createdAt,value
2022-10-10T00:11:59.413Z,985.89
2022-10-10T00:23:59.930Z,985.78
2022-10-10T00:36:00.380Z,985.73
2022-10-10T00:48:00.808Z,985.70
2022-10-10T01:00:01.237Z,985.71
2022-10-10T01:12:01.667Z,985.67
2022-10-10T01:24:02.187Z,985.55
2022-10-10T01:36:02.615Z,985.53
2022-10-10T01:48:03.067Z,985.50
2022-10-10T02:00:03.545Z,985.37
2022-10-10T02:12:03.976Z,985.40
2022-10-10T02:24:04.395Z,985.39
2022-10-10T02:36:04.898Z,985.21
2022-10-10T02:48:05.341Z,985.23
2022-10-10T03:00:05.790Z,985.25
2022-10-10T03:12:06.239Z,985.20
2022-10-10T03:24:06.682Z,985.17
2022-10-10T03:36:07.147Z,985.08
2022-10-10T03:48:07.577Z,985.08
2022-10-10T04:00:08.146Z,985.08
2022-10-10T04:12:08.478Z,985.02
2022-10-10T04:24:08.975Z,984.96
2022-10-10T04:36:09.419Z,984.87
2022-10-10T04:48:09.853Z,984.89
2022-10-10T05:00:10.311Z,984.85
2022-10-10T05:12:10.759Z,984.90
2022-10-10T05:24:11.230Z,984.82
2022-10-10T05:36:11.658Z,984.82
2022-10-10T05:48:12.112Z,984.85
2022-10-10T06:00:12.587Z,984.88
2022-10-10T06:12:13.046Z,984.81
2022-10-10T06:24:13.478Z,984.87
2022-10-10T06:36:13.919Z,984.97
2022-10-10T06:48:14.394Z,984.93
2022-10-10T07:00:14.819Z,984.99
2022-10-10T07:12:15.285Z,985.13
2022-10-10T07:24:15.702Z,985.29
2022-10-10T07:36:16.215Z,985.23
2022-10-10T07:48:16.666Z,985.13
2022-10-10T08:00:17.095Z,985.20
2022-10-10T08:12:17.516Z,985.20
2022-10-10T08:24:18.016Z,985.05
2022-10-10T08:36:18.493Z,985.08
2022-10-10T08:48:18.927Z,984.90
2022-10-10T09:00:19.323Z,984.67
2022-10-10T09:12:19.818Z,984.67
2022-10-10T09:24:20.281Z,984.47
2022-10-10T09:36:20.723Z,984.59
2022-10-10T09:48:21.159Z,984.38
2022-10-10T10:00:21.659Z,984.46
2022-10-10T10:12:22.091Z,984.44
2022-10-10T10:24:22.553Z,984.30
2022-10-10T10:36:22.984Z,984.15
2022-10-10T10:48:23.450Z,984.03
2022-10-10T11:00:47.237Z,983.87
2022-10-10T11:12:24.364Z,983.77
2022-10-10T11:24:24.791Z,983.65
2022-10-10T11:36:25.337Z,983.44
2022-10-10T11:48:25.790Z,983.41
2022-10-10T12:00:26.133Z,983.38
2022-10-10T12:12:26.637Z,983.22
2022-10-10T12:24:27.120Z,983.12
2022-10-10T12:36:27.577Z,983.03
2022-10-10T12:48:28.013Z,982.86
2022-10-10T13:00:28.462Z,982.84
2022-10-10T13:12:28.929Z,982.69
2022-10-10T13:24:29.362Z,982.61
2022-10-10T13:36:29.794Z,982.64
2022-10-10T13:48:30.292Z,982.60
2022-10-10T14:00:30.745Z,982.60
2022-10-10T14:12:31.226Z,982.60
2022-10-10T14:24:31.656Z,982.48
2022-10-10T14:36:32.131Z,982.36
2022-10-10T14:48:32.562Z,982.37
2022-10-10T15:00:33.028Z,982.24
2022-10-10T15:12:33.488Z,982.33
2022-10-10T15:24:33.884Z,982.20
2022-10-10T15:36:34.394Z,982.21
2022-10-10T15:48:34.842Z,982.38
2022-10-10T16:00:35.308Z,982.39
2022-10-10T16:12:35.716Z,982.53
2022-10-10T16:24:36.213Z,982.48
2022-10-10T16:36:36.650Z,982.42
2022-10-10T16:48:37.059Z,982.39
2022-10-10T17:00:37.577Z,982.42
2022-10-10T17:12:37.995Z,982.33
2022-10-10T17:24:38.466Z,982.42
2022-10-10T17:36:38.920Z,982.33
2022-10-10T17:48:39.371Z,982.40
2022-10-10T18:00:39.810Z,982.30
2022-10-10T18:12:40.233Z,982.29
2022-10-10T18:24:40.755Z,982.34
2022-10-10T18:36:41.191Z,982.37
2022-10-10T18:48:41.654Z,982.27
2022-10-10T19:00:42.124Z,982.10
2022-10-10T19:12:47.070Z,982.15
2022-10-10T19:24:42.992Z,982.22
2022-10-10T19:36:43.485Z,982.27
2022-10-10T19:48:43.906Z,982.27
2022-10-10T20:00:44.367Z,982.30
2022-10-10T20:12:44.800Z,982.27
2022-10-10T20:24:45.259Z,982.35
2022-10-10T20:36:45.721Z,982.47
2022-10-10T20:48:46.147Z,982.62
2022-10-10T21:00:46.641Z,982.52
2022-10-10T21:12:47.090Z,982.65
2022-10-10T21:24:47.531Z,982.44
2022-10-10T21:36:47.984Z,982.50
2022-10-10T21:48:48.439Z,982.43
2022-10-10T22:00:48.957Z,982.54
2022-10-10T22:12:49.355Z,982.38
2022-10-10T22:24:49.783Z,982.31
2022-10-10T22:36:50.236Z,982.32
2022-10-10T22:48:50.731Z,982.28
2022-10-10T23:00:51.224Z,982.39
2022-10-10T23:12:51.619Z,982.24
2022-10-10T23:24:52.075Z,982.26
2022-10-10T23:36:52.540Z,982.22
2022-10-10T23:48:52.985Z,982.35
