createdAt,value
2022-09-18T00:04:46.451Z,2.20
2022-09-18T00:09:54.287Z,2.80
2022-09-18T00:15:02.112Z,2.80
2022-09-18T00:20:11.789Z,4.10
2022-09-18T00:25:19.972Z,3.50
2022-09-18T00:30:27.854Z,3.30
2022-09-18T00:35:35.907Z,3.00
2022-09-18T00:40:43.704Z,3.00
2022-09-18T00:45:56.541Z,3.00
2022-09-18T00:51:05.037Z,2.20
2022-09-18T00:56:17.258Z,2.40
2022-09-18T01:01:26.385Z,2.30
2022-09-18T01:06:44.836Z,2.80
2022-09-18T01:11:57.760Z,2.70
2022-09-18T01:17:16.044Z,2.40
2022-09-18T01:22:33.812Z,2.20
2022-09-18T01:27:48.865Z,2.40
2022-09-18T01:33:02.801Z,2.20
2022-09-18T01:38:14.787Z,3.50
2022-09-18T01:43:27.109Z,3.90
2022-09-18T01:48:40.405Z,2.90
2022-09-18T01:53:51.367Z,2.60
2022-09-18T01:59:04.104Z,3.30
2022-09-18T02:04:37.899Z,2.70
2022-09-18T02:09:50.335Z,3.00
2022-09-18T02:15:06.365Z,3.90
2022-09-18T02:20:22.814Z,4.10
2022-09-18T02:25:37.362Z,3.80
2022-09-18T02:30:46.019Z,3.80
2022-09-18T02:36:04.489Z,3.70
2022-09-18T02:41:27.985Z,3.40
2022-09-18T02:46:49.288Z,3.10
2022-09-18T02:52:01.320Z,3.20
2022-09-18T02:57:15.539Z,3.30
2022-09-18T03:02:26.971Z,2.70
2022-09-18T03:07:35.708Z,2.50
2022-09-18T03:12:44.369Z,2.90
2022-09-18T03:17:52.462Z,2.50
2022-09-18T03:23:00.664Z,2.50
2022-09-18T03:28:08.644Z,2.70
2022-09-18T03:33:20.363Z,2.50
2022-09-18T03:38:28.595Z,2.20
2022-09-18T03:43:37.372Z,2.40
2022-09-18T03:48:46.583Z,2.80
2022-09-18T03:53:55.221Z,2.40
2022-09-18T03:59:32.896Z,2.70
2022-09-18T04:05:02.761Z,2.90
2022-09-18T04:10:33.911Z,2.60
2022-09-18T04:15:42.171Z,2.60
2022-09-18T04:20:50.271Z,2.80
2022-09-18T04:25:59.168Z,3.00
2022-09-18T04:31:12.371Z,3.00
2022-09-18T04:36:20.401Z,2.70
2022-09-18T04:41:28.277Z,3.00
2022-09-18T04:46:37.118Z,3.00
2022-09-18T04:51:45.187Z,2.90
2022-09-18T04:56:55.053Z,2.60
2022-09-18T05:02:03.796Z,2.80
2022-09-18T05:07:11.722Z,2.90
2022-09-18T05:12:20.120Z,2.50
2022-09-18T05:17:28.210Z,2.60
2022-09-18T05:22:41.365Z,2.70
2022-09-18T05:27:59.970Z,2.40
2022-09-18T05:33:14.020Z,2.60
2022-09-18T05:38:22.199Z,2.60
2022-09-18T05:43:30.441Z,2.70
2022-09-18T05:48:38.502Z,2.80
2022-09-18T05:53:48.876Z,3.00
2022-09-18T06:04:07.638Z,3.00
2022-09-18T06:09:26.676Z,3.00
2022-09-18T06:14:34.039Z,3.30
2022-09-18T06:19:42.110Z,3.60
2022-09-18T06:24:50.742Z,3.60
2022-09-18T06:30:04.432Z,3.80
2022-09-18T06:35:14.693Z,3.30
2022-09-18T06:40:24.336Z,3.60
2022-09-18T06:51:07.675Z,3.30
2022-09-18T06:56:24.334Z,3.40
2022-09-18T07:01:32.671Z,3.30
2022-09-18T07:06:56.034Z,3.90
2022-09-18T07:12:05.155Z,3.40
2022-09-18T07:17:26.642Z,3.60
2022-09-18T07:22:36.291Z,3.60
2022-09-18T07:27:45.257Z,3.20
2022-09-18T07:32:54.096Z,3.60
2022-09-18T07:38:09.744Z,3.80
2022-09-18T07:43:31.914Z,4.00
2022-09-18T07:48:41.793Z,4.00
2022-09-18T07:59:28.125Z,3.70
2022-09-18T08:04:39.466Z,4.30
2022-09-18T08:10:17.226Z,4.10
2022-09-18T08:15:46.335Z,4.80
2022-09-18T08:21:10.497Z,4.70
2022-09-18T08:26:25.399Z,5.10
2022-09-18T08:31:33.343Z,6.10
2022-09-18T08:36:42.129Z,4.90
2022-09-18T08:42:25.739Z,5.20
2022-09-18T08:47:41.017Z,4.20
2022-09-18T08:52:54.979Z,5.40
2022-09-18T08:58:16.536Z,7.20
2022-09-18T09:03:33.510Z,6.20
2022-09-18T09:09:02.399Z,5.90
2022-09-18T09:14:55.468Z,6.00
2022-09-18T09:20:09.205Z,5.90
2022-09-18T09:25:25.567Z,5.60
2022-09-18T09:30:50.815Z,5.70
2022-09-18T09:36:20.267Z,6.40
2022-09-18T09:41:36.040Z,6.70
2022-09-18T09:47:08.075Z,6.00
2022-09-18T09:52:24.022Z,7.00
2022-09-18T09:57:40.722Z,6.90
2022-09-18T10:03:27.575Z,8.70
2022-09-18T10:08:43.687Z,9.20
2022-09-18T10:13:58.223Z,8.90
2022-09-18T10:19:07.103Z,9.60
2022-09-18T10:24:22.113Z,10.70
2022-09-18T10:29:35.546Z,11.80
2022-09-18T10:34:55.180Z,10.50
2022-09-18T10:40:05.435Z,10.80
2022-09-18T10:45:27.775Z,10.30
2022-09-18T10:50:57.886Z,9.90
2022-09-18T10:56:22.804Z,8.50
2022-09-18T11:01:33.675Z,9.60
2022-09-18T11:06:49.168Z,8.50
2022-09-18T11:12:03.378Z,8.20
2022-09-18T11:17:27.219Z,7.30
2022-09-18T11:22:43.594Z,6.80
2022-09-18T11:28:02.242Z,5.70
2022-09-18T11:33:22.624Z,5.80
2022-09-18T11:38:33.086Z,8.40
2022-09-18T11:43:45.046Z,8.10
2022-09-18T11:49:03.738Z,6.80
2022-09-18T11:54:25.986Z,5.70
2022-09-18T11:59:42.816Z,4.80
2022-09-18T12:04:54.798Z,4.70
2022-09-18T12:10:13.184Z,4.60
2022-09-18T12:15:24.531Z,4.60
2022-09-18T12:20:40.708Z,5.20
2022-09-18T12:26:08.528Z,5.10
2022-09-18T12:31:42.739Z,5.10
2022-09-18T12:37:08.835Z,4.50
2022-09-18T12:42:27.770Z,5.00
2022-09-18T12:48:01.016Z,4.90
2022-09-18T12:53:28.381Z,4.80
2022-09-18T12:58:52.038Z,4.80
2022-09-18T13:04:14.989Z,4.70
2022-09-18T13:09:29.159Z,4.60
2022-09-18T13:14:42.636Z,4.70
2022-09-18T13:19:57.781Z,4.20
2022-09-18T13:25:09.565Z,4.20
2022-09-18T13:30:27.612Z,3.80
2022-09-18T13:35:39.979Z,3.70
2022-09-18T13:40:50.757Z,4.30
2022-09-18T13:46:04.685Z,3.80
2022-09-18T13:51:28.498Z,4.30
2022-09-18T13:57:30.808Z,4.30
2022-09-18T14:02:40.589Z,3.70
2022-09-18T14:08:07.997Z,3.80
2022-09-18T14:13:43.607Z,3.80
2022-09-18T14:19:02.350Z,3.60
2022-09-18T14:30:04.916Z,3.40
2022-09-18T14:35:34.792Z,3.10
2022-09-18T14:40:43.676Z,3.00
2022-09-18T14:45:52.559Z,2.80
2022-09-18T14:51:06.369Z,2.70
2022-09-18T14:56:17.993Z,3.20
2022-09-18T15:01:30.408Z,2.80
2022-09-18T15:06:39.755Z,2.70
2022-09-18T15:12:02.328Z,2.90
2022-09-18T15:17:21.501Z,2.90
2022-09-18T15:22:30.452Z,3.00
2022-09-18T15:27:38.724Z,2.80
2022-09-18T15:32:51.360Z,3.00
2022-09-18T15:38:03.327Z,3.50
2022-09-18T15:43:43.832Z,3.40
2022-09-18T15:48:52.402Z,3.20
2022-09-18T15:54:25.118Z,3.70
2022-09-18T15:59:35.823Z,4.10
2022-09-18T16:04:43.311Z,4.20
2022-09-18T16:09:52.537Z,4.20
2022-09-18T16:15:19.268Z,4.70
2022-09-18T16:20:34.673Z,4.40
2022-09-18T16:25:44.166Z,4.00
2022-09-18T16:30:52.319Z,4.00
2022-09-18T16:36:05.378Z,4.20
2022-09-18T16:41:14.679Z,4.20
2022-09-18T16:46:24.287Z,4.20
2022-09-18T16:51:32.274Z,4.00
2022-09-18T16:56:45.443Z,4.10
2022-09-18T17:02:03.892Z,4.20
2022-09-18T17:07:13.759Z,3.90
2022-09-18T17:12:21.771Z,4.20
2022-09-18T17:17:30.077Z,4.20
2022-09-18T17:22:38.536Z,4.30
2022-09-18T17:27:46.674Z,4.70
2022-09-18T17:32:54.802Z,4.10
2022-09-18T17:38:02.902Z,4.50
2022-09-18T17:43:10.768Z,4.10
2022-09-18T17:48:18.772Z,4.90
2022-09-18T17:53:26.942Z,4.60
2022-09-18T17:58:39.326Z,4.90
2022-09-18T18:03:48.288Z,4.70
2022-09-18T18:08:56.876Z,5.20
2022-09-18T18:14:04.613Z,7.10
2022-09-18T18:19:14.182Z,8.10
2022-09-18T18:24:22.488Z,11.70
2022-09-18T18:29:30.487Z,7.60
2022-09-18T18:34:39.387Z,4.20
2022-09-18T18:39:48.654Z,1.80
2022-09-18T18:44:56.491Z,1.20
2022-09-18T18:50:04.846Z,0.90
2022-09-18T18:55:13.817Z,1.00
2022-09-18T19:00:27.783Z,1.10
2022-09-18T19:05:36.571Z,1.40
2022-09-18T19:10:47.139Z,1.60
2022-09-18T19:15:54.540Z,2.70
2022-09-18T19:21:03.737Z,2.50
2022-09-18T19:26:15.059Z,2.20
2022-09-18T19:31:25.153Z,2.20
2022-09-18T19:36:34.505Z,2.40
2022-09-18T19:41:47.899Z,2.20
2022-09-18T19:47:00.354Z,2.10
2022-09-18T19:52:19.235Z,2.20
2022-09-18T19:57:28.863Z,2.80
2022-09-18T20:02:36.756Z,2.80
2022-09-18T20:07:44.753Z,3.90
2022-09-18T20:12:52.974Z,3.70
2022-09-18T20:18:00.966Z,4.10
2022-09-18T20:23:09.092Z,4.00
2022-09-18T20:28:17.010Z,5.00
2022-09-18T20:33:26.006Z,4.80
2022-09-18T20:38:36.245Z,4.90
2022-09-18T20:43:44.851Z,5.30
2022-09-18T20:48:55.393Z,5.20
2022-09-18T20:54:04.719Z,5.40
2022-09-18T20:59:13.347Z,5.00
2022-09-18T21:04:22.961Z,5.00
2022-09-18T21:09:32.491Z,5.00
2022-09-18T21:14:41.093Z,5.30
2022-09-18T21:19:50.454Z,4.30
2022-09-18T21:24:58.537Z,4.30
2022-09-18T21:30:08.122Z,3.30
2022-09-18T21:35:16.415Z,2.80
2022-09-18T21:40:24.713Z,2.20
2022-09-18T21:45:32.845Z,2.00
2022-09-18T21:50:41.383Z,1.90
2022-09-18T21:55:49.337Z,1.50
2022-09-18T22:00:57.307Z,1.50
2022-09-18T22:06:05.677Z,1.40
2022-09-18T22:11:13.537Z,1.60
2022-09-18T22:16:21.912Z,1.50
2022-09-18T22:21:32.649Z,2.10
2022-09-18T22:26:42.614Z,1.40
2022-09-18T22:31:51.685Z,1.90
2022-09-18T22:36:59.942Z,2.00
2022-09-18T22:42:08.003Z,1.70
2022-09-18T22:47:16.490Z,1.80
2022-09-18T22:52:24.527Z,1.80
2022-09-18T22:57:32.825Z,1.90
2022-09-18T23:02:40.639Z,1.80
2022-09-18T23:07:50.754Z,1.90
2022-09-18T23:12:58.990Z,2.20
2022-09-18T23:18:07.298Z,1.80
2022-09-18T23:23:15.244Z,1.70
2022-09-18T23:28:23.110Z,1.90
2022-09-18T23:33:30.943Z,1.80
2022-09-18T23:38:39.165Z,1.90
2022-09-18T23:43:51.176Z,2.40
2022-09-18T23:48:59.496Z,2.00
2022-09-18T23:54:17.514Z,2.30
