createdAt,value
2024-01-12T00:00:46.349Z,0.00
2024-01-12T00:01:46.382Z,0.00
2024-01-12T00:02:46.390Z,0.00
2024-01-12T00:03:46.306Z,0.00
2024-01-12T00:04:46.325Z,0.00
2024-01-12T00:05:46.380Z,0.00
2024-01-12T00:06:46.378Z,0.00
2024-01-12T00:07:46.274Z,0.00
2024-01-12T00:08:46.250Z,0.00
2024-01-12T00:09:46.234Z,0.00
2024-01-12T00:10:46.272Z,0.00
2024-01-12T00:11:46.292Z,0.00
2024-01-12T00:12:46.201Z,0.00
2024-01-12T00:13:46.191Z,0.00
2024-01-12T00:14:46.299Z,0.00
2024-01-12T00:15:46.169Z,0.00
2024-01-12T00:16:46.145Z,0.00
2024-01-12T00:17:46.250Z,0.00
2024-01-12T00:18:46.177Z,0.00
2024-01-12T00:19:46.130Z,0.00
2024-01-12T00:20:46.128Z,0.00
2024-01-12T00:21:46.152Z,0.00
2024-01-12T00:22:46.113Z,0.00
2024-01-12T00:23:46.188Z,0.00
2024-01-12T00:24:46.140Z,0.00
2024-01-12T00:25:46.104Z,0.00
2024-01-12T00:26:46.074Z,0.00
2024-01-12T00:27:46.058Z,0.00
2024-01-12T00:28:46.089Z,0.00
2024-01-12T00:29:46.049Z,0.00
2024-01-12T00:30:46.017Z,1.00
2024-01-12T00:31:46.044Z,0.00
2024-01-12T00:32:46.087Z,0.00
2024-01-12T00:33:46.070Z,0.00
2024-01-12T00:34:46.042Z,0.00
2024-01-12T00:35:46.078Z,0.00
2024-01-12T00:36:45.968Z,0.00
2024-01-12T00:37:45.973Z,0.00
2024-01-12T00:38:46.035Z,0.00
2024-01-12T00:39:45.981Z,0.00
2024-01-12T00:40:45.933Z,0.00
2024-01-12T00:41:45.944Z,0.00
2024-01-12T00:42:45.899Z,0.00
2024-01-12T00:43:45.957Z,0.00
2024-01-12T00:44:45.984Z,0.00
2024-01-12T00:45:45.901Z,0.00
2024-01-12T00:46:45.963Z,0.00
2024-01-12T00:47:45.950Z,0.00
2024-01-12T00:48:45.940Z,0.00
2024-01-12T00:49:45.871Z,0.00
2024-01-12T00:50:45.838Z,0.00
2024-01-12T00:51:45.833Z,0.00
2024-01-12T00:52:45.807Z,0.00
2024-01-12T00:53:45.943Z,0.00
2024-01-12T00:54:45.813Z,0.00
2024-01-12T00:55:45.811Z,0.00
2024-01-12T00:56:45.825Z,0.00
2024-01-12T00:57:45.763Z,0.00
2024-01-12T00:58:45.699Z,1.00
2024-01-12T00:59:45.750Z,0.00
2024-01-12T01:00:45.725Z,0.00
2024-01-12T01:01:46.180Z,0.00
2024-01-12T01:02:45.750Z,0.00
2024-01-12T01:03:45.780Z,0.00
2024-01-12T01:04:45.714Z,0.00
2024-01-12T01:05:45.835Z,0.00
2024-01-12T01:06:45.706Z,0.00
2024-01-12T01:07:45.690Z,0.00
2024-01-12T01:08:45.663Z,0.00
2024-01-12T01:09:45.634Z,0.00
2024-01-12T01:10:45.690Z,0.00
2024-01-12T01:11:45.641Z,0.00
2024-01-12T01:12:45.603Z,0.00
2024-01-12T01:13:45.596Z,0.00
2024-01-12T01:14:45.586Z,0.00
2024-01-12T01:15:45.586Z,0.00
2024-01-12T01:16:45.573Z,0.00
2024-01-12T01:17:45.677Z,0.00
2024-01-12T01:18:45.701Z,0.00
2024-01-12T01:19:45.652Z,0.00
2024-01-12T01:20:45.542Z,0.00
2024-01-12T01:21:45.532Z,0.00
2024-01-12T01:22:45.537Z,0.00
2024-01-12T01:23:45.607Z,0.00
2024-01-12T01:24:45.484Z,0.00
2024-01-12T01:25:45.512Z,0.00
2024-01-12T01:26:45.504Z,0.00
2024-01-12T01:27:45.497Z,0.00
2024-01-12T01:28:45.461Z,0.00
2024-01-12T01:29:45.541Z,0.00
2024-01-12T01:30:45.459Z,0.00
2024-01-12T01:31:45.421Z,0.00
2024-01-12T01:32:45.528Z,0.00
2024-01-12T01:33:45.545Z,0.00
2024-01-12T01:34:45.473Z,0.00
2024-01-12T01:35:45.419Z,0.00
2024-01-12T01:36:45.357Z,0.00
2024-01-12T01:37:45.362Z,0.00
2024-01-12T01:38:45.414Z,0.00
2024-01-12T01:39:45.356Z,0.00
2024-01-12T01:40:45.351Z,0.00
2024-01-12T01:41:45.441Z,0.00
2024-01-12T01:42:45.315Z,0.00
2024-01-12T01:43:45.307Z,0.00
2024-01-12T01:44:45.382Z,0.00
2024-01-12T01:45:45.282Z,0.00
2024-01-12T01:46:45.276Z,0.00
2024-01-12T01:47:45.344Z,0.00
2024-01-12T01:48:45.262Z,0.00
2024-01-12T01:49:45.300Z,0.00
2024-01-12T01:50:45.365Z,0.00
2024-01-12T01:51:45.212Z,0.00
2024-01-12T01:52:45.218Z,0.00
2024-01-12T01:53:45.232Z,0.00
2024-01-12T01:54:45.184Z,0.00
2024-01-12T01:55:45.194Z,0.00
2024-01-12T01:56:45.246Z,0.00
2024-01-12T01:57:45.173Z,0.00
2024-01-12T01:58:45.184Z,0.00
2024-01-12T01:59:45.205Z,0.00
2024-01-12T02:00:45.140Z,0.00
2024-01-12T02:01:45.146Z,0.00
2024-01-12T02:02:45.174Z,0.00
2024-01-12T02:03:45.171Z,0.00
2024-01-12T02:04:45.104Z,0.00
2024-01-12T02:05:45.177Z,0.00
2024-01-12T02:06:45.359Z,0.00
2024-01-12T02:07:45.084Z,0.00
2024-01-12T02:08:45.206Z,0.00
2024-01-12T02:09:45.080Z,0.00
2024-01-12T02:10:45.397Z,0.00
2024-01-12T02:11:45.104Z,0.00
2024-01-12T02:12:45.028Z,0.00
2024-01-12T02:13:45.086Z,0.00
2024-01-12T02:14:45.001Z,0.00
2024-01-12T02:15:45.045Z,0.00
2024-01-12T02:16:45.033Z,0.00
2024-01-12T02:17:45.104Z,0.00
2024-01-12T02:18:45.411Z,0.00
2024-01-12T02:19:44.982Z,0.00
2024-01-12T02:20:44.943Z,0.00
2024-01-12T02:21:44.933Z,0.00
2024-01-12T02:22:44.988Z,0.00
2024-01-12T02:23:44.960Z,0.00
2024-01-12T02:24:44.918Z,0.00
2024-01-12T02:25:44.935Z,0.00
2024-01-12T02:26:44.965Z,0.00
2024-01-12T02:27:44.941Z,0.00
2024-01-12T02:28:44.960Z,0.00
2024-01-12T02:29:44.894Z,0.00
2024-01-12T02:30:44.841Z,0.00
2024-01-12T02:31:44.849Z,0.00
2024-01-12T02:32:44.878Z,0.00
2024-01-12T02:33:44.894Z,0.00
2024-01-12T02:34:44.782Z,0.00
2024-01-12T02:35:44.807Z,0.00
2024-01-12T02:36:44.803Z,0.00
2024-01-12T02:37:44.788Z,0.00
2024-01-12T02:38:44.820Z,0.00
2024-01-12T02:39:44.737Z,0.00
2024-01-12T02:40:44.814Z,0.00
2024-01-12T02:41:44.812Z,0.00
2024-01-12T02:42:44.822Z,0.00
2024-01-12T02:43:44.738Z,0.00
2024-01-12T02:44:44.755Z,0.00
2024-01-12T02:45:44.688Z,0.00
2024-01-12T02:46:44.692Z,0.00
2024-01-12T02:47:44.770Z,0.00
2024-01-12T02:48:44.720Z,0.00
2024-01-12T02:49:44.662Z,0.00
2024-01-12T02:50:44.737Z,0.00
2024-01-12T02:51:44.641Z,0.00
2024-01-12T02:52:44.700Z,0.00
2024-01-12T02:53:44.638Z,0.00
2024-01-12T02:54:47.314Z,0.00
2024-01-12T02:55:44.621Z,0.00
2024-01-12T02:56:44.632Z,0.00
2024-01-12T02:57:44.603Z,0.00
2024-01-12T02:58:44.544Z,0.00
2024-01-12T02:59:44.598Z,0.00
2024-01-12T03:00:44.664Z,0.00
2024-01-12T03:01:44.548Z,0.00
2024-01-12T03:02:44.554Z,0.00
2024-01-12T03:03:44.531Z,0.00
2024-01-12T03:04:44.482Z,0.00
2024-01-12T03:05:44.616Z,0.00
2024-01-12T03:06:44.537Z,0.00
2024-01-12T03:07:44.496Z,0.00
2024-01-12T03:08:44.497Z,0.00
2024-01-12T03:09:44.454Z,0.00
2024-01-12T03:10:44.468Z,0.00
2024-01-12T03:11:44.479Z,0.00
2024-01-12T03:12:44.427Z,0.00
2024-01-12T03:13:44.430Z,0.00
2024-01-12T03:14:44.446Z,0.00
2024-01-12T03:15:44.404Z,0.00
2024-01-12T03:16:44.376Z,0.00
2024-01-12T03:17:44.571Z,0.00
2024-01-12T03:18:44.490Z,0.00
2024-01-12T03:19:44.356Z,0.00
2024-01-12T03:20:44.423Z,0.00
2024-01-12T03:21:44.321Z,0.00
2024-01-12T03:22:44.313Z,0.00
2024-01-12T03:23:44.437Z,0.00
2024-01-12T03:24:44.307Z,0.00
2024-01-12T03:25:44.329Z,0.00
2024-01-12T03:26:44.489Z,0.00
2024-01-12T03:27:44.298Z,0.00
2024-01-12T03:28:44.272Z,0.00
2024-01-12T03:29:44.298Z,0.00
2024-01-12T03:30:44.282Z,0.00
2024-01-12T03:31:44.230Z,0.00
2024-01-12T03:32:44.390Z,0.00
2024-01-12T03:33:44.370Z,0.00
2024-01-12T03:34:44.241Z,0.00
2024-01-12T03:35:44.291Z,0.00
2024-01-12T03:36:44.172Z,0.00
2024-01-12T03:37:44.206Z,0.00
2024-01-12T03:38:44.263Z,0.00
2024-01-12T03:39:44.158Z,0.00
2024-01-12T03:40:44.175Z,0.00
2024-01-12T03:41:44.194Z,0.00
2024-01-12T03:42:44.152Z,0.00
2024-01-12T03:43:44.135Z,0.00
2024-01-12T03:44:44.126Z,0.00
2024-01-12T03:45:44.078Z,0.00
2024-01-12T03:46:44.084Z,0.00
2024-01-12T03:47:44.659Z,0.00
2024-01-12T03:48:44.213Z,0.00
2024-01-12T03:49:44.066Z,0.00
2024-01-12T03:50:44.244Z,0.00
2024-01-12T03:51:44.019Z,0.00
2024-01-12T03:52:44.023Z,0.00
2024-01-12T03:53:44.004Z,0.00
2024-01-12T03:54:44.031Z,0.00
2024-01-12T03:55:43.993Z,0.00
2024-01-12T03:56:44.066Z,0.00
2024-01-12T03:57:44.018Z,0.00
2024-01-12T03:58:43.988Z,0.00
2024-01-12T03:59:44.027Z,0.00
2024-01-12T04:00:44.024Z,0.00
2024-01-12T04:01:43.948Z,0.00
2024-01-12T04:02:44.016Z,0.00
2024-01-12T04:03:44.030Z,0.00
2024-01-12T04:04:43.929Z,0.00
2024-01-12T04:05:43.991Z,0.00
2024-01-12T04:06:43.933Z,0.00
2024-01-12T04:07:43.860Z,0.00
2024-01-12T04:08:43.920Z,0.00
2024-01-12T04:09:43.887Z,0.00
2024-01-12T04:10:43.840Z,0.00
2024-01-12T04:11:44.002Z,0.00
2024-01-12T04:12:43.830Z,0.00
2024-01-12T04:13:43.854Z,0.00
2024-01-12T04:14:43.839Z,0.00
2024-01-12T04:15:43.807Z,0.00
2024-01-12T04:16:43.812Z,0.00
2024-01-12T04:17:43.882Z,0.00
2024-01-12T04:18:44.050Z,0.00
2024-01-12T04:19:43.918Z,0.00
2024-01-12T04:20:43.775Z,0.00
2024-01-12T04:21:43.796Z,0.00
2024-01-12T04:22:43.728Z,0.00
2024-01-12T04:23:43.735Z,0.00
2024-01-12T04:24:43.705Z,0.00
2024-01-12T04:25:43.748Z,0.00
2024-01-12T04:26:43.786Z,0.00
2024-01-12T04:27:43.655Z,0.00
2024-01-12T04:28:43.706Z,0.00
2024-01-12T04:29:43.674Z,0.00
2024-01-12T04:30:43.692Z,0.00
2024-01-12T04:31:43.653Z,0.00
2024-01-12T04:32:43.893Z,0.00
2024-01-12T04:33:43.782Z,0.00
2024-01-12T04:34:43.742Z,0.00
2024-01-12T04:35:43.649Z,0.00
2024-01-12T04:36:43.632Z,0.00
2024-01-12T04:37:43.611Z,0.00
2024-01-12T04:38:43.648Z,0.00
2024-01-12T04:39:43.554Z,0.00
2024-01-12T04:40:43.595Z,0.00
2024-01-12T04:41:43.575Z,0.00
2024-01-12T04:42:43.601Z,0.00
2024-01-12T04:43:43.515Z,0.00
2024-01-12T04:44:43.606Z,0.00
2024-01-12T04:45:44.332Z,0.00
2024-01-12T04:46:43.515Z,0.00
2024-01-12T04:47:43.514Z,0.00
2024-01-12T04:48:43.583Z,0.00
2024-01-12T04:49:43.569Z,0.00
2024-01-12T04:50:43.461Z,0.00
2024-01-12T04:51:43.455Z,0.00
2024-01-12T04:52:43.425Z,0.00
2024-01-12T04:53:43.443Z,0.00
2024-01-12T04:54:43.429Z,0.00
2024-01-12T04:55:43.390Z,0.00
2024-01-12T04:56:43.412Z,0.00
2024-01-12T04:57:43.367Z,0.00
2024-01-12T04:58:43.385Z,0.00
2024-01-12T04:59:43.455Z,0.00
2024-01-12T05:00:43.483Z,0.00
2024-01-12T05:01:43.333Z,0.00
2024-01-12T05:02:43.376Z,0.00
2024-01-12T05:03:43.351Z,0.00
2024-01-12T05:04:43.330Z,0.00
2024-01-12T05:05:43.487Z,0.00
2024-01-12T05:06:43.322Z,0.00
2024-01-12T05:07:43.292Z,0.00
2024-01-12T05:08:43.377Z,0.00
2024-01-12T05:09:43.268Z,0.00
2024-01-12T05:10:43.313Z,0.00
2024-01-12T05:11:43.282Z,0.00
2024-01-12T05:12:43.220Z,0.00
2024-01-12T05:13:43.226Z,0.00
2024-01-12T05:14:44.698Z,0.00
2024-01-12T05:15:43.203Z,0.00
2024-01-12T05:16:43.185Z,0.00
2024-01-12T05:17:43.240Z,0.00
2024-01-12T05:18:43.353Z,0.00
2024-01-12T05:19:43.340Z,0.00
2024-01-12T05:20:43.203Z,0.00
2024-01-12T05:21:43.167Z,0.00
2024-01-12T05:22:43.118Z,0.00
2024-01-12T05:23:43.191Z,0.00
2024-01-12T05:24:43.921Z,0.00
2024-01-12T05:25:43.150Z,0.00
2024-01-12T05:26:43.116Z,0.00
2024-01-12T05:27:43.100Z,0.00
2024-01-12T05:28:43.094Z,0.00
2024-01-12T05:29:43.120Z,0.00
2024-01-12T05:30:45.241Z,0.00
2024-01-12T05:31:43.034Z,0.00
2024-01-12T05:32:43.135Z,0.00
2024-01-12T05:33:43.212Z,0.00
2024-01-12T05:34:43.081Z,0.00
2024-01-12T05:35:43.059Z,0.00
2024-01-12T05:36:43.053Z,0.00
2024-01-12T05:37:42.974Z,0.00
2024-01-12T05:38:43.157Z,0.00
2024-01-12T05:39:42.964Z,0.00
2024-01-12T05:40:42.963Z,0.00
2024-01-12T05:41:42.990Z,0.00
2024-01-12T05:42:42.925Z,0.00
2024-01-12T05:43:42.913Z,0.00
2024-01-12T05:44:42.929Z,0.00
2024-01-12T05:45:42.914Z,0.00
2024-01-12T05:46:42.892Z,0.00
2024-01-12T05:47:42.966Z,0.00
2024-01-12T05:48:42.903Z,0.00
2024-01-12T05:49:42.959Z,0.00
2024-01-12T05:50:42.938Z,0.00
2024-01-12T05:51:42.838Z,0.00
2024-01-12T05:52:42.850Z,0.00
2024-01-12T05:53:43.274Z,0.00
2024-01-12T05:54:42.853Z,0.00
2024-01-12T05:55:42.755Z,1.00
2024-01-12T05:56:42.825Z,0.00
2024-01-12T05:57:42.786Z,0.00
2024-01-12T05:58:42.835Z,0.00
2024-01-12T05:59:42.822Z,0.00
2024-01-12T06:00:42.718Z,1.00
2024-01-12T06:01:42.771Z,0.00
2024-01-12T06:02:42.748Z,0.00
2024-01-12T06:03:42.754Z,0.00
2024-01-12T06:04:42.819Z,0.00
2024-01-12T06:05:42.796Z,0.00
2024-01-12T06:06:42.835Z,0.00
2024-01-12T06:07:42.736Z,0.00
2024-01-12T06:08:42.757Z,0.00
2024-01-12T06:09:42.676Z,0.00
2024-01-12T06:10:42.673Z,0.00
2024-01-12T06:11:42.674Z,0.00
2024-01-12T06:12:42.653Z,0.00
2024-01-12T06:13:42.646Z,0.00
2024-01-12T06:14:43.348Z,0.00
2024-01-12T06:15:42.621Z,0.00
2024-01-12T06:16:42.607Z,0.00
2024-01-12T06:17:42.693Z,0.00
2024-01-12T06:18:42.761Z,0.00
2024-01-12T06:19:42.649Z,0.00
2024-01-12T06:20:42.598Z,0.00
2024-01-12T06:21:42.599Z,0.00
2024-01-12T06:22:42.563Z,0.00
2024-01-12T06:23:42.546Z,0.00
2024-01-12T06:24:42.551Z,0.00
2024-01-12T06:25:42.500Z,0.00
2024-01-12T06:26:42.611Z,0.00
2024-01-12T06:27:42.496Z,0.00
2024-01-12T06:28:42.474Z,0.00
2024-01-12T06:29:42.715Z,0.00
2024-01-12T06:30:42.581Z,0.00
2024-01-12T06:31:42.455Z,0.00
2024-01-12T06:32:42.483Z,0.00
2024-01-12T06:33:42.440Z,0.00
2024-01-12T06:34:42.864Z,0.00
2024-01-12T06:35:42.506Z,0.00
2024-01-12T06:36:42.393Z,0.00
2024-01-12T06:37:42.394Z,0.00
2024-01-12T06:38:42.415Z,0.00
2024-01-12T06:39:42.397Z,0.00
2024-01-12T06:40:42.397Z,0.00
2024-01-12T06:41:42.369Z,0.00
2024-01-12T06:42:42.349Z,0.00
2024-01-12T06:43:42.369Z,0.00
2024-01-12T06:44:42.416Z,0.00
2024-01-12T06:45:42.347Z,0.00
2024-01-12T06:46:44.275Z,0.00
2024-01-12T06:47:42.433Z,0.00
2024-01-12T06:48:42.325Z,0.00
2024-01-12T06:49:42.347Z,0.00
2024-01-12T06:50:42.330Z,0.00
2024-01-12T06:51:42.255Z,0.00
2024-01-12T06:52:42.256Z,0.00
2024-01-12T06:53:42.247Z,0.00
2024-01-12T06:54:42.223Z,0.00
2024-01-12T06:55:42.230Z,0.00
2024-01-12T06:56:42.209Z,0.00
2024-01-12T06:57:42.193Z,0.00
2024-01-12T06:58:42.212Z,0.00
2024-01-12T06:59:42.269Z,0.00
2024-01-12T07:00:42.296Z,0.00
2024-01-12T07:01:42.269Z,0.00
2024-01-12T07:02:42.194Z,0.00
2024-01-12T07:03:42.197Z,0.00
2024-01-12T07:04:42.080Z,1.00
2024-01-12T07:05:42.164Z,0.00
2024-01-12T07:06:42.214Z,1.00
2024-01-12T07:07:42.036Z,1.00
2024-01-12T07:08:42.089Z,1.00
2024-01-12T07:09:41.999Z,1.00
2024-01-12T07:10:42.081Z,0.00
2024-01-12T07:11:42.048Z,0.00
2024-01-12T07:12:42.002Z,2.00
2024-01-12T07:13:41.979Z,2.00
2024-01-12T07:14:42.020Z,1.00
2024-01-12T07:15:41.978Z,1.00
2024-01-12T07:16:42.013Z,1.00
2024-01-12T07:17:42.041Z,1.00
2024-01-12T07:18:42.116Z,2.00
2024-01-12T07:19:41.979Z,2.00
2024-01-12T07:20:41.918Z,1.00
2024-01-12T07:21:41.906Z,1.00
2024-01-12T07:22:41.898Z,7.00
2024-01-12T07:23:41.911Z,7.00
2024-01-12T07:24:41.895Z,4.00
2024-01-12T07:25:41.865Z,4.00
2024-01-12T07:26:41.875Z,6.00
2024-01-12T07:27:43.755Z,8.00
2024-01-12T07:28:41.852Z,8.00
2024-01-12T07:29:41.906Z,5.00
2024-01-12T07:30:41.875Z,2.00
2024-01-12T07:31:41.809Z,3.00
2024-01-12T07:32:41.966Z,3.00
2024-01-12T07:33:41.991Z,7.00
2024-01-12T07:34:41.890Z,9.00
2024-01-12T07:35:41.799Z,12.00
2024-01-12T07:36:41.755Z,10.00
2024-01-12T07:37:41.758Z,13.00
2024-01-12T07:38:41.791Z,11.00
2024-01-12T07:39:41.730Z,13.00
2024-01-12T07:40:41.729Z,16.00
2024-01-12T07:41:41.757Z,18.00
2024-01-12T07:42:41.686Z,19.00
2024-01-12T07:43:41.716Z,20.00
2024-01-12T07:44:41.686Z,20.00
2024-01-12T07:45:41.673Z,19.00
2024-01-12T07:46:42.242Z,19.00
2024-01-12T07:47:41.698Z,19.00
2024-01-12T07:48:41.775Z,17.00
2024-01-12T07:49:41.666Z,22.00
2024-01-12T07:50:41.651Z,25.00
2024-01-12T07:51:41.589Z,26.00
2024-01-12T07:52:41.601Z,28.00
2024-01-12T07:53:41.614Z,33.00
2024-01-12T07:54:41.668Z,27.00
2024-01-12T07:55:41.561Z,32.00
2024-01-12T07:56:41.612Z,30.00
2024-01-12T07:57:41.531Z,29.00
2024-01-12T07:58:41.559Z,38.00
2024-01-12T07:59:41.551Z,37.00
2024-01-12T08:00:41.503Z,41.00
2024-01-12T08:01:41.503Z,38.00
2024-01-12T08:02:41.531Z,41.00
2024-01-12T08:03:41.477Z,45.00
2024-01-12T08:04:41.505Z,39.00
2024-01-12T08:05:41.535Z,46.00
2024-01-12T08:06:41.542Z,44.00
2024-01-12T08:07:41.489Z,44.00
2024-01-12T08:08:41.477Z,42.00
2024-01-12T08:09:41.439Z,46.00
2024-01-12T08:10:41.417Z,61.00
2024-01-12T08:11:41.606Z,60.00
2024-01-12T08:12:41.426Z,60.00
2024-01-12T08:13:41.452Z,56.00
2024-01-12T08:14:41.492Z,61.00
2024-01-12T08:15:41.364Z,62.00
2024-01-12T08:16:41.348Z,71.00
2024-01-12T08:17:41.385Z,68.00
2024-01-12T08:18:41.349Z,72.00
2024-01-12T08:19:41.341Z,66.00
2024-01-12T08:20:41.359Z,79.00
2024-01-12T08:21:49.157Z,68.00
2024-01-12T08:22:41.307Z,72.00
2024-01-12T08:23:41.368Z,74.00
2024-01-12T08:24:41.288Z,84.00
2024-01-12T08:25:41.250Z,85.00
2024-01-12T08:26:41.258Z,81.00
2024-01-12T08:27:41.248Z,74.00
2024-01-12T08:28:41.239Z,85.00
2024-01-12T08:29:41.277Z,87.00
2024-01-12T08:30:41.295Z,81.00
2024-01-12T08:31:41.207Z,82.00
2024-01-12T08:32:45.017Z,80.00
2024-01-12T08:33:41.320Z,73.00
2024-01-12T08:34:41.327Z,99.00
2024-01-12T08:35:41.229Z,97.00
2024-01-12T08:36:41.180Z,100.00
2024-01-12T08:37:41.133Z,99.00
2024-01-12T08:38:41.161Z,98.00
2024-01-12T08:39:41.125Z,84.00
2024-01-12T08:40:41.125Z,97.00
2024-01-12T08:41:41.191Z,108.00
2024-01-12T08:42:41.068Z,99.00
2024-01-12T08:43:41.107Z,94.00
2024-01-12T08:44:41.083Z,106.00
2024-01-12T08:45:41.059Z,104.00
2024-01-12T08:46:41.054Z,95.00
2024-01-12T08:47:41.162Z,103.00
2024-01-12T08:48:41.160Z,103.00
2024-01-12T08:49:41.060Z,104.00
2024-01-12T08:50:41.098Z,114.00
2024-01-12T08:51:41.012Z,104.00
2024-01-12T08:52:41.001Z,102.00
2024-01-12T08:53:41.015Z,141.00
2024-01-12T08:54:40.964Z,142.00
2024-01-12T08:55:41.050Z,132.00
2024-01-12T08:56:40.976Z,164.00
2024-01-12T08:57:40.950Z,131.00
2024-01-12T08:58:40.943Z,115.00
2024-01-12T08:59:40.998Z,129.00
2024-01-12T09:00:41.007Z,207.00
2024-01-12T09:01:40.905Z,180.00
2024-01-12T09:02:41.050Z,197.00
2024-01-12T09:03:41.232Z,199.00
2024-01-12T09:04:40.923Z,201.00
2024-01-12T09:05:41.069Z,209.00
2024-01-12T09:06:40.962Z,239.00
2024-01-12T09:07:40.849Z,265.00
2024-01-12T09:08:40.880Z,237.00
2024-01-12T09:09:40.842Z,222.00
2024-01-12T09:10:40.825Z,233.00
2024-01-12T09:11:40.835Z,231.00
2024-01-12T09:12:40.846Z,234.00
2024-01-12T09:13:40.814Z,238.00
2024-01-12T09:14:40.858Z,255.00
2024-01-12T09:15:40.775Z,276.00
2024-01-12T09:16:40.776Z,272.00
2024-01-12T09:17:40.893Z,261.00
2024-01-12T09:18:40.853Z,287.00
2024-01-12T09:19:40.766Z,289.00
2024-01-12T09:20:40.787Z,297.00
2024-01-12T09:21:40.755Z,332.00
2024-01-12T09:22:40.758Z,250.00
2024-01-12T09:23:40.717Z,208.00
2024-01-12T09:24:40.682Z,239.00
2024-01-12T09:25:40.680Z,247.00
2024-01-12T09:26:40.753Z,279.00
2024-01-12T09:27:40.642Z,267.00
2024-01-12T09:28:40.664Z,242.00
2024-01-12T09:29:40.673Z,248.00
2024-01-12T09:30:40.672Z,258.00
2024-01-12T09:31:40.646Z,359.00
2024-01-12T09:33:01.743Z,360.00
2024-01-12T09:33:41.037Z,346.00
2024-01-12T09:34:40.707Z,312.00
2024-01-12T09:35:40.615Z,371.00
2024-01-12T09:36:40.563Z,449.00
2024-01-12T09:37:40.562Z,394.00
2024-01-12T09:38:40.568Z,384.00
2024-01-12T09:39:40.527Z,370.00
2024-01-12T09:40:40.526Z,406.00
2024-01-12T09:41:40.557Z,440.00
2024-01-12T09:42:40.505Z,503.00
2024-01-12T09:43:40.466Z,507.00
2024-01-12T09:44:44.950Z,543.00
2024-01-12T09:45:40.571Z,587.00
2024-01-12T09:46:40.451Z,684.00
2024-01-12T09:47:40.528Z,648.00
2024-01-12T09:48:40.565Z,679.00
2024-01-12T09:49:40.478Z,725.00
2024-01-12T09:50:40.534Z,687.00
2024-01-12T09:51:40.408Z,593.00
2024-01-12T09:52:40.373Z,583.00
2024-01-12T09:53:40.398Z,603.00
2024-01-12T09:54:40.381Z,581.00
2024-01-12T09:55:40.341Z,467.00
2024-01-12T09:56:45.997Z,502.00
2024-01-12T09:57:40.406Z,548.00
2024-01-12T09:58:41.452Z,492.00
2024-01-12T09:59:40.321Z,433.00
2024-01-12T10:00:40.321Z,565.00
2024-01-12T10:01:40.305Z,580.00
2024-01-12T10:02:40.362Z,525.00
2024-01-12T10:03:40.443Z,576.00
2024-01-12T10:04:40.278Z,618.00
2024-01-12T10:05:40.340Z,703.00
2024-01-12T10:06:40.399Z,650.00
2024-01-12T10:07:40.243Z,763.00
2024-01-12T10:08:40.285Z,793.00
2024-01-12T10:09:40.232Z,674.00
2024-01-12T10:10:40.204Z,554.00
2024-01-12T10:11:40.317Z,475.00
2024-01-12T10:12:40.201Z,528.00
2024-01-12T10:13:40.156Z,595.00
2024-01-12T10:14:40.246Z,605.00
2024-01-12T10:15:40.164Z,586.00
2024-01-12T10:16:40.128Z,628.00
2024-01-12T10:17:40.325Z,574.00
2024-01-12T10:18:40.205Z,552.00
2024-01-12T10:19:40.215Z,623.00
2024-01-12T10:20:40.217Z,574.00
2024-01-12T10:21:40.063Z,637.00
2024-01-12T10:22:40.067Z,625.00
2024-01-12T10:23:40.102Z,570.00
2024-01-12T10:24:40.049Z,602.00
2024-01-12T10:25:40.047Z,666.00
2024-01-12T10:26:40.065Z,600.00
2024-01-12T10:27:40.001Z,497.00
2024-01-12T10:28:40.051Z,503.00
2024-01-12T10:29:40.045Z,490.00
2024-01-12T10:30:40.081Z,534.00
2024-01-12T10:31:39.957Z,535.00
2024-01-12T10:32:40.014Z,566.00
2024-01-12T10:33:40.048Z,545.00
2024-01-12T10:34:40.017Z,534.00
2024-01-12T10:35:39.961Z,543.00
2024-01-12T10:36:39.936Z,556.00
2024-01-12T10:37:39.918Z,681.00
2024-01-12T10:38:40.086Z,669.00
2024-01-12T10:39:39.899Z,555.00
2024-01-12T10:40:39.941Z,531.00
2024-01-12T10:41:39.936Z,525.00
2024-01-12T10:42:39.860Z,572.00
2024-01-12T10:43:39.847Z,575.00
2024-01-12T10:44:39.861Z,564.00
2024-01-12T10:45:41.156Z,558.00
2024-01-12T10:46:39.801Z,523.00
2024-01-12T10:47:39.890Z,569.00
2024-01-12T10:48:39.910Z,522.00
2024-01-12T10:49:39.808Z,498.00
2024-01-12T10:50:39.835Z,507.00
2024-01-12T10:51:39.806Z,467.00
2024-01-12T10:52:39.760Z,503.00
2024-01-12T10:53:39.746Z,454.00
2024-01-12T10:54:39.752Z,499.00
2024-01-12T10:55:39.785Z,365.00
2024-01-12T10:56:39.816Z,369.00
2024-01-12T10:57:39.682Z,409.00
2024-01-12T10:58:39.675Z,490.00
2024-01-12T10:59:39.732Z,336.00
2024-01-12T11:00:40.472Z,315.00
2024-01-12T11:01:39.663Z,380.00
2024-01-12T11:02:39.725Z,409.00
2024-01-12T11:03:39.676Z,401.00
2024-01-12T11:04:39.642Z,383.00
2024-01-12T11:05:39.696Z,407.00
2024-01-12T11:06:39.756Z,391.00
2024-01-12T11:07:39.684Z,380.00
2024-01-12T11:08:39.599Z,353.00
2024-01-12T11:09:39.553Z,384.00
2024-01-12T11:10:39.549Z,366.00
2024-01-12T11:11:39.646Z,377.00
2024-01-12T11:12:39.526Z,385.00
2024-01-12T11:13:39.528Z,400.00
2024-01-12T11:14:39.534Z,370.00
2024-01-12T11:15:39.501Z,335.00
2024-01-12T11:16:39.547Z,355.00
2024-01-12T11:17:39.517Z,327.00
2024-01-12T11:18:41.940Z,348.00
2024-01-12T11:19:39.533Z,359.00
2024-01-12T11:20:39.528Z,378.00
2024-01-12T11:21:39.424Z,367.00
2024-01-12T11:22:39.418Z,316.00
2024-01-12T11:23:39.455Z,307.00
2024-01-12T11:24:39.449Z,392.00
2024-01-12T11:25:39.410Z,350.00
2024-01-12T11:26:39.421Z,241.00
2024-01-12T11:27:39.354Z,259.00
2024-01-12T11:28:39.364Z,257.00
2024-01-12T11:29:39.369Z,250.00
2024-01-12T11:30:39.494Z,282.00
2024-01-12T11:31:39.417Z,300.00
2024-01-12T11:32:39.422Z,323.00
2024-01-12T11:33:39.370Z,306.00
2024-01-12T11:34:39.594Z,309.00
2024-01-12T11:35:39.363Z,319.00
2024-01-12T11:36:39.272Z,377.00
2024-01-12T11:37:39.264Z,327.00
2024-01-12T11:38:39.265Z,370.00
2024-01-12T11:39:39.239Z,389.00
2024-01-12T11:40:39.528Z,339.00
2024-01-12T11:41:39.236Z,323.00
2024-01-12T11:42:39.225Z,309.00
2024-01-12T11:43:39.208Z,359.00
2024-01-12T11:44:39.257Z,350.00
2024-01-12T11:45:39.170Z,337.00
2024-01-12T11:46:39.203Z,368.00
2024-01-12T11:47:39.240Z,392.00
2024-01-12T11:48:39.249Z,393.00
2024-01-12T11:49:39.238Z,385.00
2024-01-12T11:50:39.336Z,370.00
2024-01-12T11:51:39.119Z,365.00
2024-01-12T11:52:39.100Z,331.00
2024-01-12T11:53:39.165Z,387.00
2024-01-12T11:54:39.091Z,349.00
2024-01-12T11:55:39.249Z,419.00
2024-01-12T11:56:39.112Z,382.00
2024-01-12T11:57:39.107Z,391.00
2024-01-12T11:58:39.054Z,351.00
2024-01-12T11:59:39.088Z,320.00
2024-01-12T12:00:39.054Z,298.00
2024-01-12T12:01:39.030Z,311.00
2024-01-12T12:02:39.006Z,354.00
2024-01-12T12:03:39.007Z,346.00
2024-01-12T12:04:39.014Z,376.00
2024-01-12T12:05:39.122Z,310.00
2024-01-12T12:06:39.194Z,355.00
2024-01-12T12:07:39.058Z,373.00
2024-01-12T12:08:39.013Z,354.00
2024-01-12T12:09:38.928Z,367.00
2024-01-12T12:10:43.854Z,312.00
2024-01-12T12:11:38.974Z,355.00
2024-01-12T12:12:38.925Z,324.00
2024-01-12T12:13:40.290Z,298.00
2024-01-12T12:14:38.973Z,304.00
2024-01-12T12:15:38.884Z,288.00
2024-01-12T12:16:38.880Z,326.00
2024-01-12T12:17:39.153Z,332.00
2024-01-12T12:18:39.019Z,329.00
2024-01-12T12:19:38.972Z,281.00
2024-01-12T12:20:38.899Z,299.00
2024-01-12T12:21:38.866Z,301.00
2024-01-12T12:22:38.840Z,328.00
2024-01-12T12:23:38.962Z,347.00
2024-01-12T12:24:38.764Z,350.00
2024-01-12T12:25:38.772Z,308.00
2024-01-12T12:26:38.846Z,313.00
2024-01-12T12:27:38.752Z,294.00
2024-01-12T12:28:38.783Z,319.00
2024-01-12T12:29:38.759Z,284.00
2024-01-12T12:30:38.827Z,286.00
2024-01-12T12:31:38.788Z,240.00
2024-01-12T12:32:38.816Z,229.00
2024-01-12T12:33:38.851Z,196.00
2024-01-12T12:34:38.709Z,227.00
2024-01-12T12:35:38.750Z,278.00
2024-01-12T12:36:38.656Z,275.00
2024-01-12T12:37:38.643Z,329.00
2024-01-12T12:38:38.868Z,307.00
2024-01-12T12:39:38.628Z,279.00
2024-01-12T12:40:38.636Z,283.00
2024-01-12T12:41:38.668Z,307.00
2024-01-12T12:42:38.590Z,262.00
2024-01-12T12:43:38.598Z,369.00
2024-01-12T12:44:38.594Z,312.00
2024-01-12T12:45:38.582Z,393.00
2024-01-12T12:46:38.560Z,396.00
2024-01-12T12:47:38.677Z,411.00
2024-01-12T12:48:38.534Z,403.00
2024-01-12T12:49:38.654Z,451.00
2024-01-12T12:50:38.524Z,401.00
2024-01-12T12:51:38.500Z,443.00
2024-01-12T12:52:38.503Z,411.00
2024-01-12T12:53:38.526Z,391.00
2024-01-12T12:54:38.479Z,387.00
2024-01-12T12:55:38.443Z,348.00
2024-01-12T12:56:38.475Z,367.00
2024-01-12T12:57:38.456Z,505.00
2024-01-12T12:58:38.450Z,461.00
2024-01-12T12:59:38.453Z,470.00