createdAt,value
2018-01-05T00:03:39.397Z,7.70
2018-01-05T00:05:49.244Z,7.70
2018-01-05T00:12:56.020Z,7.70
2018-01-05T00:15:09.962Z,7.70
2018-01-05T00:19:36.022Z,7.70
2018-01-05T00:21:37.705Z,7.70
2018-01-05T00:23:38.760Z,7.70
2018-01-05T00:25:40.538Z,7.60
2018-01-05T00:33:10.092Z,7.60
2018-01-05T00:35:11.071Z,7.50
2018-01-05T00:37:12.960Z,7.50
2018-01-05T00:39:20.161Z,7.50
2018-01-05T00:41:21.103Z,7.40
2018-01-05T00:46:08.596Z,7.40
2018-01-05T00:48:10.820Z,7.50
2018-01-05T00:50:11.875Z,7.50
2018-01-05T00:52:12.981Z,7.40
2018-01-05T00:56:52.512Z,7.40
2018-01-05T01:01:31.213Z,7.50
2018-01-05T01:03:32.595Z,7.40
2018-01-05T01:05:33.743Z,7.40
2018-01-05T01:07:38.260Z,7.50
2018-01-05T01:09:39.410Z,7.40
2018-01-05T01:14:10.963Z,7.40
2018-01-05T01:16:12.204Z,7.40
2018-01-05T01:18:13.406Z,7.40
2018-01-05T01:20:18.687Z,7.50
2018-01-05T01:22:22.853Z,7.40
2018-01-05T01:24:23.970Z,7.40
2018-01-05T01:26:25.728Z,7.50
2018-01-05T01:28:26.955Z,7.40
2018-01-05T01:30:28.189Z,7.40
2018-01-05T01:32:48.739Z,7.40
2018-01-05T01:34:49.976Z,7.40
2018-01-05T01:39:49.894Z,7.40
2018-01-05T01:41:51.028Z,7.40
2018-01-05T01:43:53.697Z,7.40
2018-01-05T01:45:55.620Z,7.40
2018-01-05T01:47:57.235Z,7.40
2018-01-05T01:50:01.997Z,7.30
2018-01-05T01:55:40.335Z,7.30
2018-01-05T01:57:41.436Z,7.30
2018-01-05T01:59:43.515Z,7.30
2018-01-05T02:01:44.568Z,7.30
2018-01-05T02:09:14.637Z,7.30
2018-01-05T02:11:30.170Z,7.30
2018-01-05T02:13:31.248Z,7.30
2018-01-05T02:15:32.387Z,7.40
2018-01-05T02:20:10.136Z,7.40
2018-01-05T02:22:12.356Z,7.40
2018-01-05T02:24:16.728Z,7.40
2018-01-05T02:29:04.636Z,7.40
2018-01-05T02:33:27.601Z,7.40
2018-01-05T02:35:38.048Z,7.40
2018-01-05T02:41:14.051Z,7.30
2018-01-05T02:43:15.289Z,7.30
2018-01-05T02:45:16.323Z,7.20
2018-01-05T02:47:17.693Z,7.20
2018-01-05T02:49:20.016Z,7.20
2018-01-05T02:54:04.015Z,7.20
2018-01-05T02:56:05.106Z,7.20
2018-01-05T02:58:07.135Z,7.20
2018-01-05T03:02:52.945Z,7.10
2018-01-05T03:04:54.136Z,7.10
2018-01-05T03:06:57.225Z,7.00
2018-01-05T03:08:58.264Z,7.00
2018-01-05T03:10:59.677Z,7.00
2018-01-05T03:13:01.192Z,6.90
2018-01-05T03:15:02.772Z,6.90
2018-01-05T03:17:04.239Z,6.90
2018-01-05T03:19:06.377Z,6.90
2018-01-05T03:21:07.800Z,6.80
2018-01-05T03:23:30.980Z,6.80
2018-01-05T03:25:32.298Z,6.80
2018-01-05T03:27:33.483Z,6.80
2018-01-05T03:29:34.482Z,6.70
2018-01-05T03:31:36.548Z,6.80
2018-01-05T03:33:38.188Z,6.80
2018-01-05T03:35:41.440Z,6.80
2018-01-05T03:37:42.646Z,6.80
2018-01-05T03:40:01.016Z,6.80
2018-01-05T03:42:03.860Z,6.90
2018-01-05T03:44:05.636Z,7.00
2018-01-05T03:46:09.386Z,7.00
2018-01-05T03:48:10.576Z,6.90
2018-01-05T03:50:17.764Z,6.90
2018-01-05T03:52:20.675Z,7.00
2018-01-05T03:54:23.479Z,6.90
2018-01-05T03:56:25.020Z,6.90
2018-01-05T04:00:56.555Z,7.00
2018-01-05T04:03:18.356Z,6.90
2018-01-05T04:10:36.517Z,6.90
2018-01-05T04:15:05.610Z,6.80
2018-01-05T04:17:08.132Z,6.80
2018-01-05T04:21:18.062Z,6.80
2018-01-05T04:23:22.890Z,6.80
2018-01-05T04:25:25.068Z,6.80
2018-01-05T04:27:26.283Z,6.90
2018-01-05T04:29:27.755Z,6.90
2018-01-05T04:31:52.804Z,6.80
2018-01-05T04:33:55.482Z,6.80
2018-01-05T04:36:21.326Z,6.80
2018-01-05T04:38:26.721Z,6.80
2018-01-05T04:40:28.555Z,6.80
2018-01-05T04:42:34.411Z,6.90
2018-01-05T04:44:36.648Z,6.90
2018-01-05T04:49:05.556Z,7.00
2018-01-05T04:51:06.707Z,6.90
2018-01-05T04:53:09.696Z,6.90
2018-01-05T04:57:39.911Z,6.90
2018-01-05T05:02:18.899Z,6.90
2018-01-05T05:06:57.340Z,6.90
2018-01-05T05:09:17.357Z,6.90
2018-01-05T05:11:18.446Z,6.90
2018-01-05T05:15:46.346Z,6.90
2018-01-05T05:18:12.505Z,6.90
2018-01-05T05:22:37.887Z,6.90
2018-01-05T05:24:41.376Z,7.00
2018-01-05T05:26:43.183Z,7.00
2018-01-05T05:29:04.275Z,7.00
2018-01-05T05:33:33.187Z,7.10
2018-01-05T05:35:34.352Z,7.20
2018-01-05T05:37:35.847Z,7.20
2018-01-05T05:42:34.078Z,7.20
2018-01-05T05:44:35.328Z,7.20
2018-01-05T05:48:56.291Z,7.10
2018-01-05T05:50:57.380Z,7.10
2018-01-05T05:55:22.240Z,7.10
2018-01-05T05:57:23.347Z,7.10
2018-01-05T05:59:24.596Z,7.10
2018-01-05T06:01:27.976Z,7.10
2018-01-05T06:03:28.988Z,7.20
2018-01-05T06:10:49.704Z,7.20
2018-01-05T06:12:51.167Z,7.20
2018-01-05T06:14:52.260Z,7.30
2018-01-05T06:16:53.681Z,7.30
2018-01-05T06:18:55.500Z,7.30
2018-01-05T06:20:58.120Z,7.30
2018-01-05T06:25:28.322Z,7.40
2018-01-05T06:27:29.385Z,7.40
2018-01-05T06:29:30.611Z,7.30
2018-01-05T06:31:31.808Z,7.30
2018-01-05T06:33:33.010Z,7.30
2018-01-05T06:35:34.233Z,7.40
2018-01-05T06:37:35.268Z,7.40
2018-01-05T06:39:36.255Z,7.40
2018-01-05T06:41:38.780Z,7.50
2018-01-05T06:43:40.219Z,7.50
2018-01-05T06:45:50.315Z,7.50
2018-01-05T06:47:52.030Z,7.50
2018-01-05T06:50:06.659Z,7.50
2018-01-05T06:52:07.710Z,7.50
2018-01-05T06:54:08.748Z,7.50
2018-01-05T07:01:06.430Z,7.40
2018-01-05T07:05:33.802Z,7.40
2018-01-05T07:07:41.021Z,7.40
2018-01-05T07:15:02.057Z,7.30
2018-01-05T07:17:03.087Z,7.30
2018-01-05T07:19:09.061Z,7.20
2018-01-05T07:23:49.216Z,7.10
2018-01-05T07:25:50.490Z,7.00
2018-01-05T07:27:51.818Z,7.00
2018-01-05T07:32:20.075Z,6.90
2018-01-05T07:34:21.102Z,6.90
2018-01-05T07:36:39.967Z,6.90
2018-01-05T07:38:47.463Z,6.90
2018-01-05T07:40:52.248Z,6.90
2018-01-05T07:42:58.440Z,6.80
2018-01-05T07:44:59.375Z,6.80
2018-01-05T07:47:25.698Z,6.80
2018-01-05T07:49:26.723Z,6.80
2018-01-05T07:51:31.703Z,6.70
2018-01-05T07:53:43.763Z,6.70
2018-01-05T07:55:44.751Z,6.70
2018-01-05T07:57:53.543Z,6.70
2018-01-05T07:59:54.570Z,6.60
2018-01-05T08:01:55.717Z,6.60
2018-01-05T08:04:09.911Z,6.60
2018-01-05T08:06:10.901Z,6.60
2018-01-05T08:08:18.536Z,6.60
2018-01-05T08:30:38.511Z,6.60
2018-01-05T08:32:41.584Z,6.70
2018-01-05T08:34:56.154Z,6.60
2018-01-05T08:42:12.517Z,6.70
2018-01-05T08:51:05.160Z,6.70
2018-01-05T08:53:06.180Z,6.70
2018-01-05T08:57:22.711Z,6.80
2018-01-05T09:01:52.888Z,6.80
2018-01-05T09:06:30.748Z,6.80
2018-01-05T09:08:43.004Z,6.80
2018-01-05T09:15:49.869Z,6.80
2018-01-05T09:17:50.832Z,6.80
2018-01-05T09:19:52.033Z,6.80
2018-01-05T09:24:17.355Z,6.80
2018-01-05T09:26:33.147Z,6.80
2018-01-05T09:28:35.767Z,6.80
2018-01-05T09:30:56.713Z,6.80
2018-01-05T09:33:03.072Z,6.80
2018-01-05T09:35:24.193Z,6.80
2018-01-05T09:37:25.168Z,6.80
2018-01-05T09:39:26.168Z,6.70
2018-01-05T09:41:27.415Z,6.70
2018-01-05T09:45:43.651Z,6.70
2018-01-05T09:47:45.956Z,6.60
2018-01-05T09:49:50.031Z,6.60
2018-01-05T09:51:50.996Z,6.60
2018-01-05T09:53:52.980Z,6.70
2018-01-05T09:55:53.970Z,6.70
2018-01-05T09:57:55.245Z,6.70
2018-01-05T09:59:56.211Z,6.80
2018-01-05T10:01:57.188Z,6.80
2018-01-05T10:04:11.126Z,6.80
2018-01-05T10:06:12.845Z,6.80
2018-01-05T10:08:13.821Z,6.90
2018-01-05T10:10:14.785Z,6.90
2018-01-05T10:12:16.809Z,7.00
2018-01-05T10:14:18.992Z,7.00
2018-01-05T10:18:47.355Z,7.10
2018-01-05T10:20:48.437Z,7.10
2018-01-05T10:22:51.000Z,7.20
2018-01-05T10:27:49.426Z,7.20
2018-01-05T10:30:10.680Z,7.30
2018-01-05T10:32:11.740Z,7.30
2018-01-05T10:34:33.391Z,7.30
2018-01-05T10:36:34.700Z,7.30
2018-01-05T10:41:16.387Z,7.30
2018-01-05T10:43:17.574Z,7.30
2018-01-05T10:51:49.255Z,7.40
2018-01-05T10:53:50.383Z,7.40
2018-01-05T10:55:57.074Z,7.40
2018-01-05T10:57:58.114Z,7.50
2018-01-05T10:59:59.261Z,7.50
2018-01-05T11:02:00.368Z,7.50
2018-01-05T11:06:51.771Z,7.60
2018-01-05T11:08:52.799Z,7.60
2018-01-05T11:13:26.262Z,7.80
2018-01-05T11:15:27.623Z,7.80
2018-01-05T11:17:28.682Z,7.80
2018-01-05T11:19:49.620Z,7.80
2018-01-05T11:24:18.335Z,7.90
2018-01-05T11:26:19.362Z,7.80
2018-01-05T11:28:22.867Z,7.80
2018-01-05T11:30:24.124Z,7.80
2018-01-05T11:32:25.160Z,7.90
2018-01-05T11:34:26.164Z,7.90
2018-01-05T11:36:27.878Z,7.90
2018-01-05T11:44:00.677Z,7.70
2018-01-05T11:46:01.944Z,7.70
2018-01-05T11:50:30.836Z,7.60
2018-01-05T11:57:37.706Z,7.60
2018-01-05T11:59:38.678Z,7.60
2018-01-05T12:01:39.784Z,7.50
2018-01-05T12:03:40.782Z,7.50
2018-01-05T12:13:05.002Z,7.50
2018-01-05T12:15:06.104Z,7.40
2018-01-05T12:22:13.051Z,7.50
2018-01-05T12:24:14.072Z,7.50
2018-01-05T12:26:15.503Z,7.50
2018-01-05T12:28:16.522Z,7.60
2018-01-05T12:30:38.031Z,7.60
2018-01-05T12:32:40.176Z,7.70
2018-01-05T12:34:46.467Z,7.70
2018-01-05T12:36:51.283Z,7.70
2018-01-05T12:38:52.391Z,7.70
2018-01-05T12:41:13.878Z,7.90
2018-01-05T12:45:51.656Z,7.80
2018-01-05T12:50:20.469Z,7.80
2018-01-05T12:55:02.640Z,8.00
2018-01-05T12:57:03.627Z,8.10
2018-01-05T13:01:32.914Z,8.20
2018-01-05T13:03:34.507Z,8.40
2018-01-05T13:13:09.957Z,8.50
2018-01-05T13:15:11.635Z,8.30
2018-01-05T13:17:28.731Z,8.20
2018-01-05T13:22:18.684Z,8.10
2018-01-05T13:24:30.347Z,8.10
2018-01-05T13:28:59.164Z,7.90
2018-01-05T13:31:06.239Z,7.80
2018-01-05T13:33:07.243Z,7.80
2018-01-05T13:35:18.116Z,7.70
2018-01-05T13:37:19.471Z,7.70
2018-01-05T13:41:57.172Z,7.60
2018-01-05T13:43:58.529Z,7.60
2018-01-05T13:45:59.605Z,7.60
2018-01-05T13:48:00.644Z,7.60
2018-01-05T13:50:01.665Z,7.50
2018-01-05T13:52:02.772Z,7.50
2018-01-05T13:54:03.782Z,7.50
2018-01-05T13:56:05.137Z,7.50
2018-01-05T13:58:06.169Z,7.50
2018-01-05T14:02:44.221Z,7.40
2018-01-05T14:04:46.343Z,7.40
2018-01-05T14:06:47.345Z,7.40
2018-01-05T14:08:54.607Z,7.40
2018-01-05T14:10:55.649Z,7.40
2018-01-05T14:12:56.662Z,7.40
2018-01-05T14:14:58.040Z,7.40
2018-01-05T14:17:01.750Z,7.30
2018-01-05T14:23:45.120Z,7.30
2018-01-05T14:25:46.317Z,7.30
2018-01-05T14:27:47.371Z,7.30
2018-01-05T14:30:03.860Z,7.20
2018-01-05T14:44:23.514Z,7.10
2018-01-05T14:51:25.764Z,7.00
2018-01-05T14:53:26.946Z,7.00
2018-01-05T14:58:25.377Z,7.00
2018-01-05T15:00:26.401Z,7.00
2018-01-05T15:07:44.022Z,6.90
2018-01-05T15:14:44.515Z,6.80
2018-01-05T15:16:45.703Z,6.80
2018-01-05T15:21:14.368Z,6.80
2018-01-05T15:23:15.510Z,6.70
2018-01-05T15:25:16.584Z,6.70
2018-01-05T15:27:37.645Z,6.70
2018-01-05T15:30:03.282Z,6.70
2018-01-05T15:34:32.147Z,6.60
2018-01-05T15:36:36.088Z,6.50
2018-01-05T15:38:37.915Z,6.50
2018-01-05T15:40:39.831Z,6.40
2018-01-05T15:45:18.607Z,6.40
2018-01-05T15:57:22.421Z,6.30
2018-01-05T16:06:45.031Z,6.20
2018-01-05T16:08:46.230Z,6.20
2018-01-05T16:10:48.895Z,6.20
2018-01-05T16:12:50.108Z,6.20
2018-01-05T16:19:47.176Z,6.20
2018-01-05T16:21:48.229Z,6.20
2018-01-05T16:33:41.831Z,6.10
2018-01-05T16:35:42.891Z,6.10
2018-01-05T16:37:47.808Z,6.10
2018-01-05T16:39:48.895Z,6.10
2018-01-05T16:44:17.440Z,6.10
2018-01-05T16:51:14.585Z,6.10
2018-01-05T16:55:43.471Z,6.00
2018-01-05T16:57:44.568Z,6.00
2018-01-05T17:14:53.183Z,6.10
2018-01-05T17:19:32.123Z,6.10
2018-01-05T17:22:01.366Z,6.20
2018-01-05T17:24:02.684Z,6.20
2018-01-05T17:26:07.337Z,6.20
2018-01-05T17:28:09.676Z,6.30
2018-01-05T17:30:12.648Z,6.30
2018-01-05T17:42:34.133Z,6.70
2018-01-05T17:45:00.824Z,6.80
2018-01-05T17:54:36.887Z,7.00
2018-01-05T17:56:58.506Z,6.90
2018-01-05T18:01:28.095Z,6.80
2018-01-05T18:08:25.110Z,6.70
2018-01-05T18:10:26.880Z,6.70
2018-01-05T18:12:36.437Z,6.70
2018-01-05T18:14:37.473Z,6.70
2018-01-05T18:19:15.783Z,6.60
2018-01-05T18:21:17.315Z,6.50
2018-01-05T18:25:55.212Z,6.40
2018-01-05T18:27:56.180Z,6.40
2018-01-05T18:29:58.197Z,6.30
2018-01-05T18:32:01.058Z,6.30
2018-01-05T18:34:02.358Z,6.30
2018-01-05T18:36:10.577Z,6.30
2018-01-05T18:40:39.618Z,6.20
2018-01-05T18:47:36.420Z,6.20
2018-01-05T18:57:09.640Z,6.00
2018-01-05T18:59:10.688Z,6.00
2018-01-05T19:01:11.717Z,6.10
2018-01-05T19:03:12.824Z,6.00
2018-01-05T19:05:13.816Z,6.00
2018-01-05T19:07:15.953Z,6.00
2018-01-05T19:09:17.383Z,6.00
2018-01-05T19:11:18.551Z,6.00
2018-01-05T19:13:41.131Z,6.00
2018-01-05T19:18:11.181Z,5.90
2018-01-05T19:20:21.754Z,5.90
2018-01-05T19:27:56.579Z,5.80
2018-01-05T19:29:57.666Z,5.80
2018-01-05T19:31:58.649Z,5.80
2018-01-05T19:34:00.284Z,5.80
2018-01-05T19:48:41.963Z,5.80
2018-01-05T19:53:11.264Z,5.80
2018-01-05T19:55:26.996Z,5.80
2018-01-05T19:57:29.446Z,5.80
2018-01-05T19:59:31.176Z,5.90
2018-01-05T20:01:57.387Z,5.90
2018-01-05T20:04:24.341Z,5.90
2018-01-05T20:08:49.692Z,6.00
2018-01-05T20:13:19.272Z,6.10
2018-01-05T20:15:21.573Z,6.20
2018-01-05T20:19:56.277Z,6.20
2018-01-05T20:21:58.995Z,6.30
2018-01-05T20:24:25.708Z,6.30
2018-01-05T20:26:31.437Z,6.30
2018-01-05T20:33:29.250Z,6.30
2018-01-05T20:35:54.580Z,6.30
2018-01-05T20:40:23.680Z,6.50
2018-01-05T20:42:25.021Z,6.60
2018-01-05T20:49:24.633Z,6.90
2018-01-05T20:54:07.307Z,6.80
2018-01-05T20:56:20.574Z,6.80
2018-01-05T20:58:22.801Z,6.70
2018-01-05T21:17:49.833Z,6.90
2018-01-05T21:19:51.052Z,6.90
2018-01-05T21:24:20.454Z,7.00
2018-01-05T21:26:21.665Z,7.00
2018-01-05T21:28:22.974Z,7.00
2018-01-05T21:30:24.033Z,7.10
2018-01-05T21:32:25.273Z,7.00
2018-01-05T21:37:23.214Z,7.10
2018-01-05T21:42:18.880Z,7.10
2018-01-05T21:44:22.132Z,7.10
2018-01-05T21:49:14.689Z,7.30
2018-01-05T21:51:16.608Z,7.50
2018-01-05T21:53:17.920Z,7.50
2018-01-05T21:55:44.583Z,7.40
2018-01-05T22:02:45.475Z,7.30
2018-01-05T22:08:58.402Z,7.20
2018-01-05T22:11:19.640Z,7.10
2018-01-05T22:16:14.131Z,7.10
2018-01-05T22:18:17.074Z,7.10
2018-01-05T22:30:07.209Z,7.20
2018-01-05T22:32:09.778Z,7.20
2018-01-05T22:36:57.071Z,7.20
2018-01-05T22:39:01.638Z,7.20
2018-01-05T22:46:08.604Z,7.10
2018-01-05T22:48:16.252Z,7.00
2018-01-05T22:50:17.695Z,6.90
2018-01-05T23:02:21.200Z,6.60
2018-01-05T23:04:47.639Z,6.60
2018-01-05T23:09:49.036Z,6.50
2018-01-05T23:11:50.095Z,6.40
2018-01-05T23:14:09.688Z,6.30
2018-01-05T23:16:11.710Z,6.30
2018-01-05T23:18:13.981Z,6.20
2018-01-05T23:20:16.743Z,6.20
2018-01-05T23:22:20.255Z,6.20
2018-01-05T23:24:22.407Z,6.10
2018-01-05T23:26:49.466Z,6.00
2018-01-05T23:28:50.667Z,6.00
2018-01-05T23:30:53.815Z,6.00
2018-01-05T23:37:53.880Z,6.00
2018-01-05T23:39:55.460Z,6.00
2018-01-05T23:41:58.901Z,6.00
2018-01-05T23:49:11.731Z,5.70
2018-01-05T23:51:14.608Z,5.60
2018-01-05T23:55:47.434Z,5.50
