createdAt,value
2018-09-20T00:00:45.991Z,7.90
2018-09-20T00:03:14.961Z,8.37
2018-09-20T00:05:43.940Z,8.60
2018-09-20T00:08:13.006Z,8.57
2018-09-20T00:10:42.025Z,8.03
2018-09-20T00:13:11.134Z,8.33
2018-09-20T00:15:40.049Z,8.50
2018-09-20T00:18:09.002Z,7.83
2018-09-20T00:20:37.920Z,8.03
2018-09-20T00:23:06.893Z,9.50
2018-09-20T00:25:35.903Z,8.63
2018-09-20T00:28:04.888Z,8.20
2018-09-20T00:30:33.785Z,8.27
2018-09-20T00:33:02.739Z,7.60
2018-09-20T00:35:31.770Z,9.17
2018-09-20T00:38:00.729Z,8.87
2018-09-20T00:40:29.653Z,9.40
2018-09-20T00:42:58.550Z,7.93
2018-09-20T00:45:27.509Z,8.47
2018-09-20T00:47:56.460Z,7.73
2018-09-20T00:50:25.435Z,8.67
2018-09-20T00:52:54.430Z,7.60
2018-09-20T00:55:23.405Z,7.70
2018-09-20T00:57:52.414Z,8.93
2018-09-20T01:00:21.359Z,7.20
2018-09-20T01:02:50.292Z,8.73
2018-09-20T01:05:19.286Z,8.50
2018-09-20T01:07:48.327Z,8.23
2018-09-20T01:10:17.309Z,8.93
2018-09-20T01:12:46.371Z,8.60
2018-09-20T01:15:15.445Z,7.93
2018-09-20T01:17:44.394Z,8.30
2018-09-20T01:20:13.376Z,8.70
2018-09-20T01:22:42.340Z,8.80
2018-09-20T01:25:11.338Z,9.27
2018-09-20T01:27:40.646Z,8.67
2018-09-20T01:30:09.662Z,9.87
2018-09-20T01:32:38.610Z,9.07
2018-09-20T01:35:07.628Z,9.00
2018-09-20T01:37:36.609Z,9.63
2018-09-20T01:40:05.766Z,9.37
2018-09-20T01:42:34.763Z,9.47
2018-09-20T01:45:03.761Z,8.90
2018-09-20T01:47:32.676Z,8.63
2018-09-20T01:50:01.641Z,9.30
2018-09-20T01:52:30.885Z,9.50
2018-09-20T01:54:59.816Z,8.67
2018-09-20T01:57:28.865Z,9.63
2018-09-20T01:59:57.796Z,9.10
2018-09-20T02:02:26.714Z,11.57
2018-09-20T02:04:55.752Z,9.07
2018-09-20T02:07:24.721Z,9.43
2018-09-20T02:09:53.684Z,9.70
2018-09-20T02:12:22.652Z,9.03
2018-09-20T02:14:51.615Z,9.17
2018-09-20T02:17:20.649Z,8.67
2018-09-20T02:19:49.523Z,8.40
2018-09-20T02:22:18.751Z,9.10
2018-09-20T02:24:47.670Z,9.20
2018-09-20T02:27:16.652Z,8.73
2018-09-20T02:29:45.594Z,8.83
2018-09-20T02:32:14.576Z,8.33
2018-09-20T02:34:43.593Z,8.90
2018-09-20T02:37:12.710Z,8.60
2018-09-20T02:39:41.866Z,8.87
2018-09-20T02:42:10.982Z,8.77
2018-09-20T02:44:40.059Z,9.00
2018-09-20T02:47:09.029Z,9.13
2018-09-20T02:49:37.953Z,8.83
2018-09-20T02:52:06.913Z,8.93
2018-09-20T02:54:35.937Z,9.00
2018-09-20T02:57:04.908Z,9.93
2018-09-20T02:59:33.890Z,9.27
2018-09-20T03:02:02.842Z,9.23
2018-09-20T03:04:31.834Z,8.90
2018-09-20T03:07:01.111Z,8.70
2018-09-20T03:09:30.005Z,9.00
2018-09-20T03:11:58.940Z,9.20
2018-09-20T03:14:27.928Z,9.17
2018-09-20T03:16:57.081Z,9.37
2018-09-20T03:19:26.212Z,9.23
2018-09-20T03:21:55.181Z,9.70
2018-09-20T03:24:24.156Z,9.50
2018-09-20T03:26:53.127Z,9.40
2018-09-20T03:29:22.017Z,9.03
2018-09-20T03:31:50.965Z,11.63
2018-09-20T03:34:19.837Z,8.47
2018-09-20T03:36:48.740Z,9.13
2018-09-20T03:39:17.584Z,9.37
2018-09-20T03:41:46.563Z,8.77
2018-09-20T03:44:15.560Z,9.13
2018-09-20T03:46:44.585Z,8.43
2018-09-20T03:49:13.621Z,8.50
2018-09-20T03:51:42.627Z,8.73
2018-09-20T03:54:11.524Z,8.57
2018-09-20T03:56:40.431Z,9.33
2018-09-20T03:59:10.175Z,8.77
2018-09-20T04:01:39.132Z,9.10
2018-09-20T04:04:08.051Z,8.57
2018-09-20T04:06:37.118Z,8.87
2018-09-20T04:09:08.969Z,9.33
2018-09-20T04:11:38.264Z,9.53
2018-09-20T04:14:07.268Z,9.80
2018-09-20T04:16:36.603Z,10.03
2018-09-20T04:19:05.760Z,9.07
2018-09-20T04:21:35.789Z,8.97
2018-09-20T04:24:05.834Z,9.10
2018-09-20T04:26:34.969Z,8.87
2018-09-20T04:29:04.708Z,9.87
2018-09-20T04:31:33.861Z,10.07
2018-09-20T04:34:03.817Z,8.67
2018-09-20T04:36:32.748Z,8.10
2018-09-20T04:39:01.958Z,8.03
2018-09-20T04:41:30.939Z,11.07
2018-09-20T04:43:59.975Z,8.90
2018-09-20T04:46:29.012Z,10.43
2018-09-20T04:48:57.985Z,9.40
2018-09-20T04:51:26.983Z,9.03
2018-09-20T04:53:56.023Z,9.67
2018-09-20T04:56:24.914Z,9.60
2018-09-20T04:58:54.140Z,9.43
2018-09-20T05:01:23.181Z,9.20
2018-09-20T05:03:52.861Z,9.57
2018-09-20T05:06:21.758Z,9.40
2018-09-20T05:08:50.789Z,9.93
2018-09-20T05:11:19.888Z,10.03
2018-09-20T05:13:49.046Z,11.17
2018-09-20T05:16:18.056Z,8.83
2018-09-20T05:18:47.239Z,9.73
2018-09-20T05:21:16.203Z,10.17
2018-09-20T05:23:45.313Z,11.50
2018-09-20T05:26:14.256Z,10.93
2018-09-20T05:28:43.206Z,12.00
2018-09-20T05:31:12.165Z,10.50
2018-09-20T05:33:41.128Z,10.67
2018-09-20T05:36:10.093Z,10.13
2018-09-20T05:38:39.124Z,9.97
2018-09-20T05:41:08.089Z,10.60
2018-09-20T05:43:37.052Z,10.20
2018-09-20T05:46:06.030Z,10.50
2018-09-20T05:48:35.139Z,10.37
2018-09-20T05:51:04.500Z,10.83
2018-09-20T05:53:33.801Z,10.40
2018-09-20T05:56:02.902Z,10.67
2018-09-20T05:58:31.883Z,11.00
2018-09-20T06:01:00.808Z,10.80
2018-09-20T06:03:29.959Z,10.23
2018-09-20T06:05:59.302Z,10.50
2018-09-20T06:08:28.193Z,10.23
2018-09-20T06:10:57.092Z,10.73
2018-09-20T06:13:26.122Z,11.23
2018-09-20T06:15:55.092Z,11.43
2018-09-20T06:18:24.068Z,10.70
2018-09-20T06:20:53.040Z,10.93
2018-09-20T06:23:21.997Z,13.07
2018-09-20T06:25:50.926Z,10.33
2018-09-20T06:28:19.789Z,15.17
2018-09-20T06:30:48.945Z,10.03
2018-09-20T06:33:17.832Z,10.67
2018-09-20T06:35:46.789Z,9.93
2018-09-20T06:38:15.757Z,12.13
2018-09-20T06:40:44.744Z,9.70
2018-09-20T06:43:13.684Z,9.90
2018-09-20T06:45:42.601Z,10.13
2018-09-20T06:48:11.743Z,9.63
2018-09-20T06:50:40.754Z,9.43
2018-09-20T06:53:09.951Z,8.67
2018-09-20T06:55:39.247Z,10.17
2018-09-20T06:58:10.121Z,9.67
2018-09-20T07:00:39.146Z,10.23
2018-09-20T07:03:08.080Z,10.03
2018-09-20T07:05:36.796Z,9.60
2018-09-20T07:08:05.676Z,11.87
2018-09-20T07:10:34.448Z,10.30
2018-09-20T07:13:03.498Z,9.00
2018-09-20T07:15:32.257Z,9.10
2018-09-20T07:18:01.076Z,9.93
2018-09-20T07:20:30.016Z,9.60
2018-09-20T07:22:58.837Z,9.83
2018-09-20T07:25:27.707Z,9.20
2018-09-20T07:27:56.563Z,9.27
2018-09-20T07:30:25.365Z,8.80
2018-09-20T07:32:54.311Z,9.20
2018-09-20T07:35:23.093Z,10.27
2018-09-20T07:37:59.639Z,10.03
2018-09-20T07:40:28.870Z,9.27
2018-09-20T07:42:57.680Z,9.57
2018-09-20T07:45:26.551Z,11.67
2018-09-20T07:47:55.612Z,11.43
2018-09-20T07:50:24.544Z,9.27
2018-09-20T07:52:53.465Z,10.50
2018-09-20T07:55:22.397Z,10.43
2018-09-20T07:57:51.604Z,7.90
2018-09-20T08:00:20.857Z,10.10
2018-09-20T08:02:50.070Z,8.27
2018-09-20T08:05:19.211Z,9.23
2018-09-20T08:07:48.439Z,9.03
2018-09-20T08:10:17.617Z,9.17
2018-09-20T08:12:46.750Z,9.70
2018-09-20T08:15:15.954Z,8.30
2018-09-20T08:17:45.017Z,8.93
2018-09-20T08:20:14.126Z,7.70
2018-09-20T08:22:43.356Z,8.90
2018-09-20T08:25:14.658Z,7.27
2018-09-20T08:27:43.731Z,11.00
2018-09-20T08:30:12.673Z,8.03
2018-09-20T08:32:41.608Z,11.10
2018-09-20T08:35:10.767Z,9.07
2018-09-20T08:37:39.916Z,8.40
2018-09-20T08:40:09.689Z,8.87
2018-09-20T08:42:38.801Z,7.10
2018-09-20T08:45:08.198Z,7.53
2018-09-20T08:47:37.131Z,7.93
2018-09-20T08:50:10.135Z,8.13
2018-09-20T08:52:39.072Z,7.77
2018-09-20T08:55:08.097Z,7.70
2018-09-20T08:57:42.488Z,7.53
2018-09-20T09:00:11.564Z,7.87
2018-09-20T09:02:40.611Z,8.43
2018-09-20T09:05:09.624Z,7.60
2018-09-20T09:07:38.725Z,7.87
2018-09-20T09:10:08.378Z,7.40
2018-09-20T09:12:37.411Z,7.23
2018-09-20T09:15:06.781Z,6.67
2018-09-20T09:17:35.781Z,11.67
2018-09-20T09:20:04.893Z,8.00
2018-09-20T09:22:33.894Z,8.10
2018-09-20T09:25:03.600Z,6.90
2018-09-20T09:27:33.372Z,9.73
2018-09-20T09:30:02.448Z,7.43
2018-09-20T09:32:31.483Z,8.73
2018-09-20T09:35:00.454Z,7.20
2018-09-20T09:37:29.618Z,7.77
2018-09-20T09:39:58.657Z,7.80
2018-09-20T09:42:27.654Z,7.83
2018-09-20T09:44:56.764Z,6.93
2018-09-20T09:47:25.653Z,7.63
2018-09-20T09:49:54.479Z,7.10
2018-09-20T09:52:23.483Z,6.93
2018-09-20T09:54:52.538Z,6.53
2018-09-20T09:57:21.355Z,7.03
2018-09-20T09:59:50.285Z,8.10
2018-09-20T10:02:19.112Z,7.57
2018-09-20T10:04:48.132Z,7.27
2018-09-20T10:07:17.006Z,7.50
2018-09-20T10:09:45.812Z,6.90
2018-09-20T10:12:14.632Z,7.27
2018-09-20T10:14:43.449Z,6.70
2018-09-20T10:17:12.346Z,7.60
2018-09-20T10:19:41.148Z,6.73
2018-09-20T10:22:10.065Z,6.90
2018-09-20T10:24:38.956Z,7.60
2018-09-20T10:27:07.876Z,6.97
2018-09-20T10:29:36.924Z,7.30
2018-09-20T10:32:05.775Z,7.27
2018-09-20T10:34:34.547Z,6.70
2018-09-20T10:37:03.420Z,7.10
2018-09-20T10:39:32.280Z,7.13
2018-09-20T10:42:01.584Z,5.97
2018-09-20T10:44:30.459Z,7.03
2018-09-20T10:46:59.307Z,7.03
2018-09-20T10:49:28.702Z,6.73
2018-09-20T10:51:57.624Z,8.20
2018-09-20T10:54:26.463Z,6.17
2018-09-20T10:56:55.554Z,7.97
2018-09-20T10:59:24.392Z,6.90
2018-09-20T11:01:53.305Z,6.43
2018-09-20T11:04:22.196Z,7.37
2018-09-20T11:06:51.156Z,6.37
2018-09-20T11:09:20.041Z,6.37
2018-09-20T11:11:48.930Z,5.47
2018-09-20T11:14:17.795Z,5.70
2018-09-20T11:16:46.709Z,7.17
2018-09-20T11:19:15.739Z,5.70
2018-09-20T11:21:44.737Z,6.40
2018-09-20T11:24:13.893Z,5.83
2018-09-20T11:26:42.816Z,5.97
2018-09-20T11:29:12.033Z,6.30
2018-09-20T11:31:41.018Z,5.73
2018-09-20T11:34:10.293Z,5.67
2018-09-20T11:36:39.346Z,5.77
2018-09-20T11:39:11.635Z,6.00
2018-09-20T11:41:41.068Z,5.50
2018-09-20T11:44:10.117Z,5.10
2018-09-20T11:46:39.368Z,5.40
2018-09-20T11:49:08.288Z,7.03
2018-09-20T11:51:37.592Z,5.50
2018-09-20T11:54:07.443Z,7.30
2018-09-20T11:56:36.701Z,5.20
2018-09-20T11:59:05.916Z,5.37
2018-09-20T12:01:35.190Z,5.30
2018-09-20T12:04:07.515Z,5.83
2018-09-20T12:06:36.805Z,5.17
2018-09-20T12:09:08.046Z,5.47
2018-09-20T12:11:37.179Z,5.83
2018-09-20T12:14:06.290Z,5.30
2018-09-20T12:16:40.312Z,8.30
2018-09-20T12:19:09.290Z,6.07
2018-09-20T12:21:38.298Z,4.87
2018-09-20T12:24:07.381Z,5.43
2018-09-20T12:26:36.375Z,5.23
2018-09-20T12:29:05.495Z,6.87
2018-09-20T12:31:34.491Z,5.10
2018-09-20T12:34:03.580Z,4.20
2018-09-20T12:36:32.564Z,7.03
2018-09-20T12:39:01.776Z,5.53
2018-09-20T12:41:30.789Z,4.80
2018-09-20T12:43:59.874Z,5.03
2018-09-20T12:46:28.824Z,4.10
2018-09-20T12:48:57.949Z,4.37
2018-09-20T12:51:26.932Z,4.00
2018-09-20T12:53:55.913Z,4.20
2018-09-20T12:56:24.865Z,4.67
2018-09-20T12:58:53.763Z,4.07
2018-09-20T13:01:22.866Z,4.17
2018-09-20T13:03:52.177Z,4.47
2018-09-20T13:06:21.180Z,4.80
2018-09-20T13:08:50.939Z,5.00
2018-09-20T13:11:20.412Z,4.43
2018-09-20T13:13:49.362Z,4.57
2018-09-20T13:16:18.217Z,4.23
2018-09-20T13:18:47.218Z,4.97
2018-09-20T13:21:16.215Z,4.40
2018-09-20T13:23:45.173Z,4.40
2018-09-20T13:26:14.216Z,6.23
2018-09-20T13:28:43.203Z,4.60
2018-09-20T13:31:12.178Z,4.50
2018-09-20T13:33:41.088Z,4.70
2018-09-20T13:36:10.042Z,4.97
2018-09-20T13:38:39.057Z,4.47
2018-09-20T13:41:07.989Z,4.43
2018-09-20T13:43:37.105Z,4.10
2018-09-20T13:46:06.144Z,4.67
2018-09-20T13:48:35.078Z,4.87
2018-09-20T13:51:04.206Z,4.23
2018-09-20T13:53:33.238Z,6.00
2018-09-20T13:56:02.873Z,4.60
2018-09-20T13:58:31.857Z,4.93
2018-09-20T14:01:00.737Z,4.87
2018-09-20T14:03:29.976Z,4.53
2018-09-20T14:05:58.934Z,5.10
2018-09-20T14:08:27.958Z,5.17
2018-09-20T14:10:56.993Z,5.43
2018-09-20T14:13:25.954Z,5.07
2018-09-20T14:15:54.999Z,3.80
2018-09-20T14:18:23.993Z,4.47
2018-09-20T14:20:52.933Z,4.67
2018-09-20T14:23:21.899Z,4.70
2018-09-20T14:25:51.444Z,5.07
2018-09-20T14:28:20.613Z,4.50
2018-09-20T14:30:49.804Z,5.10
2018-09-20T14:33:18.865Z,4.73
2018-09-20T14:35:47.901Z,4.77
2018-09-20T14:38:16.890Z,5.50
2018-09-20T14:40:45.865Z,5.07
2018-09-20T14:43:14.772Z,5.07
2018-09-20T14:45:43.666Z,6.40
2018-09-20T14:48:12.647Z,6.03
2018-09-20T14:50:41.540Z,5.07
2018-09-20T14:53:10.533Z,4.93
2018-09-20T14:55:39.537Z,7.03
2018-09-20T14:58:08.477Z,4.43
2018-09-20T15:00:37.456Z,5.77
2018-09-20T15:03:06.433Z,4.43
2018-09-20T15:05:35.427Z,5.87
2018-09-20T15:08:04.395Z,5.90
2018-09-20T15:10:33.311Z,5.20
2018-09-20T15:13:02.592Z,5.93
2018-09-20T15:15:31.590Z,4.80
2018-09-20T15:18:00.540Z,4.20
2018-09-20T15:20:29.578Z,5.83
2018-09-20T15:22:58.578Z,4.03
2018-09-20T15:25:27.613Z,4.70
2018-09-20T15:27:56.659Z,5.33
2018-09-20T15:30:25.985Z,4.43
2018-09-20T15:32:55.063Z,4.73
2018-09-20T15:35:23.987Z,4.57
2018-09-20T15:37:52.947Z,7.37
2018-09-20T15:40:21.869Z,5.00
2018-09-20T15:42:50.904Z,5.60
2018-09-20T15:45:20.440Z,4.33
2018-09-20T15:47:49.567Z,5.23
2018-09-20T15:50:18.596Z,4.67
2018-09-20T15:52:47.590Z,4.77
2018-09-20T15:55:16.777Z,6.10
2018-09-20T15:57:45.649Z,5.17
2018-09-20T16:00:14.869Z,5.10
2018-09-20T16:02:43.926Z,4.57
2018-09-20T16:05:12.928Z,5.13
2018-09-20T16:07:41.989Z,4.93
2018-09-20T16:10:10.961Z,4.20
2018-09-20T16:12:39.972Z,6.07
2018-09-20T16:15:09.137Z,5.00
2018-09-20T16:17:43.429Z,4.57
2018-09-20T16:20:12.359Z,5.43
2018-09-20T16:22:41.355Z,4.60
2018-09-20T16:25:10.395Z,4.60
2018-09-20T16:27:39.368Z,5.50
2018-09-20T16:30:24.076Z,4.50
2018-09-20T16:33:04.520Z,6.97
2018-09-20T16:36:02.445Z,5.70
2018-09-20T16:38:45.449Z,4.20
2018-09-20T16:41:16.812Z,6.10
2018-09-20T16:43:45.908Z,4.47
2018-09-20T16:46:14.833Z,4.57
2018-09-20T16:48:43.793Z,4.93
2018-09-20T16:51:13.868Z,6.30
2018-09-20T16:53:42.852Z,4.83
2018-09-20T16:56:11.997Z,4.87
2018-09-20T16:58:45.303Z,5.73
2018-09-20T17:01:14.395Z,6.00
2018-09-20T17:03:43.326Z,6.77
2018-09-20T17:06:12.269Z,4.90
2018-09-20T17:08:41.282Z,4.73
2018-09-20T17:11:10.288Z,5.73
2018-09-20T17:13:39.460Z,4.90
2018-09-20T17:16:08.636Z,4.63
2018-09-20T17:18:38.840Z,5.10
2018-09-20T17:21:08.034Z,4.80
2018-09-20T17:23:36.685Z,4.67
2018-09-20T17:26:05.457Z,4.93
2018-09-20T17:28:34.073Z,5.20
2018-09-20T17:31:02.796Z,6.37
2018-09-20T17:33:31.865Z,6.10
2018-09-20T17:36:00.741Z,6.23
2018-09-20T17:38:30.453Z,6.23
2018-09-20T17:41:05.464Z,5.53
2018-09-20T17:43:38.215Z,6.47
2018-09-20T17:46:06.886Z,6.10
2018-09-20T17:48:35.684Z,5.43
2018-09-20T17:51:04.425Z,5.60
2018-09-20T17:53:33.449Z,7.07
2018-09-20T17:56:03.731Z,5.07
2018-09-20T17:58:32.897Z,7.50
2018-09-20T18:01:02.357Z,7.87
2018-09-20T18:03:30.993Z,7.93
2018-09-20T18:05:59.617Z,5.77
2018-09-20T18:08:28.311Z,5.17
2018-09-20T18:10:56.946Z,5.30
2018-09-20T18:13:25.595Z,5.60
2018-09-20T18:15:54.203Z,5.17
2018-09-20T18:18:23.039Z,26.53
2018-09-20T18:20:51.633Z,5.83
2018-09-20T18:23:20.288Z,5.00
2018-09-20T18:25:48.950Z,5.20
2018-09-20T18:28:18.023Z,7.23
2018-09-20T18:30:46.782Z,6.37
2018-09-20T18:33:15.415Z,6.83
2018-09-20T18:35:44.118Z,6.00
2018-09-20T18:38:13.031Z,5.97
2018-09-20T18:40:41.653Z,5.87
2018-09-20T18:43:10.391Z,5.90
2018-09-20T18:45:39.029Z,6.20
2018-09-20T18:48:07.678Z,6.10
2018-09-20T18:50:36.316Z,6.30
2018-09-20T18:53:05.037Z,7.97
2018-09-20T18:55:33.795Z,5.97
2018-09-20T18:58:02.493Z,6.50
2018-09-20T19:00:31.137Z,7.50
2018-09-20T19:02:59.881Z,6.77
2018-09-20T19:05:28.508Z,7.17
2018-09-20T19:07:57.261Z,8.30
2018-09-20T19:10:25.922Z,7.87
2018-09-20T19:12:54.560Z,9.73
2018-09-20T19:15:23.456Z,8.27
2018-09-20T19:17:53.956Z,8.33
2018-09-20T19:20:22.741Z,7.63
2018-09-20T19:22:51.412Z,8.30
2018-09-20T19:25:20.098Z,7.97
2018-09-20T19:27:48.744Z,8.10
2018-09-20T19:30:17.344Z,8.57
2018-09-20T19:32:46.030Z,7.00
2018-09-20T19:35:14.727Z,6.10
2018-09-20T19:37:43.350Z,6.90
2018-09-20T19:40:12.007Z,7.23
2018-09-20T19:42:40.759Z,7.13
2018-09-20T19:45:09.482Z,7.07
2018-09-20T19:47:38.157Z,6.80
2018-09-20T19:50:07.354Z,6.60
2018-09-20T19:52:36.091Z,7.33
2018-09-20T19:55:05.876Z,7.13
2018-09-20T19:57:34.554Z,9.10
2018-09-20T20:00:03.763Z,8.07
2018-09-20T20:02:32.369Z,7.43
2018-09-20T20:05:02.470Z,7.03
2018-09-20T20:07:31.180Z,8.40
2018-09-20T20:09:59.805Z,6.80
2018-09-20T20:12:28.430Z,7.40
2018-09-20T20:14:57.057Z,6.63
2018-09-20T20:17:25.734Z,7.30
2018-09-20T20:19:54.446Z,6.67
2018-09-20T20:22:23.126Z,7.10
2018-09-20T20:24:51.724Z,7.03
2018-09-20T20:27:20.377Z,7.10
2018-09-20T20:29:49.044Z,6.53
2018-09-20T20:32:17.719Z,6.93
2018-09-20T20:34:46.365Z,6.30
2018-09-20T20:37:15.033Z,6.87
2018-09-20T20:39:43.798Z,6.50
2018-09-20T20:42:12.393Z,7.43
2018-09-20T20:44:41.020Z,6.57
2018-09-20T20:47:09.666Z,6.60
2018-09-20T20:49:38.442Z,6.63
2018-09-20T20:52:07.214Z,7.10
2018-09-20T20:54:35.844Z,6.63
2018-09-20T20:57:04.512Z,6.70
2018-09-20T20:59:33.185Z,6.80
2018-09-20T21:02:01.797Z,6.10
2018-09-20T21:04:30.534Z,6.83
2018-09-20T21:06:59.149Z,6.73
2018-09-20T21:09:27.774Z,7.00
2018-09-20T21:11:56.421Z,6.43
2018-09-20T21:14:25.077Z,6.43
2018-09-20T21:16:53.704Z,7.03
2018-09-20T21:19:22.331Z,6.13
2018-09-20T21:21:50.989Z,7.33
2018-09-20T21:24:50.494Z,8.97
2018-09-20T21:27:19.127Z,6.50
2018-09-20T21:29:47.744Z,7.03
2018-09-20T21:32:16.387Z,7.60
2018-09-20T21:34:45.003Z,6.07
2018-09-20T21:37:13.630Z,6.60
2018-09-20T21:39:42.316Z,7.17
2018-09-20T21:42:10.946Z,7.80
2018-09-20T21:44:39.583Z,6.57
2018-09-20T21:47:08.199Z,6.67
2018-09-20T21:49:36.797Z,6.83
2018-09-20T21:52:05.465Z,6.97
2018-09-20T21:54:34.069Z,7.10
2018-09-20T21:57:02.757Z,6.67
2018-09-20T21:59:31.441Z,9.47
2018-09-20T22:02:00.909Z,7.23
2018-09-20T22:04:29.738Z,7.43
2018-09-20T22:06:59.009Z,6.87
2018-09-20T22:09:27.694Z,7.50
2018-09-20T22:11:56.305Z,7.70
2018-09-20T22:14:31.609Z,7.60
2018-09-20T22:17:00.217Z,7.93
2018-09-20T22:19:28.842Z,7.70
2018-09-20T22:21:57.469Z,7.93
2018-09-20T22:24:26.113Z,8.07
2018-09-20T22:26:54.729Z,10.73
2018-09-20T22:29:23.462Z,7.63
2018-09-20T22:31:52.070Z,7.90
2018-09-20T22:34:20.858Z,8.17
2018-09-20T22:36:49.470Z,8.23
2018-09-20T22:39:18.094Z,8.00
2018-09-20T22:41:46.713Z,7.53
2018-09-20T22:44:15.368Z,7.30
2018-09-20T22:46:44.018Z,8.50
2018-09-20T22:49:12.638Z,7.30
2018-09-20T22:51:41.270Z,7.50
2018-09-20T22:54:09.934Z,7.73
2018-09-20T22:56:38.552Z,8.33
2018-09-20T22:59:08.093Z,8.23
2018-09-20T23:01:36.706Z,7.70
2018-09-20T23:04:05.340Z,7.07
2018-09-20T23:06:34.005Z,7.43
2018-09-20T23:09:02.741Z,7.60
2018-09-20T23:11:31.403Z,6.97
2018-09-20T23:14:00.049Z,7.67
2018-09-20T23:16:28.683Z,7.90
2018-09-20T23:18:57.332Z,7.97
2018-09-20T23:21:25.926Z,8.37
2018-09-20T23:23:54.634Z,8.10
2018-09-20T23:26:23.286Z,7.73
2018-09-20T23:28:51.949Z,8.17
2018-09-20T23:31:20.581Z,8.47
2018-09-20T23:33:49.257Z,9.07
2018-09-20T23:36:17.935Z,8.73
2018-09-20T23:38:46.554Z,9.20
2018-09-20T23:41:15.157Z,8.37
2018-09-20T23:43:43.782Z,7.63
2018-09-20T23:46:12.373Z,8.83
2018-09-20T23:48:41.305Z,7.47
2018-09-20T23:51:09.917Z,8.33
2018-09-20T23:53:38.524Z,8.00
2018-09-20T23:56:07.186Z,7.63
2018-09-20T23:58:35.803Z,8.87
