createdAt,value
2017-11-04T00:01:30.195Z,1.51
2017-11-04T00:02:30.099Z,1.61
2017-11-04T00:04:23.893Z,1.75
2017-11-04T00:05:23.166Z,1.73
2017-11-04T00:07:16.315Z,1.82
2017-11-04T00:08:16.693Z,1.90
2017-11-04T00:10:09.832Z,1.89
2017-11-04T00:11:09.718Z,1.62
2017-11-04T00:13:02.975Z,1.79
2017-11-04T00:14:02.805Z,1.91
2017-11-04T00:15:55.462Z,1.75
2017-11-04T00:16:55.740Z,1.60
2017-11-04T00:18:48.831Z,1.55
2017-11-04T00:19:48.875Z,1.47
2017-11-04T00:21:41.517Z,1.54
2017-11-04T00:22:41.413Z,1.55
2017-11-04T00:24:35.197Z,1.44
2017-11-04T00:25:35.057Z,1.42
2017-11-04T00:27:28.636Z,1.36
2017-11-04T00:28:28.598Z,1.47
2017-11-04T00:30:22.342Z,1.50
2017-11-04T00:31:22.159Z,1.50
2017-11-04T00:33:16.785Z,1.52
2017-11-04T00:34:17.252Z,1.40
2017-11-04T00:36:09.897Z,1.51
2017-11-04T00:37:09.849Z,1.58
2017-11-04T00:39:02.953Z,1.57
2017-11-04T00:40:03.626Z,1.46
2017-11-04T00:41:56.682Z,1.40
2017-11-04T00:42:57.016Z,1.50
2017-11-04T00:44:51.618Z,1.33
2017-11-04T00:45:51.054Z,1.29
2017-11-04T00:47:44.224Z,1.19
2017-11-04T00:48:44.077Z,1.25
2017-11-04T00:50:37.652Z,1.19
2017-11-04T00:51:37.198Z,1.16
2017-11-04T00:53:30.954Z,1.07
2017-11-04T00:54:30.334Z,1.07
2017-11-04T00:56:23.914Z,1.08
2017-11-04T00:57:23.849Z,1.03
2017-11-04T00:59:20.114Z,1.29
2017-11-04T01:00:20.186Z,1.26
2017-11-04T01:02:13.009Z,1.18
2017-11-04T01:03:13.010Z,1.29
2017-11-04T01:05:06.102Z,1.36
2017-11-04T01:06:05.952Z,1.29
2017-11-04T01:08:00.602Z,1.21
2017-11-04T01:09:01.034Z,1.19
2017-11-04T01:12:25.547Z,1.00
2017-11-04T01:13:25.903Z,1.07
2017-11-04T01:15:20.024Z,1.15
2017-11-04T01:16:20.488Z,1.19
2017-11-04T01:18:25.969Z,1.03
2017-11-04T01:19:25.308Z,1.14
2017-11-04T01:21:18.402Z,1.12
2017-11-04T01:23:31.768Z,1.06
2017-11-04T01:24:31.434Z,1.04
2017-11-04T01:26:24.569Z,1.06
2017-11-04T01:27:24.545Z,0.97
2017-11-04T01:29:17.700Z,0.96
2017-11-04T01:30:18.035Z,0.85
2017-11-04T01:32:10.673Z,0.82
2017-11-04T01:33:11.114Z,0.67
2017-11-04T01:35:03.866Z,0.75
2017-11-04T01:36:03.674Z,0.79
2017-11-04T01:37:56.774Z,1.10
2017-11-04T01:38:57.251Z,1.16
2017-11-04T01:40:50.829Z,1.03
2017-11-04T01:41:50.302Z,0.97
2017-11-04T01:43:44.929Z,0.97
2017-11-04T01:44:44.826Z,0.79
2017-11-04T01:46:40.140Z,0.75
2017-11-04T01:47:39.484Z,0.80
2017-11-04T01:49:44.805Z,0.72
2017-11-04T01:50:44.658Z,0.71
2017-11-04T01:52:37.962Z,0.52
2017-11-04T01:53:37.805Z,0.75
2017-11-04T01:55:31.397Z,0.68
2017-11-04T01:56:31.330Z,0.62
2017-11-04T01:58:24.517Z,0.67
2017-11-04T01:59:24.318Z,0.76
2017-11-04T02:01:18.041Z,0.79
2017-11-04T02:02:18.003Z,0.85
2017-11-04T02:04:13.557Z,0.72
2017-11-04T02:05:13.455Z,0.80
2017-11-04T02:07:06.584Z,0.89
2017-11-04T02:08:07.007Z,0.72
2017-11-04T02:09:59.733Z,0.67
2017-11-04T02:10:59.591Z,0.64
2017-11-04T02:12:53.201Z,0.85
2017-11-04T02:13:53.635Z,0.89
2017-11-04T02:15:46.318Z,0.89
2017-11-04T02:16:46.220Z,0.92
2017-11-04T02:18:40.806Z,0.83
2017-11-04T02:19:40.792Z,0.78
2017-11-04T02:21:34.469Z,0.71
2017-11-04T02:22:34.863Z,0.78
2017-11-04T02:23:34.297Z,0.80
2017-11-04T02:24:34.230Z,0.86
2017-11-04T02:25:34.201Z,0.67
2017-11-04T02:26:34.182Z,0.76
2017-11-04T02:27:34.024Z,0.82
2017-11-04T02:28:34.112Z,0.76
2017-11-04T02:29:33.997Z,0.75
2017-11-04T02:30:33.988Z,0.76
2017-11-04T02:31:33.945Z,0.80
2017-11-04T02:32:33.889Z,0.78
2017-11-04T02:33:33.822Z,0.86
2017-11-04T02:34:34.320Z,0.78
2017-11-04T02:35:33.722Z,0.78
2017-11-04T02:36:33.682Z,0.71
2017-11-04T02:37:33.863Z,0.68
2017-11-04T02:38:34.156Z,0.60
2017-11-04T02:39:33.526Z,0.71
2017-11-04T02:40:33.789Z,0.86
2017-11-04T02:41:33.943Z,0.89
2017-11-04T02:42:33.366Z,0.79
2017-11-04T02:43:33.364Z,0.79
2017-11-04T02:44:33.598Z,0.72
2017-11-04T02:45:33.313Z,0.75
2017-11-04T02:46:33.170Z,0.70
2017-11-04T02:47:33.123Z,0.67
2017-11-04T02:48:33.101Z,0.67
2017-11-04T02:49:33.102Z,0.70
2017-11-04T02:50:33.049Z,0.78
2017-11-04T02:51:33.027Z,0.75
2017-11-04T02:52:32.929Z,0.76
2017-11-04T02:53:32.866Z,0.76
2017-11-04T02:54:32.858Z,0.62
2017-11-04T02:55:32.804Z,0.67
2017-11-04T02:56:32.817Z,0.70
2017-11-04T02:57:32.724Z,0.71
2017-11-04T02:58:33.203Z,0.65
2017-11-04T02:59:32.641Z,0.71
2017-11-04T03:00:33.098Z,0.71
2017-11-04T03:01:32.545Z,0.64
2017-11-04T03:02:32.484Z,0.67
2017-11-04T03:03:32.880Z,0.70
2017-11-04T03:04:32.325Z,0.67
2017-11-04T03:05:32.563Z,0.65
2017-11-04T03:06:32.490Z,0.67
2017-11-04T03:07:32.554Z,0.71
2017-11-04T03:08:32.812Z,0.64
2017-11-04T03:09:35.407Z,0.75
2017-11-04T03:10:35.445Z,0.82
2017-11-04T03:11:35.341Z,0.76
2017-11-04T03:12:37.302Z,0.72
2017-11-04T03:13:36.541Z,0.72
2017-11-04T03:14:37.889Z,0.65
2017-11-04T03:15:36.431Z,0.53
2017-11-04T03:16:38.573Z,0.67
2017-11-04T03:17:33.525Z,0.76
2017-11-04T03:18:35.497Z,0.75
2017-11-04T03:19:36.133Z,0.71
2017-11-04T03:20:34.974Z,0.72
2017-11-04T03:21:39.523Z,0.67
2017-11-04T03:22:40.916Z,0.78
2017-11-04T03:23:36.885Z,0.76
2017-11-04T03:24:33.858Z,0.71
2017-11-04T03:25:36.511Z,0.68
2017-11-04T03:26:41.480Z,0.70
2017-11-04T03:27:36.580Z,0.70
2017-11-04T03:28:37.418Z,0.78
2017-11-04T03:29:36.418Z,0.67
2017-11-04T03:30:34.444Z,0.72
2017-11-04T03:31:37.824Z,0.60
2017-11-04T03:32:41.255Z,0.72
2017-11-04T03:33:37.948Z,0.67
2017-11-04T03:34:36.691Z,0.68
2017-11-04T03:35:34.354Z,0.64
2017-11-04T03:36:36.475Z,0.68
2017-11-04T03:37:36.924Z,0.64
2017-11-04T03:38:38.393Z,0.68
2017-11-04T03:39:33.997Z,0.68
2017-11-04T03:40:36.150Z,0.65
2017-11-04T03:41:36.914Z,0.80
2017-11-04T03:42:34.826Z,0.78
2017-11-04T03:43:36.252Z,0.82
2017-11-04T03:44:33.495Z,0.89
2017-11-04T03:45:37.297Z,0.75
2017-11-04T03:46:34.042Z,0.75
2017-11-04T03:47:34.871Z,0.82
2017-11-04T03:48:33.820Z,0.76
2017-11-04T03:49:35.190Z,0.65
2017-11-04T03:50:42.925Z,0.71
2017-11-04T03:51:34.412Z,0.67
2017-11-04T03:52:35.949Z,0.70
2017-11-04T03:53:32.503Z,0.75
2017-11-04T03:54:48.681Z,0.71
2017-11-04T03:55:33.435Z,0.78
2017-11-04T03:56:35.431Z,0.82
2017-11-04T03:57:32.615Z,0.76
2017-11-04T03:58:40.416Z,0.71
2017-11-04T03:59:36.278Z,0.72
2017-11-04T04:00:35.942Z,0.70
2017-11-04T04:01:37.550Z,0.71
2017-11-04T04:02:35.771Z,0.71
2017-11-04T04:03:39.924Z,0.70
2017-11-04T04:04:33.572Z,0.71
2017-11-04T04:05:35.966Z,0.71
2017-11-04T04:06:37.904Z,0.72
2017-11-04T04:07:36.797Z,0.76
2017-11-04T04:08:32.910Z,0.68
2017-11-04T04:09:34.835Z,0.70
2017-11-04T04:10:33.590Z,0.79
2017-11-04T04:11:34.439Z,0.71
2017-11-04T04:12:39.293Z,0.80
2017-11-04T04:13:37.508Z,0.61
2017-11-04T04:15:34.735Z,0.83
2017-11-04T04:16:40.339Z,0.72
2017-11-04T04:17:31.842Z,0.70
2017-11-04T04:18:33.695Z,0.86
2017-11-04T04:19:33.911Z,0.82
2017-11-04T04:20:31.955Z,0.65
2017-11-04T04:21:31.045Z,0.76
2017-11-04T04:22:34.874Z,0.67
2017-11-04T04:23:31.500Z,0.75
2017-11-04T04:24:32.828Z,0.68
2017-11-04T04:25:34.873Z,0.75
2017-11-04T04:26:32.797Z,0.76
2017-11-04T04:27:32.868Z,0.70
2017-11-04T04:28:35.891Z,0.68
2017-11-04T04:29:31.350Z,0.71
2017-11-04T04:30:34.899Z,0.71
2017-11-04T04:31:33.990Z,0.61
2017-11-04T04:32:31.592Z,0.70
2017-11-04T04:33:29.542Z,0.61
2017-11-04T04:34:30.145Z,0.68
2017-11-04T04:35:30.347Z,0.71
2017-11-04T04:36:30.451Z,0.72
2017-11-04T04:37:31.688Z,0.67
2017-11-04T04:38:32.927Z,0.61
2017-11-04T04:39:38.334Z,0.48
2017-11-04T04:40:33.039Z,0.46
2017-11-04T04:41:32.478Z,0.51
2017-11-04T04:42:30.791Z,0.57
2017-11-04T04:43:30.319Z,0.65
2017-11-04T04:44:37.328Z,0.61
2017-11-04T04:45:31.810Z,0.57
2017-11-04T04:46:38.527Z,0.52
2017-11-04T04:47:33.057Z,0.46
2017-11-04T04:48:33.009Z,0.58
2017-11-04T04:49:32.406Z,0.53
2017-11-04T04:50:30.702Z,0.46
2017-11-04T04:51:30.365Z,0.45
2017-11-04T04:52:32.375Z,0.46
2017-11-04T04:53:30.320Z,0.43
2017-11-04T04:54:29.405Z,0.39
2017-11-04T04:55:33.257Z,0.53
2017-11-04T04:56:31.978Z,0.62
2017-11-04T04:57:31.405Z,0.49
2017-11-04T04:58:32.096Z,0.62
2017-11-04T04:59:34.570Z,0.52
2017-11-04T05:00:32.307Z,0.51
2017-11-04T05:01:33.995Z,0.45
2017-11-04T05:02:30.933Z,0.39
2017-11-04T05:03:32.992Z,0.41
2017-11-04T05:04:33.282Z,0.34
2017-11-04T05:05:33.520Z,0.43
2017-11-04T05:06:33.130Z,0.42
2017-11-04T05:07:30.069Z,0.43
2017-11-04T05:08:29.020Z,0.43
2017-11-04T05:09:31.897Z,0.53
2017-11-04T05:11:31.954Z,0.72
2017-11-04T05:12:33.451Z,0.58
2017-11-04T05:13:37.286Z,0.60
2017-11-04T05:14:29.961Z,0.57
2017-11-04T05:15:34.640Z,0.52
2017-11-04T05:16:29.845Z,0.51
2017-11-04T05:17:29.808Z,0.46
2017-11-04T05:18:29.252Z,0.57
2017-11-04T05:19:31.829Z,0.61
2017-11-04T05:20:35.940Z,0.53
2017-11-04T05:21:28.814Z,0.61
2017-11-04T05:22:30.875Z,0.48
2017-11-04T05:23:31.788Z,0.48
2017-11-04T05:24:32.286Z,0.53
2017-11-04T05:25:27.945Z,0.52
2017-11-04T05:26:39.564Z,0.51
2017-11-04T05:27:36.293Z,0.52
2017-11-04T05:28:30.279Z,0.49
2017-11-04T05:29:31.751Z,0.62
2017-11-04T05:30:31.236Z,0.72
2017-11-04T05:31:32.724Z,0.65
2017-11-04T05:32:29.535Z,0.67
2017-11-04T05:33:30.745Z,0.68
2017-11-04T05:34:28.678Z,0.68
2017-11-04T05:35:29.333Z,0.67
2017-11-04T05:36:32.464Z,0.57
2017-11-04T05:37:29.060Z,0.53
2017-11-04T05:38:29.421Z,0.58
2017-11-04T05:39:29.371Z,0.53
2017-11-04T05:40:25.110Z,0.49
2017-11-04T05:41:25.294Z,0.45
2017-11-04T05:42:28.499Z,0.42
2017-11-04T05:43:33.335Z,0.39
2017-11-04T05:44:29.152Z,0.43
2017-11-04T05:45:53.010Z,0.38
2017-11-04T05:46:30.966Z,0.33
2017-11-04T05:47:29.880Z,0.30
2017-11-04T05:48:29.222Z,0.42
2017-11-04T05:49:27.076Z,0.34
2017-11-04T05:50:34.425Z,0.43
2017-11-04T05:51:28.349Z,0.52
2017-11-04T05:52:28.739Z,0.57
2017-11-04T05:53:30.370Z,0.58
2017-11-04T05:54:29.928Z,0.57
2017-11-04T05:55:36.075Z,0.51
2017-11-04T05:56:30.778Z,0.64
2017-11-04T05:57:24.596Z,0.53
2017-11-04T05:58:24.206Z,0.75
2017-11-04T05:59:24.235Z,0.75
2017-11-04T06:00:24.765Z,0.68
2017-11-04T06:01:25.574Z,0.70
2017-11-04T06:02:24.070Z,0.68
2017-11-04T06:03:24.471Z,0.60
2017-11-04T06:04:24.395Z,0.64
2017-11-04T06:05:23.871Z,0.67
2017-11-04T06:06:23.829Z,0.65
2017-11-04T06:07:23.934Z,0.64
2017-11-04T06:08:25.568Z,0.67
2017-11-04T06:09:24.034Z,0.67
2017-11-04T06:10:24.643Z,0.75
2017-11-04T06:11:45.257Z,0.70
2017-11-04T06:13:27.745Z,0.68
2017-11-04T06:14:25.659Z,0.65
2017-11-04T06:15:26.795Z,0.64
2017-11-04T06:16:23.406Z,0.68
2017-11-04T06:17:23.737Z,0.75
2017-11-04T06:18:24.102Z,0.75
2017-11-04T06:19:23.944Z,0.70
2017-11-04T06:20:23.205Z,0.70
2017-11-04T06:21:23.553Z,0.67
2017-11-04T06:22:23.112Z,0.76
2017-11-04T06:23:23.101Z,0.67
2017-11-04T06:24:23.185Z,0.70
2017-11-04T06:25:23.649Z,0.68
2017-11-04T06:26:23.399Z,0.71
2017-11-04T06:27:22.868Z,0.76
2017-11-04T06:28:23.168Z,0.71
2017-11-04T06:29:24.100Z,0.79
2017-11-04T06:30:23.373Z,0.80
2017-11-04T06:31:24.272Z,0.79
2017-11-04T06:32:30.651Z,0.72
2017-11-04T06:33:24.623Z,0.85
2017-11-04T06:34:25.616Z,0.76
2017-11-04T06:35:36.229Z,0.79
2017-11-04T06:36:29.019Z,0.79
2017-11-04T06:37:25.832Z,0.83
2017-11-04T06:38:25.989Z,0.75
2017-11-04T06:39:28.450Z,0.68
2017-11-04T06:40:25.133Z,0.65
2017-11-04T06:41:28.983Z,0.79
2017-11-04T06:42:27.988Z,0.68
2017-11-04T06:43:30.528Z,0.78
2017-11-04T06:44:26.421Z,0.76
2017-11-04T06:45:28.962Z,0.78
2017-11-04T06:46:25.170Z,0.76
2017-11-04T06:47:25.360Z,0.78
2017-11-04T06:48:28.838Z,0.78
2017-11-04T06:49:25.141Z,0.75
2017-11-04T06:50:23.730Z,0.71
2017-11-04T06:51:24.104Z,0.83
2017-11-04T06:52:24.560Z,0.80
2017-11-04T06:53:24.883Z,0.86
2017-11-04T06:54:25.832Z,0.90
2017-11-04T06:55:43.780Z,0.89
2017-11-04T06:56:24.563Z,0.92
2017-11-04T06:57:26.777Z,1.10
2017-11-04T06:58:25.372Z,1.07
2017-11-04T06:59:27.948Z,1.10
2017-11-04T07:00:25.589Z,1.08
2017-11-04T07:01:24.035Z,1.21
2017-11-04T07:02:24.233Z,1.40
2017-11-04T07:03:25.614Z,1.42
2017-11-04T07:04:23.848Z,1.46
2017-11-04T07:05:24.876Z,1.46
2017-11-04T07:06:24.988Z,1.44
2017-11-04T07:07:23.742Z,1.51
2017-11-04T07:08:23.368Z,1.57
2017-11-04T07:09:23.592Z,1.61
2017-11-04T07:10:25.899Z,1.60
2017-11-04T07:11:27.620Z,1.54
2017-11-04T07:12:26.584Z,1.58
2017-11-04T07:13:22.931Z,1.76
2017-11-04T07:14:23.798Z,1.76
2017-11-04T07:15:24.350Z,1.75
2017-11-04T07:16:20.970Z,1.80
2017-11-04T07:17:20.885Z,1.80
2017-11-04T07:18:21.669Z,1.98
2017-11-04T07:19:24.841Z,1.99
2017-11-04T07:20:23.354Z,1.97
2017-11-04T07:21:24.154Z,1.98
2017-11-04T07:22:22.905Z,2.02
2017-11-04T07:23:20.409Z,2.12
2017-11-04T07:24:20.643Z,2.12
2017-11-04T07:25:20.308Z,2.22
2017-11-04T07:26:20.451Z,2.26
2017-11-04T07:27:21.466Z,2.28
2017-11-04T07:28:21.989Z,2.35
2017-11-04T07:29:21.578Z,2.46
2017-11-04T07:30:22.117Z,2.44
2017-11-04T07:31:20.845Z,2.49
2017-11-04T07:32:22.320Z,2.53
2017-11-04T07:33:20.827Z,2.71
2017-11-04T07:34:20.514Z,2.81
2017-11-04T07:35:21.362Z,2.77
2017-11-04T07:36:20.132Z,2.89
2017-11-04T07:37:19.648Z,2.94
2017-11-04T07:38:20.599Z,3.05
2017-11-04T07:39:21.990Z,3.07
2017-11-04T07:40:21.620Z,3.10
2017-11-04T07:41:20.931Z,3.13
2017-11-04T07:42:21.570Z,3.25
2017-11-04T07:43:21.823Z,3.25
2017-11-04T07:44:21.135Z,3.33
2017-11-04T07:45:19.262Z,3.33
2017-11-04T07:46:19.506Z,3.40
2017-11-04T07:47:20.919Z,3.57
2017-11-04T07:48:20.118Z,3.64
2017-11-04T07:49:21.309Z,3.65
2017-11-04T07:50:21.391Z,3.78
2017-11-04T07:51:19.541Z,3.76
2017-11-04T07:52:20.634Z,3.72
2017-11-04T07:53:21.076Z,3.88
2017-11-04T07:54:20.588Z,3.79
2017-11-04T07:55:19.804Z,3.76
2017-11-04T07:56:21.611Z,3.68
2017-11-04T07:57:20.340Z,3.68
2017-11-04T07:58:20.090Z,3.72
2017-11-04T07:59:19.902Z,3.96
2017-11-04T08:00:19.466Z,3.97
2017-11-04T08:01:19.243Z,3.97
2017-11-04T08:02:20.080Z,4.15
2017-11-04T08:03:20.810Z,4.24
2017-11-04T08:04:19.328Z,4.29
2017-11-04T08:05:20.042Z,4.28
2017-11-04T08:06:18.857Z,4.42
2017-11-04T08:07:19.242Z,4.61
2017-11-04T08:08:18.719Z,4.64
2017-11-04T08:09:20.331Z,4.65
2017-11-04T08:10:18.565Z,4.70
2017-11-04T08:11:19.145Z,4.76
2017-11-04T08:12:19.621Z,4.95
2017-11-04T08:13:19.364Z,5.14
2017-11-04T08:14:18.646Z,5.20
2017-11-04T08:15:18.064Z,5.20
2017-11-04T08:16:17.958Z,5.45
2017-11-04T08:17:19.135Z,5.74
2017-11-04T08:18:18.248Z,6.10
2017-11-04T08:19:18.438Z,6.59
2017-11-04T08:20:18.735Z,7.15
2017-11-04T08:21:18.497Z,7.26
2017-11-04T08:22:18.250Z,7.22
2017-11-04T08:23:19.089Z,6.99
2017-11-04T08:24:19.039Z,7.05
2017-11-04T08:25:18.838Z,7.35
2017-11-04T08:26:18.168Z,7.27
2017-11-04T08:27:17.736Z,7.78
2017-11-04T08:28:18.099Z,7.75
2017-11-04T08:29:17.952Z,7.87
2017-11-04T08:30:18.137Z,7.82
2017-11-04T08:31:18.018Z,7.99
2017-11-04T08:32:18.394Z,8.00
2017-11-04T08:33:18.616Z,7.97
2017-11-04T08:34:19.152Z,8.18
2017-11-04T08:35:17.798Z,8.30
2017-11-04T08:36:17.654Z,8.37
2017-11-04T08:37:16.977Z,8.69
2017-11-04T08:38:17.049Z,8.91
2017-11-04T08:39:16.950Z,9.15
2017-11-04T08:40:17.342Z,9.64
2017-11-04T08:41:18.352Z,10.09
2017-11-04T08:42:18.454Z,10.14
2017-11-04T08:43:18.330Z,10.03
2017-11-04T08:44:17.123Z,10.07
2017-11-04T08:45:18.830Z,10.63
2017-11-04T08:46:18.630Z,10.58
2017-11-04T08:47:17.458Z,10.76
2017-11-04T08:48:16.853Z,10.63
2017-11-04T08:49:18.156Z,11.36
2017-11-04T08:50:18.122Z,10.98
2017-11-04T08:51:18.103Z,11.57
2017-11-04T08:52:17.858Z,11.74
2017-11-04T08:53:18.726Z,11.67
2017-11-04T08:54:17.531Z,12.09
2017-11-04T08:55:18.861Z,12.38
2017-11-04T08:56:19.273Z,12.37
2017-11-04T08:57:18.412Z,12.20
2017-11-04T08:58:19.210Z,12.23
2017-11-04T08:59:19.739Z,12.37
2017-11-04T09:00:17.943Z,12.29
2017-11-04T09:01:18.166Z,12.11
2017-11-04T09:02:19.934Z,12.64
2017-11-04T09:03:18.862Z,12.38
2017-11-04T09:04:20.836Z,12.77
2017-11-04T09:05:21.875Z,12.37
2017-11-04T09:06:20.647Z,13.00
2017-11-04T09:09:10.705Z,13.54
2017-11-04T09:10:11.092Z,13.59
2017-11-04T09:12:05.461Z,14.06
2017-11-04T09:13:05.212Z,14.50
2017-11-04T09:14:59.906Z,12.99
2017-11-04T09:15:59.763Z,13.62
2017-11-04T09:17:53.932Z,13.46
2017-11-04T09:18:53.361Z,13.80
2017-11-04T09:20:46.789Z,13.00
2017-11-04T09:21:46.916Z,12.96
2017-11-04T09:23:39.795Z,13.22
2017-11-04T09:24:39.449Z,13.32
2017-11-04T09:26:32.570Z,13.00
2017-11-04T09:27:32.993Z,13.14
2017-11-04T09:29:28.561Z,11.90
2017-11-04T09:30:28.507Z,11.62
2017-11-04T09:32:23.218Z,11.85
2017-11-04T09:33:23.634Z,11.96
2017-11-04T09:35:17.875Z,12.49
2017-11-04T09:36:17.797Z,12.63
2017-11-04T09:38:11.465Z,12.66
2017-11-04T09:39:11.423Z,13.03
2017-11-04T09:41:04.448Z,13.49
2017-11-04T09:42:04.471Z,13.14
2017-11-04T09:43:58.121Z,12.21
2017-11-04T09:44:58.519Z,11.74
2017-11-04T09:46:52.753Z,11.72
2017-11-04T09:47:52.729Z,11.93
2017-11-04T09:49:47.379Z,12.20
2017-11-04T09:50:47.291Z,12.21
2017-11-04T09:51:47.288Z,12.66
2017-11-04T09:52:47.200Z,13.27
2017-11-04T09:53:47.205Z,13.74
2017-11-04T09:54:47.395Z,13.61
2017-11-04T09:55:47.654Z,13.71
2017-11-04T09:56:47.098Z,14.06
2017-11-04T09:57:47.031Z,13.47
2017-11-04T09:58:47.077Z,13.43
2017-11-04T09:59:46.959Z,13.63
2017-11-04T10:00:46.960Z,13.63
2017-11-04T10:01:47.425Z,13.69
2017-11-04T10:02:46.866Z,13.17
2017-11-04T10:03:47.401Z,13.30
2017-11-04T10:04:46.877Z,13.27
2017-11-04T10:05:46.829Z,13.58
2017-11-04T10:06:46.810Z,13.73
2017-11-04T10:07:47.273Z,14.07
2017-11-04T10:08:47.550Z,13.95
2017-11-04T10:09:46.625Z,13.96
2017-11-04T10:10:46.627Z,13.71
2017-11-04T10:11:46.576Z,13.17
2017-11-04T10:12:46.648Z,13.18
2017-11-04T10:13:46.483Z,12.99
2017-11-04T10:14:52.753Z,13.03
2017-11-04T10:15:46.486Z,13.21
2017-11-04T10:16:46.514Z,13.59
2017-11-04T10:17:46.445Z,13.80
2017-11-04T10:18:46.663Z,13.83
2017-11-04T10:19:46.376Z,14.21
2017-11-04T10:20:46.381Z,13.92
2017-11-04T10:21:46.761Z,13.61
2017-11-04T10:22:46.292Z,13.46
2017-11-04T10:23:46.324Z,13.43
2017-11-04T10:24:46.260Z,13.56
2017-11-04T10:25:46.114Z,13.27
2017-11-04T10:26:46.152Z,13.21
2017-11-04T10:27:46.080Z,12.93
2017-11-04T10:28:46.105Z,12.93
2017-11-04T10:29:46.075Z,12.85
2017-11-04T10:30:46.069Z,12.87
2017-11-04T10:31:46.035Z,13.00
2017-11-04T10:32:45.939Z,12.88
2017-11-04T10:33:45.920Z,13.06
2017-11-04T10:34:45.956Z,13.17
2017-11-04T10:35:45.915Z,13.24
2017-11-04T10:36:45.803Z,13.09
2017-11-04T10:37:45.799Z,13.14
2017-11-04T10:38:45.811Z,12.99
2017-11-04T10:39:45.732Z,13.03
2017-11-04T10:40:45.729Z,13.15
2017-11-04T10:41:45.701Z,12.95
2017-11-04T10:42:45.704Z,12.92
2017-11-04T10:43:45.611Z,12.81
2017-11-04T10:44:45.791Z,12.92
2017-11-04T10:45:45.581Z,12.85
2017-11-04T10:46:46.062Z,12.82
2017-11-04T10:47:47.271Z,12.93
2017-11-04T10:48:46.057Z,13.02
2017-11-04T10:49:45.465Z,13.14
2017-11-04T10:50:45.391Z,12.89
2017-11-04T10:51:45.359Z,12.87
2017-11-04T10:52:45.790Z,12.75
2017-11-04T10:53:45.302Z,12.88
2017-11-04T10:54:45.247Z,12.77
2017-11-04T10:55:45.259Z,12.82
2017-11-04T10:56:45.226Z,12.74
2017-11-04T10:57:45.128Z,12.75
2017-11-04T10:58:45.149Z,12.69
2017-11-04T10:59:45.627Z,12.78
2017-11-04T11:00:45.557Z,12.77
2017-11-04T11:01:45.002Z,12.88
2017-11-04T11:02:44.983Z,13.06
2017-11-04T11:03:45.475Z,12.95
2017-11-04T11:04:44.928Z,12.99
2017-11-04T11:05:44.847Z,13.29
2017-11-04T11:06:44.851Z,13.61
2017-11-04T11:07:44.789Z,13.95
2017-11-04T11:08:44.761Z,14.17
2017-11-04T11:09:44.765Z,14.01
2017-11-04T11:10:44.690Z,14.06
2017-11-04T11:11:44.663Z,14.34
2017-11-04T11:12:45.529Z,14.06
2017-11-04T11:13:44.607Z,14.20
2017-11-04T11:14:44.551Z,13.80
2017-11-04T11:15:44.571Z,13.65
2017-11-04T11:16:44.509Z,13.17
2017-11-04T11:17:44.490Z,13.59
2017-11-04T11:18:44.430Z,14.13
2017-11-04T11:19:44.375Z,14.86
2017-11-04T11:20:44.394Z,14.98
2017-11-04T11:21:44.048Z,15.30
2017-11-04T11:22:44.021Z,15.52
2017-11-04T11:23:43.795Z,15.86
2017-11-04T11:24:43.771Z,16.48
2017-11-04T11:25:43.788Z,16.41
2017-11-04T11:26:43.791Z,16.67
2017-11-04T11:27:43.679Z,15.85
2017-11-04T11:28:43.676Z,15.48
2017-11-04T11:29:43.622Z,15.75
2017-11-04T11:30:43.623Z,16.04
2017-11-04T11:31:43.678Z,15.49
2017-11-04T11:32:43.519Z,14.90
2017-11-04T11:33:43.505Z,14.72
2017-11-04T11:34:43.470Z,15.02
2017-11-04T11:35:43.492Z,15.12
2017-11-04T11:36:43.427Z,14.84
2017-11-04T11:37:43.419Z,14.98
2017-11-04T11:38:43.393Z,15.24
2017-11-04T11:39:43.297Z,15.70
2017-11-04T11:40:43.303Z,14.68
2017-11-04T11:41:43.282Z,14.88
2017-11-04T11:42:43.220Z,15.12
2017-11-04T11:43:43.187Z,14.84
2017-11-04T11:44:43.192Z,15.08
2017-11-04T11:45:43.133Z,15.46
2017-11-04T11:46:43.111Z,15.48
2017-11-04T11:47:43.073Z,15.75
2017-11-04T11:48:43.055Z,15.27
2017-11-04T11:49:43.188Z,15.02
2017-11-04T11:50:43.374Z,14.95
2017-11-04T11:51:42.937Z,15.30
2017-11-04T11:53:41.384Z,15.11
2017-11-04T11:54:40.983Z,15.17
2017-11-04T11:56:41.552Z,15.42
2017-11-04T11:57:41.488Z,15.48
2017-11-04T11:59:36.166Z,15.28
2017-11-04T12:00:36.056Z,15.31
2017-11-04T12:02:29.751Z,14.72
2017-11-04T12:03:29.641Z,14.61
2017-11-04T12:04:29.608Z,14.67
2017-11-04T12:05:29.584Z,14.44
2017-11-04T12:06:29.597Z,14.60
2017-11-04T12:07:29.500Z,14.52
2017-11-04T12:08:29.509Z,14.60
2017-11-04T12:09:29.939Z,14.53
2017-11-04T12:10:29.463Z,14.52
2017-11-04T12:11:29.426Z,14.38
2017-11-04T12:12:29.330Z,14.28
2017-11-04T12:13:29.335Z,14.24
2017-11-04T12:14:29.797Z,14.09
2017-11-04T12:15:29.218Z,13.92
2017-11-04T12:16:29.204Z,13.96
2017-11-04T12:17:29.141Z,13.98
2017-11-04T12:18:29.089Z,13.83
2017-11-04T12:20:23.513Z,13.77
2017-11-04T12:21:22.809Z,13.76
2017-11-04T12:23:17.422Z,13.61
2017-11-04T12:24:17.868Z,13.47
2017-11-04T12:26:17.294Z,13.38
2017-11-04T12:27:17.214Z,13.41
2017-11-04T12:29:11.730Z,13.51
2017-11-04T12:30:11.238Z,13.46
2017-11-04T12:32:16.900Z,13.62
2017-11-04T12:33:15.808Z,13.44
2017-11-04T12:35:08.910Z,13.43
2017-11-04T12:36:09.136Z,13.62
2017-11-04T12:38:02.484Z,13.51
2017-11-04T12:39:02.427Z,13.58
2017-11-04T12:40:55.563Z,13.59
2017-11-04T12:41:55.494Z,13.46
2017-11-04T12:43:56.540Z,13.54
2017-11-04T12:44:56.462Z,13.55
2017-11-04T12:46:49.514Z,13.46
2017-11-04T12:47:49.493Z,13.32
2017-11-04T12:49:45.674Z,13.62
2017-11-04T12:50:45.614Z,13.43
2017-11-04T12:51:45.573Z,13.41
2017-11-04T12:52:45.636Z,13.29
2017-11-04T12:53:45.498Z,13.21
2017-11-04T12:54:45.468Z,13.36
2017-11-04T12:55:45.458Z,13.22
2017-11-04T12:56:45.377Z,13.11
2017-11-04T12:57:57.285Z,13.07
2017-11-04T12:59:55.785Z,12.89
2017-11-04T13:02:49.141Z,12.88
2017-11-04T13:03:48.899Z,12.84
2017-11-04T13:05:42.134Z,12.96
2017-11-04T13:06:41.970Z,12.82
2017-11-04T13:08:35.983Z,12.78
2017-11-04T13:09:35.534Z,12.85
2017-11-04T13:11:32.082Z,12.85
2017-11-04T13:12:32.504Z,12.77
2017-11-04T13:14:25.423Z,12.77
2017-11-04T13:15:25.364Z,12.74
2017-11-04T13:17:19.790Z,12.64
2017-11-04T13:18:19.740Z,12.69
2017-11-04T13:20:26.002Z,12.64
2017-11-04T13:21:26.190Z,12.59
2017-11-04T13:23:24.056Z,12.62
2017-11-04T13:24:23.357Z,12.54
2017-11-04T13:25:23.344Z,12.66
2017-11-04T13:26:23.724Z,12.57
2017-11-04T13:27:23.286Z,12.49
2017-11-04T13:28:23.196Z,12.59
2017-11-04T13:29:23.186Z,12.69
2017-11-04T13:30:23.176Z,12.64
2017-11-04T13:31:23.171Z,12.54
2017-11-04T13:32:23.443Z,12.48
2017-11-04T13:33:56.268Z,12.54
2017-11-04T13:35:32.215Z,12.64
2017-11-04T13:36:32.055Z,12.62
2017-11-04T13:38:26.652Z,12.62
2017-11-04T13:39:26.646Z,12.66
2017-11-04T13:41:39.799Z,12.71
2017-11-04T13:42:38.832Z,12.69
2017-11-04T13:44:45.594Z,12.59
2017-11-04T13:45:46.115Z,12.62
2017-11-04T13:47:44.544Z,12.52
2017-11-04T13:48:44.458Z,12.48
2017-11-04T13:50:38.958Z,12.46
2017-11-04T13:51:54.184Z,12.44
2017-11-04T13:53:32.373Z,12.37
2017-11-04T13:54:32.043Z,12.31
2017-11-04T13:56:25.299Z,12.29
2017-11-04T13:57:25.627Z,12.29
2017-11-04T13:59:21.856Z,12.31
2017-11-04T14:00:21.833Z,12.19
2017-11-04T14:02:18.451Z,12.31
2017-11-04T14:03:17.854Z,12.24
2017-11-04T14:05:22.658Z,12.19
2017-11-04T14:06:22.054Z,12.16
2017-11-04T14:08:15.172Z,12.29
2017-11-04T14:09:15.063Z,12.27
2017-11-04T14:11:13.278Z,12.21
2017-11-04T14:12:13.125Z,12.16
2017-11-04T14:14:06.798Z,12.08
2017-11-04T14:15:06.723Z,12.08
2017-11-04T14:17:00.390Z,12.02
2017-11-04T14:18:00.304Z,11.99
2017-11-04T14:19:54.039Z,11.99
2017-11-04T14:20:54.485Z,11.90
2017-11-04T14:22:58.719Z,11.82
2017-11-04T14:23:58.277Z,11.86
2017-11-04T14:25:52.312Z,11.85
2017-11-04T14:26:51.450Z,11.70
2017-11-04T14:28:46.546Z,11.70
2017-11-04T14:29:45.928Z,11.68
2017-11-04T14:31:39.567Z,11.77
2017-11-04T14:32:42.346Z,11.83
2017-11-04T14:34:43.972Z,11.74
2017-11-04T14:35:43.146Z,11.78
2017-11-04T14:37:36.720Z,11.75
2017-11-04T14:38:36.170Z,11.75
2017-11-04T14:40:29.320Z,11.72
2017-11-04T14:41:29.245Z,11.59
2017-11-04T14:43:22.899Z,11.72
2017-11-04T14:44:22.901Z,11.53
2017-11-04T14:46:21.395Z,11.52
2017-11-04T14:47:39.954Z,11.62
2017-11-04T14:49:17.761Z,11.62
2017-11-04T14:50:17.704Z,11.71
2017-11-04T14:52:13.333Z,11.61
2017-11-04T14:53:13.201Z,11.68
2017-11-04T14:55:06.339Z,11.61
2017-11-04T14:56:06.286Z,11.56
2017-11-04T14:58:00.584Z,11.53
2017-11-04T14:58:59.860Z,11.52
2017-11-04T15:00:56.036Z,11.53
2017-11-04T15:01:55.978Z,11.56
2017-11-04T15:03:49.700Z,11.46