createdAt,value
2023-04-20T00:02:22.879Z,5.72
2023-04-20T00:04:49.691Z,3.78
2023-04-20T00:07:16.724Z,4.22
2023-04-20T00:09:43.425Z,6.55
2023-04-20T00:12:10.171Z,4.78
2023-04-20T00:14:37.166Z,6.75
2023-04-20T00:17:04.093Z,4.82
2023-04-20T00:19:33.246Z,5.65
2023-04-20T00:22:00.974Z,3.15
2023-04-20T00:24:27.757Z,6.88
2023-04-20T00:26:55.017Z,4.60
2023-04-20T00:29:22.237Z,5.85
2023-04-20T00:31:49.405Z,7.15
2023-04-20T00:34:16.252Z,4.75
2023-04-20T00:36:43.189Z,4.63
2023-04-20T00:39:10.523Z,4.82
2023-04-20T00:41:37.403Z,4.80
2023-04-20T00:44:04.247Z,6.50
2023-04-20T00:46:31.180Z,6.05
2023-04-20T00:48:57.905Z,5.25
2023-04-20T00:51:24.676Z,6.10
2023-04-20T00:53:51.556Z,7.47
2023-04-20T00:56:19.375Z,6.05
2023-04-20T00:58:46.835Z,5.25
2023-04-20T01:01:17.567Z,6.72
2023-04-20T01:03:46.401Z,5.82
2023-04-20T01:06:14.701Z,5.57
2023-04-20T01:08:50.315Z,6.47
2023-04-20T01:11:17.388Z,3.40
2023-04-20T01:13:44.413Z,3.72
2023-04-20T01:16:11.948Z,2.85
2023-04-20T01:18:48.261Z,6.32
2023-04-20T01:21:18.424Z,4.20
2023-04-20T01:23:46.079Z,4.00
2023-04-20T01:26:17.592Z,4.85
2023-04-20T01:28:45.253Z,4.50
2023-04-20T01:31:15.621Z,6.77
2023-04-20T01:33:42.342Z,5.30
2023-04-20T01:36:10.521Z,6.57
2023-04-20T01:38:37.586Z,6.50
2023-04-20T01:41:07.174Z,5.30
2023-04-20T01:43:35.871Z,4.50
2023-04-20T01:46:03.003Z,5.80
2023-04-20T01:48:29.939Z,6.00
2023-04-20T01:50:56.668Z,3.70
2023-04-20T01:53:23.591Z,6.03
2023-04-20T01:55:50.557Z,2.53
2023-04-20T01:58:17.702Z,5.03
2023-04-20T02:00:44.581Z,4.85
2023-04-20T02:03:11.703Z,5.35
2023-04-20T02:05:38.545Z,5.80
2023-04-20T02:08:05.664Z,4.53
2023-04-20T02:10:32.611Z,3.97
2023-04-20T02:12:59.565Z,3.78
2023-04-20T02:15:26.829Z,4.68
2023-04-20T02:17:53.914Z,3.08
2023-04-20T02:20:21.207Z,4.50
2023-04-20T02:22:47.978Z,5.93
2023-04-20T02:25:15.040Z,3.15
2023-04-20T02:27:42.159Z,7.65
2023-04-20T02:30:10.483Z,4.10
2023-04-20T02:32:37.582Z,5.30
2023-04-20T02:35:05.007Z,6.35
2023-04-20T02:37:32.121Z,5.55
2023-04-20T02:39:58.830Z,5.57
2023-04-20T02:42:27.303Z,5.00
2023-04-20T02:44:56.141Z,4.65
2023-04-20T02:47:23.019Z,7.22
2023-04-20T02:49:52.048Z,6.13
2023-04-20T02:52:19.215Z,4.85
2023-04-20T02:54:47.310Z,6.45
2023-04-20T02:57:14.254Z,8.73
2023-04-20T02:59:42.953Z,4.03
2023-04-20T03:02:30.102Z,5.05
2023-04-20T03:04:57.362Z,7.03
2023-04-20T03:07:24.720Z,5.45
2023-04-20T03:09:52.264Z,5.65
2023-04-20T03:12:39.501Z,4.55
2023-04-20T03:15:25.150Z,5.57
2023-04-20T03:18:17.960Z,5.93
2023-04-20T03:20:44.756Z,6.20
2023-04-20T03:23:11.735Z,6.90
2023-04-20T03:25:38.527Z,4.10
2023-04-20T03:28:09.814Z,3.88
2023-04-20T03:30:38.709Z,2.13
2023-04-20T03:33:16.227Z,3.20
2023-04-20T03:35:43.165Z,3.28
2023-04-20T03:38:10.356Z,6.80
2023-04-20T03:40:37.089Z,4.28
2023-04-20T03:43:04.554Z,5.45
2023-04-20T03:45:31.297Z,3.38
2023-04-20T03:47:58.109Z,4.47
2023-04-20T03:50:26.262Z,4.03
2023-04-20T03:52:52.948Z,4.85
2023-04-20T03:55:20.647Z,5.72
2023-04-20T03:57:54.820Z,4.20
2023-04-20T04:00:22.337Z,3.42
2023-04-20T04:02:49.176Z,3.80
2023-04-20T04:05:25.383Z,5.13
2023-04-20T04:07:52.963Z,4.90
2023-04-20T04:10:20.256Z,5.93
2023-04-20T04:12:49.368Z,4.40
2023-04-20T04:15:16.255Z,3.67
2023-04-20T04:17:54.782Z,5.07
2023-04-20T04:20:22.064Z,5.95
2023-04-20T04:22:49.321Z,3.88
2023-04-20T04:25:39.673Z,5.63
2023-04-20T04:28:07.327Z,4.72
2023-04-20T04:30:37.332Z,5.32
2023-04-20T04:33:07.690Z,8.30
2023-04-20T04:35:37.845Z,5.78
2023-04-20T04:38:05.078Z,5.13
2023-04-20T04:40:33.641Z,5.80
2023-04-20T04:43:02.762Z,8.52
2023-04-20T04:45:30.146Z,5.57
2023-04-20T04:47:58.938Z,6.18
2023-04-20T04:50:25.920Z,4.88
2023-04-20T04:52:52.603Z,4.82
2023-04-20T04:55:19.437Z,6.15
2023-04-20T04:57:46.179Z,5.43
2023-04-20T05:00:14.059Z,5.75
2023-04-20T05:02:41.322Z,7.25
2023-04-20T05:05:10.066Z,5.47
2023-04-20T05:07:38.241Z,4.82
2023-04-20T05:10:06.546Z,5.72
2023-04-20T05:12:33.427Z,8.55
2023-04-20T05:15:00.335Z,5.55
2023-04-20T05:17:27.063Z,5.25
2023-04-20T05:19:53.792Z,4.65
2023-04-20T05:22:20.778Z,6.13
2023-04-20T05:24:47.549Z,5.00
2023-04-20T05:27:14.295Z,7.55
2023-04-20T05:29:41.016Z,6.25
2023-04-20T05:32:08.186Z,8.13
2023-04-20T05:34:35.324Z,6.32
2023-04-20T05:37:05.265Z,6.45
2023-04-20T05:39:31.992Z,6.05
2023-04-20T05:41:58.700Z,6.47
2023-04-20T05:44:25.594Z,7.32
2023-04-20T05:46:52.455Z,7.88
2023-04-20T05:49:19.656Z,6.38
2023-04-20T05:51:46.573Z,5.60
2023-04-20T05:54:13.412Z,9.25
2023-04-20T05:56:40.484Z,9.52
2023-04-20T05:59:07.315Z,7.85
2023-04-20T06:01:34.187Z,6.20
2023-04-20T06:04:01.292Z,3.75
2023-04-20T06:06:28.521Z,8.43
2023-04-20T06:08:56.069Z,4.50
2023-04-20T06:11:22.822Z,6.00
2023-04-20T06:13:49.544Z,4.10
2023-04-20T06:16:16.420Z,5.60
2023-04-20T06:18:43.968Z,8.63
2023-04-20T06:21:11.388Z,6.53
2023-04-20T06:23:38.302Z,8.13
2023-04-20T06:26:08.517Z,9.13
2023-04-20T06:28:36.416Z,8.88
2023-04-20T06:31:06.630Z,3.83
2023-04-20T06:33:33.581Z,7.38
2023-04-20T06:36:00.364Z,9.30
2023-04-20T06:38:27.262Z,8.93
2023-04-20T06:40:54.011Z,8.05
2023-04-20T06:43:20.875Z,6.97
2023-04-20T06:45:47.641Z,6.40
2023-04-20T06:48:30.250Z,9.05
2023-04-20T06:50:58.671Z,9.90
2023-04-20T06:53:25.372Z,10.50
2023-04-20T06:55:55.560Z,4.85
2023-04-20T06:58:22.361Z,7.45
2023-04-20T07:00:49.104Z,6.18
2023-04-20T07:03:16.547Z,5.97
2023-04-20T07:05:43.513Z,8.02
2023-04-20T07:08:10.237Z,5.63
2023-04-20T07:10:36.974Z,6.53
2023-04-20T07:13:03.724Z,9.70
2023-04-20T07:15:30.499Z,4.35
2023-04-20T07:17:57.285Z,7.10
2023-04-20T07:20:24.085Z,5.97
2023-04-20T07:22:50.795Z,17.60
2023-04-20T07:25:17.803Z,5.22
2023-04-20T07:27:44.586Z,4.10
2023-04-20T07:30:11.974Z,5.38
2023-04-20T07:32:41.046Z,3.42
2023-04-20T07:35:09.021Z,6.30
2023-04-20T07:37:35.990Z,7.68
2023-04-20T07:40:06.469Z,4.65
2023-04-20T07:42:34.897Z,7.55
2023-04-20T07:45:01.722Z,5.88
2023-04-20T07:47:28.565Z,5.30
2023-04-20T07:49:55.711Z,6.13
2023-04-20T07:52:22.591Z,5.65
2023-04-20T07:55:01.158Z,6.75
2023-04-20T07:57:28.863Z,3.33
2023-04-20T07:59:55.729Z,3.25
2023-04-20T08:02:22.618Z,6.10
2023-04-20T08:04:50.177Z,5.60
2023-04-20T08:07:17.881Z,5.28
2023-04-20T08:09:44.798Z,6.88
2023-04-20T08:12:11.506Z,5.70
2023-04-20T08:14:38.289Z,5.05
2023-04-20T08:17:05.184Z,6.90
2023-04-20T08:19:31.943Z,5.63
2023-04-20T08:21:59.700Z,4.75
2023-04-20T08:24:27.317Z,6.70
2023-04-20T08:26:54.014Z,5.15
2023-04-20T08:29:20.942Z,5.47
2023-04-20T08:31:49.335Z,6.65
2023-04-20T08:34:18.008Z,7.97
2023-04-20T08:36:45.111Z,6.50
2023-04-20T08:39:15.000Z,4.70
2023-04-20T08:41:41.863Z,7.13
2023-04-20T08:44:08.695Z,7.78
2023-04-20T08:46:35.853Z,7.43
2023-04-20T08:49:04.073Z,7.75
2023-04-20T08:51:32.564Z,4.60
2023-04-20T08:54:08.657Z,6.90
2023-04-20T08:56:41.295Z,5.60
2023-04-20T08:59:11.310Z,6.60
2023-04-20T09:01:39.527Z,6.15
2023-04-20T09:04:22.244Z,6.60
2023-04-20T09:06:52.251Z,5.88
2023-04-20T09:09:20.791Z,11.40
2023-04-20T09:11:48.183Z,8.20
2023-04-20T09:14:16.988Z,9.40
2023-04-20T09:17:05.011Z,9.93
2023-04-20T09:19:32.004Z,10.93
2023-04-20T09:22:03.823Z,9.05
2023-04-20T09:24:33.576Z,7.90
2023-04-20T09:27:03.549Z,8.82
2023-04-20T09:29:30.411Z,8.85
2023-04-20T09:31:57.335Z,6.90
2023-04-20T09:34:24.742Z,6.53
2023-04-20T09:36:55.468Z,6.85
2023-04-20T09:39:24.306Z,7.18
2023-04-20T09:41:52.495Z,4.95
2023-04-20T09:44:19.964Z,6.18
2023-04-20T09:46:47.085Z,8.48
2023-04-20T09:49:15.182Z,4.10
2023-04-20T09:51:46.643Z,5.10
2023-04-20T09:54:14.846Z,6.78
2023-04-20T09:56:41.881Z,6.60
2023-04-20T09:59:08.788Z,7.68
2023-04-20T10:01:37.489Z,4.00
2023-04-20T10:04:09.692Z,3.30
2023-04-20T10:06:37.303Z,5.80
2023-04-20T10:09:07.964Z,3.55
2023-04-20T10:11:51.759Z,3.67
2023-04-20T10:14:25.683Z,3.90
2023-04-20T10:19:42.872Z,3.45
2023-04-20T10:22:11.666Z,3.28
2023-04-20T10:24:39.000Z,4.75
2023-04-20T10:27:22.447Z,2.17
2023-04-20T10:29:49.397Z,3.95
2023-04-20T10:32:28.897Z,5.35
2023-04-20T10:35:07.652Z,3.53
2023-04-20T10:37:35.414Z,6.53
2023-04-20T10:40:07.454Z,6.30
2023-04-20T10:42:45.229Z,4.20
2023-04-20T10:45:12.937Z,4.07
2023-04-20T10:47:42.566Z,3.88
2023-04-20T10:50:16.554Z,3.20
2023-04-20T10:52:44.504Z,2.88
2023-04-20T10:55:24.603Z,3.20
2023-04-20T10:57:51.989Z,3.63
2023-04-20T11:00:20.742Z,6.00
2023-04-20T11:02:55.096Z,2.92
2023-04-20T11:05:25.966Z,3.75
2023-04-20T11:07:57.846Z,2.85
2023-04-20T11:13:04.388Z,3.53
2023-04-20T11:15:32.488Z,3.80
2023-04-20T11:18:10.627Z,2.80
2023-04-20T11:20:58.020Z,2.55
2023-04-20T11:23:27.284Z,2.33
2023-04-20T11:25:57.540Z,2.25
2023-04-20T11:28:25.844Z,2.50
2023-04-20T11:30:52.822Z,2.80
2023-04-20T11:33:33.230Z,2.80
2023-04-20T11:36:01.857Z,1.90
2023-04-20T11:38:30.152Z,2.05
2023-04-20T11:40:57.499Z,2.78
2023-04-20T11:43:24.294Z,2.03
2023-04-20T11:45:51.082Z,2.10
2023-04-20T11:48:18.846Z,3.72
2023-04-20T11:50:46.069Z,1.55
2023-04-20T11:53:14.797Z,2.75
2023-04-20T11:55:41.828Z,2.80
2023-04-20T11:58:08.982Z,2.30
2023-04-20T12:00:35.681Z,3.08
2023-04-20T12:03:02.597Z,2.17
2023-04-20T12:05:29.750Z,6.45
2023-04-20T12:07:56.712Z,2.15
2023-04-20T12:10:23.620Z,2.50
2023-04-20T12:12:50.375Z,3.90
2023-04-20T12:15:17.239Z,1.23
2023-04-20T12:17:44.070Z,1.73
2023-04-20T12:20:12.165Z,3.10
2023-04-20T12:22:38.959Z,3.25
2023-04-20T12:25:07.391Z,1.58
2023-04-20T12:27:34.226Z,2.28
2023-04-20T12:30:01.038Z,1.85
2023-04-20T12:32:27.864Z,6.05
2023-04-20T12:34:54.605Z,2.25
2023-04-20T12:37:21.322Z,2.25
2023-04-20T12:39:48.108Z,2.80
2023-04-20T12:42:14.866Z,1.70
2023-04-20T12:44:41.577Z,2.60
2023-04-20T12:47:08.341Z,3.35
2023-04-20T12:49:35.229Z,3.83
2023-04-20T12:52:02.093Z,2.75
2023-04-20T12:54:28.793Z,2.92
2023-04-20T12:56:55.752Z,2.78
2023-04-20T12:59:22.502Z,4.57
2023-04-20T13:01:49.322Z,2.92
2023-04-20T13:04:16.591Z,3.45
2023-04-20T13:06:43.722Z,3.47
2023-04-20T13:09:10.421Z,4.13
2023-04-20T13:11:37.269Z,3.38
2023-04-20T13:14:04.876Z,3.67
2023-04-20T13:16:31.729Z,4.85
2023-04-20T13:18:58.485Z,4.82
2023-04-20T13:21:25.226Z,3.92
2023-04-20T13:23:53.117Z,2.70
2023-04-20T13:26:20.755Z,4.15
2023-04-20T13:28:47.558Z,3.75
2023-04-20T13:31:14.401Z,4.32
2023-04-20T13:33:41.353Z,4.25
2023-04-20T13:36:08.965Z,4.90
2023-04-20T13:38:35.951Z,3.60
2023-04-20T13:41:02.713Z,6.18
2023-04-20T13:43:29.463Z,4.00
2023-04-20T13:45:56.314Z,3.80
2023-04-20T13:48:22.997Z,4.28
2023-04-20T13:50:49.764Z,3.88
2023-04-20T13:53:16.457Z,4.53
2023-04-20T13:55:43.167Z,5.43
2023-04-20T13:58:09.856Z,4.53
2023-04-20T14:00:36.572Z,3.17
2023-04-20T14:03:05.423Z,4.40
2023-04-20T14:05:32.308Z,4.60
2023-04-20T14:08:01.496Z,9.23
2023-04-20T14:10:29.059Z,5.00
2023-04-20T14:12:55.836Z,4.20
2023-04-20T14:15:22.517Z,4.93
2023-04-20T14:17:51.041Z,7.57
2023-04-20T14:20:19.368Z,4.00
2023-04-20T14:22:46.156Z,5.50
2023-04-20T14:25:13.168Z,4.60
2023-04-20T14:27:39.864Z,6.10
2023-04-20T14:30:07.459Z,3.95
2023-04-20T14:32:34.672Z,3.65
2023-04-20T14:35:03.231Z,4.85
2023-04-20T14:37:31.419Z,4.45
2023-04-20T14:39:58.140Z,2.40
2023-04-20T14:42:24.893Z,5.03
2023-04-20T14:44:51.612Z,3.78
2023-04-20T14:47:18.889Z,5.25
2023-04-20T14:49:45.668Z,4.28
2023-04-20T14:52:12.356Z,6.20
2023-04-20T14:54:39.065Z,6.95
2023-04-20T14:57:05.900Z,4.80
2023-04-20T14:59:33.812Z,5.30
2023-04-20T15:02:03.369Z,4.95
2023-04-20T15:04:30.881Z,5.35
2023-04-20T15:06:57.801Z,5.40
2023-04-20T15:09:24.732Z,6.15
2023-04-20T15:11:51.449Z,5.55
2023-04-20T15:14:18.356Z,5.78
2023-04-20T15:16:45.273Z,6.03
2023-04-20T15:19:11.960Z,5.15
2023-04-20T15:21:38.626Z,6.35
2023-04-20T15:24:05.973Z,6.05
2023-04-20T15:26:32.688Z,5.55
2023-04-20T15:28:59.385Z,5.90
2023-04-20T15:31:26.252Z,6.55
2023-04-20T15:33:53.085Z,5.25
2023-04-20T15:36:20.474Z,6.43
2023-04-20T15:38:47.194Z,7.60
2023-04-20T15:41:16.203Z,5.82
2023-04-20T15:43:43.703Z,5.43
2023-04-20T15:46:10.753Z,5.43
2023-04-20T15:48:37.848Z,5.35
2023-04-20T15:51:04.796Z,6.45
2023-04-20T15:53:32.397Z,4.63
2023-04-20T15:55:59.144Z,5.22
2023-04-20T15:58:27.464Z,4.80
2023-04-20T16:00:54.211Z,6.13
2023-04-20T16:03:21.244Z,7.15
2023-04-20T16:05:48.072Z,5.60
2023-04-20T16:08:18.842Z,7.65
2023-04-20T16:10:45.570Z,5.55
2023-04-20T16:13:12.332Z,7.95
2023-04-20T16:15:39.199Z,8.35
2023-04-20T16:18:06.355Z,7.03
2023-04-20T16:20:33.063Z,6.50
2023-04-20T16:22:59.744Z,6.32
2023-04-20T16:25:27.136Z,6.68
2023-04-20T16:27:54.449Z,7.60
2023-04-20T16:30:21.298Z,5.45
2023-04-20T16:32:48.136Z,6.53
2023-04-20T16:35:15.031Z,5.22
2023-04-20T16:37:41.784Z,5.97
2023-04-20T16:40:12.266Z,6.32
2023-04-20T16:42:38.963Z,9.50
2023-04-20T16:45:06.950Z,8.90
2023-04-20T16:47:33.742Z,5.65
2023-04-20T16:50:00.573Z,7.50
2023-04-20T16:52:27.346Z,9.15
2023-04-20T16:54:54.030Z,8.52
2023-04-20T16:57:21.304Z,4.47
2023-04-20T16:59:48.001Z,5.68
2023-04-20T17:02:14.873Z,9.18
2023-04-20T17:04:41.720Z,5.18
2023-04-20T17:07:08.489Z,4.85
2023-04-20T17:09:35.415Z,6.18
2023-04-20T17:12:02.157Z,5.15
2023-04-20T17:14:30.214Z,5.95
2023-04-20T17:16:57.304Z,6.18
2023-04-20T17:19:24.124Z,5.65
2023-04-20T17:21:50.926Z,7.05
2023-04-20T17:24:17.897Z,6.25
2023-04-20T17:26:46.386Z,3.83
2023-04-20T17:29:13.607Z,5.47
2023-04-20T17:31:40.362Z,6.25
2023-04-20T17:34:07.279Z,5.40
2023-04-20T17:36:34.311Z,6.38
2023-04-20T17:39:01.145Z,6.38
2023-04-20T17:41:28.396Z,4.75
2023-04-20T17:43:55.152Z,6.50
2023-04-20T17:46:23.181Z,5.35
2023-04-20T17:48:49.960Z,5.28
2023-04-20T17:51:16.778Z,6.15
2023-04-20T17:53:43.657Z,6.05
2023-04-20T17:56:10.853Z,3.83
2023-04-20T17:58:37.649Z,5.47
2023-04-20T18:01:04.674Z,7.60
2023-04-20T18:03:31.676Z,5.80
2023-04-20T18:05:58.515Z,6.05
2023-04-20T18:08:25.730Z,4.40
2023-04-20T18:10:52.427Z,7.30
2023-04-20T18:13:19.205Z,7.25
2023-04-20T18:15:45.954Z,5.88
2023-04-20T18:18:12.642Z,5.00
2023-04-20T18:20:40.395Z,5.53
2023-04-20T18:23:07.495Z,5.25
2023-04-20T18:25:34.289Z,5.32
2023-04-20T18:28:01.007Z,4.45
2023-04-20T18:30:27.668Z,6.05
2023-04-20T18:32:54.475Z,5.60
2023-04-20T18:35:21.239Z,5.28
2023-04-20T18:37:47.975Z,4.53
2023-04-20T18:40:16.174Z,4.75
2023-04-20T18:42:43.442Z,3.00
2023-04-20T18:45:12.273Z,5.93
2023-04-20T18:47:39.487Z,6.18
2023-04-20T18:50:06.966Z,7.38
2023-04-20T18:52:35.009Z,5.28
2023-04-20T18:55:01.964Z,6.38
2023-04-20T18:57:29.077Z,4.25
2023-04-20T18:59:56.504Z,5.43
2023-04-20T19:02:23.650Z,5.38
2023-04-20T19:04:50.994Z,6.20
2023-04-20T19:07:18.359Z,5.75
2023-04-20T19:09:45.255Z,6.07
2023-04-20T19:12:12.096Z,7.32
2023-04-20T19:14:38.804Z,6.68
2023-04-20T19:17:07.070Z,3.45
2023-04-20T19:19:34.131Z,3.60
2023-04-20T19:22:01.072Z,5.40
2023-04-20T19:24:28.029Z,5.28
2023-04-20T19:26:54.751Z,5.63
2023-04-20T19:29:21.549Z,7.30
2023-04-20T19:31:48.339Z,5.05
2023-04-20T19:34:15.252Z,2.20
2023-04-20T19:36:42.251Z,7.15
2023-04-20T19:39:09.665Z,4.95
2023-04-20T19:41:36.517Z,3.83
2023-04-20T19:44:06.174Z,6.13
2023-04-20T19:46:33.822Z,7.68
2023-04-20T19:49:01.232Z,5.65
2023-04-20T19:51:28.006Z,7.10
2023-04-20T19:53:56.477Z,5.82
2023-04-20T19:56:23.570Z,3.83
2023-04-20T19:58:50.480Z,5.00
2023-04-20T20:01:17.376Z,4.45
2023-04-20T20:03:44.367Z,4.57
2023-04-20T20:06:11.374Z,3.83
2023-04-20T20:08:38.226Z,4.30
2023-04-20T20:11:05.062Z,4.35
2023-04-20T20:13:31.734Z,6.20
2023-04-20T20:15:59.054Z,7.95
2023-04-20T20:18:26.529Z,5.55
2023-04-20T20:20:53.259Z,7.53
2023-04-20T20:23:20.106Z,7.22
2023-04-20T20:25:46.864Z,5.93
2023-04-20T20:28:13.645Z,9.70
2023-04-20T20:30:44.901Z,5.18
2023-04-20T20:33:12.294Z,7.47
2023-04-20T20:35:39.753Z,5.93
2023-04-20T20:38:07.638Z,5.60
2023-04-20T20:40:35.520Z,6.20
2023-04-20T20:43:03.614Z,8.65
2023-04-20T20:45:31.049Z,7.38
2023-04-20T20:47:58.398Z,7.63
2023-04-20T20:50:27.635Z,10.63
2023-04-20T20:52:54.345Z,10.60
2023-04-20T20:55:21.136Z,8.63
2023-04-20T20:57:47.850Z,10.10
2023-04-20T21:00:14.788Z,7.95
2023-04-20T21:02:42.008Z,12.23
2023-04-20T21:05:09.226Z,8.93
2023-04-20T21:07:36.551Z,8.85
2023-04-20T21:10:04.155Z,10.82
2023-04-20T21:12:30.936Z,12.20
2023-04-20T21:14:57.816Z,9.80
2023-04-20T21:17:24.683Z,12.13
2023-04-20T21:19:51.653Z,11.75
2023-04-20T21:22:20.069Z,13.23
2023-04-20T21:24:46.814Z,9.48
2023-04-20T21:27:13.636Z,11.27
2023-04-20T21:29:40.372Z,13.02
2023-04-20T21:32:07.219Z,13.15
2023-04-20T21:34:34.008Z,9.68
2023-04-20T21:37:04.131Z,14.20
2023-04-20T21:39:32.012Z,15.18
2023-04-20T21:41:59.680Z,15.23
2023-04-20T21:44:26.830Z,12.82
2023-04-20T21:46:53.551Z,10.55
2023-04-20T21:49:20.896Z,10.35
2023-04-20T21:51:47.543Z,13.68
2023-04-20T21:54:14.265Z,14.45
2023-04-20T21:56:40.941Z,13.10
2023-04-20T21:59:07.669Z,11.13
2023-04-20T22:01:34.438Z,13.60
2023-04-20T22:04:01.768Z,13.90
2023-04-20T22:06:28.683Z,13.45
2023-04-20T22:08:56.455Z,12.43
2023-04-20T22:11:23.205Z,11.10
2023-04-20T22:13:50.212Z,9.32
2023-04-20T22:16:17.908Z,13.73
2023-04-20T22:18:44.722Z,12.18
2023-04-20T22:21:11.521Z,11.57
2023-04-20T22:23:38.243Z,12.25
2023-04-20T22:26:04.997Z,10.52
2023-04-20T22:28:32.046Z,12.48
2023-04-20T22:30:58.840Z,10.55
2023-04-20T22:33:25.564Z,11.07
2023-04-20T22:35:52.693Z,9.75
2023-04-20T22:38:19.488Z,14.30
2023-04-20T22:40:46.328Z,11.35
2023-04-20T22:43:13.044Z,12.95
2023-04-20T22:45:39.877Z,9.80
2023-04-20T22:48:06.735Z,13.55
2023-04-20T22:50:34.924Z,14.77
2023-04-20T22:53:01.662Z,11.00
2023-04-20T22:55:28.366Z,9.38
2023-04-20T22:57:55.168Z,11.40
2023-04-20T23:00:22.079Z,11.18
2023-04-20T23:02:49.278Z,9.90
2023-04-20T23:05:20.185Z,13.52
2023-04-20T23:07:47.146Z,11.52
2023-04-20T23:10:17.248Z,8.80
2023-04-20T23:12:47.173Z,13.75
2023-04-20T23:15:13.957Z,17.38
2023-04-20T23:17:40.903Z,14.50
2023-04-20T23:20:13.348Z,18.23
2023-04-20T23:22:40.490Z,14.52
2023-04-20T23:25:09.464Z,20.67
2023-04-20T23:27:36.261Z,16.27
2023-04-20T23:30:06.599Z,20.30
2023-04-20T23:32:33.385Z,15.10
2023-04-20T23:35:00.246Z,12.63
2023-04-20T23:37:26.969Z,20.88
2023-04-20T23:39:53.707Z,15.52
2023-04-20T23:42:20.390Z,24.92
2023-04-20T23:44:47.100Z,16.02
2023-04-20T23:47:15.462Z,19.88
2023-04-20T23:49:42.195Z,11.02
2023-04-20T23:52:08.979Z,14.43
2023-04-20T23:54:35.684Z,12.15
2023-04-20T23:57:03.176Z,14.15
2023-04-20T23:59:29.902Z,15.30
