createdAt,value
2022-08-26T00:02:06.560Z,98734.19
2022-08-26T00:04:34.005Z,98731.69
2022-08-26T00:07:01.454Z,98734.59
2022-08-26T00:09:29.701Z,98735.84
2022-08-26T00:11:57.197Z,98735.03
2022-08-26T00:14:29.654Z,98737.50
2022-08-26T00:17:00.208Z,98732.31
2022-08-26T00:19:27.766Z,98731.47
2022-08-26T00:21:55.195Z,98726.28
2022-08-26T00:24:23.437Z,98730.22
2022-08-26T00:26:51.736Z,98729.63
2022-08-26T00:29:19.830Z,98733.13
2022-08-26T00:31:48.921Z,98724.41
2022-08-26T00:34:19.600Z,98722.72
2022-08-26T00:36:47.689Z,98724.38
2022-08-26T00:39:16.921Z,98720.03
2022-08-26T00:41:44.361Z,98723.78
2022-08-26T00:44:11.993Z,98723.16
2022-08-26T00:46:46.592Z,98714.81
2022-08-26T00:49:22.661Z,98717.91
2022-08-26T00:51:52.633Z,98717.91
2022-08-26T00:54:22.849Z,98711.69
2022-08-26T00:56:55.634Z,98716.28
2022-08-26T00:59:24.841Z,98712.72
2022-08-26T01:01:52.371Z,98705.00
2022-08-26T01:04:23.219Z,98710.84
2022-08-26T01:06:52.680Z,98709.19
2022-08-26T01:09:22.472Z,98710.41
2022-08-26T01:11:53.494Z,98706.25
2022-08-26T01:14:22.222Z,98708.97
2022-08-26T01:16:49.999Z,98712.09
2022-08-26T01:19:23.454Z,98710.66
2022-08-26T01:21:57.703Z,98711.69
2022-08-26T01:24:29.528Z,98717.53
2022-08-26T01:27:02.274Z,98708.97
2022-08-26T01:29:31.070Z,98707.31
2022-08-26T01:31:58.788Z,98695.84
2022-08-26T01:34:29.253Z,98707.09
2022-08-26T01:37:03.157Z,98710.03
2022-08-26T01:39:35.616Z,98708.97
2022-08-26T01:42:05.533Z,98713.78
2022-08-26T01:44:43.987Z,98705.78
2022-08-26T01:47:13.716Z,98707.38
2022-08-26T01:49:43.764Z,98704.06
2022-08-26T01:52:15.922Z,98704.59
2022-08-26T01:54:46.204Z,98704.09
2022-08-26T01:57:20.397Z,98709.78
2022-08-26T01:59:49.475Z,98716.88
2022-08-26T02:02:17.989Z,98711.84
2022-08-26T02:04:50.047Z,98710.59
2022-08-26T02:07:19.759Z,98709.97
2022-08-26T02:09:50.520Z,98710.59
2022-08-26T02:12:19.824Z,98712.91
2022-08-26T02:14:49.560Z,98715.03
2022-08-26T02:17:18.182Z,98697.06
2022-08-26T02:19:50.517Z,98714.16
2022-08-26T02:22:22.306Z,98711.81
2022-08-26T02:24:56.385Z,98711.22
2022-08-26T02:27:28.236Z,98708.94
2022-08-26T02:30:07.390Z,98711.66
2022-08-26T02:32:34.905Z,98711.47
2022-08-26T02:35:02.782Z,98719.16
2022-08-26T02:37:31.974Z,98714.78
2022-08-26T02:40:04.657Z,98714.53
2022-08-26T02:42:32.237Z,98713.66
2022-08-26T02:45:00.409Z,98718.06
2022-08-26T02:47:29.007Z,98711.19
2022-08-26T02:49:56.680Z,98713.91
2022-08-26T02:52:24.220Z,98712.63
2022-08-26T02:54:51.801Z,98719.50
2022-08-26T02:57:20.811Z,98720.31
2022-08-26T02:59:49.852Z,98721.13
2022-08-26T03:02:17.455Z,98725.09
2022-08-26T03:04:58.183Z,98719.56
2022-08-26T03:07:30.092Z,98723.75
2022-08-26T03:09:57.622Z,98716.84
2022-08-26T03:12:26.792Z,98722.25
2022-08-26T03:14:54.269Z,98720.81
2022-08-26T03:17:21.717Z,98724.38
2022-08-26T03:19:52.918Z,98722.50
2022-08-26T03:22:24.795Z,98728.09
2022-08-26T03:24:52.272Z,98718.72
2022-08-26T03:27:19.744Z,98722.47
2022-08-26T03:29:49.531Z,98720.38
2022-08-26T03:32:18.139Z,98712.03
2022-08-26T03:34:45.688Z,98717.19
2022-08-26T03:37:14.462Z,98714.19
2022-08-26T03:39:42.069Z,98721.25
2022-08-26T03:42:09.523Z,98719.94
2022-08-26T03:44:42.038Z,98718.88
2022-08-26T03:47:11.353Z,98730.34
2022-08-26T03:49:38.909Z,98726.31
2022-08-26T03:52:06.842Z,98722.88
2022-08-26T03:54:34.592Z,98724.03
2022-08-26T03:57:02.061Z,98724.34
2022-08-26T03:59:29.487Z,98733.06
2022-08-26T04:01:57.024Z,98724.66
2022-08-26T04:04:25.981Z,98729.56
2022-08-26T04:06:57.606Z,98728.06
2022-08-26T04:09:26.000Z,98731.25
2022-08-26T04:11:54.563Z,98726.81
2022-08-26T04:14:24.683Z,98735.19
2022-08-26T04:16:53.918Z,98733.50
2022-08-26T04:19:24.589Z,98732.78
2022-08-26T04:21:54.548Z,98726.16
2022-08-26T04:24:23.956Z,98731.09
2022-08-26T04:26:51.390Z,98717.66
2022-08-26T04:29:23.270Z,98727.22
2022-08-26T04:31:55.322Z,98729.00
2022-08-26T04:34:24.571Z,98725.25
2022-08-26T04:36:56.614Z,98718.63
2022-08-26T04:39:24.408Z,98728.06
2022-08-26T04:41:52.895Z,98724.84
2022-08-26T04:44:22.543Z,98722.94
2022-08-26T04:46:51.403Z,98725.88
2022-08-26T04:49:19.469Z,98723.69
2022-08-26T04:51:47.136Z,98718.16
2022-08-26T04:54:16.457Z,98719.56
2022-08-26T04:56:45.154Z,98720.47
2022-08-26T04:59:17.201Z,98720.69
2022-08-26T05:01:46.690Z,98725.00
2022-08-26T05:04:16.257Z,98717.56
2022-08-26T05:06:46.303Z,98721.06
2022-08-26T05:09:15.900Z,98727.28
2022-08-26T05:11:42.944Z,98717.47
2022-08-26T05:14:10.388Z,98721.09
2022-08-26T05:16:40.294Z,98724.78
2022-08-26T05:19:08.458Z,98726.88
2022-08-26T05:21:36.878Z,98729.44
2022-08-26T05:24:06.575Z,98732.50
2022-08-26T05:26:35.477Z,98720.31
2022-08-26T05:29:02.948Z,98724.28
2022-08-26T05:31:33.273Z,98728.47
2022-08-26T05:34:03.621Z,98721.22
2022-08-26T05:36:33.349Z,98721.38
2022-08-26T05:39:03.015Z,98719.00
2022-08-26T05:41:34.181Z,98717.59
2022-08-26T05:44:07.728Z,98723.47
2022-08-26T05:46:37.282Z,98719.38
2022-08-26T05:49:06.520Z,98718.94
2022-08-26T05:51:41.445Z,98714.34
2022-08-26T05:54:10.413Z,98714.78
2022-08-26T05:56:38.309Z,98709.56
2022-08-26T05:59:10.954Z,98718.00
2022-08-26T06:01:42.793Z,98713.56
2022-08-26T06:04:11.312Z,98702.75
2022-08-26T06:06:38.887Z,98710.25
2022-08-26T06:09:10.845Z,98701.44
2022-08-26T06:11:39.273Z,98701.09
2022-08-26T06:14:08.520Z,98693.94
2022-08-26T06:16:40.988Z,98699.31
2022-08-26T06:19:11.277Z,98698.09
2022-08-26T06:21:41.394Z,98694.75
2022-08-26T06:24:11.592Z,98694.72
2022-08-26T06:26:40.371Z,98691.16
2022-08-26T06:29:11.766Z,98694.72
2022-08-26T06:31:44.317Z,98695.66
2022-08-26T06:34:11.867Z,98688.75
2022-08-26T06:36:43.961Z,98694.22
2022-08-26T06:39:13.697Z,98690.00
2022-08-26T06:41:43.474Z,98691.50
2022-08-26T06:44:19.397Z,98693.00
2022-08-26T06:46:50.297Z,98687.41
2022-08-26T06:49:26.584Z,98682.16
2022-08-26T06:51:55.325Z,98682.44
2022-08-26T06:54:22.754Z,98674.34
2022-08-26T06:56:50.173Z,98678.31
2022-08-26T06:59:19.765Z,98672.28
2022-08-26T07:01:47.459Z,98672.47
2022-08-26T07:04:20.183Z,98675.28
2022-08-26T07:06:52.908Z,98671.19
2022-08-26T07:09:21.736Z,98668.03
2022-08-26T07:11:49.853Z,98661.09
2022-08-26T07:14:17.458Z,98668.06
2022-08-26T07:16:50.609Z,98658.97
2022-08-26T07:19:18.467Z,98663.06
2022-08-26T07:21:58.270Z,98653.59
2022-08-26T07:24:28.430Z,98649.94
2022-08-26T07:26:59.705Z,98663.66
2022-08-26T07:29:27.138Z,98655.38
2022-08-26T07:31:56.912Z,98647.53
2022-08-26T07:34:24.425Z,98647.53
2022-08-26T07:36:53.801Z,98640.03
2022-08-26T07:39:22.997Z,98648.28
2022-08-26T07:41:50.818Z,98643.75
2022-08-26T07:44:18.517Z,98632.66
2022-08-26T07:46:52.060Z,98641.31
2022-08-26T07:49:23.162Z,98637.53
2022-08-26T07:51:51.110Z,98634.53
2022-08-26T07:54:19.245Z,98632.94
2022-08-26T07:56:47.565Z,98624.41
2022-08-26T07:59:15.781Z,98636.47
2022-08-26T08:01:45.151Z,98636.34
2022-08-26T08:04:12.663Z,98628.28
2022-08-26T08:07:00.727Z,98621.91
2022-08-26T08:09:28.141Z,98624.56
2022-08-26T08:11:56.273Z,98620.03
2022-08-26T08:14:23.750Z,98624.94
2022-08-26T08:16:54.677Z,98612.34
2022-08-26T08:19:22.705Z,98616.94
2022-08-26T08:21:52.740Z,98613.47
2022-08-26T08:24:20.186Z,98604.03
2022-08-26T08:26:48.120Z,98599.75
2022-08-26T08:29:15.501Z,98602.50
2022-08-26T08:31:56.964Z,98602.44
2022-08-26T08:34:28.270Z,98593.91
2022-08-26T08:36:58.054Z,98593.16
2022-08-26T08:39:26.342Z,98592.47
2022-08-26T08:42:12.741Z,98588.47
2022-08-26T08:44:44.502Z,98587.56
2022-08-26T08:47:25.297Z,98586.44
2022-08-26T08:49:55.437Z,98588.47
2022-08-26T08:52:31.544Z,98583.94
2022-08-26T08:54:59.039Z,98589.66
2022-08-26T08:57:38.646Z,98580.97
2022-08-26T09:00:11.839Z,98577.22
2022-08-26T09:02:51.080Z,98568.06
2022-08-26T09:05:23.277Z,98566.81
2022-08-26T09:07:57.445Z,98566.34
2022-08-26T09:10:35.165Z,98562.09
2022-08-26T09:13:06.563Z,98556.91
2022-08-26T09:15:45.970Z,98560.06
2022-08-26T09:18:24.915Z,98555.53
2022-08-26T09:20:56.882Z,98543.88
2022-08-26T09:23:26.455Z,98555.88
2022-08-26T09:28:29.616Z,98546.00
2022-08-26T09:31:11.506Z,98548.19
2022-08-26T09:33:40.406Z,98545.13
2022-08-26T09:36:17.496Z,98545.38
2022-08-26T09:38:46.365Z,98543.06
2022-08-26T09:41:23.567Z,98546.91
2022-08-26T09:44:19.008Z,98540.28
2022-08-26T09:46:54.739Z,98541.84
2022-08-26T09:49:35.580Z,98535.03
2022-08-26T09:52:20.980Z,98543.16
2022-08-26T09:55:02.137Z,98544.00
2022-08-26T09:57:34.249Z,98538.78
2022-08-26T10:00:02.693Z,98543.88
2022-08-26T10:02:47.783Z,98533.06
2022-08-26T10:05:29.351Z,98526.31
2022-08-26T10:07:59.723Z,98523.13
2022-08-26T10:10:38.889Z,98524.56
2022-08-26T10:13:12.699Z,98510.59
2022-08-26T10:15:50.027Z,98512.06
2022-08-26T10:18:22.374Z,98504.47
2022-08-26T10:20:57.768Z,98500.19
2022-08-26T10:23:28.603Z,98501.28
2022-08-26T10:26:04.395Z,98496.53
2022-08-26T10:28:37.337Z,98497.25
2022-08-26T10:31:11.716Z,98491.63
2022-08-26T10:33:39.435Z,98490.44
2022-08-26T10:36:15.224Z,98494.94
2022-08-26T10:38:44.249Z,98489.09
2022-08-26T10:41:17.067Z,98480.97
2022-08-26T10:43:51.276Z,98480.59
2022-08-26T10:46:21.965Z,98494.91
2022-08-26T10:48:55.712Z,98494.44
2022-08-26T10:51:27.314Z,98483.41
2022-08-26T10:54:03.290Z,98488.25
2022-08-26T10:56:43.617Z,98493.22
2022-08-26T10:59:21.893Z,98497.16
2022-08-26T11:01:58.378Z,98494.53
2022-08-26T11:04:47.731Z,98491.25
2022-08-26T11:07:34.462Z,98489.09
2022-08-26T11:10:05.853Z,98479.53
2022-08-26T11:12:57.992Z,98469.44
2022-08-26T11:16:07.594Z,98469.72
2022-08-26T11:18:52.520Z,98458.47
2022-08-26T11:21:51.012Z,98466.16
2022-08-26T11:25:11.341Z,98458.81
2022-08-26T11:28:04.772Z,98457.41
2022-08-26T11:30:48.856Z,98456.16
2022-08-26T11:33:55.349Z,98458.22
2022-08-26T11:36:51.965Z,98455.53
2022-08-26T11:39:26.849Z,98456.34
2022-08-26T11:41:57.871Z,98459.50
2022-08-26T11:44:29.233Z,98464.59
2022-08-26T11:46:58.878Z,98460.13
2022-08-26T11:49:27.372Z,98473.81
2022-08-26T11:52:09.542Z,98466.06
2022-08-26T11:54:36.955Z,98481.19
2022-08-26T11:57:11.828Z,98484.84
2022-08-26T11:59:41.908Z,98486.13
2022-08-26T12:02:15.497Z,98489.88
2022-08-26T12:05:03.469Z,98495.34
2022-08-26T12:07:31.123Z,98499.50
2022-08-26T12:10:02.104Z,98491.22
2022-08-26T12:12:34.936Z,98491.09
2022-08-26T12:15:12.239Z,98496.06
2022-08-26T12:17:40.862Z,98494.28
2022-08-26T12:20:18.951Z,98485.75
2022-08-26T12:22:47.947Z,98481.75
2022-08-26T12:25:23.669Z,98484.63
2022-08-26T12:27:53.655Z,98485.47
2022-08-26T12:30:26.024Z,98477.16
2022-08-26T12:33:14.164Z,98475.00
2022-08-26T12:35:54.805Z,98480.38
2022-08-26T12:38:26.855Z,98468.75
2022-08-26T12:40:55.096Z,98471.59
2022-08-26T12:43:41.195Z,98465.56
2022-08-26T12:46:12.615Z,98462.84
2022-08-26T12:48:42.851Z,98464.50
2022-08-26T12:51:23.617Z,98464.09
2022-08-26T12:53:52.169Z,98465.19
2022-08-26T12:56:25.977Z,98463.28
2022-08-26T12:59:11.159Z,98470.19
2022-08-26T13:01:44.820Z,98464.03
2022-08-26T13:04:34.626Z,98475.28
2022-08-26T13:07:28.875Z,98471.25
2022-08-26T13:09:59.039Z,98468.53
2022-08-26T13:12:29.110Z,98470.75
2022-08-26T13:14:57.079Z,98475.97
2022-08-26T13:17:26.827Z,98471.00
2022-08-26T13:19:54.462Z,98478.13
2022-08-26T13:22:24.753Z,98488.28
2022-08-26T13:24:55.085Z,98484.63
2022-08-26T13:27:24.552Z,98481.91
2022-08-26T13:29:52.396Z,98485.47
2022-08-26T13:32:20.203Z,98483.19
2022-08-26T13:34:51.530Z,98492.56
2022-08-26T13:37:19.010Z,98488.28
2022-08-26T13:39:46.463Z,98482.25
2022-08-26T13:42:13.947Z,98482.25
2022-08-26T13:44:41.381Z,98486.50
2022-08-26T13:47:08.794Z,98484.75
2022-08-26T13:49:36.373Z,98490.78
2022-08-26T13:52:05.580Z,98493.28
2022-08-26T13:54:33.014Z,98488.78
2022-08-26T13:57:00.428Z,98495.38
2022-08-26T13:59:27.949Z,98489.34
2022-08-26T14:01:55.376Z,98489.25
2022-08-26T14:04:26.961Z,98491.72
2022-08-26T14:06:54.935Z,98489.94
2022-08-26T14:09:24.195Z,98494.88
2022-08-26T14:11:53.977Z,98490.75
2022-08-26T14:14:22.517Z,98498.00
2022-08-26T14:16:58.874Z,98499.44
2022-08-26T14:19:27.895Z,98493.63
2022-08-26T14:21:55.376Z,98501.41
2022-08-26T14:24:24.227Z,98497.53
2022-08-26T14:26:51.685Z,98508.13
2022-08-26T14:29:19.151Z,98505.34
2022-08-26T14:31:46.764Z,98504.16
2022-08-26T14:34:14.653Z,98503.06
2022-08-26T14:36:42.060Z,98502.13
2022-08-26T14:39:12.258Z,98514.44
2022-08-26T14:41:45.324Z,98511.38
2022-08-26T14:44:24.645Z,98515.88
2022-08-26T14:46:53.531Z,98522.22
2022-08-26T14:49:22.540Z,98522.94
2022-08-26T14:51:50.238Z,98528.75
2022-08-26T14:54:19.243Z,98520.31
2022-08-26T14:56:50.806Z,98525.63
2022-08-26T14:59:20.557Z,98535.66
2022-08-26T15:01:48.540Z,98543.72
2022-08-26T15:04:16.287Z,98547.41
2022-08-26T15:06:43.865Z,98542.44
2022-08-26T15:09:12.002Z,98543.28
2022-08-26T15:11:39.432Z,98547.09
2022-08-26T15:14:14.772Z,98555.00
2022-08-26T15:16:48.005Z,98550.97
2022-08-26T15:19:15.619Z,98567.13
2022-08-26T15:21:43.339Z,98593.53
2022-08-26T15:24:10.841Z,98596.47
2022-08-26T15:26:38.436Z,98587.25
2022-08-26T15:29:07.735Z,98599.06
2022-08-26T15:31:35.764Z,98591.63
2022-08-26T15:34:06.535Z,98586.16
2022-08-26T15:36:34.958Z,98583.88
2022-08-26T15:39:02.571Z,98596.09
2022-08-26T15:41:30.044Z,98586.66
2022-08-26T15:44:03.467Z,98589.84
2022-08-26T15:46:32.739Z,98588.78
2022-08-26T15:49:00.296Z,98593.44
2022-08-26T15:51:30.057Z,98603.81
2022-08-26T15:53:57.566Z,98596.47
2022-08-26T15:56:25.328Z,98589.69
2022-08-26T15:58:54.498Z,98596.56
2022-08-26T16:01:27.587Z,98592.25
2022-08-26T16:03:56.975Z,98597.31
2022-08-26T16:06:27.399Z,98594.69
2022-08-26T16:08:55.209Z,98599.50
2022-08-26T16:11:23.350Z,98590.38
2022-08-26T16:13:50.855Z,98593.53
2022-08-26T16:16:19.060Z,98588.91
2022-08-26T16:18:46.586Z,98585.75
2022-08-26T16:21:17.920Z,98583.06
2022-08-26T16:23:45.684Z,98588.03
2022-08-26T16:26:15.611Z,98590.44
2022-08-26T16:28:43.609Z,98589.00
2022-08-26T16:31:11.967Z,98589.38
2022-08-26T16:33:39.451Z,98583.66
2022-08-26T16:36:08.435Z,98588.09
2022-08-26T16:38:38.095Z,98584.41
2022-08-26T16:41:07.309Z,98586.75
2022-08-26T16:43:35.111Z,98588.50
2022-08-26T16:46:05.053Z,98586.97
2022-08-26T16:48:32.598Z,98594.84
2022-08-26T16:51:00.015Z,98607.38
2022-08-26T16:53:27.584Z,98594.34
2022-08-26T16:55:56.437Z,98602.16
2022-08-26T16:58:23.903Z,98594.31
2022-08-26T17:00:51.332Z,98593.03
2022-08-26T17:03:18.794Z,98585.69
2022-08-26T17:05:46.205Z,98591.72
2022-08-26T17:08:24.357Z,98597.28
2022-08-26T17:10:59.377Z,98584.13
2022-08-26T17:13:35.474Z,98579.56
2022-08-26T17:16:05.383Z,98585.53
2022-08-26T17:18:33.421Z,98584.75
2022-08-26T17:21:02.172Z,98582.81
2022-08-26T17:23:29.748Z,98576.56
2022-08-26T17:25:58.774Z,98574.75
2022-08-26T17:28:26.218Z,98575.09
2022-08-26T17:30:55.400Z,98568.84
2022-08-26T17:33:24.677Z,98579.56
2022-08-26T17:35:52.787Z,98572.56
2022-08-26T17:38:20.626Z,98586.16
2022-08-26T17:40:48.129Z,98583.53
2022-08-26T17:43:17.308Z,98591.56
2022-08-26T17:45:44.872Z,98597.78
2022-08-26T17:48:12.515Z,98599.13
2022-08-26T17:50:41.320Z,98597.38
2022-08-26T17:53:18.846Z,98601.72
2022-08-26T17:55:47.046Z,98602.56
2022-08-26T17:58:16.791Z,98600.50
2022-08-26T18:00:46.212Z,98597.91
2022-08-26T18:03:13.783Z,98611.50
2022-08-26T18:05:41.449Z,98609.78
2022-08-26T18:08:11.859Z,98613.56
2022-08-26T18:10:41.300Z,98619.75
2022-08-26T18:13:08.932Z,98621.41
2022-08-26T18:15:41.155Z,98616.19
2022-08-26T18:18:08.844Z,98625.28
2022-08-26T18:20:38.858Z,98627.13
2022-08-26T18:23:06.436Z,98627.59
2022-08-26T18:25:34.237Z,98624.06
2022-08-26T18:28:01.675Z,98634.53
2022-08-26T18:30:29.098Z,98638.38
2022-08-26T18:32:57.989Z,98642.00
2022-08-26T18:35:25.369Z,98632.13
2022-08-26T18:37:52.747Z,98630.69
2022-08-26T18:40:20.323Z,98637.28
2022-08-26T18:42:49.287Z,98630.38
2022-08-26T18:45:22.062Z,98624.88
2022-08-26T18:47:49.498Z,98628.97
2022-08-26T18:50:18.535Z,98636.28
2022-08-26T18:52:45.932Z,98630.47
2022-08-26T18:55:13.388Z,98633.78
2022-08-26T18:57:40.830Z,98627.34
2022-08-26T19:00:09.479Z,98630.25
2022-08-26T19:02:37.356Z,98626.13
2022-08-26T19:05:06.789Z,98621.53
2022-08-26T19:07:39.509Z,98624.38
2022-08-26T19:10:07.983Z,98630.03
2022-08-26T19:12:36.418Z,98631.59
2022-08-26T19:15:04.515Z,98628.00
2022-08-26T19:17:31.916Z,98633.06
2022-08-26T19:19:59.362Z,98636.00
2022-08-26T19:22:26.775Z,98638.47
2022-08-26T19:24:55.702Z,98641.34
2022-08-26T19:27:23.140Z,98648.69
2022-08-26T19:29:50.563Z,98652.53
2022-08-26T19:32:18.001Z,98647.84
2022-08-26T19:34:45.393Z,98653.00
2022-08-26T19:37:12.813Z,98653.34
2022-08-26T19:39:40.229Z,98648.53
2022-08-26T19:42:09.130Z,98653.50
2022-08-26T19:44:36.542Z,98655.84
2022-08-26T19:47:04.912Z,98663.06
2022-08-26T19:49:32.810Z,98658.38
2022-08-26T19:52:00.228Z,98658.97
2022-08-26T19:54:27.709Z,98652.97
2022-08-26T19:56:55.234Z,98650.50
2022-08-26T19:59:24.143Z,98665.28
2022-08-26T20:01:52.960Z,98670.66
2022-08-26T20:04:28.375Z,98672.06
2022-08-26T20:06:58.725Z,98669.00
2022-08-26T20:09:28.927Z,98664.22
2022-08-26T20:11:56.977Z,98665.25
2022-08-26T20:14:26.720Z,98678.09
2022-08-26T20:16:54.472Z,98674.53
2022-08-26T20:19:21.992Z,98674.50
2022-08-26T20:21:49.439Z,98672.28
2022-08-26T20:24:18.759Z,98664.09
2022-08-26T20:26:46.782Z,98678.38
2022-08-26T20:29:17.349Z,98672.47
2022-08-26T20:31:47.258Z,98668.94
2022-08-26T20:34:16.310Z,98683.34
2022-08-26T20:36:46.813Z,98675.44
2022-08-26T20:39:15.879Z,98679.81
2022-08-26T20:41:43.629Z,98682.59
2022-08-26T20:44:11.360Z,98686.06
2022-08-26T20:46:38.849Z,98685.03
2022-08-26T20:49:08.105Z,98690.00
2022-08-26T20:51:36.545Z,98684.78
2022-08-26T20:54:04.584Z,98683.72
2022-08-26T20:56:32.069Z,98684.50
2022-08-26T20:59:00.784Z,98683.06
2022-08-26T21:01:31.374Z,98680.22
2022-08-26T21:03:58.934Z,98679.97
2022-08-26T21:06:27.954Z,98693.53
2022-08-26T21:08:55.866Z,98681.66
2022-08-26T21:11:23.530Z,98699.81
2022-08-26T21:14:10.753Z,98696.25
2022-08-26T21:16:39.959Z,98690.91
2022-08-26T21:19:10.329Z,98685.25
2022-08-26T21:21:39.408Z,98694.19
2022-08-26T21:24:07.290Z,98696.44
2022-08-26T21:26:34.854Z,98691.84
2022-08-26T21:29:02.740Z,98712.16
2022-08-26T21:31:30.834Z,98712.53
2022-08-26T21:33:58.392Z,98706.22
2022-08-26T21:36:25.963Z,98714.38
2022-08-26T21:38:55.576Z,98718.13
2022-08-26T21:41:22.609Z,98710.00
2022-08-26T21:43:51.536Z,98715.41
2022-08-26T21:46:21.279Z,98714.16
2022-08-26T21:48:51.106Z,98716.13
2022-08-26T21:51:20.810Z,98714.09
2022-08-26T21:53:48.078Z,98717.31
2022-08-26T21:56:18.575Z,98713.31
2022-08-26T21:58:46.068Z,98706.31
2022-08-26T22:01:15.894Z,98709.59
2022-08-26T22:03:46.958Z,98704.69
2022-08-26T22:06:15.643Z,98708.00
2022-08-26T22:08:43.229Z,98705.28
2022-08-26T22:11:11.117Z,98708.81
2022-08-26T22:13:41.844Z,98710.75
2022-08-26T22:16:10.357Z,98709.28
2022-08-26T22:18:38.672Z,98715.69
2022-08-26T22:21:08.575Z,98712.19
2022-08-26T22:23:37.850Z,98707.34
2022-08-26T22:26:07.361Z,98707.78
2022-08-26T22:28:34.616Z,98712.84
2022-08-26T22:31:03.500Z,98712.56
2022-08-26T22:33:30.917Z,98714.25
2022-08-26T22:35:58.361Z,98712.59
2022-08-26T22:38:26.246Z,98703.25
2022-08-26T22:40:55.442Z,98717.06
2022-08-26T22:43:23.523Z,98709.94
2022-08-26T22:45:52.433Z,98709.94
2022-08-26T22:48:24.289Z,98711.84
2022-08-26T22:50:58.250Z,98721.81
2022-08-26T22:53:27.520Z,98724.34
2022-08-26T22:55:54.976Z,98724.50
2022-08-26T22:58:30.264Z,98723.09
2022-08-26T23:00:59.473Z,98725.38
2022-08-26T23:03:28.840Z,98729.38
2022-08-26T23:05:56.305Z,98734.31
2022-08-26T23:08:24.256Z,98729.94
2022-08-26T23:10:52.366Z,98739.53
2022-08-26T23:13:20.249Z,98742.53
2022-08-26T23:15:47.752Z,98742.06
2022-08-26T23:18:16.317Z,98745.66
2022-08-26T23:20:45.176Z,98745.63
2022-08-26T23:23:12.616Z,98746.06
2022-08-26T23:25:40.503Z,98743.59
2022-08-26T23:28:09.153Z,98745.84
2022-08-26T23:30:36.672Z,98744.56
2022-08-26T23:33:04.387Z,98749.84
2022-08-26T23:35:31.782Z,98746.56
2022-08-26T23:38:01.831Z,98755.72
2022-08-26T23:40:31.735Z,98748.41
2022-08-26T23:42:59.781Z,98756.13
2022-08-26T23:45:27.638Z,98752.19
2022-08-26T23:47:55.341Z,98765.56
2022-08-26T23:50:25.577Z,98758.22
2022-08-26T23:52:52.997Z,98758.22
2022-08-26T23:55:21.848Z,98755.72
2022-08-26T23:57:49.396Z,98760.94
