createdAt,value
2022-11-17T00:00:39.043Z,52.80
2022-11-17T00:03:06.077Z,52.50
2022-11-17T00:05:35.218Z,52.50
2022-11-17T00:08:02.296Z,52.50
2022-11-17T00:10:29.359Z,52.50
2022-11-17T00:13:16.215Z,52.50
2022-11-17T00:15:44.734Z,52.50
2022-11-17T00:18:31.668Z,52.50
2022-11-17T00:21:18.553Z,52.60
2022-11-17T00:23:48.791Z,52.50
2022-11-17T00:26:24.016Z,52.50
2022-11-17T00:28:55.632Z,52.50
2022-11-17T00:31:44.372Z,52.50
2022-11-17T00:34:15.385Z,52.50
2022-11-17T00:36:45.116Z,52.50
2022-11-17T00:39:13.930Z,52.50
2022-11-17T00:41:41.667Z,52.50
2022-11-17T00:44:09.084Z,52.50
2022-11-17T00:46:37.843Z,52.50
2022-11-17T00:49:06.994Z,52.50
2022-11-17T00:51:35.027Z,52.50
2022-11-17T00:54:02.155Z,52.40
2022-11-17T00:56:29.580Z,52.40
2022-11-17T00:58:56.966Z,52.40
2022-11-17T01:01:24.640Z,52.40
2022-11-17T01:04:02.949Z,52.30
2022-11-17T01:06:36.553Z,52.30
2022-11-17T01:09:07.816Z,52.30
2022-11-17T01:11:36.141Z,52.30
2022-11-17T01:14:03.380Z,52.20
2022-11-17T01:16:31.571Z,52.20
2022-11-17T01:19:00.976Z,52.20
2022-11-17T01:21:29.944Z,52.20
2022-11-17T01:23:58.942Z,52.20
2022-11-17T01:26:29.679Z,52.10
2022-11-17T01:28:58.296Z,52.10
2022-11-17T01:31:28.592Z,52.20
2022-11-17T01:33:55.993Z,52.10
2022-11-17T01:36:26.712Z,52.10
2022-11-17T01:38:53.933Z,52.10
2022-11-17T01:41:24.564Z,52.20
2022-11-17T01:43:54.530Z,52.10
2022-11-17T01:46:34.039Z,52.10
2022-11-17T01:49:14.507Z,52.10
2022-11-17T01:51:43.789Z,52.10
2022-11-17T01:54:13.081Z,52.20
2022-11-17T01:56:44.529Z,52.10
2022-11-17T01:59:26.742Z,52.10
2022-11-17T02:01:58.160Z,52.20
2022-11-17T02:04:30.899Z,52.10
2022-11-17T02:07:11.908Z,52.10
2022-11-17T02:09:40.842Z,52.00
2022-11-17T02:12:11.462Z,52.10
2022-11-17T02:14:39.876Z,52.00
2022-11-17T02:17:13.688Z,52.10
2022-11-17T02:19:44.021Z,52.00
2022-11-17T02:22:50.800Z,52.10
2022-11-17T02:25:30.739Z,52.00
2022-11-17T02:28:20.663Z,52.00
2022-11-17T02:31:24.930Z,52.00
2022-11-17T02:34:24.510Z,52.00
2022-11-17T02:37:17.280Z,52.00
2022-11-17T02:40:08.582Z,51.90
2022-11-17T02:43:18.464Z,51.90
2022-11-17T02:45:56.373Z,51.90
2022-11-17T02:48:31.302Z,51.90
2022-11-17T02:50:59.824Z,51.90
2022-11-17T02:53:28.978Z,51.90
2022-11-17T02:55:58.969Z,52.00
2022-11-17T02:58:25.997Z,51.90
2022-11-17T03:01:26.843Z,51.90
2022-11-17T03:04:22.596Z,51.90
2022-11-17T03:07:16.732Z,51.80
2022-11-17T03:09:59.006Z,51.80
2022-11-17T03:13:02.003Z,51.80
2022-11-17T03:15:47.845Z,52.40
2022-11-17T03:18:45.551Z,51.80
2022-11-17T03:21:23.511Z,51.80
2022-11-17T03:23:55.432Z,51.70
2022-11-17T03:26:32.529Z,51.70
2022-11-17T03:29:02.193Z,51.60
2022-11-17T03:31:31.518Z,51.60
2022-11-17T03:34:01.063Z,51.60
2022-11-17T03:36:34.315Z,51.60
2022-11-17T03:39:21.147Z,51.60
2022-11-17T03:41:51.388Z,51.60
2022-11-17T03:44:22.577Z,51.60
2022-11-17T03:46:52.231Z,52.10
2022-11-17T03:49:43.992Z,51.60
2022-11-17T03:52:11.534Z,51.60
2022-11-17T03:54:39.766Z,51.60
2022-11-17T03:57:31.452Z,51.50
2022-11-17T04:00:09.148Z,51.50
2022-11-17T04:02:36.374Z,51.50
2022-11-17T04:05:06.576Z,51.50
2022-11-17T04:07:37.113Z,51.50
2022-11-17T04:10:05.458Z,51.50
2022-11-17T04:12:52.373Z,51.50
2022-11-17T04:15:39.295Z,51.50
2022-11-17T04:18:06.551Z,51.50
2022-11-17T04:20:36.622Z,51.50
2022-11-17T04:23:09.796Z,51.50
2022-11-17T04:25:59.296Z,51.50
2022-11-17T04:28:37.514Z,51.50
2022-11-17T04:31:13.205Z,51.50
2022-11-17T04:33:52.954Z,51.50
2022-11-17T04:36:22.296Z,51.50
2022-11-17T04:38:51.708Z,51.50
2022-11-17T04:41:39.883Z,51.50
2022-11-17T04:44:08.578Z,51.50
2022-11-17T04:46:37.061Z,51.40
2022-11-17T04:49:05.256Z,51.40
2022-11-17T04:51:33.165Z,51.40
2022-11-17T04:54:00.840Z,51.40
2022-11-17T04:56:29.426Z,51.40
2022-11-17T04:58:56.749Z,51.40
2022-11-17T05:01:25.040Z,51.40
2022-11-17T05:03:58.663Z,51.30
2022-11-17T05:06:28.650Z,51.30
2022-11-17T05:08:56.803Z,51.40
2022-11-17T05:11:48.519Z,51.40
2022-11-17T05:14:17.887Z,51.30
2022-11-17T05:17:09.393Z,51.40
2022-11-17T05:19:44.300Z,51.40
2022-11-17T05:22:33.219Z,51.30
2022-11-17T05:25:00.362Z,51.30
2022-11-17T05:27:27.615Z,51.20
2022-11-17T05:29:54.607Z,51.20
2022-11-17T05:32:22.199Z,51.20
2022-11-17T05:34:49.379Z,51.10
2022-11-17T05:37:17.378Z,51.00
2022-11-17T05:39:44.435Z,50.80
2022-11-17T05:42:11.425Z,50.60
2022-11-17T05:44:40.121Z,50.50
2022-11-17T05:47:07.257Z,50.50
2022-11-17T05:49:34.254Z,50.40
2022-11-17T05:52:01.301Z,50.40
2022-11-17T05:54:28.355Z,50.40
2022-11-17T05:57:01.097Z,50.30
2022-11-17T05:59:39.529Z,50.30
2022-11-17T06:02:13.921Z,50.30
2022-11-17T06:04:41.299Z,50.20
2022-11-17T06:07:08.470Z,50.20
2022-11-17T06:09:39.261Z,50.20
2022-11-17T06:12:06.655Z,50.20
2022-11-17T06:14:35.602Z,50.10
2022-11-17T06:17:22.213Z,50.30
2022-11-17T06:19:57.599Z,50.50
2022-11-17T06:22:27.072Z,50.60
2022-11-17T06:24:55.166Z,50.80
2022-11-17T06:27:23.052Z,50.70
2022-11-17T06:29:50.275Z,50.70
2022-11-17T06:32:18.341Z,50.70
2022-11-17T06:34:53.668Z,50.80
2022-11-17T06:37:22.855Z,50.70
2022-11-17T06:39:50.058Z,50.60
2022-11-17T06:42:17.233Z,50.50
2022-11-17T06:44:44.409Z,50.60
2022-11-17T06:47:11.464Z,50.50
2022-11-17T06:49:38.509Z,50.30
2022-11-17T06:52:05.511Z,50.10
2022-11-17T06:54:32.781Z,50.00
2022-11-17T06:56:59.865Z,50.00
2022-11-17T06:59:27.014Z,50.00
2022-11-17T07:01:56.199Z,50.00
2022-11-17T07:04:23.907Z,50.10
2022-11-17T07:06:51.130Z,50.30
2022-11-17T07:09:18.389Z,50.50
2022-11-17T07:11:45.517Z,50.70
2022-11-17T07:14:12.606Z,50.90
2022-11-17T07:16:42.713Z,51.00
2022-11-17T07:19:11.566Z,51.20
2022-11-17T07:21:38.864Z,51.30
2022-11-17T07:24:06.173Z,51.50
2022-11-17T07:26:33.263Z,51.60
2022-11-17T07:29:00.335Z,51.60
2022-11-17T07:31:27.567Z,51.50
2022-11-17T07:33:54.968Z,51.40
2022-11-17T07:36:22.037Z,51.10
2022-11-17T07:38:49.178Z,51.10
2022-11-17T07:41:16.332Z,51.10
2022-11-17T07:43:44.327Z,50.90
2022-11-17T07:46:13.428Z,50.90
2022-11-17T07:48:41.429Z,50.80
2022-11-17T07:51:08.568Z,50.70
2022-11-17T07:53:37.245Z,50.70
2022-11-17T07:56:10.209Z,50.60
2022-11-17T07:58:38.466Z,50.50
2022-11-17T08:01:07.668Z,50.40
2022-11-17T08:03:35.287Z,50.30
2022-11-17T08:06:05.047Z,50.40
2022-11-17T08:08:32.860Z,50.40
2022-11-17T08:11:06.679Z,50.30
2022-11-17T08:13:34.134Z,50.00
2022-11-17T08:16:01.632Z,49.70
2022-11-17T08:18:30.012Z,49.40
2022-11-17T08:21:13.874Z,49.30
2022-11-17T08:23:42.792Z,49.30
2022-11-17T08:26:11.561Z,49.40
2022-11-17T08:28:39.108Z,49.60
2022-11-17T08:31:08.947Z,49.70
2022-11-17T08:33:36.162Z,49.80
2022-11-17T08:36:04.576Z,49.80
2022-11-17T08:38:31.774Z,49.70
2022-11-17T08:41:02.067Z,49.50
2022-11-17T08:43:29.371Z,49.50
2022-11-17T08:45:57.578Z,49.40
2022-11-17T08:48:24.896Z,49.40
2022-11-17T08:50:52.602Z,49.50
2022-11-17T08:53:21.507Z,49.60
2022-11-17T08:55:48.691Z,49.60
2022-11-17T08:58:17.010Z,49.50
2022-11-17T09:00:46.808Z,50.10
2022-11-17T09:03:14.921Z,49.60
2022-11-17T09:05:45.142Z,49.50
2022-11-17T09:11:06.187Z,49.50
2022-11-17T09:13:34.031Z,49.40
2022-11-17T09:16:07.033Z,49.40
2022-11-17T09:18:35.608Z,49.40
2022-11-17T09:21:15.341Z,49.50
2022-11-17T09:23:42.670Z,49.60
2022-11-17T09:26:12.349Z,49.60
2022-11-17T09:28:40.769Z,49.60
2022-11-17T09:31:13.897Z,49.50
2022-11-17T09:33:42.205Z,49.30
2022-11-17T09:36:10.263Z,49.30
2022-11-17T09:38:38.212Z,49.40
2022-11-17T09:41:24.630Z,49.40
2022-11-17T09:44:03.017Z,49.30
2022-11-17T09:47:02.743Z,49.10
2022-11-17T09:49:58.791Z,48.90
2022-11-17T09:52:53.612Z,48.80
2022-11-17T09:55:34.389Z,48.60
2022-11-17T09:58:31.764Z,48.40
2022-11-17T10:01:01.121Z,48.30
2022-11-17T10:03:42.084Z,48.10
2022-11-17T10:06:16.017Z,48.00
2022-11-17T10:09:25.986Z,47.80
2022-11-17T10:11:59.978Z,47.80
2022-11-17T10:14:29.266Z,47.20
2022-11-17T10:16:58.587Z,46.70
2022-11-17T10:19:32.272Z,46.40
2022-11-17T10:22:21.033Z,46.40
2022-11-17T10:24:55.647Z,46.40
2022-11-17T10:27:28.768Z,46.50
2022-11-17T10:30:14.989Z,46.70
2022-11-17T10:32:57.197Z,46.70
2022-11-17T10:35:33.985Z,46.60
2022-11-17T10:38:22.062Z,46.60
2022-11-17T10:40:52.361Z,46.40
2022-11-17T10:43:25.871Z,46.30
2022-11-17T10:45:57.427Z,46.20
2022-11-17T10:48:34.040Z,46.20
2022-11-17T10:51:22.670Z,46.10
2022-11-17T10:54:21.626Z,46.10
2022-11-17T10:56:52.558Z,46.10
2022-11-17T10:59:32.618Z,46.00
2022-11-17T11:02:31.859Z,46.10
2022-11-17T11:05:15.134Z,46.30
2022-11-17T11:07:42.792Z,46.30
2022-11-17T11:10:33.737Z,46.40
2022-11-17T11:13:33.465Z,46.60
2022-11-17T11:16:01.103Z,46.50
2022-11-17T11:18:30.398Z,46.30
2022-11-17T11:21:37.211Z,46.30
2022-11-17T11:24:30.226Z,46.20
2022-11-17T11:27:11.822Z,46.10
2022-11-17T11:30:01.535Z,46.10
2022-11-17T11:32:50.670Z,46.10
2022-11-17T11:35:57.453Z,46.00
2022-11-17T11:39:04.470Z,46.00
2022-11-17T11:42:03.304Z,45.90
2022-11-17T11:44:55.851Z,45.80
2022-11-17T11:47:50.076Z,45.80
2022-11-17T11:50:25.547Z,45.70
2022-11-17T11:53:05.977Z,45.70
2022-11-17T11:55:36.283Z,45.60
2022-11-17T11:58:20.836Z,45.40
2022-11-17T12:00:55.587Z,45.30
2022-11-17T12:03:45.469Z,45.30
2022-11-17T12:06:42.095Z,45.00
2022-11-17T12:09:35.998Z,44.90
2022-11-17T12:12:09.998Z,44.80
2022-11-17T12:14:38.472Z,44.70
2022-11-17T12:17:17.374Z,44.80
2022-11-17T12:19:57.510Z,44.70
2022-11-17T12:22:49.219Z,44.80
2022-11-17T12:25:32.086Z,44.80
2022-11-17T12:27:59.192Z,44.80
2022-11-17T12:30:51.104Z,44.90
2022-11-17T12:33:19.441Z,44.90
2022-11-17T12:35:47.549Z,45.00
2022-11-17T12:38:38.692Z,45.10
2022-11-17T12:41:06.971Z,45.40
2022-11-17T12:43:34.610Z,45.60
2022-11-17T12:46:25.038Z,45.70
2022-11-17T12:49:03.444Z,45.60
2022-11-17T12:51:56.157Z,45.40
2022-11-17T12:54:47.753Z,45.60
2022-11-17T12:57:20.338Z,45.60
2022-11-17T13:00:14.986Z,45.50
2022-11-17T13:02:59.294Z,45.40
2022-11-17T13:05:29.275Z,45.30
2022-11-17T13:08:22.791Z,45.10
2022-11-17T13:10:51.142Z,45.00
2022-11-17T13:13:20.784Z,45.00
2022-11-17T13:15:52.214Z,45.00
2022-11-17T13:18:33.766Z,45.00
2022-11-17T13:21:02.748Z,44.90
2022-11-17T13:23:34.545Z,44.90
2022-11-17T13:26:22.156Z,45.00
2022-11-17T13:29:02.257Z,44.90
2022-11-17T13:31:29.724Z,45.10
2022-11-17T13:34:07.556Z,45.00
2022-11-17T13:36:35.106Z,45.10
2022-11-17T13:39:03.326Z,45.40
2022-11-17T13:41:38.281Z,45.60
2022-11-17T13:44:08.709Z,45.70
2022-11-17T13:46:36.459Z,45.70
2022-11-17T13:49:30.473Z,45.60
2022-11-17T13:51:57.623Z,45.70
2022-11-17T13:54:24.952Z,45.80
2022-11-17T13:56:57.413Z,45.90
2022-11-17T13:59:34.957Z,46.00
2022-11-17T14:02:23.696Z,46.00
2022-11-17T14:05:20.197Z,46.10
2022-11-17T14:07:49.613Z,46.20
2022-11-17T14:10:32.397Z,46.20
2022-11-17T14:13:20.709Z,46.20
2022-11-17T14:15:54.401Z,46.10
2022-11-17T14:18:34.338Z,46.10
2022-11-17T14:21:07.499Z,46.20
2022-11-17T14:23:34.685Z,46.30
2022-11-17T14:26:01.785Z,46.30
2022-11-17T14:28:29.021Z,46.50
2022-11-17T14:30:57.933Z,46.70
2022-11-17T14:33:25.797Z,46.70
2022-11-17T14:35:58.941Z,46.70
2022-11-17T14:38:26.227Z,46.70
2022-11-17T14:40:53.934Z,46.60
2022-11-17T14:43:22.595Z,46.70
2022-11-17T14:45:50.584Z,46.70
2022-11-17T14:48:19.316Z,46.60
2022-11-17T14:50:48.375Z,46.70
2022-11-17T14:53:15.748Z,46.80
2022-11-17T14:55:42.817Z,46.80
2022-11-17T14:58:10.284Z,46.90
2022-11-17T15:00:38.025Z,46.90
2022-11-17T15:03:05.237Z,46.90
2022-11-17T15:05:32.561Z,46.90
2022-11-17T15:07:59.669Z,47.10
2022-11-17T15:10:26.743Z,47.20
2022-11-17T15:12:54.279Z,47.30
2022-11-17T15:15:21.385Z,47.40
2022-11-17T15:17:48.466Z,47.50
2022-11-17T15:20:15.545Z,47.60
2022-11-17T15:22:42.597Z,47.70
2022-11-17T15:25:10.541Z,47.70
2022-11-17T15:27:37.591Z,47.60
2022-11-17T15:30:05.283Z,47.70
2022-11-17T15:32:32.440Z,47.80
2022-11-17T15:34:59.570Z,47.80
2022-11-17T15:37:27.320Z,47.90
2022-11-17T15:39:54.459Z,48.00
2022-11-17T15:42:21.483Z,48.10
2022-11-17T15:44:48.614Z,48.10
2022-11-17T15:47:15.615Z,48.20
2022-11-17T15:49:43.034Z,48.20
2022-11-17T15:52:10.082Z,48.20
2022-11-17T15:54:37.097Z,48.20
2022-11-17T15:57:04.796Z,48.00
2022-11-17T15:59:32.165Z,47.90
2022-11-17T16:01:59.194Z,47.90
2022-11-17T16:04:26.239Z,47.90
2022-11-17T16:06:53.333Z,47.90
2022-11-17T16:09:20.516Z,48.00
2022-11-17T16:11:47.733Z,48.40
2022-11-17T16:14:15.164Z,48.10
2022-11-17T16:16:43.866Z,48.20
2022-11-17T16:19:11.045Z,48.20
2022-11-17T16:21:38.059Z,48.30
2022-11-17T16:24:05.547Z,48.50
2022-11-17T16:26:32.582Z,48.60
2022-11-17T16:29:01.572Z,48.60
2022-11-17T16:31:31.710Z,48.70
2022-11-17T16:34:08.188Z,48.90
2022-11-17T16:36:38.119Z,49.00
2022-11-17T16:39:07.562Z,49.50
2022-11-17T16:41:36.787Z,49.70
2022-11-17T16:44:08.454Z,49.80
2022-11-17T16:46:35.885Z,49.80
2022-11-17T16:49:05.617Z,50.00
2022-11-17T16:51:33.519Z,50.20
2022-11-17T16:54:03.223Z,50.60
2022-11-17T16:56:30.696Z,51.00
2022-11-17T16:58:58.881Z,51.30
2022-11-17T17:01:30.525Z,51.60
2022-11-17T17:03:59.730Z,51.60
2022-11-17T17:06:27.373Z,51.70
2022-11-17T17:09:05.904Z,51.60
2022-11-17T17:11:35.040Z,51.50
2022-11-17T17:14:04.840Z,51.40
2022-11-17T17:16:34.086Z,51.40
2022-11-17T17:19:04.262Z,51.40
2022-11-17T17:21:32.682Z,51.40
2022-11-17T17:24:00.257Z,51.40
2022-11-17T17:26:29.658Z,51.30
2022-11-17T17:28:58.756Z,51.40
2022-11-17T17:31:28.938Z,51.40
2022-11-17T17:33:56.234Z,51.50
2022-11-17T17:36:27.361Z,51.50
2022-11-17T17:38:56.452Z,51.50
2022-11-17T17:41:26.627Z,51.50
2022-11-17T17:44:02.174Z,51.50
2022-11-17T17:46:30.879Z,51.50
2022-11-17T17:48:58.524Z,51.50
2022-11-17T17:51:27.612Z,51.50
2022-11-17T17:53:56.306Z,51.40
2022-11-17T17:56:23.797Z,51.50
2022-11-17T17:58:51.975Z,51.50
2022-11-17T18:01:28.070Z,51.40
2022-11-17T18:04:04.796Z,51.40
2022-11-17T18:06:44.200Z,51.40
2022-11-17T18:09:12.553Z,51.40
2022-11-17T18:11:46.004Z,51.40
2022-11-17T18:14:13.633Z,51.40
2022-11-17T18:16:41.116Z,51.40
2022-11-17T18:19:09.643Z,51.50
2022-11-17T18:21:37.103Z,51.50
2022-11-17T18:24:04.582Z,51.60
2022-11-17T18:26:33.777Z,51.60
2022-11-17T18:29:03.840Z,51.60
2022-11-17T18:31:33.449Z,51.60
2022-11-17T18:34:04.815Z,51.70
2022-11-17T18:36:32.012Z,51.70
2022-11-17T18:38:59.136Z,51.70
2022-11-17T18:41:27.231Z,51.70
2022-11-17T18:43:55.330Z,51.70
2022-11-17T18:46:24.694Z,51.70
2022-11-17T18:48:52.516Z,51.70
2022-11-17T18:51:21.924Z,51.70
2022-11-17T18:53:51.739Z,51.60
2022-11-17T18:56:24.192Z,51.60
2022-11-17T18:58:51.548Z,51.60
2022-11-17T19:01:21.142Z,51.60
2022-11-17T19:03:50.979Z,51.50
2022-11-17T19:06:19.752Z,51.50
2022-11-17T19:08:48.331Z,51.50
2022-11-17T19:11:17.317Z,51.50
2022-11-17T19:13:44.887Z,51.50
2022-11-17T19:16:14.956Z,51.50
2022-11-17T19:18:43.488Z,51.50
2022-11-17T19:21:12.673Z,51.50
2022-11-17T19:23:50.985Z,51.50
2022-11-17T19:26:21.461Z,51.40
2022-11-17T19:28:49.087Z,51.30
2022-11-17T19:31:18.969Z,51.30
2022-11-17T19:33:47.976Z,51.30
2022-11-17T19:36:18.962Z,51.20
2022-11-17T19:38:50.037Z,51.20
2022-11-17T19:41:24.589Z,51.20
2022-11-17T19:43:56.008Z,51.20
2022-11-17T19:46:24.557Z,51.10
2022-11-17T19:48:51.894Z,51.10
2022-11-17T19:51:24.949Z,51.10
2022-11-17T19:53:54.447Z,51.10
2022-11-17T19:56:22.548Z,51.10
2022-11-17T19:58:50.297Z,51.00
2022-11-17T20:01:21.019Z,51.00
2022-11-17T20:03:48.552Z,51.00
2022-11-17T20:06:18.273Z,51.00
2022-11-17T20:08:46.260Z,51.00
2022-11-17T20:11:18.986Z,50.90
2022-11-17T20:13:46.503Z,50.90
2022-11-17T20:16:16.105Z,50.90
2022-11-17T20:18:44.521Z,50.90
2022-11-17T20:21:14.113Z,50.90
2022-11-17T20:23:41.468Z,50.80
2022-11-17T20:26:17.727Z,50.80
2022-11-17T20:28:44.970Z,50.80
2022-11-17T20:31:19.472Z,50.80
2022-11-17T20:33:48.072Z,50.80
2022-11-17T20:36:18.226Z,50.80
2022-11-17T20:38:45.797Z,50.80
2022-11-17T20:41:12.838Z,50.70
2022-11-17T20:43:40.103Z,50.80
2022-11-17T20:46:07.171Z,50.80
2022-11-17T20:48:35.724Z,50.70
2022-11-17T20:51:05.956Z,50.70
2022-11-17T20:53:33.822Z,50.70
2022-11-17T20:56:02.564Z,50.70
2022-11-17T20:58:30.473Z,50.70
2022-11-17T21:00:57.823Z,50.70
2022-11-17T21:03:26.678Z,50.70
2022-11-17T21:05:59.399Z,50.70
2022-11-17T21:08:35.716Z,50.70
2022-11-17T21:11:05.772Z,50.70
2022-11-17T21:13:34.206Z,50.70
2022-11-17T21:16:13.839Z,50.70
2022-11-17T21:18:46.796Z,50.70
2022-11-17T21:21:14.560Z,50.70
2022-11-17T21:23:42.967Z,50.70
2022-11-17T21:26:12.752Z,50.70
2022-11-17T21:28:41.182Z,50.70
2022-11-17T21:31:14.661Z,50.60
2022-11-17T21:33:42.485Z,50.60
2022-11-17T21:36:15.685Z,50.60
2022-11-17T21:38:43.542Z,50.60
2022-11-17T21:41:13.609Z,50.50
2022-11-17T21:43:42.356Z,50.50
2022-11-17T21:46:15.294Z,50.50
2022-11-17T21:48:42.475Z,50.50
2022-11-17T21:51:19.934Z,50.50
2022-11-17T21:53:47.798Z,50.40
2022-11-17T21:56:14.881Z,50.40
2022-11-17T21:58:41.942Z,50.40
2022-11-17T22:01:15.050Z,50.40
2022-11-17T22:03:43.011Z,50.40
2022-11-17T22:06:12.839Z,50.40
2022-11-17T22:08:41.676Z,50.40
2022-11-17T22:11:15.170Z,50.30
2022-11-17T22:13:42.944Z,50.40
2022-11-17T22:16:12.998Z,50.30
2022-11-17T22:18:41.149Z,50.30
2022-11-17T22:21:09.325Z,50.30
2022-11-17T22:23:36.481Z,50.30
2022-11-17T22:26:06.604Z,50.30
2022-11-17T22:28:33.987Z,50.30
2022-11-17T22:31:06.458Z,50.30
2022-11-17T22:33:33.544Z,50.30
2022-11-17T22:36:01.532Z,50.30
2022-11-17T22:38:30.569Z,50.30
2022-11-17T22:41:06.210Z,50.30
2022-11-17T22:43:33.979Z,50.30
2022-11-17T22:46:03.460Z,50.30
2022-11-17T22:48:30.612Z,50.30
2022-11-17T22:50:59.002Z,50.30
2022-11-17T22:53:27.390Z,50.30
2022-11-17T22:55:54.859Z,50.30
2022-11-17T22:58:21.942Z,50.20
2022-11-17T23:00:49.041Z,50.20
2022-11-17T23:03:16.136Z,50.20
2022-11-17T23:05:43.212Z,50.20
2022-11-17T23:08:10.330Z,50.20
2022-11-17T23:10:37.696Z,50.20
2022-11-17T23:13:05.188Z,50.30
2022-11-17T23:15:32.582Z,50.20
2022-11-17T23:17:59.658Z,50.20
2022-11-17T23:20:26.764Z,50.30
2022-11-17T23:22:54.881Z,50.30
2022-11-17T23:25:22.112Z,50.20
2022-11-17T23:27:49.195Z,50.20
2022-11-17T23:30:16.729Z,50.30
2022-11-17T23:32:43.776Z,50.20
2022-11-17T23:35:10.905Z,50.30
2022-11-17T23:37:37.998Z,50.30
2022-11-17T23:40:05.538Z,50.20
2022-11-17T23:42:33.431Z,50.30
2022-11-17T23:45:01.652Z,50.30
2022-11-17T23:47:28.665Z,50.30
2022-11-17T23:49:55.772Z,50.20
2022-11-17T23:52:23.002Z,50.20
2022-11-17T23:54:50.086Z,50.20
2022-11-17T23:57:17.207Z,50.10
2022-11-17T23:59:44.660Z,50.10
