createdAt,value
2023-04-29T00:01:59.058Z,1.30
2023-04-29T00:07:04.088Z,1.47
2023-04-29T00:12:07.753Z,1.50
2023-04-29T00:17:11.466Z,1.80
2023-04-29T00:22:16.408Z,1.50
2023-04-29T00:27:20.091Z,1.70
2023-04-29T00:32:24.094Z,1.73
2023-04-29T00:37:29.089Z,1.80
2023-04-29T00:42:33.193Z,1.87
2023-04-29T00:47:36.870Z,1.30
2023-04-29T00:52:42.779Z,1.70
2023-04-29T00:57:48.222Z,1.37
2023-04-29T01:02:52.021Z,1.80
2023-04-29T01:08:08.147Z,1.53
2023-04-29T01:13:23.156Z,1.60
2023-04-29T01:18:32.641Z,1.50
2023-04-29T01:23:38.463Z,3.33
2023-04-29T01:28:48.741Z,1.10
2023-04-29T01:34:10.373Z,1.47
2023-04-29T01:39:22.679Z,1.70
2023-04-29T01:44:34.941Z,1.50
2023-04-29T01:49:39.428Z,1.90
2023-04-29T01:54:45.006Z,2.43
2023-04-29T01:59:49.090Z,3.37
2023-04-29T02:05:15.804Z,4.43
2023-04-29T02:10:29.325Z,3.50
2023-04-29T02:15:45.568Z,3.40
2023-04-29T02:20:50.630Z,3.73
2023-04-29T02:25:55.653Z,2.93
2023-04-29T02:31:01.422Z,3.20
2023-04-29T02:36:05.600Z,4.20
2023-04-29T02:41:10.621Z,4.47
2023-04-29T02:46:14.301Z,5.50
2023-04-29T02:51:17.937Z,5.03
2023-04-29T02:56:23.221Z,5.97
2023-04-29T03:01:27.236Z,4.00
2023-04-29T03:06:30.965Z,6.10
2023-04-29T03:11:36.040Z,6.70
2023-04-29T03:16:40.180Z,6.07
2023-04-29T03:21:44.475Z,5.83
2023-04-29T03:26:49.651Z,5.50
2023-04-29T03:31:57.384Z,7.63
2023-04-29T03:37:01.273Z,7.40
2023-04-29T03:42:07.109Z,7.47
2023-04-29T03:47:11.209Z,7.93
2023-04-29T03:52:15.968Z,6.70
2023-04-29T03:57:21.279Z,7.53
2023-04-29T04:02:26.501Z,9.97
2023-04-29T04:07:30.225Z,8.70
2023-04-29T04:12:53.734Z,7.67
2023-04-29T04:17:58.028Z,6.43
2023-04-29T04:23:01.951Z,6.20
2023-04-29T04:28:08.533Z,7.73
2023-04-29T04:33:34.497Z,6.50
2023-04-29T04:38:38.378Z,7.87
2023-04-29T04:43:48.291Z,6.60
2023-04-29T04:49:02.814Z,6.67
2023-04-29T04:54:09.508Z,6.07
2023-04-29T04:59:14.878Z,6.03
2023-04-29T05:04:18.802Z,6.60
2023-04-29T05:09:22.628Z,6.37
2023-04-29T05:14:28.780Z,8.73
2023-04-29T05:19:34.701Z,5.87
2023-04-29T05:24:39.495Z,5.83
2023-04-29T05:29:44.566Z,4.13
2023-04-29T05:34:49.139Z,4.77
2023-04-29T05:39:53.452Z,3.63
2023-04-29T05:44:58.942Z,5.53
2023-04-29T05:50:02.796Z,6.57
2023-04-29T05:55:07.049Z,4.90
2023-04-29T06:00:13.341Z,4.40
2023-04-29T06:05:20.160Z,3.03
2023-04-29T06:10:42.452Z,4.43
2023-04-29T06:15:48.445Z,3.50
2023-04-29T06:20:55.430Z,3.73
2023-04-29T06:25:58.937Z,3.50
2023-04-29T06:31:03.890Z,2.83
2023-04-29T06:36:07.965Z,2.83
2023-04-29T06:41:36.920Z,3.00
2023-04-29T06:46:44.533Z,2.87
2023-04-29T06:52:04.666Z,2.43
2023-04-29T06:57:08.878Z,2.90
2023-04-29T07:02:13.809Z,2.80
2023-04-29T07:07:17.390Z,2.70
2023-04-29T07:12:20.886Z,3.67
2023-04-29T07:17:26.036Z,3.50
2023-04-29T07:22:29.804Z,2.40
2023-04-29T07:27:35.482Z,2.20
2023-04-29T07:32:40.949Z,2.67
2023-04-29T07:37:45.673Z,2.80
2023-04-29T07:42:49.226Z,3.00
2023-04-29T07:47:54.208Z,2.57
2023-04-29T07:53:00.384Z,2.77
2023-04-29T07:58:03.967Z,2.37
2023-04-29T08:03:09.252Z,2.73
2023-04-29T08:08:12.978Z,3.00
2023-04-29T08:13:16.634Z,3.13
2023-04-29T08:18:22.379Z,3.30
2023-04-29T08:23:26.080Z,2.80
2023-04-29T08:28:29.919Z,3.50
2023-04-29T08:33:34.808Z,3.77
2023-04-29T08:38:38.362Z,3.50
2023-04-29T08:43:41.944Z,3.40
2023-04-29T08:48:47.556Z,3.20
2023-04-29T08:53:51.289Z,4.23
2023-04-29T08:58:57.989Z,3.53
2023-04-29T09:04:12.881Z,3.53
2023-04-29T09:09:18.616Z,3.43
2023-04-29T09:14:25.005Z,3.07
2023-04-29T09:19:33.121Z,3.30
2023-04-29T09:24:37.975Z,2.90
2023-04-29T09:30:02.001Z,3.30
2023-04-29T09:35:25.690Z,2.90
2023-04-29T09:40:31.917Z,2.67
2023-04-29T09:45:36.764Z,2.87
2023-04-29T09:50:43.618Z,2.80
2023-04-29T09:56:00.821Z,4.07
2023-04-29T10:01:05.291Z,3.03
2023-04-29T10:06:10.248Z,3.30
2023-04-29T10:11:15.160Z,4.00
2023-04-29T10:16:29.005Z,3.73
2023-04-29T10:21:34.801Z,3.57
2023-04-29T10:26:40.874Z,3.60
2023-04-29T10:31:45.760Z,3.87
2023-04-29T10:36:51.004Z,5.27
2023-04-29T10:41:55.336Z,4.10
2023-04-29T10:47:19.904Z,5.30
2023-04-29T10:52:24.779Z,5.83
2023-04-29T10:57:28.288Z,4.67
2023-04-29T11:02:31.928Z,5.97
2023-04-29T11:07:37.278Z,6.70
2023-04-29T11:12:40.850Z,4.50
2023-04-29T11:17:47.702Z,4.87
2023-04-29T11:22:56.075Z,6.10
2023-04-29T11:28:01.829Z,4.30
2023-04-29T11:33:05.649Z,4.47
2023-04-29T11:38:10.983Z,4.50
2023-04-29T11:43:18.426Z,5.40
2023-04-29T11:48:22.598Z,4.93
2023-04-29T11:53:28.710Z,4.80
2023-04-29T11:58:32.303Z,4.57
2023-04-29T12:03:36.716Z,4.90
2023-04-29T12:08:41.803Z,5.50
2023-04-29T12:13:45.491Z,4.57
2023-04-29T12:18:49.322Z,3.90
2023-04-29T12:23:54.557Z,3.87
2023-04-29T12:28:59.741Z,3.03
2023-04-29T12:34:07.515Z,4.80
2023-04-29T12:39:14.536Z,4.37
2023-04-29T12:44:18.061Z,5.47
2023-04-29T12:49:21.802Z,3.97
2023-04-29T12:54:26.863Z,4.10
2023-04-29T12:59:30.488Z,4.53
2023-04-29T13:04:34.150Z,4.27
2023-04-29T13:09:41.516Z,4.33
2023-04-29T13:14:45.296Z,5.40
2023-04-29T13:19:51.860Z,4.23
2023-04-29T13:24:57.163Z,4.00
2023-04-29T13:30:00.961Z,5.10
2023-04-29T13:35:04.851Z,4.33
2023-04-29T13:40:20.204Z,4.30
2023-04-29T13:45:24.651Z,4.60
2023-04-29T13:51:09.570Z,4.40
2023-04-29T14:06:07.404Z,4.87
2023-04-29T14:11:12.320Z,3.90
2023-04-29T14:16:16.870Z,3.87
2023-04-29T14:21:22.598Z,3.53
2023-04-29T14:26:28.930Z,3.57
2023-04-29T14:31:35.789Z,3.57
2023-04-29T14:36:39.376Z,2.87
2023-04-29T14:41:44.422Z,4.20
2023-04-29T14:46:48.030Z,4.53
2023-04-29T14:51:52.138Z,3.43
2023-04-29T14:56:57.026Z,3.07
2023-04-29T15:02:00.686Z,3.13
2023-04-29T15:07:04.278Z,3.67
2023-04-29T15:12:09.559Z,4.47
2023-04-29T15:17:13.029Z,3.83
2023-04-29T15:22:16.573Z,2.93
2023-04-29T15:27:21.528Z,3.20
2023-04-29T15:32:31.308Z,2.90
2023-04-29T15:37:34.943Z,2.57
2023-04-29T15:42:39.927Z,2.87
2023-04-29T15:47:43.477Z,3.20
2023-04-29T15:52:47.014Z,3.00
2023-04-29T15:57:51.972Z,2.50
2023-04-29T16:02:55.597Z,2.43
2023-04-29T16:07:59.136Z,2.50
2023-04-29T16:13:04.141Z,2.20
2023-04-29T16:18:07.642Z,2.43
2023-04-29T16:23:11.788Z,2.97
2023-04-29T16:28:17.254Z,2.60
2023-04-29T16:33:20.908Z,2.80
2023-04-29T16:38:24.514Z,3.00
2023-04-29T16:43:29.504Z,2.67
2023-04-29T16:48:33.251Z,2.40
2023-04-29T16:53:36.814Z,2.50
2023-04-29T16:58:42.069Z,2.20
2023-04-29T17:03:46.607Z,2.20
2023-04-29T17:08:53.539Z,2.43
2023-04-29T17:13:58.516Z,1.90
2023-04-29T17:19:02.237Z,2.00
2023-04-29T17:24:06.113Z,2.43
2023-04-29T17:29:12.439Z,2.67
2023-04-29T17:34:19.732Z,2.40
2023-04-29T17:39:23.378Z,2.67
2023-04-29T17:44:28.571Z,2.50
2023-04-29T17:49:32.152Z,2.43
2023-04-29T17:54:35.769Z,2.10
2023-04-29T17:59:40.674Z,2.00
2023-04-29T18:04:44.254Z,2.13
2023-04-29T18:09:47.821Z,2.17
2023-04-29T18:14:52.819Z,1.90
2023-04-29T18:19:56.550Z,2.00
2023-04-29T18:25:00.523Z,1.93
2023-04-29T18:30:06.948Z,2.33
2023-04-29T18:35:10.851Z,2.47
2023-04-29T18:40:14.430Z,2.23
2023-04-29T18:45:19.350Z,1.90
2023-04-29T18:50:23.391Z,1.90
2023-04-29T18:55:27.177Z,3.00
2023-04-29T19:00:32.207Z,2.10
2023-04-29T19:05:35.831Z,2.30
2023-04-29T19:10:39.404Z,2.37
2023-04-29T19:15:44.353Z,2.20
2023-04-29T19:20:48.782Z,2.30
2023-04-29T19:25:52.376Z,1.90
2023-04-29T19:30:57.260Z,1.90
2023-04-29T19:36:00.840Z,2.33
2023-04-29T19:41:04.402Z,2.17
2023-04-29T19:46:09.519Z,2.43
2023-04-29T19:51:13.593Z,2.63
2023-04-29T19:56:17.209Z,2.20
2023-04-29T20:01:22.336Z,2.47
2023-04-29T20:06:26.060Z,2.43
2023-04-29T20:11:29.734Z,2.77
2023-04-29T20:16:35.484Z,2.90
2023-04-29T20:21:40.281Z,2.50
2023-04-29T20:26:43.855Z,2.60
2023-04-29T20:31:48.788Z,2.50
2023-04-29T20:36:52.432Z,3.73
2023-04-29T20:41:56.920Z,2.57
2023-04-29T20:47:01.876Z,2.97
2023-04-29T20:52:06.836Z,2.93
2023-04-29T20:57:10.405Z,3.03
2023-04-29T21:02:15.572Z,3.10
2023-04-29T21:07:19.304Z,3.37
2023-04-29T21:12:24.726Z,3.10
2023-04-29T21:17:29.869Z,3.73
2023-04-29T21:22:33.402Z,4.03
2023-04-29T21:27:37.007Z,4.13
2023-04-29T21:32:41.963Z,3.50
2023-04-29T21:37:45.744Z,3.50
2023-04-29T21:42:51.055Z,3.17
2023-04-29T21:47:58.974Z,3.17
2023-04-29T21:53:02.603Z,3.27
2023-04-29T21:58:08.021Z,3.03
2023-04-29T22:03:12.898Z,2.47
2023-04-29T22:08:16.460Z,3.03
2023-04-29T22:13:20.043Z,3.07
2023-04-29T22:18:24.940Z,2.93
2023-04-29T22:23:28.488Z,2.97
2023-04-29T22:28:32.039Z,3.20
2023-04-29T22:33:37.349Z,2.87
2023-04-29T22:38:40.897Z,3.43
2023-04-29T22:43:44.556Z,3.30
2023-04-29T22:48:49.504Z,3.07
2023-04-29T22:53:53.222Z,2.93
2023-04-29T22:58:56.892Z,2.80
2023-04-29T23:04:01.819Z,3.03
2023-04-29T23:09:05.513Z,3.60
2023-04-29T23:14:09.584Z,3.27
2023-04-29T23:19:14.822Z,2.97
2023-04-29T23:24:18.323Z,3.60
2023-04-29T23:29:21.828Z,2.90
2023-04-29T23:34:26.722Z,3.20
2023-04-29T23:39:30.264Z,3.60
2023-04-29T23:44:33.938Z,3.30
2023-04-29T23:49:38.832Z,3.70
2023-04-29T23:54:42.356Z,3.67
2023-04-29T23:59:45.863Z,5.37
