createdAt,value
2018-09-02T00:00:37.815Z,14.30
2018-09-02T00:03:07.949Z,14.30
2018-09-02T00:05:38.027Z,14.30
2018-09-02T00:08:08.121Z,14.30
2018-09-02T00:10:38.239Z,14.30
2018-09-02T00:13:08.316Z,14.30
2018-09-02T00:15:38.445Z,14.30
2018-09-02T00:18:08.532Z,14.40
2018-09-02T00:20:38.675Z,14.30
2018-09-02T00:23:08.780Z,14.30
2018-09-02T00:25:38.876Z,14.40
2018-09-02T00:28:09.013Z,14.30
2018-09-02T00:30:39.092Z,14.20
2018-09-02T00:33:09.173Z,14.30
2018-09-02T00:35:39.224Z,14.30
2018-09-02T00:38:09.337Z,14.40
2018-09-02T00:40:39.433Z,14.40
2018-09-02T00:43:12.526Z,14.40
2018-09-02T00:45:42.680Z,14.30
2018-09-02T00:48:12.777Z,14.40
2018-09-02T00:50:42.911Z,14.50
2018-09-02T00:53:13.011Z,14.50
2018-09-02T00:55:43.082Z,14.50
2018-09-02T00:58:13.204Z,14.50
2018-09-02T01:00:43.300Z,14.60
2018-09-02T01:03:13.416Z,14.50
2018-09-02T01:05:43.505Z,14.50
2018-09-02T01:08:13.688Z,14.50
2018-09-02T01:10:43.836Z,14.60
2018-09-02T01:13:13.904Z,14.60
2018-09-02T01:15:44.000Z,14.50
2018-09-02T01:18:14.075Z,14.50
2018-09-02T01:20:44.192Z,14.50
2018-09-02T01:23:14.273Z,14.50
2018-09-02T01:25:44.357Z,14.50
2018-09-02T01:28:14.445Z,14.50
2018-09-02T01:30:44.532Z,14.50
2018-09-02T01:33:14.643Z,14.50
2018-09-02T01:35:44.736Z,14.50
2018-09-02T01:38:14.821Z,14.50
2018-09-02T01:40:44.908Z,14.50
2018-09-02T01:43:14.983Z,14.50
2018-09-02T01:45:45.061Z,14.60
2018-09-02T01:48:15.151Z,14.60
2018-09-02T01:50:45.223Z,14.50
2018-09-02T01:53:15.315Z,14.60
2018-09-02T01:55:45.392Z,14.60
2018-09-02T01:58:15.458Z,14.60
2018-09-02T02:00:45.524Z,14.60
2018-09-02T02:03:15.599Z,14.60
2018-09-02T02:05:45.695Z,14.60
2018-09-02T02:08:15.769Z,14.60
2018-09-02T02:10:45.912Z,14.60
2018-09-02T02:13:15.996Z,14.50
2018-09-02T02:15:46.136Z,14.50
2018-09-02T02:18:16.207Z,14.40
2018-09-02T02:20:46.281Z,14.40
2018-09-02T02:23:16.382Z,14.40
2018-09-02T02:25:46.510Z,14.30
2018-09-02T02:28:16.580Z,14.30
2018-09-02T02:30:46.712Z,14.40
2018-09-02T02:33:16.768Z,14.40
2018-09-02T02:35:46.876Z,14.40
2018-09-02T02:38:16.980Z,14.40
2018-09-02T02:40:47.084Z,14.40
2018-09-02T02:43:17.304Z,14.40
2018-09-02T02:45:47.660Z,14.40
2018-09-02T02:48:17.720Z,14.40
2018-09-02T02:50:47.801Z,14.40
2018-09-02T02:53:17.872Z,14.30
2018-09-02T02:55:47.943Z,14.30
2018-09-02T02:58:18.028Z,14.40
2018-09-02T03:00:48.108Z,14.30
2018-09-02T03:03:18.243Z,14.30
2018-09-02T03:05:48.340Z,14.30
2018-09-02T03:08:18.422Z,14.30
2018-09-02T03:10:48.528Z,14.30
2018-09-02T03:13:18.635Z,14.30
2018-09-02T03:15:48.700Z,14.30
2018-09-02T03:18:18.861Z,14.20
2018-09-02T03:20:48.978Z,14.20
2018-09-02T03:23:19.096Z,14.20
2018-09-02T03:25:49.173Z,14.20
2018-09-02T03:28:19.304Z,14.10
2018-09-02T03:30:49.389Z,14.10
2018-09-02T03:33:19.508Z,14.10
2018-09-02T03:35:49.596Z,14.10
2018-09-02T03:38:19.692Z,14.10
2018-09-02T03:40:49.785Z,14.10
2018-09-02T03:43:19.876Z,14.10
2018-09-02T03:45:50.017Z,14.00
2018-09-02T03:48:20.116Z,14.00
2018-09-02T03:50:50.234Z,14.00
2018-09-02T03:53:20.332Z,14.00
2018-09-02T03:55:50.428Z,14.00
2018-09-02T03:58:20.533Z,13.90
2018-09-02T04:00:50.630Z,14.00
2018-09-02T04:03:20.694Z,14.00
2018-09-02T04:05:50.844Z,13.90
2018-09-02T04:08:20.928Z,13.80
2018-09-02T04:10:50.983Z,13.80
2018-09-02T04:13:21.540Z,13.80
2018-09-02T04:15:51.597Z,13.90
2018-09-02T04:18:21.713Z,13.90
2018-09-02T04:20:51.800Z,14.00
2018-09-02T04:23:22.386Z,14.00
2018-09-02T04:25:52.456Z,14.00
2018-09-02T04:28:22.549Z,14.00
2018-09-02T04:30:52.620Z,14.10
2018-09-02T04:33:22.733Z,14.10
2018-09-02T04:35:52.830Z,14.10
2018-09-02T04:38:22.913Z,14.00
2018-09-02T04:40:53.093Z,14.00
2018-09-02T04:43:23.184Z,14.00
2018-09-02T04:45:59.714Z,14.00
2018-09-02T04:48:29.807Z,14.10
2018-09-02T04:50:59.880Z,14.10
2018-09-02T04:53:29.957Z,14.10
2018-09-02T04:56:00.084Z,14.20
2018-09-02T04:58:30.144Z,14.20
2018-09-02T05:01:00.344Z,14.20
2018-09-02T05:03:30.470Z,14.30
2018-09-02T05:06:00.552Z,14.30
2018-09-02T05:08:30.620Z,14.20
2018-09-02T05:11:00.753Z,14.20
2018-09-02T05:13:30.814Z,14.20
2018-09-02T05:16:00.909Z,14.30
2018-09-02T05:18:31.004Z,14.30
2018-09-02T05:21:01.089Z,14.20
2018-09-02T05:23:31.196Z,14.30
2018-09-02T05:26:01.340Z,14.30
2018-09-02T05:28:31.464Z,14.30
2018-09-02T05:31:01.637Z,14.30
2018-09-02T05:33:31.691Z,14.30
2018-09-02T05:36:01.800Z,14.40
2018-09-02T05:38:31.916Z,14.30
2018-09-02T05:41:01.997Z,14.30
2018-09-02T05:43:32.089Z,14.30
2018-09-02T05:46:02.171Z,14.30
2018-09-02T05:48:32.253Z,14.40
2018-09-02T05:51:02.320Z,14.40
2018-09-02T05:53:32.388Z,14.40
2018-09-02T05:56:02.456Z,14.40
2018-09-02T05:58:32.536Z,14.40
2018-09-02T06:01:02.663Z,14.40
2018-09-02T06:03:32.729Z,14.40
2018-09-02T06:06:02.880Z,14.40
2018-09-02T06:08:32.932Z,14.40
2018-09-02T06:11:03.011Z,14.30
2018-09-02T06:13:33.068Z,14.40
2018-09-02T06:16:03.144Z,14.40
2018-09-02T06:18:33.226Z,14.50
2018-09-02T06:21:03.296Z,14.50
2018-09-02T06:23:33.377Z,14.60
2018-09-02T06:26:03.553Z,14.50
2018-09-02T06:28:33.664Z,14.50
2018-09-02T06:31:10.216Z,14.50
2018-09-02T06:33:40.484Z,14.60
2018-09-02T06:36:10.569Z,14.60
2018-09-02T06:38:40.649Z,14.50
2018-09-02T06:41:10.733Z,14.60
2018-09-02T06:43:40.906Z,14.60
2018-09-02T06:46:11.148Z,14.60
2018-09-02T06:48:41.295Z,14.60
2018-09-02T06:51:11.406Z,14.60
2018-09-02T06:53:41.460Z,14.60
2018-09-02T06:56:11.755Z,14.60
2018-09-02T06:58:41.861Z,14.60
2018-09-02T07:01:11.909Z,14.60
2018-09-02T07:03:41.988Z,14.70
2018-09-02T07:06:12.101Z,14.70
2018-09-02T07:08:42.200Z,14.70
2018-09-02T07:11:12.282Z,14.70
2018-09-02T07:13:42.363Z,14.70
2018-09-02T07:16:12.445Z,14.80
2018-09-02T07:18:42.540Z,14.70
2018-09-02T07:21:12.606Z,14.70
2018-09-02T07:23:42.689Z,14.70
2018-09-02T07:26:12.766Z,14.70
2018-09-02T07:28:42.852Z,14.70
2018-09-02T07:31:12.956Z,14.80
2018-09-02T07:33:43.043Z,14.80
2018-09-02T07:36:13.144Z,14.70
2018-09-02T07:38:43.276Z,14.70
2018-09-02T07:41:13.469Z,14.70
2018-09-02T07:43:43.614Z,14.70
2018-09-02T07:46:13.696Z,14.70
2018-09-02T07:48:43.810Z,14.70
2018-09-02T07:51:13.861Z,14.80
2018-09-02T07:53:43.976Z,14.80
2018-09-02T07:56:14.050Z,14.80
2018-09-02T07:58:44.157Z,14.80
2018-09-02T08:01:14.248Z,14.90
2018-09-02T08:03:44.352Z,14.90
2018-09-02T08:06:14.462Z,15.00
2018-09-02T08:08:44.532Z,15.00
2018-09-02T08:11:14.692Z,15.00
2018-09-02T08:13:44.816Z,15.10
2018-09-02T08:16:14.964Z,15.10
2018-09-02T08:18:45.084Z,15.20
2018-09-02T08:21:15.188Z,15.10
2018-09-02T08:23:45.628Z,15.20
2018-09-02T08:26:15.799Z,15.20
2018-09-02T08:28:45.916Z,15.10
2018-09-02T08:31:16.084Z,15.10
2018-09-02T08:33:46.156Z,15.20
2018-09-02T08:36:16.262Z,15.20
2018-09-02T08:38:46.389Z,15.20
2018-09-02T08:41:16.402Z,15.10
2018-09-02T08:43:46.484Z,15.20
2018-09-02T08:46:16.568Z,15.20
2018-09-02T08:48:46.700Z,15.20
2018-09-02T08:51:16.840Z,15.20
2018-09-02T08:53:46.933Z,15.10
2018-09-02T08:56:17.088Z,15.10
2018-09-02T08:58:47.164Z,15.10
2018-09-02T09:01:17.238Z,15.20
2018-09-02T09:03:47.313Z,15.30
2018-09-02T09:06:17.385Z,15.50
2018-09-02T09:08:47.752Z,15.60
2018-09-02T09:11:17.621Z,15.70
2018-09-02T09:13:47.741Z,15.70
2018-09-02T09:16:18.109Z,15.70
2018-09-02T09:18:48.213Z,15.80
2018-09-02T09:21:18.288Z,15.80
2018-09-02T09:23:48.521Z,15.90
2018-09-02T09:26:18.596Z,15.90
2018-09-02T09:28:48.681Z,16.00
2018-09-02T09:31:18.740Z,15.90
2018-09-02T09:33:48.845Z,15.90
2018-09-02T09:36:18.938Z,15.80
2018-09-02T09:38:49.028Z,15.70
2018-09-02T09:41:19.120Z,15.60
2018-09-02T09:43:49.189Z,15.60
2018-09-02T09:46:19.301Z,15.60
2018-09-02T09:48:49.360Z,15.60
2018-09-02T09:51:19.428Z,15.70
2018-09-02T09:53:49.497Z,15.70
2018-09-02T09:56:19.601Z,15.70
2018-09-02T09:58:49.696Z,15.80
2018-09-02T10:01:19.795Z,15.90
2018-09-02T10:03:49.977Z,15.90
2018-09-02T10:06:19.990Z,15.90
2018-09-02T10:08:50.068Z,15.80
2018-09-02T10:11:20.160Z,15.80
2018-09-02T10:13:50.233Z,15.90
2018-09-02T10:16:20.336Z,15.90
2018-09-02T10:18:50.448Z,15.90
2018-09-02T10:21:20.555Z,15.90
2018-09-02T10:23:50.660Z,16.00
2018-09-02T10:26:20.754Z,16.20
2018-09-02T10:28:50.827Z,16.20
2018-09-02T10:31:20.904Z,16.30
2018-09-02T10:33:51.049Z,16.30
2018-09-02T10:36:21.196Z,16.40
2018-09-02T10:38:51.324Z,16.40
2018-09-02T10:41:21.474Z,16.40
2018-09-02T10:43:51.636Z,16.40
2018-09-02T10:46:21.692Z,16.20
2018-09-02T10:48:52.288Z,16.30
2018-09-02T10:51:22.356Z,16.30
2018-09-02T10:53:52.545Z,16.30
2018-09-02T10:56:22.608Z,16.20
2018-09-02T10:58:52.736Z,16.20
2018-09-02T11:01:22.800Z,16.10
2018-09-02T11:03:52.916Z,16.10
2018-09-02T11:06:22.983Z,16.30
2018-09-02T11:08:53.085Z,16.30
2018-09-02T11:11:23.212Z,16.40
2018-09-02T11:13:53.496Z,16.40
2018-09-02T11:16:23.375Z,16.30
2018-09-02T11:18:53.484Z,16.30
2018-09-02T11:21:23.635Z,16.20
2018-09-02T11:23:53.730Z,16.10
2018-09-02T11:26:23.845Z,16.20
2018-09-02T11:28:53.932Z,16.30
2018-09-02T11:31:24.048Z,16.30
2018-09-02T11:33:54.183Z,16.40
2018-09-02T11:36:24.233Z,16.60
2018-09-02T11:38:54.392Z,16.70
2018-09-02T11:41:24.493Z,16.80
2018-09-02T11:43:54.569Z,16.80
2018-09-02T11:46:24.636Z,16.80
2018-09-02T11:48:54.724Z,17.00
2018-09-02T11:51:24.800Z,17.30
2018-09-02T11:53:54.872Z,17.70
2018-09-02T11:56:24.970Z,18.10
2018-09-02T11:58:55.135Z,18.20
2018-09-02T12:01:25.260Z,18.40
2018-09-02T12:03:55.452Z,18.50
2018-09-02T12:06:25.481Z,18.80
2018-09-02T12:08:55.664Z,18.70
2018-09-02T12:11:25.746Z,19.00
2018-09-02T12:13:55.865Z,19.20
2018-09-02T12:16:25.887Z,19.40
2018-09-02T12:18:56.041Z,19.50
2018-09-02T12:21:26.132Z,19.50
2018-09-02T12:23:56.244Z,19.60
2018-09-02T12:26:26.328Z,19.70
2018-09-02T12:28:56.420Z,19.90
2018-09-02T12:31:26.506Z,20.10
2018-09-02T12:33:56.568Z,19.90
2018-09-02T12:36:26.676Z,19.70
2018-09-02T12:38:56.773Z,19.90
2018-09-02T12:41:26.856Z,19.70
2018-09-02T12:43:56.989Z,19.70
2018-09-02T12:46:27.064Z,19.70
2018-09-02T12:48:57.129Z,19.70
2018-09-02T12:51:27.265Z,19.50
2018-09-02T12:53:57.394Z,19.60
2018-09-02T12:56:27.488Z,19.60
2018-09-02T12:58:57.725Z,19.70
2018-09-02T13:01:27.809Z,19.50
2018-09-02T13:03:57.890Z,19.60
2018-09-02T13:06:27.948Z,19.60
2018-09-02T13:08:58.036Z,19.50
2018-09-02T13:11:28.121Z,19.30
2018-09-02T13:13:58.467Z,19.20
2018-09-02T13:16:28.548Z,19.10
2018-09-02T13:18:58.693Z,19.20
2018-09-02T13:21:28.732Z,19.40
2018-09-02T13:23:58.821Z,19.40
2018-09-02T13:26:30.060Z,19.40
2018-09-02T13:29:00.369Z,19.30
2018-09-02T13:31:30.769Z,19.30
2018-09-02T13:34:00.921Z,19.20
2018-09-02T13:36:31.028Z,19.50
2018-09-02T13:39:01.152Z,19.60
2018-09-02T13:41:31.220Z,19.60
2018-09-02T13:44:01.304Z,19.80
2018-09-02T13:46:31.391Z,19.70
2018-09-02T13:49:01.480Z,19.90
2018-09-02T13:51:31.684Z,19.80
2018-09-02T13:54:01.704Z,19.90
2018-09-02T13:56:31.797Z,19.90
2018-09-02T13:59:01.884Z,19.80
2018-09-02T14:01:31.974Z,20.00
2018-09-02T14:04:02.055Z,19.90
2018-09-02T14:06:32.164Z,20.00
2018-09-02T14:09:02.252Z,20.00
2018-09-02T14:11:32.354Z,20.10
2018-09-02T14:14:02.473Z,19.90
2018-09-02T14:16:32.612Z,20.00
2018-09-02T14:19:02.701Z,20.10
2018-09-02T14:21:32.800Z,20.10
2018-09-02T14:24:03.008Z,19.90
2018-09-02T14:26:33.161Z,19.50
2018-09-02T14:29:03.230Z,19.50
2018-09-02T14:31:33.384Z,19.30
2018-09-02T14:34:03.432Z,19.70
2018-09-02T14:36:33.516Z,19.70
2018-09-02T14:39:05.472Z,19.80
2018-09-02T14:41:35.590Z,19.80
2018-09-02T14:44:05.677Z,19.80
2018-09-02T14:46:35.849Z,19.90
2018-09-02T14:49:06.105Z,19.80
2018-09-02T14:51:36.371Z,19.70
2018-09-02T14:54:06.616Z,19.80
2018-09-02T14:56:36.841Z,19.80
2018-09-02T14:59:06.984Z,19.90
2018-09-02T15:01:37.089Z,19.90
2018-09-02T15:04:07.339Z,19.70
2018-09-02T15:06:37.512Z,19.60
2018-09-02T15:09:09.268Z,19.60
2018-09-02T15:11:39.413Z,19.50
2018-09-02T15:14:09.499Z,19.40
2018-09-02T15:16:39.640Z,19.30
2018-09-02T15:19:09.712Z,19.30
2018-09-02T15:21:39.796Z,19.20
2018-09-02T15:24:09.878Z,19.10
2018-09-02T15:26:39.961Z,19.00
2018-09-02T15:29:10.069Z,19.00
2018-09-02T15:31:40.133Z,18.90
2018-09-02T15:34:10.228Z,18.90
2018-09-02T15:36:40.316Z,18.90
2018-09-02T15:39:11.401Z,18.90
2018-09-02T15:41:41.626Z,18.90
2018-09-02T15:44:11.760Z,18.90
2018-09-02T15:46:41.813Z,18.70
2018-09-02T15:49:11.959Z,18.80
2018-09-02T15:51:42.040Z,18.70
2018-09-02T15:54:12.125Z,18.50
2018-09-02T15:56:42.259Z,18.50
2018-09-02T15:59:12.412Z,18.50
2018-09-02T16:01:42.562Z,18.50
2018-09-02T16:04:12.623Z,18.40
2018-09-02T16:06:42.708Z,18.40
2018-09-02T16:09:12.797Z,18.40
2018-09-02T16:11:42.928Z,18.40
2018-09-02T16:14:13.026Z,18.40
2018-09-02T16:16:43.136Z,18.50
2018-09-02T16:19:13.219Z,18.50
2018-09-02T16:21:43.374Z,18.50
2018-09-02T16:24:13.440Z,18.60
2018-09-02T16:26:43.580Z,18.60
2018-09-02T16:29:13.681Z,18.50
2018-09-02T16:31:43.783Z,18.50
2018-09-02T16:34:13.889Z,18.50
2018-09-02T16:36:43.996Z,18.50
2018-09-02T16:39:14.060Z,18.50
2018-09-02T16:41:44.137Z,18.40
2018-09-02T16:44:14.229Z,18.30
2018-09-02T16:46:44.327Z,18.10
2018-09-02T16:49:14.409Z,18.00
2018-09-02T16:51:44.480Z,18.00
2018-09-02T16:54:14.600Z,17.90
2018-09-02T16:56:44.668Z,17.70
2018-09-02T16:59:14.775Z,17.60
2018-09-02T17:01:44.869Z,17.50
2018-09-02T17:04:15.036Z,17.30
2018-09-02T17:06:45.101Z,17.20
2018-09-02T17:09:15.196Z,17.00
2018-09-02T17:11:45.372Z,16.90
2018-09-02T17:14:15.396Z,16.80
2018-09-02T17:16:45.468Z,16.80
2018-09-02T17:19:32.247Z,16.60
2018-09-02T17:22:02.408Z,16.50
2018-09-02T17:24:32.516Z,16.50
2018-09-02T17:27:02.720Z,16.50
2018-09-02T17:29:32.808Z,16.60
2018-09-02T17:32:06.860Z,16.60
2018-09-02T17:34:36.986Z,16.70
2018-09-02T17:37:07.080Z,16.80
2018-09-02T17:39:37.212Z,16.80
2018-09-02T17:42:07.411Z,16.80
2018-09-02T17:44:37.528Z,16.70
2018-09-02T17:47:07.765Z,16.60
2018-09-02T17:49:37.892Z,16.60
2018-09-02T17:52:08.236Z,16.50
2018-09-02T17:54:38.408Z,16.50
2018-09-02T17:57:08.648Z,16.60
2018-09-02T17:59:38.752Z,16.60
2018-09-02T18:02:09.119Z,16.60
2018-09-02T18:04:39.192Z,16.70
2018-09-02T18:07:09.357Z,16.70
2018-09-02T18:09:39.421Z,16.80
2018-09-02T18:12:09.514Z,16.80
2018-09-02T18:14:39.585Z,16.80
2018-09-02T18:17:09.663Z,16.80
2018-09-02T18:19:39.808Z,16.70
2018-09-02T18:22:09.880Z,16.80
2018-09-02T18:24:40.073Z,16.80
2018-09-02T18:27:10.479Z,16.80
2018-09-02T18:29:40.624Z,16.80
2018-09-02T18:32:10.709Z,16.80
2018-09-02T18:34:40.813Z,16.80
2018-09-02T18:37:10.936Z,16.90
2018-09-02T18:39:41.037Z,16.90
2018-09-02T18:42:11.104Z,16.90
2018-09-02T18:44:41.196Z,16.90
2018-09-02T18:47:11.342Z,16.80
2018-09-02T18:49:41.489Z,16.80
2018-09-02T18:52:11.803Z,16.80
2018-09-02T18:54:41.973Z,16.80
2018-09-02T18:57:12.148Z,16.70
2018-09-02T18:59:42.502Z,16.60
2018-09-02T19:02:12.801Z,16.60
2018-09-02T19:04:43.066Z,16.60
2018-09-02T19:07:13.290Z,16.60
2018-09-02T19:09:43.507Z,16.50
2018-09-02T19:12:13.748Z,16.50
2018-09-02T19:14:44.015Z,16.50
2018-09-02T19:17:14.213Z,16.40
2018-09-02T19:19:44.451Z,16.50
2018-09-02T19:22:14.784Z,16.50
2018-09-02T19:24:44.879Z,16.40
2018-09-02T19:27:14.967Z,16.40
2018-09-02T19:29:45.128Z,16.40
2018-09-02T19:32:15.253Z,16.30
2018-09-02T19:34:45.324Z,16.30
2018-09-02T19:37:15.412Z,16.30
2018-09-02T19:39:45.512Z,16.30
2018-09-02T19:42:15.603Z,16.30
2018-09-02T19:44:45.696Z,16.30
2018-09-02T19:47:15.789Z,16.20
2018-09-02T19:49:45.973Z,16.20
2018-09-02T19:52:16.047Z,16.20
2018-09-02T19:54:46.148Z,16.20
2018-09-02T19:57:16.269Z,16.20
2018-09-02T19:59:46.421Z,16.20
2018-09-02T20:02:16.517Z,16.20
2018-09-02T20:04:46.592Z,16.20
2018-09-02T20:07:16.666Z,16.10
2018-09-02T20:09:46.764Z,16.10
2018-09-02T20:12:16.936Z,16.00
2018-09-02T20:14:47.000Z,16.00
2018-09-02T20:17:17.100Z,16.00
2018-09-02T20:19:47.173Z,15.90
2018-09-02T20:22:17.365Z,15.90
2018-09-02T20:24:47.613Z,15.90
2018-09-02T20:27:17.746Z,15.90
2018-09-02T20:29:47.840Z,15.90
2018-09-02T20:32:17.972Z,15.80
2018-09-02T20:34:48.080Z,15.70
2018-09-02T20:37:18.197Z,15.70
2018-09-02T20:39:48.265Z,15.70
2018-09-02T20:42:18.381Z,15.70
2018-09-02T20:44:48.452Z,15.70
2018-09-02T20:47:18.536Z,15.70
2018-09-02T20:49:48.685Z,15.70
2018-09-02T20:52:18.765Z,15.60
2018-09-02T20:54:48.862Z,15.60
2018-09-02T20:57:18.955Z,15.70
2018-09-02T20:59:49.096Z,15.60
2018-09-02T21:02:19.227Z,15.60
2018-09-02T21:04:49.336Z,15.60
2018-09-02T21:07:19.409Z,15.50
2018-09-02T21:09:49.567Z,15.50
2018-09-02T21:12:19.656Z,15.40
2018-09-02T21:14:49.809Z,15.40
2018-09-02T21:17:19.935Z,15.20
2018-09-02T21:19:50.006Z,15.10
2018-09-02T21:22:20.152Z,15.00
2018-09-02T21:24:50.227Z,14.90
2018-09-02T21:27:20.308Z,14.80
2018-09-02T21:29:50.384Z,14.80
2018-09-02T21:32:20.456Z,14.70
2018-09-02T21:34:50.534Z,14.60
2018-09-02T21:37:20.618Z,14.60
2018-09-02T21:39:50.757Z,14.40
2018-09-02T21:42:20.825Z,14.40
2018-09-02T21:44:50.897Z,14.30
2018-09-02T21:47:21.036Z,14.20
2018-09-02T21:49:51.184Z,14.10
2018-09-02T21:52:21.412Z,14.20
2018-09-02T21:54:51.500Z,14.30
2018-09-02T21:57:21.603Z,14.20
2018-09-02T21:59:51.775Z,14.10
2018-09-02T22:02:21.896Z,14.10
2018-09-02T22:04:52.012Z,14.20
2018-09-02T22:07:22.133Z,14.20
2018-09-02T22:09:52.248Z,14.30
2018-09-02T22:12:22.333Z,14.20
2018-09-02T22:14:52.404Z,14.10
2018-09-02T22:17:22.485Z,14.10
2018-09-02T22:19:52.596Z,14.10
2018-09-02T22:22:22.664Z,14.00
2018-09-02T22:24:52.768Z,14.00
2018-09-02T22:27:22.897Z,13.90
2018-09-02T22:29:53.045Z,13.90
2018-09-02T22:32:23.112Z,13.80
2018-09-02T22:34:53.320Z,13.70
2018-09-02T22:37:23.441Z,13.70
2018-09-02T22:39:53.625Z,13.80
2018-09-02T22:42:23.732Z,13.80
2018-09-02T22:44:53.855Z,13.70
2018-09-02T22:47:23.929Z,13.60
2018-09-02T22:49:54.045Z,13.50
2018-09-02T22:52:24.128Z,13.50
2018-09-02T22:54:54.212Z,13.40
2018-09-02T22:57:24.315Z,13.50
2018-09-02T22:59:54.376Z,13.40
2018-09-02T23:02:24.541Z,13.40
2018-09-02T23:04:54.631Z,13.50
2018-09-02T23:07:24.728Z,13.60
2018-09-02T23:09:54.845Z,13.60
2018-09-02T23:12:25.030Z,13.60
2018-09-02T23:14:55.198Z,13.60
2018-09-02T23:17:25.319Z,13.70
2018-09-02T23:19:55.492Z,13.80
2018-09-02T23:22:25.596Z,13.80
2018-09-02T23:24:55.735Z,13.80
2018-09-02T23:27:25.845Z,13.80
2018-09-02T23:29:56.016Z,13.90
2018-09-02T23:32:26.120Z,13.90
2018-09-02T23:34:56.189Z,13.90
2018-09-02T23:37:26.273Z,13.90
2018-09-02T23:39:56.496Z,13.90
2018-09-02T23:42:26.604Z,13.90
2018-09-02T23:44:56.672Z,13.90
2018-09-02T23:47:26.760Z,13.90
2018-09-02T23:49:56.847Z,13.90
2018-09-02T23:52:27.810Z,13.90
2018-09-02T23:54:57.885Z,13.90
2018-09-02T23:57:27.972Z,13.90
2018-09-02T23:59:58.121Z,13.80
