createdAt,value
2018-04-18T00:00:57.168Z,62.93
2018-04-18T00:03:25.488Z,63.47
2018-04-18T00:05:54.591Z,63.72
2018-04-18T00:08:23.472Z,63.42
2018-04-18T00:10:52.558Z,64.03
2018-04-18T00:13:22.060Z,63.84
2018-04-18T00:15:50.424Z,64.04
2018-04-18T00:18:18.758Z,64.71
2018-04-18T00:20:47.174Z,64.68
2018-04-18T00:23:15.576Z,64.75
2018-04-18T00:25:44.693Z,64.88
2018-04-18T00:28:13.099Z,65.89
2018-04-18T00:30:41.696Z,66.08
2018-04-18T00:33:09.995Z,65.95
2018-04-18T00:35:59.778Z,65.79
2018-04-18T00:38:28.155Z,66.72
2018-04-18T00:40:56.508Z,67.08
2018-04-18T00:43:24.859Z,66.80
2018-04-18T00:45:53.223Z,66.51
2018-04-18T00:48:21.651Z,66.63
2018-04-18T00:50:50.188Z,67.38
2018-04-18T00:53:18.527Z,67.39
2018-04-18T00:55:46.866Z,67.20
2018-04-18T00:58:15.426Z,66.82
2018-04-18T01:00:43.927Z,66.51
2018-04-18T01:03:12.294Z,66.50
2018-04-18T01:05:41.293Z,66.89
2018-04-18T01:08:09.642Z,66.67
2018-04-18T01:10:38.005Z,66.88
2018-04-18T01:13:07.585Z,66.98
2018-04-18T01:15:35.937Z,67.19
2018-04-18T01:18:04.275Z,67.62
2018-04-18T01:20:32.752Z,67.47
2018-04-18T01:23:01.559Z,67.66
2018-04-18T01:25:30.167Z,67.59
2018-04-18T01:27:59.323Z,68.08
2018-04-18T01:30:27.724Z,68.46
2018-04-18T01:32:56.211Z,68.62
2018-04-18T01:35:24.786Z,68.88
2018-04-18T01:37:53.176Z,69.13
2018-04-18T01:40:21.544Z,68.89
2018-04-18T01:42:50.028Z,69.60
2018-04-18T01:45:18.494Z,69.36
2018-04-18T01:47:47.409Z,69.28
2018-04-18T01:50:16.602Z,69.49
2018-04-18T01:52:45.024Z,69.33
2018-04-18T01:55:13.547Z,69.84
2018-04-18T01:57:43.180Z,69.50
2018-04-18T02:00:12.576Z,69.38
2018-04-18T02:02:41.060Z,69.88
2018-04-18T02:05:09.562Z,70.10
2018-04-18T02:07:37.924Z,70.17
2018-04-18T02:10:06.408Z,69.95
2018-04-18T02:12:34.862Z,69.63
2018-04-18T02:15:03.441Z,69.58
2018-04-18T02:17:31.775Z,70.07
2018-04-18T02:20:00.702Z,70.77
2018-04-18T02:22:29.201Z,70.41
2018-04-18T02:24:57.812Z,70.16
2018-04-18T02:27:26.568Z,69.86
2018-04-18T02:29:54.962Z,70.08
2018-04-18T02:32:23.327Z,70.41
2018-04-18T02:34:51.763Z,70.40
2018-04-18T02:37:20.131Z,70.99
2018-04-18T02:39:49.296Z,71.40
2018-04-18T02:42:18.367Z,71.27
2018-04-18T02:44:46.684Z,70.99
2018-04-18T02:47:15.170Z,70.76
2018-04-18T02:49:43.989Z,70.96
2018-04-18T02:52:12.373Z,70.61
2018-04-18T02:54:40.710Z,71.36
2018-04-18T02:57:09.079Z,71.96
2018-04-18T02:59:37.671Z,72.08
2018-04-18T03:02:06.044Z,71.65
2018-04-18T03:04:34.760Z,71.86
2018-04-18T03:07:03.906Z,72.99
2018-04-18T03:09:32.336Z,72.38
2018-04-18T03:12:01.465Z,72.31
2018-04-18T03:14:30.342Z,72.22
2018-04-18T03:16:58.888Z,72.77
2018-04-18T03:19:27.329Z,72.56
2018-04-18T03:21:55.794Z,72.51
2018-04-18T03:24:24.129Z,72.69
2018-04-18T03:26:53.249Z,73.18
2018-04-18T03:29:22.323Z,73.90
2018-04-18T03:31:50.639Z,73.75
2018-04-18T03:34:19.777Z,73.67
2018-04-18T03:36:49.639Z,74.41
2018-04-18T03:39:18.734Z,74.43
2018-04-18T03:41:47.894Z,74.63
2018-04-18T03:44:16.432Z,74.10
2018-04-18T03:46:44.768Z,74.81
2018-04-18T03:49:13.385Z,73.82
2018-04-18T03:51:42.547Z,74.04
2018-04-18T03:54:11.206Z,74.01
2018-04-18T03:56:39.661Z,73.71
2018-04-18T03:59:07.979Z,74.67
2018-04-18T04:01:36.438Z,74.23
2018-04-18T04:04:04.804Z,74.63
2018-04-18T04:06:33.566Z,74.92
2018-04-18T04:09:02.074Z,75.11
2018-04-18T04:11:30.954Z,74.73
2018-04-18T04:13:59.377Z,75.08
2018-04-18T04:16:45.204Z,75.10
2018-04-18T04:19:31.116Z,75.59
2018-04-18T04:22:17.695Z,75.03
2018-04-18T04:24:46.116Z,74.69
2018-04-18T04:27:15.342Z,74.69
2018-04-18T04:29:43.923Z,74.88
2018-04-18T04:32:12.457Z,73.96
2018-04-18T04:34:40.973Z,73.95
2018-04-18T04:37:09.658Z,74.23
2018-04-18T04:39:38.110Z,74.31
2018-04-18T04:42:07.227Z,74.10
2018-04-18T04:44:35.584Z,73.67
2018-04-18T04:47:04.678Z,73.12
2018-04-18T04:49:33.883Z,72.79
2018-04-18T04:52:03.356Z,73.13
2018-04-18T04:54:31.879Z,72.79
2018-04-18T04:57:00.962Z,72.43
2018-04-18T04:59:29.346Z,72.23
2018-04-18T05:01:57.827Z,71.65
2018-04-18T05:04:26.945Z,71.59
2018-04-18T05:06:55.305Z,71.76
2018-04-18T05:09:23.674Z,71.35
2018-04-18T05:11:52.294Z,71.46
2018-04-18T05:14:21.183Z,71.58
2018-04-18T05:16:49.684Z,71.65
2018-04-18T05:19:18.089Z,70.83
2018-04-18T05:21:46.468Z,70.44
2018-04-18T05:24:14.821Z,69.53
2018-04-18T05:26:43.137Z,69.51
2018-04-18T05:29:11.514Z,69.19
2018-04-18T05:31:40.003Z,68.96
2018-04-18T05:34:08.451Z,68.55
2018-04-18T05:36:36.916Z,68.61
2018-04-18T05:39:05.845Z,68.74
2018-04-18T05:41:34.327Z,68.58
2018-04-18T05:44:02.699Z,68.53
2018-04-18T05:46:31.035Z,68.17
2018-04-18T05:48:59.438Z,68.17
2018-04-18T05:51:27.807Z,68.44
2018-04-18T05:53:56.169Z,68.16
2018-04-18T05:56:24.532Z,67.59
2018-04-18T05:58:53.054Z,67.11
2018-04-18T06:01:21.375Z,66.54
2018-04-18T06:03:49.702Z,65.91
2018-04-18T06:06:18.123Z,66.16
2018-04-18T06:08:46.398Z,66.10
2018-04-18T06:11:14.780Z,67.04
2018-04-18T06:13:43.107Z,66.16
2018-04-18T06:16:12.203Z,66.42
2018-04-18T06:18:40.543Z,65.82
2018-04-18T06:21:09.126Z,66.75
2018-04-18T06:23:37.445Z,65.90
2018-04-18T06:26:05.749Z,66.01
2018-04-18T06:28:34.089Z,65.46
2018-04-18T06:31:03.171Z,64.19
2018-04-18T06:33:31.516Z,63.85
2018-04-18T06:35:59.893Z,63.75
2018-04-18T06:38:28.231Z,63.95
2018-04-18T06:40:57.327Z,63.84
2018-04-18T06:43:26.523Z,64.01
2018-04-18T06:45:55.659Z,63.87
2018-04-18T06:48:23.987Z,63.46
2018-04-18T06:50:53.095Z,63.03
2018-04-18T06:53:22.588Z,63.60
2018-04-18T06:55:50.930Z,62.92
2018-04-18T06:58:19.274Z,61.59
2018-04-18T07:00:47.625Z,60.99
2018-04-18T07:03:16.724Z,60.53
2018-04-18T07:05:46.184Z,60.20
2018-04-18T07:08:14.533Z,59.55
2018-04-18T07:10:42.928Z,59.13
2018-04-18T07:13:11.288Z,58.40
2018-04-18T07:15:40.436Z,57.50
2018-04-18T07:18:08.790Z,57.19
2018-04-18T07:20:37.176Z,56.09
2018-04-18T07:23:05.498Z,55.15
2018-04-18T07:25:33.829Z,54.20
2018-04-18T07:28:02.271Z,53.43
2018-04-18T07:30:30.702Z,53.02
2018-04-18T07:32:59.017Z,51.51
2018-04-18T07:35:27.536Z,51.17
2018-04-18T07:37:55.852Z,49.19
2018-04-18T07:40:24.196Z,49.54
2018-04-18T07:42:52.591Z,48.35
2018-04-18T07:45:20.905Z,47.71
2018-04-18T07:47:49.253Z,46.57
2018-04-18T07:50:17.848Z,46.00
2018-04-18T07:52:46.160Z,45.15
2018-04-18T07:55:15.197Z,44.43
2018-04-18T07:57:43.551Z,44.58
2018-04-18T08:00:12.693Z,44.62
2018-04-18T08:02:41.229Z,43.98
2018-04-18T08:05:09.604Z,43.76
2018-04-18T08:07:38.722Z,42.78
2018-04-18T08:10:07.081Z,41.87
2018-04-18T08:12:36.484Z,41.22
2018-04-18T08:15:05.588Z,40.99
2018-04-18T08:17:34.710Z,40.04
2018-04-18T08:20:03.079Z,39.79
2018-04-18T08:22:31.520Z,39.51
2018-04-18T08:25:01.371Z,38.28
2018-04-18T08:27:29.715Z,37.62
2018-04-18T08:29:58.028Z,36.77
2018-04-18T08:32:26.355Z,36.02
2018-04-18T08:34:55.875Z,35.26
2018-04-18T08:37:24.970Z,35.62
2018-04-18T08:39:53.314Z,34.22
2018-04-18T08:42:21.667Z,32.44
2018-04-18T08:44:49.982Z,31.55
2018-04-18T08:47:18.309Z,31.34
2018-04-18T08:49:47.434Z,30.63
2018-04-18T08:52:15.791Z,29.45
2018-04-18T08:54:44.158Z,29.12
2018-04-18T08:57:13.630Z,29.36
2018-04-18T08:59:42.009Z,28.93
2018-04-18T09:02:10.526Z,27.28
2018-04-18T09:04:39.847Z,26.94
2018-04-18T09:07:08.186Z,26.43
2018-04-18T09:09:36.563Z,24.85
2018-04-18T09:12:05.130Z,25.09
2018-04-18T09:14:33.431Z,25.25
2018-04-18T09:17:01.762Z,25.59
2018-04-18T09:19:30.496Z,24.90
2018-04-18T09:21:58.827Z,23.93
2018-04-18T09:24:27.204Z,24.62
2018-04-18T09:26:55.561Z,24.36
2018-04-18T09:29:23.983Z,22.87
2018-04-18T09:31:52.315Z,23.32
2018-04-18T09:34:20.649Z,22.95
2018-04-18T09:36:48.957Z,22.84
2018-04-18T09:39:17.277Z,22.51
2018-04-18T09:41:46.244Z,22.08
2018-04-18T09:44:15.340Z,21.83
2018-04-18T09:46:43.653Z,21.60
2018-04-18T09:49:12.008Z,21.55
2018-04-18T09:51:40.542Z,21.92
2018-04-18T09:54:08.886Z,22.43
2018-04-18T09:56:37.397Z,22.46
2018-04-18T09:59:06.091Z,21.25
2018-04-18T10:01:40.289Z,21.46
2018-04-18T10:04:10.397Z,20.74
2018-04-18T10:06:38.852Z,21.14
2018-04-18T10:09:07.212Z,21.51
2018-04-18T10:11:36.327Z,21.53
2018-04-18T10:14:05.395Z,21.67
2018-04-18T10:16:33.749Z,21.31
2018-04-18T10:19:02.064Z,19.60
2018-04-18T10:21:31.156Z,21.08
2018-04-18T10:23:59.844Z,20.57
2018-04-18T10:26:28.183Z,19.80
2018-04-18T10:28:56.506Z,19.37
2018-04-18T10:31:25.635Z,18.92
2018-04-18T10:33:53.977Z,19.44
2018-04-18T10:36:22.306Z,19.37
2018-04-18T10:38:50.661Z,19.29
2018-04-18T10:41:19.017Z,18.74
2018-04-18T10:43:47.353Z,18.84
2018-04-18T10:46:16.002Z,18.19
2018-04-18T10:48:44.317Z,18.15
2018-04-18T10:51:12.641Z,18.69
2018-04-18T10:53:41.767Z,18.69
2018-04-18T10:56:10.073Z,18.36
2018-04-18T10:58:38.390Z,18.25
2018-04-18T11:01:07.795Z,19.36
2018-04-18T11:03:36.891Z,19.46
2018-04-18T11:06:05.987Z,18.85
2018-04-18T11:08:35.587Z,19.01
2018-04-18T11:11:03.918Z,19.04
2018-04-18T11:13:32.221Z,19.60
2018-04-18T11:16:00.550Z,18.85
2018-04-18T11:18:28.897Z,19.36
2018-04-18T11:20:57.255Z,18.69
2018-04-18T11:23:25.650Z,18.58
2018-04-18T11:25:53.954Z,18.75
2018-04-18T11:28:23.057Z,18.45
2018-04-18T11:30:51.794Z,19.38
2018-04-18T11:33:20.164Z,20.13
2018-04-18T11:35:48.508Z,18.42
2018-04-18T11:38:16.837Z,17.88
2018-04-18T11:40:45.163Z,18.45
2018-04-18T11:43:13.488Z,18.45
2018-04-18T11:45:41.848Z,18.34
2018-04-18T11:48:10.175Z,19.17
2018-04-18T11:50:39.303Z,18.99
2018-04-18T11:53:08.072Z,18.64
2018-04-18T11:55:37.188Z,18.88
2018-04-18T11:58:05.581Z,19.26
2018-04-18T12:00:33.956Z,19.09
2018-04-18T12:03:02.402Z,19.00
2018-04-18T12:05:31.514Z,20.00
2018-04-18T12:08:00.632Z,19.21
2018-04-18T12:10:29.007Z,19.73
2018-04-18T12:12:57.343Z,20.36
2018-04-18T12:15:25.985Z,19.81
2018-04-18T12:17:54.302Z,19.93
2018-04-18T12:20:22.641Z,21.19
2018-04-18T12:22:51.013Z,20.47
2018-04-18T12:25:19.343Z,20.24
2018-04-18T12:27:47.686Z,19.61
2018-04-18T12:30:16.043Z,19.53
2018-04-18T12:32:44.385Z,18.55
2018-04-18T12:35:12.695Z,19.69
2018-04-18T12:37:41.350Z,20.39
2018-04-18T12:40:09.664Z,20.45
2018-04-18T12:42:38.000Z,20.17
2018-04-18T12:45:06.339Z,20.24
2018-04-18T12:47:34.661Z,20.15
2018-04-18T12:50:02.993Z,19.85
2018-04-18T12:52:31.341Z,19.55
2018-04-18T12:55:00.442Z,19.53
2018-04-18T12:57:28.816Z,18.99
2018-04-18T12:59:58.131Z,18.93
2018-04-18T13:02:26.631Z,19.10
2018-04-18T13:04:54.981Z,18.80
2018-04-18T13:07:23.381Z,18.71
2018-04-18T13:09:51.874Z,19.53
2018-04-18T13:12:20.243Z,19.82
2018-04-18T13:14:48.599Z,19.24
2018-04-18T13:17:16.932Z,20.04
2018-04-18T13:19:45.282Z,20.62
2018-04-18T13:22:13.734Z,21.08
2018-04-18T13:24:42.828Z,21.12
2018-04-18T13:27:11.933Z,21.73
2018-04-18T13:29:40.302Z,21.19
2018-04-18T13:32:09.390Z,21.65
2018-04-18T13:34:37.711Z,21.42
2018-04-18T13:37:06.065Z,21.09
2018-04-18T13:39:34.403Z,20.94
2018-04-18T13:42:02.751Z,20.32
2018-04-18T13:44:31.156Z,20.41
2018-04-18T13:46:59.473Z,20.47
2018-04-18T13:49:28.571Z,20.99
2018-04-18T13:51:56.946Z,20.71
2018-04-18T13:54:26.059Z,21.00
2018-04-18T13:56:54.413Z,20.90
2018-04-18T13:59:22.764Z,20.55
2018-04-18T14:01:51.093Z,20.51
2018-04-18T14:04:19.659Z,20.75
2018-04-18T14:06:48.395Z,20.85
2018-04-18T14:09:16.716Z,20.79
2018-04-18T14:11:45.047Z,22.08
2018-04-18T14:14:13.423Z,21.93
2018-04-18T14:16:41.742Z,21.99
2018-04-18T14:19:10.088Z,22.09
2018-04-18T14:21:38.442Z,22.48
2018-04-18T14:24:06.781Z,23.10
2018-04-18T14:26:35.110Z,22.79
2018-04-18T14:29:03.717Z,23.57
2018-04-18T14:31:32.084Z,23.20
2018-04-18T14:34:00.381Z,23.36
2018-04-18T14:36:28.758Z,23.25
2018-04-18T14:38:57.082Z,22.69
2018-04-18T14:41:26.178Z,22.90
2018-04-18T14:43:55.323Z,22.86
2018-04-18T14:46:23.652Z,23.61
2018-04-18T14:48:51.980Z,23.19
2018-04-18T14:51:20.617Z,23.43
2018-04-18T14:53:49.732Z,23.05
2018-04-18T14:56:18.057Z,22.76
2018-04-18T14:58:46.422Z,22.47
2018-04-18T15:01:14.773Z,22.79
2018-04-18T15:03:43.129Z,23.79
2018-04-18T15:06:12.503Z,24.11
2018-04-18T15:08:40.832Z,24.26
2018-04-18T15:11:09.173Z,24.24
2018-04-18T15:13:37.996Z,24.15
2018-04-18T15:16:06.321Z,24.35
2018-04-18T15:18:34.622Z,23.84
2018-04-18T15:21:03.009Z,24.48
2018-04-18T15:23:31.549Z,24.03
2018-04-18T15:25:59.900Z,24.76
2018-04-18T15:28:28.317Z,24.72
2018-04-18T15:30:56.602Z,24.93
2018-04-18T15:33:24.921Z,25.14
2018-04-18T15:35:54.112Z,25.16
2018-04-18T15:38:23.200Z,24.71
2018-04-18T15:40:51.532Z,25.25
2018-04-18T15:43:19.900Z,25.27
2018-04-18T15:45:48.308Z,25.41
2018-04-18T15:48:16.667Z,25.66
2018-04-18T15:50:45.032Z,25.91
2018-04-18T15:53:13.504Z,26.33
2018-04-18T15:55:42.607Z,27.19
2018-04-18T15:58:11.932Z,27.40
2018-04-18T16:00:40.295Z,27.39
2018-04-18T16:03:08.641Z,28.17
2018-04-18T16:05:37.003Z,28.07
2018-04-18T16:08:05.335Z,28.37
2018-04-18T16:10:33.644Z,28.10
2018-04-18T16:13:02.023Z,28.65
2018-04-18T16:15:30.579Z,28.96
2018-04-18T16:17:58.899Z,29.02
2018-04-18T16:20:27.454Z,28.73
2018-04-18T16:22:55.803Z,28.97
2018-04-18T16:25:24.135Z,29.37
2018-04-18T16:27:52.486Z,29.57
2018-04-18T16:30:38.612Z,30.00
2018-04-18T16:33:07.127Z,30.56
2018-04-18T16:35:36.213Z,30.48
2018-04-18T16:38:04.548Z,30.90
2018-04-18T16:40:33.016Z,31.11
2018-04-18T16:43:01.397Z,31.36
2018-04-18T16:45:29.810Z,31.52
2018-04-18T16:47:58.314Z,31.46
2018-04-18T16:50:26.662Z,31.99
2018-04-18T16:52:54.996Z,31.96
2018-04-18T16:55:23.363Z,32.03
2018-04-18T16:57:52.613Z,32.22
2018-04-18T17:00:20.965Z,32.50
2018-04-18T17:02:49.649Z,32.50
2018-04-18T17:05:18.031Z,33.06
2018-04-18T17:07:46.849Z,33.42
2018-04-18T17:10:15.299Z,33.52
2018-04-18T17:12:43.721Z,33.98
2018-04-18T17:15:12.047Z,33.17
2018-04-18T17:17:40.456Z,33.36
2018-04-18T17:20:08.807Z,33.55
2018-04-18T17:22:37.168Z,34.06
2018-04-18T17:25:06.686Z,34.33
2018-04-18T17:27:35.841Z,34.59
2018-04-18T17:30:04.195Z,35.05
2018-04-18T17:32:32.561Z,35.50
2018-04-18T17:35:01.021Z,35.42
2018-04-18T17:37:30.116Z,35.94
2018-04-18T17:39:59.378Z,35.85
2018-04-18T17:42:27.818Z,36.10
2018-04-18T17:44:56.190Z,36.53
2018-04-18T17:47:26.916Z,36.76
2018-04-18T17:49:55.420Z,36.60
2018-04-18T17:52:23.830Z,36.81
2018-04-18T17:54:52.308Z,36.81
2018-04-18T17:57:20.654Z,36.99
2018-04-18T17:59:49.101Z,37.39
2018-04-18T18:02:18.304Z,37.52
2018-04-18T18:04:46.653Z,37.62
2018-04-18T18:07:14.994Z,38.58
2018-04-18T18:09:43.990Z,38.27
2018-04-18T18:12:12.324Z,38.21
2018-04-18T18:14:40.685Z,38.51
2018-04-18T18:17:09.048Z,38.65
2018-04-18T18:19:37.397Z,38.73
2018-04-18T18:22:16.414Z,38.92
2018-04-18T18:24:44.831Z,39.03
2018-04-18T18:27:13.195Z,39.38
2018-04-18T18:29:42.007Z,39.48
2018-04-18T18:32:10.403Z,39.78
2018-04-18T18:34:38.879Z,40.96
2018-04-18T18:37:07.303Z,40.88
2018-04-18T18:39:48.111Z,40.75
2018-04-18T18:42:17.302Z,40.97
2018-04-18T18:44:47.546Z,41.03
2018-04-18T18:47:16.720Z,41.75
2018-04-18T18:49:45.504Z,41.99
2018-04-18T18:52:13.863Z,41.96
2018-04-18T18:54:42.951Z,42.28
2018-04-18T18:57:12.087Z,42.55
2018-04-18T18:59:40.452Z,43.48
2018-04-18T19:02:08.830Z,43.30
2018-04-18T19:04:37.212Z,43.84
2018-04-18T19:07:05.559Z,45.06
2018-04-18T19:09:33.911Z,44.53
2018-04-18T19:12:02.967Z,44.81
2018-04-18T19:14:31.312Z,45.09
2018-04-18T19:16:59.849Z,45.56
2018-04-18T19:19:28.260Z,46.07
2018-04-18T19:21:56.600Z,46.51
2018-04-18T19:24:25.104Z,47.13
2018-04-18T19:26:54.249Z,47.93
2018-04-18T19:29:23.418Z,47.64
2018-04-18T19:31:51.783Z,47.95
2018-04-18T19:34:20.448Z,48.70
2018-04-18T19:36:48.804Z,48.41
2018-04-18T19:39:17.198Z,48.22
2018-04-18T19:41:45.591Z,48.87
2018-04-18T19:44:13.933Z,48.96
2018-04-18T19:46:42.300Z,47.55
2018-04-18T19:49:10.785Z,47.05
2018-04-18T19:51:39.158Z,47.41
2018-04-18T19:54:08.449Z,48.21
2018-04-18T19:56:37.275Z,48.39
2018-04-18T19:59:05.648Z,48.63
2018-04-18T20:01:34.032Z,48.46
2018-04-18T20:04:02.387Z,49.00
2018-04-18T20:06:30.739Z,48.15
2018-04-18T20:08:59.091Z,47.80
2018-04-18T20:11:27.531Z,48.36
2018-04-18T20:13:56.723Z,49.28
2018-04-18T20:16:25.882Z,49.53
2018-04-18T20:18:54.616Z,49.17
2018-04-18T20:21:23.726Z,49.37
2018-04-18T20:23:52.841Z,49.41
2018-04-18T20:26:21.276Z,50.09
2018-04-18T20:28:50.431Z,50.96
2018-04-18T20:31:18.770Z,51.50
2018-04-18T20:33:47.953Z,51.45
2018-04-18T20:36:16.352Z,51.25
2018-04-18T20:38:45.460Z,51.36
2018-04-18T20:41:13.917Z,52.41
2018-04-18T20:43:42.256Z,52.36
2018-04-18T20:46:10.623Z,53.07
2018-04-18T20:48:38.976Z,52.65
2018-04-18T20:51:08.088Z,52.93
2018-04-18T20:53:36.473Z,53.46
2018-04-18T20:56:04.943Z,53.49
2018-04-18T20:58:33.307Z,53.90
2018-04-18T21:01:02.456Z,54.33
2018-04-18T21:03:31.287Z,54.58
2018-04-18T21:05:59.653Z,55.21
2018-04-18T21:08:27.987Z,54.49
2018-04-18T21:10:56.437Z,54.61
2018-04-18T21:13:24.861Z,53.64
2018-04-18T21:15:53.651Z,53.48
2018-04-18T21:18:22.051Z,53.11
2018-04-18T21:20:50.464Z,53.29
2018-04-18T21:23:18.937Z,53.61
2018-04-18T21:25:47.649Z,53.81
2018-04-18T21:28:15.989Z,54.10
2018-04-18T21:30:44.311Z,53.92
2018-04-18T21:33:12.675Z,54.45
2018-04-18T21:35:41.034Z,54.76
2018-04-18T21:38:09.409Z,55.09
2018-04-18T21:40:37.980Z,55.13
2018-04-18T21:43:07.251Z,55.41
2018-04-18T21:45:35.600Z,55.62
2018-04-18T21:48:04.763Z,55.56
2018-04-18T21:50:33.136Z,55.22
2018-04-18T21:53:01.481Z,55.33
2018-04-18T21:55:29.902Z,55.88
2018-04-18T21:57:58.386Z,56.21
2018-04-18T22:00:30.734Z,55.78
2018-04-18T22:03:02.730Z,56.17
2018-04-18T22:05:31.192Z,56.80
2018-04-18T22:08:00.625Z,56.71
2018-04-18T22:10:29.200Z,56.86
2018-04-18T22:12:58.235Z,56.68
2018-04-18T22:15:26.689Z,56.91
2018-04-18T22:17:55.199Z,57.72
2018-04-18T22:20:23.517Z,57.99
2018-04-18T22:22:51.826Z,57.45
2018-04-18T22:25:20.971Z,57.56
2018-04-18T22:27:49.325Z,57.64
2018-04-18T22:30:17.664Z,57.64
2018-04-18T22:32:46.159Z,57.59
2018-04-18T22:35:15.255Z,56.98
2018-04-18T22:37:44.416Z,57.67
2018-04-18T22:40:12.779Z,57.38
2018-04-18T22:42:41.144Z,58.23
2018-04-18T22:45:09.469Z,57.95
2018-04-18T22:47:37.867Z,57.99
2018-04-18T22:50:06.983Z,58.68
2018-04-18T22:52:36.079Z,58.55
2018-04-18T22:55:05.690Z,58.27
2018-04-18T22:57:34.018Z,58.11
2018-04-18T23:00:03.173Z,58.73
2018-04-18T23:02:31.544Z,59.39
2018-04-18T23:04:59.873Z,59.16
2018-04-18T23:07:28.198Z,59.26
2018-04-18T23:09:57.315Z,59.51
2018-04-18T23:12:25.631Z,59.80
2018-04-18T23:14:54.105Z,59.58
2018-04-18T23:17:22.703Z,59.07
2018-04-18T23:19:51.041Z,58.94
2018-04-18T23:22:34.045Z,58.83
2018-04-18T23:25:03.145Z,59.63
2018-04-18T23:27:31.509Z,59.82
2018-04-18T23:30:00.653Z,60.40
2018-04-18T23:32:29.006Z,60.41
2018-04-18T23:34:57.360Z,60.40
2018-04-18T23:37:25.868Z,60.40
2018-04-18T23:39:54.220Z,60.50
2018-04-18T23:42:22.581Z,60.97
2018-04-18T23:44:50.954Z,60.50
2018-04-18T23:47:19.314Z,60.63
2018-04-18T23:49:47.650Z,60.27
2018-04-18T23:52:16.000Z,60.54
2018-04-18T23:54:44.329Z,61.04
2018-04-18T23:57:12.690Z,60.78
2018-04-18T23:59:41.903Z,61.72
