createdAt,value
2016-08-29T00:00:48.828Z,23.24
2016-08-29T00:02:01.093Z,23.24
2016-08-29T00:03:13.362Z,23.25
2016-08-29T00:04:25.635Z,23.24
2016-08-29T00:05:37.891Z,23.24
2016-08-29T00:06:50.154Z,23.25
2016-08-29T00:08:01.713Z,23.28
2016-08-29T00:09:13.269Z,23.24
2016-08-29T00:10:24.834Z,23.24
2016-08-29T00:11:36.391Z,23.28
2016-08-29T00:12:47.948Z,23.19
2016-08-29T00:13:58.810Z,23.18
2016-08-29T00:15:11.077Z,23.15
2016-08-29T00:16:23.343Z,23.22
2016-08-29T00:17:34.915Z,23.16
2016-08-29T00:18:47.184Z,23.18
2016-08-29T00:19:59.465Z,23.19
2016-08-29T00:21:11.731Z,23.18
2016-08-29T00:22:23.290Z,23.25
2016-08-29T00:23:35.559Z,23.16
2016-08-29T00:24:46.418Z,23.14
2016-08-29T00:25:58.680Z,23.19
2016-08-29T00:27:10.248Z,23.12
2016-08-29T00:28:22.501Z,23.19
2016-08-29T00:29:34.075Z,23.18
2016-08-29T00:30:46.350Z,23.19
2016-08-29T00:31:57.902Z,23.14
2016-08-29T00:33:09.487Z,23.14
2016-08-29T00:34:21.756Z,23.15
2016-08-29T00:35:34.012Z,23.14
2016-08-29T00:36:44.873Z,23.1
2016-08-29T00:37:57.166Z,23
2016-08-29T00:39:09.428Z,23.09
2016-08-29T00:40:21.709Z,23.03
2016-08-29T00:41:33.960Z,23.04
2016-08-29T00:42:45.536Z,22.99
2016-08-29T00:43:56.413Z,22.91
2016-08-29T00:45:07.962Z,22.99
2016-08-29T00:46:20.236Z,23.04
2016-08-29T00:47:32.494Z,22.99
2016-08-29T00:48:44.761Z,23
2016-08-29T00:49:56.315Z,23
2016-08-29T00:51:08.581Z,23.07
2016-08-29T00:52:20.846Z,23.1
2016-08-29T00:53:33.103Z,23.01
2016-08-29T00:54:45.370Z,23.07
2016-08-29T00:55:57.627Z,22.96
2016-08-29T00:57:09.190Z,22.92
2016-08-29T00:58:21.446Z,22.96
2016-08-29T00:59:33.722Z,23
2016-08-29T01:00:45.964Z,22.86
2016-08-29T01:01:56.110Z,22.91
2016-08-29T01:03:08.400Z,23.01
2016-08-29T01:04:20.655Z,22.97
2016-08-29T01:05:32.222Z,22.88
2016-08-29T01:06:43.072Z,22.91
2016-08-29T01:07:55.324Z,22.92
2016-08-29T01:09:06.884Z,22.91
2016-08-29T01:10:18.444Z,22.86
2016-08-29T01:11:30.685Z,22.86
2016-08-29T01:12:42.962Z,22.92
2016-08-29T01:13:55.220Z,22.94
2016-08-29T01:15:06.789Z,22.88
2016-08-29T01:16:18.362Z,22.85
2016-08-29T01:17:30.630Z,22.82
2016-08-29T01:18:42.188Z,22.84
2016-08-29T01:19:54.461Z,22.81
2016-08-29T01:21:06.724Z,22.79
2016-08-29T01:22:18.287Z,22.92
2016-08-29T01:23:30.553Z,22.91
2016-08-29T01:24:42.820Z,23
2016-08-29T01:25:54.375Z,23.01
2016-08-29T01:27:05.257Z,22.97
2016-08-29T01:28:17.520Z,22.97
2016-08-29T01:29:28.377Z,22.97
2016-08-29T01:30:39.939Z,22.96
2016-08-29T01:31:52.201Z,23
2016-08-29T01:33:04.457Z,22.94
2016-08-29T01:34:16.034Z,23.01
2016-08-29T01:35:27.611Z,22.92
2016-08-29T01:36:39.882Z,22.97
2016-08-29T01:37:52.157Z,23
2016-08-29T01:39:04.432Z,22.89
2016-08-29T01:40:16.692Z,22.88
2016-08-29T01:41:28.272Z,22.92
2016-08-29T01:42:39.830Z,23.03
2016-08-29T01:43:51.393Z,22.99
2016-08-29T01:45:03.650Z,22.97
2016-08-29T01:46:15.908Z,22.99
2016-08-29T01:47:28.169Z,22.89
2016-08-29T01:48:40.439Z,22.91
2016-08-29T01:49:52.711Z,22.86
2016-08-29T01:51:04.970Z,22.88
2016-08-29T01:52:17.235Z,22.91
2016-08-29T01:53:28.106Z,22.89
2016-08-29T01:54:40.373Z,22.85
2016-08-29T01:55:52.641Z,22.85
2016-08-29T01:57:04.212Z,22.94
2016-08-29T01:58:16.479Z,22.88
2016-08-29T01:59:28.036Z,22.89
2016-08-29T02:00:40.312Z,22.92
2016-08-29T02:01:52.580Z,22.91
2016-08-29T02:03:03.437Z,23
2016-08-29T02:04:15.689Z,23.03
2016-08-29T02:05:27.956Z,23.01
2016-08-29T02:06:38.818Z,22.97
2016-08-29T02:07:50.385Z,22.88
2016-08-29T02:09:02.660Z,22.89
2016-08-29T02:10:14.213Z,22.88
2016-08-29T02:11:26.483Z,22.91
2016-08-29T02:12:38.732Z,22.97
2016-08-29T02:13:49.614Z,22.89
2016-08-29T02:15:01.895Z,22.86
2016-08-29T02:16:14.151Z,22.89
2016-08-29T02:17:26.429Z,22.94
2016-08-29T02:18:38.685Z,22.86
2016-08-29T02:19:50.947Z,22.89
2016-08-29T02:21:03.224Z,22.82
2016-08-29T02:22:14.786Z,22.75
2016-08-29T02:23:27.043Z,22.84
2016-08-29T02:24:39.295Z,22.78
2016-08-29T02:25:50.847Z,22.79
2016-08-29T02:27:02.417Z,22.76
2016-08-29T02:28:14.679Z,22.73
2016-08-29T02:29:26.943Z,22.75
2016-08-29T02:30:39.205Z,22.73
2016-08-29T02:31:51.483Z,22.81
2016-08-29T02:33:03.038Z,22.75
2016-08-29T02:34:15.310Z,22.73
2016-08-29T02:35:26.878Z,22.71
2016-08-29T02:36:39.157Z,22.7
2016-08-29T02:37:50.715Z,22.79
2016-08-29T02:39:02.286Z,22.71
2016-08-29T02:40:14.550Z,22.7
2016-08-29T02:41:26.113Z,22.6
2016-08-29T02:42:37.671Z,22.66
2016-08-29T02:43:49.938Z,22.63
2016-08-29T02:45:02.203Z,22.67
2016-08-29T02:46:14.483Z,22.67
2016-08-29T02:47:26.748Z,22.64
2016-08-29T02:48:39.013Z,22.67
2016-08-29T02:49:49.868Z,22.7
2016-08-29T02:51:01.422Z,22.7
2016-08-29T02:52:12.999Z,22.71
2016-08-29T02:53:23.150Z,22.71
2016-08-29T02:54:35.414Z,22.7
2016-08-29T02:55:47.684Z,22.7
2016-08-29T02:56:59.245Z,22.73
2016-08-29T02:58:10.098Z,22.66
2016-08-29T02:59:21.665Z,22.61
2016-08-29T03:00:33.946Z,22.59
2016-08-29T03:32:42.189Z,19.8
2016-08-29T03:33:54.477Z,19.68
2016-08-29T03:35:06.053Z,19.64
2016-08-29T03:36:18.311Z,19.74
2016-08-29T03:37:30.571Z,19.75
2016-08-29T03:38:42.818Z,19.87
2016-08-29T03:39:55.080Z,20.04
2016-08-29T03:41:07.338Z,20.08
2016-08-29T03:42:19.601Z,20.22
2016-08-29T03:43:31.854Z,20.41
2016-08-29T03:44:44.125Z,20.48
2016-08-29T03:45:55.690Z,20.6
2016-08-29T03:47:07.262Z,20.68
2016-08-29T03:48:18.109Z,20.88
2016-08-29T03:49:28.979Z,20.94
2016-08-29T03:50:41.246Z,21.09
2016-08-29T03:51:52.806Z,21.25
2016-08-29T03:53:05.065Z,21.4
2016-08-29T03:54:17.331Z,21.49
2016-08-29T03:55:29.595Z,21.62
2016-08-29T03:56:41.850Z,21.59
2016-08-29T03:57:54.145Z,21.7
2016-08-29T03:59:06.414Z,21.71
2016-08-29T04:00:19.016Z,21.9
2016-08-29T04:01:31.304Z,21.97
2016-08-29T04:02:43.568Z,21.99
2016-08-29T04:03:55.126Z,22.07
2016-08-29T04:05:06.691Z,22.12
2016-08-29T04:06:18.950Z,22.15
2016-08-29T04:07:31.215Z,22.16
2016-08-29T04:08:42.773Z,22.12
2016-08-29T04:09:55.045Z,22.26
2016-08-29T04:11:05.906Z,22.22
2016-08-29T04:12:18.164Z,22.29
2016-08-29T04:13:30.441Z,22.31
2016-08-29T04:14:42.717Z,22.29
2016-08-29T04:15:54.266Z,22.29
2016-08-29T04:17:06.530Z,22.33
2016-08-29T04:18:18.786Z,22.39
2016-08-29T04:19:31.056Z,22.48
2016-08-29T04:20:43.315Z,22.44
2016-08-29T04:21:55.577Z,22.46
2016-08-29T04:23:07.841Z,22.46
2016-08-29T04:24:20.117Z,22.57
2016-08-29T04:25:32.390Z,22.57
2016-08-29T04:26:44.656Z,22.66
2016-08-29T04:27:56.954Z,22.66
2016-08-29T04:29:08.509Z,22.67
2016-08-29T04:30:20.073Z,22.73
2016-08-29T04:31:32.331Z,22.76
2016-08-29T04:32:44.604Z,22.88
2016-08-29T04:33:56.181Z,22.94
2016-08-29T04:35:08.402Z,23.04
2016-08-29T04:36:20.668Z,23.16
2016-08-29T04:37:32.929Z,23.29
2016-08-29T04:38:45.208Z,23.53
2016-08-29T04:39:57.504Z,23.5
2016-08-29T04:41:09.069Z,23.53
2016-08-29T04:42:19.928Z,23.5
2016-08-29T04:43:31.485Z,23.57
2016-08-29T04:44:43.743Z,23.59
2016-08-29T04:45:54.599Z,23.62
2016-08-29T04:47:06.155Z,23.48
2016-08-29T04:48:18.422Z,23.59
2016-08-29T04:49:29.978Z,23.47
2016-08-29T04:50:40.857Z,23.48
2016-08-29T04:51:53.107Z,23.5
2016-08-29T04:53:05.435Z,23.55
2016-08-29T04:54:17.715Z,23.5
2016-08-29T04:55:29.977Z,23.59
2016-08-29T04:56:42.246Z,23.64
2016-08-29T04:57:53.811Z,23.75
2016-08-29T04:59:05.364Z,23.96
2016-08-29T05:00:17.640Z,24.15
2016-08-29T05:01:29.939Z,24.08
2016-08-29T05:02:40.801Z,24.29
2016-08-29T05:03:53.074Z,24.29
2016-08-29T05:05:04.656Z,24.14
2016-08-29T05:06:16.212Z,24.08
2016-08-29T05:07:27.766Z,24.09
2016-08-29T05:08:40.017Z,24.07
2016-08-29T05:09:51.592Z,24.04
2016-08-29T05:11:03.172Z,24.02
2016-08-29T05:12:14.717Z,24.04
2016-08-29T05:13:26.993Z,24.02
2016-08-29T05:14:38.561Z,24.07
2016-08-29T05:15:50.108Z,23.92
2016-08-29T05:17:00.973Z,23.97
2016-08-29T05:18:13.236Z,24.04
2016-08-29T05:19:25.488Z,24.04
2016-08-29T05:20:37.056Z,24.18
2016-08-29T05:21:47.927Z,24.15
2016-08-29T05:22:59.483Z,24.27
2016-08-29T05:24:11.744Z,24.4
2016-08-29T05:25:24.024Z,24.45
2016-08-29T05:26:36.287Z,24.58
2016-08-29T05:27:47.161Z,24.66
2016-08-29T05:28:59.424Z,24.78
2016-08-29T05:30:10.987Z,24.86
2016-08-29T05:31:22.553Z,24.94
2016-08-29T05:32:34.819Z,25.15
2016-08-29T05:33:45.694Z,25.3
2016-08-29T05:34:57.958Z,25.38
2016-08-29T05:36:10.228Z,25.45
2016-08-29T05:37:21.088Z,25.52
2016-08-29T05:38:33.361Z,25.56
2016-08-29T05:39:44.931Z,25.74
2016-08-29T05:40:57.194Z,25.75
2016-08-29T05:42:08.764Z,25.74
2016-08-29T05:43:21.025Z,25.84
2016-08-29T05:44:33.292Z,25.84
2016-08-29T05:45:44.862Z,25.89
2016-08-29T05:46:56.424Z,26
2016-08-29T05:48:08.686Z,25.96
2016-08-29T05:49:20.243Z,25.97
2016-08-29T05:50:31.819Z,26.04
2016-08-29T05:51:43.383Z,26.04
2016-08-29T05:52:54.938Z,25.96
2016-08-29T05:54:06.496Z,25.97
2016-08-29T05:55:17.364Z,25.94
2016-08-29T05:56:29.634Z,25.88
2016-08-29T05:57:41.203Z,25.94
2016-08-29T05:58:52.773Z,25.99
2016-08-29T06:00:03.628Z,25.99
2016-08-29T06:01:15.320Z,26.01
2016-08-29T06:02:27.585Z,26.01
2016-08-29T06:03:39.847Z,26.11
2016-08-29T06:04:52.107Z,26.19
2016-08-29T06:06:04.358Z,26.17
2016-08-29T06:07:15.224Z,26.22
2016-08-29T06:08:26.785Z,26.26
2016-08-29T06:09:37.646Z,26.39
2016-08-29T06:10:49.902Z,26.42
2016-08-29T06:12:02.157Z,26.6
2016-08-29T06:13:13.031Z,26.78
2016-08-29T06:14:23.881Z,26.94
2016-08-29T06:15:35.445Z,26.93
2016-08-29T06:16:47.709Z,27.08
2016-08-29T06:17:59.975Z,27.13
2016-08-29T06:19:11.531Z,27.23
2016-08-29T06:20:23.333Z,27.27
2016-08-29T06:21:35.605Z,27.31
2016-08-29T06:22:47.871Z,27.49
2016-08-29T06:23:58.742Z,27.52
2016-08-29T06:25:10.315Z,27.61
2016-08-29T06:26:21.871Z,27.57
2016-08-29T06:27:34.135Z,27.52
2016-08-29T06:28:45.711Z,27.52
2016-08-29T06:29:57.262Z,27.42
2016-08-29T06:31:09.563Z,27.43
2016-08-29T06:32:21.119Z,27.53
2016-08-29T06:33:32.748Z,27.52
2016-08-29T06:34:45.019Z,27.49
2016-08-29T06:35:56.590Z,27.53
2016-08-29T06:37:07.454Z,27.64
2016-08-29T06:38:19.010Z,27.62
2016-08-29T06:39:31.290Z,27.62
2016-08-29T06:40:41.456Z,27.66
2016-08-29T06:41:53.030Z,27.8
2016-08-29T06:43:05.297Z,27.71
2016-08-29T06:44:16.865Z,27.81
2016-08-29T06:45:28.439Z,27.71
2016-08-29T06:46:40.008Z,27.65
2016-08-29T06:47:51.573Z,27.68
2016-08-29T06:49:01.732Z,27.75
2016-08-29T06:50:14.019Z,27.83
2016-08-29T06:51:26.413Z,27.89
2016-08-29T06:52:38.221Z,27.99
2016-08-29T06:53:49.082Z,27.98
2016-08-29T06:54:59.964Z,28.11
2016-08-29T06:56:10.845Z,28.14
2016-08-29T06:57:20.996Z,28.21
2016-08-29T06:58:32.558Z,28.3
2016-08-29T06:59:42.726Z,28.38
2016-08-29T07:00:54.292Z,28.48
2016-08-29T07:02:06.583Z,28.39
2016-08-29T07:03:18.858Z,28.54
2016-08-29T07:04:30.428Z,28.65
2016-08-29T07:05:41.289Z,28.63
2016-08-29T07:06:52.847Z,28.73
2016-08-29T07:08:04.418Z,28.78
2016-08-29T07:09:16.936Z,28.83
2016-08-29T07:10:28.597Z,28.92
2016-08-29T07:11:39.467Z,28.94
2016-08-29T07:12:51.026Z,28.98
2016-08-29T07:14:03.319Z,28.94
2016-08-29T07:15:15.594Z,28.98
2016-08-29T07:16:27.160Z,29.11
2016-08-29T07:17:38.723Z,29.14
2016-08-29T07:18:50.983Z,29.13
2016-08-29T07:20:01.186Z,29.21
2016-08-29T07:21:12.138Z,29.3
2016-08-29T07:22:23.701Z,29.51
2016-08-29T07:23:35.961Z,29.55
2016-08-29T07:24:48.240Z,29.52
2016-08-29T07:26:00.505Z,29.7
2016-08-29T07:27:11.390Z,29.72
2016-08-29T07:28:22.998Z,29.77
2016-08-29T07:29:34.559Z,30
2016-08-29T07:30:44.716Z,30.04
2016-08-29T07:31:57.000Z,30.16
2016-08-29T07:33:09.322Z,30.29
2016-08-29T07:34:21.581Z,30.54
2016-08-29T07:35:33.153Z,30.79
2016-08-29T07:36:43.328Z,30.85
2016-08-29T07:37:54.885Z,31
2016-08-29T07:39:07.161Z,31.22
2016-08-29T07:40:19.465Z,31.34
2016-08-29T07:41:31.832Z,31.4
2016-08-29T07:42:42.709Z,31.44
2016-08-29T07:43:53.562Z,31.44
2016-08-29T07:45:05.829Z,31.45
2016-08-29T07:46:18.292Z,31.41
2016-08-29T07:47:29.150Z,31.33
2016-08-29T07:48:40.728Z,31.19
2016-08-29T07:49:52.995Z,31.16
2016-08-29T07:51:04.553Z,31.06
2016-08-29T07:52:14.717Z,30.99
2016-08-29T07:53:26.294Z,30.99
2016-08-29T07:54:37.162Z,30.99
2016-08-29T07:55:48.741Z,31.03
2016-08-29T07:57:01.023Z,31
2016-08-29T07:58:12.603Z,30.91
2016-08-29T07:59:24.173Z,30.84
2016-08-29T08:00:35.042Z,30.71
2016-08-29T08:01:46.622Z,30.69
2016-08-29T08:02:58.190Z,30.71
2016-08-29T08:04:09.751Z,30.79
2016-08-29T08:05:22.074Z,30.89
2016-08-29T08:06:32.670Z,30.93
2016-08-29T08:07:44.261Z,30.99
2016-08-29T08:08:55.148Z,31.04
2016-08-29T08:10:07.495Z,31.25
2016-08-29T08:11:20.271Z,31.25
2016-08-29T08:12:31.148Z,31.3
2016-08-29T08:13:42.713Z,31.3
2016-08-29T08:14:53.577Z,31.23
2016-08-29T08:16:05.854Z,31.22
2016-08-29T08:17:18.146Z,31.06
2016-08-29T08:18:30.417Z,30.96
2016-08-29T08:19:42.698Z,30.77
2016-08-29T08:20:54.278Z,30.59
2016-08-29T08:22:05.852Z,30.44
2016-08-29T08:23:17.435Z,30.31
2016-08-29T08:24:26.922Z,30.25
2016-08-29T08:25:38.489Z,30.22
2016-08-29T08:26:50.061Z,30.16
2016-08-29T08:28:00.927Z,30.09
2016-08-29T08:29:13.189Z,30.11
2016-08-29T08:30:23.365Z,30.09
2016-08-29T08:31:34.936Z,29.98
2016-08-29T08:32:47.223Z,30.06
2016-08-29T08:33:59.500Z,29.98
2016-08-29T08:35:11.951Z,30.02
2016-08-29T08:36:24.223Z,30.1
2016-08-29T08:37:35.785Z,30.14
2016-08-29T08:38:47.368Z,30.29
2016-08-29T08:39:59.638Z,30.49
2016-08-29T08:41:11.210Z,30.62
2016-08-29T08:42:22.772Z,30.64
2016-08-29T08:43:34.339Z,30.73
2016-08-29T08:44:45.920Z,30.71
2016-08-29T08:45:58.197Z,30.71
2016-08-29T08:47:09.800Z,30.78
2016-08-29T08:48:21.370Z,30.93
2016-08-29T08:49:32.243Z,31.08
2016-08-29T08:50:43.814Z,31.25
2016-08-29T08:51:55.391Z,31.3
2016-08-29T08:53:07.658Z,31.23
2016-08-29T08:54:18.542Z,31.01
2016-08-29T08:55:30.836Z,30.93
2016-08-29T08:56:41.708Z,30.64
2016-08-29T08:57:53.261Z,30.6
2016-08-29T08:59:05.547Z,30.39
2016-08-29T09:00:17.115Z,30.28
2016-08-29T09:01:29.403Z,30.16
2016-08-29T09:02:40.973Z,30.1
2016-08-29T09:03:52.554Z,30.06
2016-08-29T09:05:03.435Z,30
2016-08-29T09:06:15.033Z,29.98
2016-08-29T09:07:24.494Z,30.04
2016-08-29T09:08:36.059Z,30.06
2016-08-29T09:09:47.632Z,30.14
2016-08-29T09:10:59.906Z,30.24
2016-08-29T09:12:10.777Z,30.29
2016-08-29T09:13:22.344Z,30.21
2016-08-29T09:14:33.925Z,30.11
2016-08-29T09:15:44.082Z,30.11
2016-08-29T09:16:55.634Z,29.94
2016-08-29T09:18:07.904Z,29.87
2016-08-29T09:19:19.468Z,29.87
2016-08-29T09:20:29.833Z,29.6
2016-08-29T09:21:42.095Z,29.43
2016-08-29T09:22:54.383Z,29.42
2016-08-29T09:24:06.138Z,29.26
2016-08-29T09:25:17.696Z,29.03
2016-08-29T09:26:29.243Z,28.86
2016-08-29T09:27:41.500Z,28.75
2016-08-29T09:28:53.072Z,28.65
2016-08-29T09:30:05.342Z,28.46
2016-08-29T09:31:17.670Z,28.46
2016-08-29T09:32:29.937Z,28.3
2016-08-29T09:33:42.209Z,28.27
2016-08-29T09:34:53.779Z,28.2
2016-08-29T09:36:04.656Z,28.31
2016-08-29T09:37:16.224Z,28.3
2016-08-29T09:38:26.631Z,28.24
2016-08-29T09:39:37.501Z,28.27
2016-08-29T09:40:49.060Z,28.24
2016-08-29T09:42:00.631Z,28.27
2016-08-29T09:43:12.207Z,28.2
2016-08-29T09:44:24.480Z,28.26
2016-08-29T09:45:36.755Z,28.18
2016-08-29T09:46:46.908Z,28.05
2016-08-29T09:47:58.470Z,27.94
2016-08-29T09:49:10.046Z,27.9
2016-08-29T09:50:22.338Z,27.76
2016-08-29T09:51:33.913Z,27.71
2016-08-29T09:52:46.196Z,27.65
2016-08-29T09:53:57.755Z,27.52
2016-08-29T09:55:09.325Z,27.53
2016-08-29T09:56:21.014Z,27.37
2016-08-29T09:57:31.874Z,27.43
2016-08-29T09:58:44.135Z,27.36
2016-08-29T09:59:55.014Z,27.31
2016-08-29T10:01:06.569Z,27.27
2016-08-29T10:02:16.740Z,27.12
2016-08-29T10:03:28.317Z,27.12
2016-08-29T10:04:40.606Z,27.12
2016-08-29T10:05:52.175Z,27.21
2016-08-29T10:07:03.737Z,27.23
2016-08-29T10:08:14.599Z,27.31
2016-08-29T10:09:25.461Z,27.31
2016-08-29T10:10:37.020Z,27.37
2016-08-29T10:11:48.598Z,27.38
2016-08-29T10:13:00.866Z,27.43
2016-08-29T10:14:12.442Z,27.55
2016-08-29T10:15:24.701Z,27.43
2016-08-29T10:16:36.306Z,27.37
2016-08-29T10:17:47.872Z,27.37
2016-08-29T10:18:59.446Z,27.42
2016-08-29T10:20:11.712Z,27.33
2016-08-29T10:21:24.122Z,27.3
2016-08-29T10:22:35.002Z,27.08
2016-08-29T10:23:46.573Z,27.06
2016-08-29T10:24:57.449Z,26.94
2016-08-29T10:26:09.721Z,26.99
2016-08-29T10:27:21.298Z,26.89
2016-08-29T10:28:32.857Z,26.82
2016-08-29T10:29:43.706Z,26.78
2016-08-29T10:30:55.277Z,26.69
2016-08-29T10:32:07.549Z,26.74
2016-08-29T10:33:19.111Z,26.82
2016-08-29T10:34:30.686Z,26.78
2016-08-29T10:35:41.550Z,26.89
2016-08-29T10:36:53.175Z,26.9
2016-08-29T10:38:04.764Z,26.96
2016-08-29T10:39:16.351Z,26.99
2016-08-29T10:40:27.950Z,27.15
2016-08-29T10:41:40.219Z,27.36
2016-08-29T10:42:51.771Z,27.59
2016-08-29T10:44:04.033Z,27.8
2016-08-29T10:45:15.622Z,28.01
2016-08-29T10:46:27.982Z,28.31
2016-08-29T10:47:39.566Z,28.38
2016-08-29T10:48:49.738Z,28.45
2016-08-29T10:50:01.322Z,28.57
2016-08-29T10:51:11.629Z,28.54
2016-08-29T10:52:21.783Z,28.49
2016-08-29T10:53:32.644Z,28.41
2016-08-29T10:54:44.915Z,28.38
2016-08-29T10:55:55.799Z,28.31
2016-08-29T10:57:06.677Z,28.36
2016-08-29T10:58:17.534Z,28.26
2016-08-29T10:59:28.396Z,28.33
2016-08-29T11:00:40.914Z,28.17
2016-08-29T11:01:52.493Z,28.16
2016-08-29T11:03:04.764Z,28.3
2016-08-29T11:04:16.337Z,28.27
2016-08-29T11:05:27.906Z,28.3
2016-08-29T11:06:38.781Z,28.28
2016-08-29T11:07:51.038Z,28.41
2016-08-29T11:09:01.916Z,28.43
2016-08-29T11:10:13.661Z,28.53
2016-08-29T11:11:24.556Z,28.68
2016-08-29T11:12:36.850Z,28.65
2016-08-29T11:13:49.128Z,28.83
2016-08-29T11:15:00.696Z,28.85
2016-08-29T11:16:11.562Z,28.85
2016-08-29T11:17:23.129Z,29.32
2016-08-29T11:18:35.394Z,29.63
2016-08-29T11:19:46.960Z,29.88
2016-08-29T11:20:58.523Z,29.84
2016-08-29T11:22:10.833Z,30.02
2016-08-29T11:23:20.996Z,29.92
2016-08-29T11:24:33.291Z,29.73
2016-08-29T11:25:44.159Z,29.77
2016-08-29T11:26:55.028Z,29.85
2016-08-29T11:28:07.314Z,29.65
2016-08-29T11:29:19.639Z,29.54
2016-08-29T11:30:30.510Z,29.54
2016-08-29T11:31:40.675Z,29.65
2016-08-29T11:32:52.957Z,29.84
2016-08-29T11:34:05.247Z,29.91
2016-08-29T11:35:17.527Z,30.31
2016-08-29T11:36:29.852Z,30.69
2016-08-29T11:37:41.657Z,30.69
2016-08-29T11:38:53.239Z,30.54
2016-08-29T11:40:04.116Z,30.31
2016-08-29T11:41:14.992Z,30.32
2016-08-29T11:42:26.566Z,30.31
2016-08-29T11:43:38.841Z,30.16
2016-08-29T11:44:51.109Z,30.03
2016-08-29T11:46:02.671Z,30.1
2016-08-29T11:47:14.244Z,30.21
2016-08-29T11:48:26.520Z,30.47
2016-08-29T11:49:38.799Z,30.75
2016-08-29T11:50:51.071Z,30.69
2016-08-29T11:52:01.944Z,30.79
2016-08-29T11:53:13.535Z,30.81
2016-08-29T11:54:25.797Z,30.86
2016-08-29T11:55:38.075Z,30.93
2016-08-29T11:56:50.567Z,30.94
2016-08-29T11:58:02.842Z,30.91
2016-08-29T11:59:13.705Z,30.86
2016-08-29T12:00:25.991Z,30.88
2016-08-29T12:01:37.554Z,31.01
2016-08-29T12:02:49.135Z,31.18
2016-08-29T12:04:00.728Z,31.34
2016-08-29T12:05:13.018Z,31.49
2016-08-29T12:06:23.880Z,31.86
2016-08-29T12:07:35.461Z,32.12
2016-08-29T12:08:47.020Z,32.45
2016-08-29T12:09:58.599Z,32.94
2016-08-29T12:11:10.748Z,33.2
2016-08-29T12:12:22.329Z,33.4
2016-08-29T12:13:34.604Z,33.18
2016-08-29T12:14:45.478Z,33.18
2016-08-29T12:15:57.748Z,33.17
2016-08-29T12:17:08.615Z,33.18
2016-08-29T12:18:20.888Z,33.06
2016-08-29T12:19:32.460Z,33.4
2016-08-29T12:20:44.737Z,33.34
2016-08-29T12:21:56.301Z,32.98
2016-08-29T12:23:07.863Z,32.86
2016-08-29T12:24:18.049Z,33.21
2016-08-29T12:25:30.329Z,33.39
2016-08-29T12:26:40.490Z,33.61
2016-08-29T12:27:52.777Z,33.66
2016-08-29T12:29:03.655Z,33.37
2016-08-29T12:30:15.691Z,33.01
2016-08-29T12:31:27.279Z,33.05
2016-08-29T12:32:39.565Z,32.86
2016-08-29T12:33:49.026Z,32.96
2016-08-29T12:34:59.878Z,33.02
2016-08-29T12:36:11.429Z,33.21
2016-08-29T12:37:23.711Z,33.24
2016-08-29T12:38:35.290Z,33.26
2016-08-29T12:39:46.139Z,33.37
2016-08-29T12:40:57.711Z,33.4
2016-08-29T12:42:09.276Z,33.43
2016-08-29T12:43:20.853Z,33.41
2016-08-29T12:44:33.172Z,33.46
2016-08-29T12:45:44.042Z,33.53
2016-08-29T12:46:56.328Z,33.62
2016-08-29T12:48:07.911Z,33.61
2016-08-29T12:49:19.474Z,33.73
2016-08-29T12:50:31.045Z,33.75
2016-08-29T12:51:43.345Z,33.92
2016-08-29T12:52:54.905Z,33.89
2016-08-29T12:54:05.766Z,33.87
2016-08-29T12:55:17.332Z,33.9
2016-08-29T12:56:28.914Z,33.89
2016-08-29T12:57:39.776Z,33.92
2016-08-29T12:58:52.052Z,33.81
2016-08-29T13:00:04.337Z,33.73
2016-08-29T13:01:16.618Z,33.87
2016-08-29T13:02:28.202Z,33.85
2016-08-29T13:03:40.479Z,33.81
2016-08-29T13:04:51.377Z,33.95
2016-08-29T13:06:02.953Z,33.93
2016-08-29T13:07:14.521Z,33.93
2016-08-29T13:08:25.396Z,33.92
2016-08-29T13:09:37.663Z,33.92
2016-08-29T13:10:48.525Z,33.93
2016-08-29T13:12:00.842Z,33.97
2016-08-29T13:13:13.135Z,33.92
2016-08-29T13:14:25.422Z,33.9
2016-08-29T13:15:36.288Z,33.89
2016-08-29T13:16:48.554Z,33.92
2016-08-29T13:18:00.125Z,33.84
2016-08-29T13:19:11.713Z,33.74
2016-08-29T13:20:23.199Z,33.77
2016-08-29T13:21:34.765Z,33.65
2016-08-29T13:22:46.334Z,33.61
2016-08-29T13:23:57.215Z,33.61
2016-08-29T13:25:08.978Z,33.62
2016-08-29T13:26:21.872Z,33.52
2016-08-29T13:27:34.154Z,33.52
2016-08-29T13:28:46.430Z,33.36
2016-08-29T13:29:58.717Z,33.43
2016-08-29T13:31:11.002Z,33.41
2016-08-29T13:32:23.294Z,32.99
2016-08-29T13:33:35.589Z,32.57
2016-08-29T13:34:47.150Z,32.24
2016-08-29T13:35:58.717Z,32.09
2016-08-29T13:37:10.281Z,31.87
2016-08-29T13:38:21.857Z,31.77
2016-08-29T13:39:33.474Z,31.74
2016-08-29T13:40:45.077Z,31.77
2016-08-29T13:41:56.631Z,31.75
2016-08-29T13:43:08.213Z,31.91
2016-08-29T13:44:19.811Z,32.09
2016-08-29T13:45:31.373Z,32.39
2016-08-29T13:46:43.132Z,32.42
2016-08-29T13:47:55.447Z,32.56
2016-08-29T13:49:07.722Z,32.86
2016-08-29T13:50:19.313Z,33.26
2016-08-29T13:51:30.886Z,33.53
2016-08-29T13:52:43.204Z,33.69
2016-08-29T13:53:55.519Z,33.85
2016-08-29T13:55:07.136Z,33.9
2016-08-29T13:56:18.099Z,33.83
2016-08-29T13:57:29.688Z,33.73
2016-08-29T13:58:41.961Z,33.69
2016-08-29T13:59:54.364Z,34.06
2016-08-29T14:01:05.238Z,34.34
2016-08-29T14:02:16.116Z,34.71
2016-08-29T14:03:28.384Z,34.94
2016-08-29T14:04:39.959Z,34.96
2016-08-29T14:05:52.257Z,34.89
2016-08-29T14:07:03.814Z,34.78
2016-08-29T14:08:14.686Z,34.54
2016-08-29T14:09:26.968Z,34.37
2016-08-29T14:10:38.563Z,34.15
2016-08-29T14:11:50.851Z,33.97
2016-08-29T14:13:03.137Z,33.73
2016-08-29T14:14:14.029Z,33.55
2016-08-29T14:15:24.902Z,33.31
2016-08-29T14:16:37.168Z,33.16
2016-08-29T14:17:48.040Z,32.93
2016-08-29T14:18:59.634Z,32.61
2016-08-29T14:20:11.238Z,32.39
2016-08-29T14:21:23.329Z,32.24
2016-08-29T14:22:34.898Z,32.25
2016-08-29T14:23:47.183Z,32.13
2016-08-29T14:24:59.461Z,32.03
2016-08-29T14:26:11.042Z,31.95
2016-08-29T14:27:22.628Z,31.94
2016-08-29T14:28:34.921Z,31.94
2016-08-29T14:29:47.212Z,31.98
2016-08-29T14:30:59.484Z,31.91
2016-08-29T14:32:10.361Z,31.93
2016-08-29T14:33:22.670Z,31.97
2016-08-29T14:34:34.960Z,31.95
2016-08-29T14:35:47.872Z,31.86
2016-08-29T14:36:59.447Z,31.82
2016-08-29T14:38:10.334Z,31.9
2016-08-29T14:39:22.596Z,31.86
2016-08-29T14:40:34.166Z,31.68
2016-08-29T14:41:46.433Z,31.78
2016-08-29T14:42:58.711Z,31.78
2016-08-29T14:44:10.283Z,31.68
2016-08-29T14:45:21.969Z,31.67
2016-08-29T14:46:32.860Z,31.6
2016-08-29T14:47:44.477Z,31.63
2016-08-29T14:48:56.749Z,31.63
2016-08-29T14:50:07.636Z,31.6
2016-08-29T14:51:19.914Z,31.63
2016-08-29T14:52:30.090Z,31.72
2016-08-29T14:53:40.968Z,31.68
2016-08-29T14:54:52.533Z,31.72
2016-08-29T14:56:03.416Z,31.65
2016-08-29T14:57:15.672Z,31.63
2016-08-29T14:58:25.826Z,31.62
2016-08-29T14:59:38.115Z,31.53
2016-08-29T15:00:49.689Z,31.52
2016-08-29T15:02:01.286Z,31.4
2016-08-29T15:03:13.576Z,31.43
2016-08-29T15:04:25.171Z,31.41
2016-08-29T15:05:36.746Z,31.31
2016-08-29T15:06:48.336Z,31.19
2016-08-29T15:07:59.892Z,31.06
2016-08-29T15:09:11.452Z,31.06
2016-08-29T15:10:22.342Z,30.86
2016-08-29T15:11:33.914Z,30.78
2016-08-29T15:12:45.513Z,30.69
2016-08-29T15:13:57.823Z,30.71
2016-08-29T15:15:09.683Z,30.6
2016-08-29T15:16:21.312Z,30.66
2016-08-29T15:17:33.583Z,30.64
2016-08-29T15:18:44.448Z,30.59
2016-08-29T15:19:56.720Z,30.57
2016-08-29T15:21:08.998Z,30.57
2016-08-29T15:22:20.574Z,30.57
2016-08-29T15:23:32.147Z,30.56
2016-08-29T15:24:43.719Z,30.52
2016-08-29T15:25:54.599Z,30.54
2016-08-29T15:27:06.188Z,30.52
2016-08-29T15:28:18.457Z,30.49
2016-08-29T15:29:30.020Z,30.48
2016-08-29T15:30:42.299Z,30.47
2016-08-29T15:31:53.873Z,30.47
2016-08-29T15:33:05.467Z,30.32
2016-08-29T15:34:17.027Z,30.35
2016-08-29T15:35:29.304Z,30.34
2016-08-29T15:36:41.577Z,30.25
2016-08-29T15:37:52.468Z,30.24
2016-08-29T15:39:04.751Z,30.16
2016-08-29T15:40:16.336Z,30.06
2016-08-29T15:41:28.655Z,30.04
2016-08-29T15:42:40.930Z,29.97
2016-08-29T15:43:52.537Z,29.88
2016-08-29T15:45:04.123Z,29.81
2016-08-29T15:46:16.405Z,29.75
2016-08-29T15:47:27.972Z,29.63
2016-08-29T15:48:40.256Z,29.66
2016-08-29T15:49:51.848Z,29.57
2016-08-29T15:51:04.131Z,29.52
2016-08-29T15:52:16.409Z,29.55
2016-08-29T15:53:27.987Z,29.57
2016-08-29T15:54:40.263Z,29.51
2016-08-29T15:55:51.149Z,29.45
2016-08-29T15:57:02.807Z,29.47
2016-08-29T15:58:15.095Z,29.55