createdAt,value
2018-08-24T00:02:05.678Z,17.60
2018-08-24T00:04:34.478Z,17.80
2018-08-24T00:07:03.395Z,17.90
2018-08-24T00:09:32.155Z,17.90
2018-08-24T00:12:00.988Z,18.00
2018-08-24T00:14:29.875Z,18.10
2018-08-24T00:16:58.832Z,18.20
2018-08-24T00:19:28.384Z,18.30
2018-08-24T00:21:57.265Z,18.40
2018-08-24T00:24:26.079Z,18.40
2018-08-24T00:26:54.980Z,18.40
2018-08-24T00:29:23.929Z,18.40
2018-08-24T00:31:53.532Z,18.40
2018-08-24T00:34:22.635Z,18.30
2018-08-24T00:36:52.058Z,18.30
2018-08-24T00:39:20.815Z,18.30
2018-08-24T00:41:49.661Z,18.30
2018-08-24T00:44:18.495Z,18.30
2018-08-24T00:46:47.423Z,18.30
2018-08-24T00:49:16.412Z,18.30
2018-08-24T00:51:45.257Z,18.30
2018-08-24T00:54:14.125Z,18.30
2018-08-24T00:56:43.564Z,18.40
2018-08-24T00:59:12.344Z,18.40
2018-08-24T01:01:41.356Z,18.40
2018-08-24T01:04:10.319Z,18.40
2018-08-24T01:06:39.222Z,18.40
2018-08-24T01:09:09.457Z,18.30
2018-08-24T01:11:43.542Z,18.20
2018-08-24T01:14:12.427Z,18.10
2018-08-24T01:16:46.339Z,18.00
2018-08-24T01:19:15.411Z,17.90
2018-08-24T01:21:44.285Z,17.80
2018-08-24T01:24:13.158Z,17.60
2018-08-24T01:26:47.316Z,17.40
2018-08-24T01:29:17.718Z,17.30
2018-08-24T01:31:47.241Z,17.20
2018-08-24T01:34:16.062Z,17.10
2018-08-24T01:36:45.675Z,17.10
2018-08-24T01:39:14.524Z,17.00
2018-08-24T01:41:43.364Z,17.10
2018-08-24T01:44:12.349Z,17.10
2018-08-24T01:46:41.636Z,17.10
2018-08-24T01:49:10.499Z,17.10
2018-08-24T01:51:39.388Z,17.10
2018-08-24T01:54:08.275Z,17.10
2018-08-24T01:56:37.134Z,17.10
2018-08-24T01:59:06.077Z,17.10
2018-08-24T02:01:35.028Z,17.10
2018-08-24T02:04:04.572Z,17.10
2018-08-24T02:06:33.451Z,17.10
2018-08-24T02:09:02.644Z,17.20
2018-08-24T02:11:32.138Z,17.30
2018-08-24T02:14:06.386Z,17.30
2018-08-24T02:16:37.390Z,17.40
2018-08-24T02:19:15.602Z,17.40
2018-08-24T02:22:18.527Z,17.40
2018-08-24T02:24:47.905Z,17.40
2018-08-24T02:27:16.610Z,17.40
2018-08-24T02:29:45.468Z,17.40
2018-08-24T02:32:14.370Z,17.40
2018-08-24T02:34:43.966Z,17.30
2018-08-24T02:37:12.741Z,17.30
2018-08-24T02:39:42.684Z,17.30
2018-08-24T02:42:11.619Z,17.20
2018-08-24T02:44:40.499Z,17.20
2018-08-24T02:47:09.455Z,17.20
2018-08-24T02:49:38.363Z,17.20
2018-08-24T02:52:07.364Z,17.20
2018-08-24T02:54:36.201Z,17.20
2018-08-24T02:57:05.135Z,17.20
2018-08-24T02:59:33.943Z,17.20
2018-08-24T03:02:02.894Z,17.20
2018-08-24T03:04:31.745Z,17.20
2018-08-24T03:07:00.502Z,17.20
2018-08-24T03:09:29.965Z,17.10
2018-08-24T03:11:59.462Z,17.10
2018-08-24T03:14:29.036Z,17.00
2018-08-24T03:17:03.198Z,17.00
2018-08-24T03:19:31.971Z,16.90
2018-08-24T03:22:00.840Z,16.80
2018-08-24T03:24:29.644Z,16.80
2018-08-24T03:26:58.382Z,16.70
2018-08-24T03:29:28.202Z,16.70
2018-08-24T03:31:57.164Z,16.60
2018-08-24T03:34:25.987Z,16.60
2018-08-24T03:36:54.870Z,16.60
2018-08-24T03:39:25.723Z,16.60
2018-08-24T03:41:54.627Z,16.60
2018-08-24T03:44:24.091Z,16.50
2018-08-24T03:46:53.083Z,16.40
2018-08-24T03:49:21.922Z,16.40
2018-08-24T03:51:50.786Z,16.30
2018-08-24T03:54:20.729Z,16.30
2018-08-24T03:56:55.166Z,16.20
2018-08-24T03:59:24.736Z,16.30
2018-08-24T04:01:55.339Z,16.30
2018-08-24T04:04:24.510Z,16.40
2018-08-24T04:06:53.952Z,16.50
2018-08-24T04:09:22.868Z,16.60
2018-08-24T04:11:51.681Z,16.70
2018-08-24T04:14:21.018Z,16.70
2018-08-24T04:16:55.519Z,16.70
2018-08-24T04:19:27.298Z,16.70
2018-08-24T04:21:56.501Z,16.70
2018-08-24T04:24:25.374Z,16.70
2018-08-24T04:26:55.119Z,16.80
2018-08-24T04:29:24.582Z,16.80
2018-08-24T04:31:53.539Z,16.80
2018-08-24T04:34:22.415Z,16.80
2018-08-24T04:36:52.281Z,16.80
2018-08-24T04:39:21.035Z,16.80
2018-08-24T04:41:49.955Z,16.80
2018-08-24T04:44:24.422Z,16.70
2018-08-24T04:46:53.205Z,16.70
2018-08-24T04:49:22.663Z,16.70
2018-08-24T04:51:51.546Z,16.70
2018-08-24T04:54:20.292Z,16.70
2018-08-24T04:56:49.235Z,16.70
2018-08-24T04:59:18.159Z,16.70
2018-08-24T05:01:46.913Z,16.70
2018-08-24T05:04:15.886Z,16.70
2018-08-24T05:06:44.713Z,16.80
2018-08-24T05:09:13.619Z,16.80
2018-08-24T05:11:42.515Z,16.90
2018-08-24T05:14:11.702Z,16.90
2018-08-24T05:16:40.719Z,17.00
2018-08-24T05:19:09.530Z,17.00
2018-08-24T05:21:39.440Z,17.00
2018-08-24T05:24:08.320Z,17.00
2018-08-24T05:26:37.151Z,17.00
2018-08-24T05:29:06.086Z,17.10
2018-08-24T05:31:35.032Z,17.20
2018-08-24T05:34:04.622Z,17.30
2018-08-24T05:36:33.532Z,17.40
2018-08-24T05:39:02.276Z,17.50
2018-08-24T05:41:31.199Z,17.50
2018-08-24T05:43:59.956Z,17.40
2018-08-24T05:46:29.440Z,17.50
2018-08-24T05:48:58.238Z,17.50
2018-08-24T05:51:27.170Z,17.60
2018-08-24T05:53:56.071Z,17.60
2018-08-24T05:56:24.928Z,17.70
2018-08-24T05:58:53.772Z,17.80
2018-08-24T06:01:22.634Z,17.80
2018-08-24T06:03:51.516Z,17.80
2018-08-24T06:06:20.420Z,17.90
2018-08-24T06:08:54.442Z,17.90
2018-08-24T06:11:23.378Z,17.90
2018-08-24T06:13:52.297Z,18.00
2018-08-24T06:16:21.812Z,18.10
2018-08-24T06:18:51.445Z,18.10
2018-08-24T06:21:20.932Z,18.20
2018-08-24T06:23:49.722Z,18.20
2018-08-24T06:26:18.657Z,18.30
2018-08-24T06:28:47.601Z,18.40
2018-08-24T06:31:16.449Z,18.50
2018-08-24T06:33:45.300Z,18.50
2018-08-24T06:36:14.174Z,18.60
2018-08-24T06:38:43.601Z,18.70
2018-08-24T06:41:12.493Z,19.00
2018-08-24T06:43:41.298Z,19.10
2018-08-24T06:46:10.683Z,19.10
2018-08-24T06:48:39.536Z,19.40
2018-08-24T06:51:09.447Z,19.50
2018-08-24T06:53:38.279Z,19.60
2018-08-24T06:56:07.745Z,19.70
2018-08-24T06:58:37.170Z,19.70
2018-08-24T07:01:06.093Z,19.80
2018-08-24T07:03:35.051Z,19.80
2018-08-24T07:06:03.936Z,19.90
2018-08-24T07:08:32.766Z,20.10
2018-08-24T07:11:01.804Z,20.00
2018-08-24T07:13:30.655Z,19.90
2018-08-24T07:15:59.420Z,19.90
2018-08-24T07:18:28.765Z,20.10
2018-08-24T07:20:57.729Z,20.30
2018-08-24T07:23:26.578Z,20.40
2018-08-24T07:25:55.483Z,20.20
2018-08-24T07:28:25.062Z,20.10
2018-08-24T07:30:53.859Z,19.90
2018-08-24T07:33:22.726Z,19.80
2018-08-24T07:35:51.672Z,19.60
2018-08-24T07:38:20.538Z,19.80
2018-08-24T07:40:49.468Z,19.90
2018-08-24T07:43:19.164Z,20.20
2018-08-24T07:45:47.999Z,20.90
2018-08-24T07:48:17.500Z,21.10
2018-08-24T07:50:46.412Z,21.20
2018-08-24T07:53:15.284Z,21.50
2018-08-24T07:55:44.220Z,21.90
2018-08-24T07:58:13.123Z,22.10
2018-08-24T08:00:41.968Z,22.10
2018-08-24T08:03:10.917Z,22.30
2018-08-24T08:05:39.796Z,23.40
2018-08-24T08:08:08.615Z,23.50
2018-08-24T08:10:39.160Z,24.10
2018-08-24T08:13:09.205Z,24.00
2018-08-24T08:15:38.712Z,24.10
2018-08-24T08:18:08.231Z,23.70
2018-08-24T08:20:37.115Z,24.10
2018-08-24T08:23:06.095Z,24.60
2018-08-24T08:25:34.961Z,25.10
2018-08-24T08:28:03.721Z,25.00
2018-08-24T08:30:32.523Z,25.20
2018-08-24T08:33:01.410Z,24.50
2018-08-24T08:35:30.299Z,24.40
2018-08-24T08:37:59.188Z,24.30
2018-08-24T08:40:28.162Z,23.90
2018-08-24T08:42:57.166Z,24.20
2018-08-24T08:45:26.344Z,23.60
2018-08-24T08:47:56.248Z,24.00
2018-08-24T08:50:25.425Z,25.30
2018-08-24T08:52:54.842Z,25.00
2018-08-24T08:55:24.209Z,25.40
2018-08-24T08:57:53.117Z,26.70
2018-08-24T09:00:22.059Z,27.00
2018-08-24T09:02:50.967Z,27.40
2018-08-24T09:05:19.900Z,27.90
2018-08-24T09:07:48.682Z,27.20
2018-08-24T09:10:17.478Z,28.20
2018-08-24T09:12:46.482Z,28.20
2018-08-24T09:15:15.254Z,26.20
2018-08-24T09:17:49.371Z,25.10
2018-08-24T09:20:24.143Z,26.10
2018-08-24T09:22:58.250Z,25.80
2018-08-24T09:25:32.329Z,26.40
2018-08-24T09:28:06.496Z,27.20
2018-08-24T09:30:39.563Z,27.40
2018-08-24T09:33:08.504Z,27.40
2018-08-24T09:35:37.661Z,27.20
2018-08-24T09:38:06.792Z,26.30
2018-08-24T09:40:40.817Z,25.60
2018-08-24T09:43:15.747Z,25.20
2018-08-24T09:45:44.662Z,24.70
2018-08-24T09:48:19.129Z,23.60
2018-08-24T09:50:53.513Z,23.30
2018-08-24T09:53:28.138Z,22.90
2018-08-24T09:55:57.628Z,22.50
2018-08-24T09:58:27.223Z,22.20
2018-08-24T10:01:01.266Z,22.30
2018-08-24T10:03:35.361Z,22.50
2018-08-24T10:06:09.434Z,23.10
2018-08-24T10:08:43.769Z,23.60
2018-08-24T10:11:13.236Z,23.30
2018-08-24T10:13:42.014Z,23.20
2018-08-24T10:16:10.922Z,24.60
2018-08-24T10:18:40.011Z,25.80
2018-08-24T10:21:09.822Z,25.50
2018-08-24T10:23:38.850Z,25.10
2018-08-24T10:26:07.811Z,24.50
2018-08-24T10:28:36.606Z,24.90
2018-08-24T10:31:05.439Z,24.60
2018-08-24T10:33:34.387Z,24.80
2018-08-24T10:36:03.893Z,26.10
2018-08-24T10:38:33.623Z,27.70
2018-08-24T10:41:03.192Z,28.10
2018-08-24T10:43:31.957Z,28.30
2018-08-24T10:46:00.863Z,29.50
2018-08-24T10:48:29.977Z,29.80
2018-08-24T10:50:59.299Z,28.40
2018-08-24T10:53:28.145Z,28.20
2018-08-24T10:55:57.259Z,28.20
2018-08-24T10:58:26.099Z,28.70
2018-08-24T11:00:55.023Z,29.30
2018-08-24T11:03:24.099Z,29.20
2018-08-24T11:05:53.826Z,27.40
2018-08-24T11:08:22.659Z,26.20
2018-08-24T11:10:51.488Z,25.00
2018-08-24T11:13:20.930Z,24.60
2018-08-24T11:15:50.976Z,24.60
2018-08-24T11:18:19.802Z,24.90
2018-08-24T11:20:48.701Z,24.90
2018-08-24T11:23:17.673Z,24.00
2018-08-24T11:25:47.125Z,22.70
2018-08-24T11:28:15.955Z,21.70
2018-08-24T11:30:44.771Z,20.60
2018-08-24T11:33:13.594Z,19.80
2018-08-24T11:35:42.504Z,19.40
2018-08-24T11:38:11.511Z,19.60
2018-08-24T11:40:41.222Z,19.60
2018-08-24T11:43:11.122Z,19.40
2018-08-24T11:45:40.579Z,19.40
2018-08-24T11:48:09.573Z,19.50
2018-08-24T11:50:38.503Z,19.30
2018-08-24T11:53:07.358Z,19.40
2018-08-24T11:55:36.437Z,18.80
2018-08-24T11:58:05.339Z,18.60
2018-08-24T12:03:35.651Z,18.10
2018-08-24T12:06:05.535Z,17.70
2018-08-24T12:08:34.551Z,17.60
2018-08-24T12:11:03.426Z,17.70
2018-08-24T12:13:33.441Z,17.70
2018-08-24T12:16:02.483Z,17.70
2018-08-24T12:18:31.439Z,17.50
2018-08-24T12:21:00.223Z,17.20
2018-08-24T12:23:29.114Z,17.10
2018-08-24T12:25:57.957Z,16.90
2018-08-24T12:28:26.938Z,16.70
2018-08-24T12:34:01.608Z,16.90
2018-08-24T12:36:30.746Z,16.80
2018-08-24T12:38:59.731Z,16.80
2018-08-24T12:41:28.645Z,17.00
2018-08-24T12:44:09.584Z,16.80
2018-08-24T12:46:38.601Z,16.90
2018-08-24T12:49:09.614Z,16.80
2018-08-24T12:51:38.846Z,16.80
2018-08-24T12:54:08.582Z,16.70
2018-08-24T12:56:37.655Z,16.50
2018-08-24T12:59:06.802Z,16.40
2018-08-24T13:01:35.749Z,16.40
2018-08-24T13:04:04.780Z,16.20
2018-08-24T13:06:38.390Z,16.10
2018-08-24T13:09:09.036Z,16.10
2018-08-24T13:11:38.653Z,16.00
2018-08-24T13:14:07.644Z,16.00
2018-08-24T13:16:36.502Z,16.10
2018-08-24T13:19:07.749Z,16.20
2018-08-24T13:21:36.946Z,16.20
2018-08-24T13:24:05.846Z,16.10
2018-08-24T13:26:34.874Z,16.10
2018-08-24T13:29:06.387Z,16.10
2018-08-24T13:31:35.407Z,16.20
2018-08-24T13:34:04.518Z,16.30
2018-08-24T13:36:33.495Z,16.90
2018-08-24T13:39:02.717Z,17.70
2018-08-24T13:41:32.332Z,18.20
2018-08-24T13:44:01.804Z,18.20
2018-08-24T13:46:30.891Z,17.90
2018-08-24T13:48:59.977Z,17.60
2018-08-24T13:51:29.174Z,17.50
2018-08-24T13:54:03.844Z,17.30
2018-08-24T13:56:32.787Z,17.40
2018-08-24T13:59:01.742Z,17.30
2018-08-24T14:01:30.761Z,17.20
2018-08-24T14:03:59.801Z,17.00
2018-08-24T14:06:28.883Z,16.90
2018-08-24T14:08:57.977Z,16.70
2018-08-24T14:11:26.878Z,16.60
2018-08-24T14:13:55.749Z,16.50
2018-08-24T14:16:25.210Z,16.40
2018-08-24T14:18:54.168Z,16.40
2018-08-24T14:21:23.194Z,16.40
2018-08-24T14:23:52.134Z,16.50
2018-08-24T14:26:21.252Z,16.50
2018-08-24T14:28:50.732Z,16.50
2018-08-24T14:31:19.624Z,16.40
2018-08-24T14:33:48.494Z,16.20
2018-08-24T14:36:17.334Z,16.10
2018-08-24T14:38:47.178Z,16.20
2018-08-24T14:41:15.953Z,16.30
2018-08-24T14:43:45.653Z,16.40
2018-08-24T14:46:14.647Z,16.60
2018-08-24T14:48:43.585Z,16.90
2018-08-24T14:51:12.402Z,17.20
2018-08-24T14:53:41.399Z,17.60
2018-08-24T14:56:10.499Z,17.90
2018-08-24T14:58:39.600Z,17.70
2018-08-24T15:01:08.496Z,17.70
2018-08-24T15:03:38.983Z,17.80
2018-08-24T15:06:08.413Z,17.80
2018-08-24T15:08:38.400Z,17.90
2018-08-24T15:11:07.274Z,17.90
2018-08-24T15:13:50.291Z,18.00
2018-08-24T15:16:19.167Z,17.90
2018-08-24T15:18:48.193Z,17.50
2018-08-24T15:21:17.207Z,17.30
2018-08-24T15:23:46.159Z,17.20
2018-08-24T15:26:15.095Z,17.20
2018-08-24T15:28:44.073Z,17.30
2018-08-24T15:31:12.950Z,17.30
2018-08-24T15:33:41.837Z,17.30
2018-08-24T15:36:10.734Z,17.10
2018-08-24T15:38:40.389Z,17.10
2018-08-24T15:41:10.046Z,17.10
2018-08-24T15:43:39.619Z,17.30
2018-08-24T15:46:08.509Z,17.30
2018-08-24T15:48:37.465Z,17.20
2018-08-24T15:51:06.285Z,17.10
2018-08-24T15:53:45.331Z,16.90
2018-08-24T15:56:16.438Z,16.80
2018-08-24T15:58:45.295Z,16.70
2018-08-24T16:01:14.097Z,16.60
2018-08-24T16:03:42.949Z,16.50
2018-08-24T16:06:13.964Z,16.60
2018-08-24T16:08:42.921Z,16.50
2018-08-24T16:11:14.915Z,16.50
2018-08-24T16:13:46.102Z,16.30
2018-08-24T16:16:15.246Z,15.90
2018-08-24T16:18:46.587Z,15.70
2018-08-24T16:21:15.628Z,15.50
2018-08-24T16:23:44.925Z,15.40
2018-08-24T16:26:19.559Z,15.40
2018-08-24T16:28:50.209Z,15.50
2018-08-24T16:31:23.325Z,15.40
2018-08-24T16:33:53.164Z,15.40
2018-08-24T16:39:29.142Z,15.30
2018-08-24T16:47:53.691Z,15.30
2018-08-24T16:50:22.891Z,15.30
2018-08-24T16:52:52.017Z,15.30
2018-08-24T16:55:26.219Z,15.20
2018-08-24T16:57:55.997Z,15.20
2018-08-24T17:00:25.128Z,15.20
2018-08-24T17:11:33.642Z,14.80
2018-08-24T17:14:02.480Z,14.80
2018-08-24T17:16:31.388Z,14.80
2018-08-24T17:19:00.403Z,14.80
2018-08-24T17:21:29.212Z,14.70
2018-08-24T17:23:58.445Z,14.70
2018-08-24T17:26:27.278Z,14.60
2018-08-24T17:28:56.910Z,14.60
2018-08-24T17:31:25.817Z,14.60
2018-08-24T17:33:54.791Z,14.50
2018-08-24T17:36:23.721Z,14.50
2018-08-24T17:38:56.554Z,14.40
2018-08-24T17:41:25.490Z,14.40
2018-08-24T17:43:54.581Z,14.40
2018-08-24T17:52:10.985Z,14.40
2018-08-24T17:54:39.823Z,14.30
2018-08-24T17:57:09.444Z,14.30
2018-08-24T17:59:38.327Z,14.30
2018-08-24T18:02:07.415Z,14.30
2018-08-24T18:04:36.813Z,14.30
2018-08-24T18:12:58.336Z,14.40
2018-08-24T18:15:27.288Z,14.30
2018-08-24T18:17:57.111Z,14.30
2018-08-24T18:20:26.242Z,14.30
2018-08-24T18:22:58.617Z,14.20
2018-08-24T18:25:28.069Z,14.20
2018-08-24T18:27:56.929Z,14.10
2018-08-24T18:30:25.843Z,14.00
2018-08-24T18:32:54.838Z,14.00
2018-08-24T18:35:23.815Z,13.90
2018-08-24T18:37:52.664Z,13.70
2018-08-24T18:40:21.648Z,13.70
2018-08-24T18:42:50.548Z,13.60
2018-08-24T18:45:19.399Z,13.60
2018-08-24T18:50:42.687Z,13.60
2018-08-24T18:53:11.691Z,13.50
2018-08-24T18:55:41.395Z,13.50
2018-08-24T18:58:11.142Z,13.60
2018-08-24T19:00:41.704Z,13.60
2018-08-24T19:03:10.620Z,13.50
2018-08-24T19:05:39.569Z,13.60
2018-08-24T19:08:10.082Z,13.70
2018-08-24T19:10:44.478Z,13.70
2018-08-24T19:13:17.223Z,13.80
2018-08-24T19:15:47.445Z,13.90
2018-08-24T19:18:22.092Z,13.90
2018-08-24T19:21:02.149Z,13.90
2018-08-24T19:23:31.076Z,13.90
2018-08-24T19:25:59.901Z,13.90
2018-08-24T19:28:33.900Z,13.90
2018-08-24T19:31:03.509Z,13.90
2018-08-24T19:33:32.389Z,13.80
2018-08-24T19:36:01.420Z,13.70
2018-08-24T19:38:30.394Z,13.60
2018-08-24T19:41:04.446Z,13.60
2018-08-24T19:43:33.401Z,13.60
2018-08-24T19:46:02.296Z,13.50
2018-08-24T19:48:36.344Z,13.50
2018-08-24T19:51:05.328Z,13.50
2018-08-24T19:53:34.215Z,13.40
2018-08-24T19:56:03.288Z,13.30
2018-08-24T19:58:37.209Z,13.40
2018-08-24T20:01:06.432Z,13.40
2018-08-24T20:03:35.392Z,13.30
2018-08-24T20:06:09.710Z,13.30
2018-08-24T20:08:43.780Z,13.20
2018-08-24T20:11:12.725Z,13.10
2018-08-24T20:13:41.730Z,13.10
2018-08-24T20:16:15.696Z,13.00
2018-08-24T20:18:45.300Z,13.00
2018-08-24T20:21:14.293Z,13.00
2018-08-24T20:23:43.350Z,13.00
2018-08-24T20:26:12.281Z,13.00
2018-08-24T20:28:41.370Z,12.90
2018-08-24T20:31:10.318Z,13.00
2018-08-24T20:33:39.231Z,13.00
2018-08-24T20:36:08.142Z,12.90
2018-08-24T20:38:37.022Z,12.80
2018-08-24T20:41:06.266Z,12.80
2018-08-24T20:43:35.340Z,12.80
2018-08-24T20:46:04.360Z,12.80
2018-08-24T20:48:33.352Z,12.90
2018-08-24T20:51:02.550Z,12.90
2018-08-24T20:53:31.589Z,13.00
2018-08-24T20:56:00.561Z,13.00
2018-08-24T20:58:29.417Z,12.90
2018-08-24T21:00:58.405Z,12.90
2018-08-24T21:03:27.284Z,12.80
2018-08-24T21:05:56.322Z,12.90
2018-08-24T21:08:25.109Z,12.80
2018-08-24T21:10:54.104Z,12.80
2018-08-24T21:13:23.083Z,12.80
2018-08-24T21:15:53.055Z,12.70
2018-08-24T21:18:21.902Z,12.70
2018-08-24T21:20:51.095Z,12.70
2018-08-24T21:23:20.664Z,12.70
2018-08-24T21:25:49.630Z,12.70
2018-08-24T21:28:18.477Z,12.70
2018-08-24T21:30:47.459Z,12.60
2018-08-24T21:33:16.401Z,12.60
2018-08-24T21:35:45.299Z,12.70
2018-08-24T21:38:14.153Z,12.60
2018-08-24T21:40:43.364Z,12.60
2018-08-24T21:43:12.792Z,12.60
2018-08-24T21:45:41.681Z,12.50
2018-08-24T21:48:10.531Z,12.50
2018-08-24T21:50:39.708Z,12.60
2018-08-24T21:53:08.957Z,12.60
2018-08-24T21:55:37.878Z,12.60
2018-08-24T21:58:06.842Z,12.70
2018-08-24T22:00:40.920Z,12.70
2018-08-24T22:03:10.736Z,12.70
2018-08-24T22:05:39.756Z,12.70
2018-08-24T22:08:08.706Z,12.70
2018-08-24T22:10:37.765Z,12.80
2018-08-24T22:13:06.762Z,12.90
2018-08-24T22:15:35.615Z,12.90
2018-08-24T22:18:04.819Z,12.90
2018-08-24T22:20:34.243Z,12.80
2018-08-24T22:23:03.046Z,12.70
2018-08-24T22:25:31.898Z,13.00
2018-08-24T22:28:00.942Z,13.10
2018-08-24T22:30:29.855Z,13.10
2018-08-24T22:32:59.163Z,13.10
2018-08-24T22:35:28.034Z,13.10
2018-08-24T22:37:56.895Z,13.20
2018-08-24T22:40:25.850Z,13.20
2018-08-24T22:42:55.540Z,13.20
2018-08-24T22:45:24.893Z,13.30
2018-08-24T22:47:54.336Z,13.30
2018-08-24T22:50:24.174Z,13.20
2018-08-24T22:52:53.209Z,13.20
2018-08-24T22:55:22.204Z,13.20
2018-08-24T22:57:51.346Z,13.20
2018-08-24T23:00:20.332Z,13.10
2018-08-24T23:02:49.126Z,13.10
2018-08-24T23:05:18.095Z,13.10
2018-08-24T23:07:47.722Z,13.00
2018-08-24T23:10:16.605Z,12.90
2018-08-24T23:12:45.390Z,12.90
2018-08-24T23:15:14.242Z,12.80
2018-08-24T23:17:43.115Z,12.60
2018-08-24T23:20:11.989Z,12.50
2018-08-24T23:22:40.979Z,12.30
2018-08-24T23:25:09.820Z,12.20
2018-08-24T23:27:38.600Z,12.10
2018-08-24T23:30:07.778Z,12.10
2018-08-24T23:32:36.622Z,12.10
2018-08-24T23:35:05.734Z,12.10
2018-08-24T23:37:34.653Z,12.10
2018-08-24T23:40:04.129Z,12.10
2018-08-24T23:42:33.488Z,12.20
2018-08-24T23:45:02.422Z,12.20
2018-08-24T23:47:31.320Z,12.20
2018-08-24T23:50:00.177Z,12.10
2018-08-24T23:52:30.035Z,12.10
2018-08-24T23:54:58.943Z,12.10
2018-08-24T23:57:27.972Z,12.10
2018-08-24T23:59:57.587Z,12.10
