createdAt,value
2022-10-18T00:01:32.417Z,5.20
2022-10-18T00:03:59.800Z,4.95
2022-10-18T00:06:27.321Z,4.82
2022-10-18T00:08:56.128Z,5.30
2022-10-18T00:11:23.529Z,4.55
2022-10-18T00:13:50.933Z,4.90
2022-10-18T00:16:19.475Z,4.65
2022-10-18T00:18:47.928Z,4.70
2022-10-18T00:21:16.789Z,4.70
2022-10-18T00:23:44.768Z,4.30
2022-10-18T00:26:14.326Z,4.03
2022-10-18T00:28:41.978Z,4.32
2022-10-18T00:31:13.601Z,3.88
2022-10-18T00:33:41.144Z,3.85
2022-10-18T00:36:09.076Z,4.18
2022-10-18T00:38:36.897Z,3.70
2022-10-18T00:41:04.871Z,4.00
2022-10-18T00:43:33.672Z,3.92
2022-10-18T00:46:01.021Z,4.27
2022-10-18T00:48:28.368Z,3.72
2022-10-18T00:50:55.734Z,3.35
2022-10-18T00:53:23.829Z,3.08
2022-10-18T00:55:51.758Z,3.38
2022-10-18T00:58:20.195Z,3.20
2022-10-18T01:00:49.029Z,3.70
2022-10-18T01:03:16.405Z,3.65
2022-10-18T01:05:45.536Z,3.63
2022-10-18T01:08:25.875Z,3.47
2022-10-18T01:10:58.059Z,3.20
2022-10-18T01:13:35.982Z,3.33
2022-10-18T01:16:10.211Z,3.78
2022-10-18T01:18:42.713Z,3.63
2022-10-18T01:21:14.539Z,3.70
2022-10-18T01:24:00.553Z,4.33
2022-10-18T01:26:37.551Z,3.53
2022-10-18T01:29:11.212Z,3.70
2022-10-18T01:31:42.849Z,3.63
2022-10-18T01:34:11.153Z,4.07
2022-10-18T01:36:40.425Z,4.20
2022-10-18T01:39:09.753Z,4.07
2022-10-18T01:41:39.583Z,4.35
2022-10-18T01:44:08.902Z,4.28
2022-10-18T01:46:37.216Z,3.90
2022-10-18T01:49:06.008Z,3.88
2022-10-18T01:51:34.100Z,4.45
2022-10-18T01:54:01.565Z,4.67
2022-10-18T01:56:32.269Z,4.30
2022-10-18T01:59:04.144Z,4.20
2022-10-18T02:01:34.388Z,4.70
2022-10-18T02:04:10.441Z,4.35
2022-10-18T02:06:43.836Z,4.13
2022-10-18T02:09:13.445Z,4.40
2022-10-18T02:11:41.887Z,4.50
2022-10-18T02:14:10.351Z,4.15
2022-10-18T02:16:39.931Z,4.18
2022-10-18T02:19:10.556Z,4.40
2022-10-18T02:21:39.539Z,3.85
2022-10-18T02:24:07.826Z,3.70
2022-10-18T02:26:35.223Z,3.83
2022-10-18T02:29:02.703Z,4.13
2022-10-18T02:31:31.985Z,3.90
2022-10-18T02:34:01.622Z,4.30
2022-10-18T02:36:32.507Z,3.47
2022-10-18T02:39:03.200Z,3.97
2022-10-18T02:41:31.590Z,4.03
2022-10-18T02:43:58.991Z,4.00
2022-10-18T02:48:54.824Z,3.93
2022-10-18T02:51:22.213Z,3.90
2022-10-18T02:53:49.591Z,3.85
2022-10-18T02:56:18.336Z,4.28
2022-10-18T02:58:45.707Z,4.15
2022-10-18T03:01:13.146Z,4.30
2022-10-18T03:03:40.592Z,3.65
2022-10-18T03:06:07.962Z,4.40
2022-10-18T03:08:36.579Z,3.63
2022-10-18T03:11:03.953Z,3.50
2022-10-18T03:13:33.846Z,3.75
2022-10-18T03:16:01.526Z,3.40
2022-10-18T03:18:28.916Z,3.50
2022-10-18T03:20:56.330Z,3.55
2022-10-18T03:23:23.711Z,3.05
2022-10-18T03:25:51.087Z,3.17
2022-10-18T03:28:18.508Z,3.03
2022-10-18T03:30:47.279Z,2.92
2022-10-18T03:33:14.657Z,3.20
2022-10-18T03:35:42.106Z,3.40
2022-10-18T03:38:09.617Z,2.72
2022-10-18T03:40:37.056Z,2.80
2022-10-18T03:43:04.492Z,2.50
2022-10-18T03:45:31.855Z,2.60
2022-10-18T03:48:00.580Z,2.78
2022-10-18T03:50:27.925Z,2.47
2022-10-18T03:52:55.545Z,2.72
2022-10-18T03:55:22.894Z,3.08
2022-10-18T03:57:51.144Z,2.33
2022-10-18T04:00:18.584Z,2.97
2022-10-18T04:02:46.348Z,2.50
2022-10-18T04:05:15.088Z,2.70
2022-10-18T04:07:42.495Z,2.33
2022-10-18T04:10:10.036Z,2.40
2022-10-18T04:12:37.408Z,2.38
2022-10-18T04:15:05.007Z,2.47
2022-10-18T04:17:32.617Z,2.30
2022-10-18T04:20:00.197Z,2.70
2022-10-18T04:22:28.927Z,2.28
2022-10-18T04:24:56.819Z,2.20
2022-10-18T04:27:24.394Z,2.22
2022-10-18T04:29:51.829Z,2.47
2022-10-18T04:32:19.250Z,2.40
2022-10-18T04:34:46.627Z,2.53
2022-10-18T04:37:14.010Z,2.30
2022-10-18T04:39:49.769Z,2.15
2022-10-18T04:42:20.061Z,2.40
2022-10-18T04:44:47.501Z,2.40
2022-10-18T04:47:14.909Z,2.58
2022-10-18T04:49:42.279Z,2.65
2022-10-18T04:52:09.900Z,2.55
2022-10-18T04:54:37.566Z,2.70
2022-10-18T04:57:06.384Z,2.70
2022-10-18T04:59:33.776Z,2.50
2022-10-18T05:02:01.239Z,2.55
2022-10-18T05:04:28.610Z,2.75
2022-10-18T05:06:55.969Z,2.72
2022-10-18T05:09:24.684Z,3.20
2022-10-18T05:11:52.034Z,3.20
2022-10-18T05:14:20.837Z,3.80
2022-10-18T05:16:48.165Z,3.33
2022-10-18T05:19:15.546Z,2.88
2022-10-18T05:21:42.892Z,2.80
2022-10-18T05:24:11.246Z,2.70
2022-10-18T05:26:38.611Z,2.90
2022-10-18T05:29:06.062Z,3.55
2022-10-18T05:31:35.010Z,2.67
2022-10-18T05:34:02.569Z,2.72
2022-10-18T05:36:29.931Z,2.60
2022-10-18T05:39:00.906Z,3.05
2022-10-18T05:41:31.478Z,2.67
2022-10-18T05:43:58.868Z,3.10
2022-10-18T05:46:26.290Z,3.50
2022-10-18T05:48:55.025Z,2.80
2022-10-18T05:51:22.404Z,2.93
2022-10-18T05:53:49.752Z,3.53
2022-10-18T05:56:17.178Z,3.30
2022-10-18T05:58:44.511Z,2.75
2022-10-18T06:01:11.860Z,2.83
2022-10-18T06:03:39.298Z,2.63
2022-10-18T06:06:09.486Z,2.72
2022-10-18T06:08:37.368Z,2.45
2022-10-18T06:11:07.300Z,2.92
2022-10-18T06:13:34.676Z,2.80
2022-10-18T06:16:02.017Z,2.90
2022-10-18T06:18:29.763Z,2.80
2022-10-18T06:20:57.626Z,3.00
2022-10-18T06:23:26.527Z,3.20
2022-10-18T06:25:53.869Z,2.80
2022-10-18T06:28:21.270Z,3.00
2022-10-18T06:30:48.614Z,3.23
2022-10-18T06:33:16.037Z,3.47
2022-10-18T06:35:43.375Z,3.10
2022-10-18T06:38:10.726Z,3.10
2022-10-18T06:40:39.465Z,4.07
2022-10-18T06:43:20.141Z,4.47
2022-10-18T06:45:48.380Z,5.72
2022-10-18T06:48:15.890Z,4.68
2022-10-18T06:50:43.268Z,4.78
2022-10-18T06:53:10.644Z,5.00
2022-10-18T06:55:39.304Z,4.70
2022-10-18T06:58:06.691Z,3.83
2022-10-18T07:00:34.081Z,4.07
2022-10-18T07:03:01.417Z,3.78
2022-10-18T07:05:28.877Z,3.55
2022-10-18T07:07:56.548Z,3.63
2022-10-18T07:10:24.410Z,3.63
2022-10-18T07:12:59.247Z,4.03
2022-10-18T07:15:38.386Z,3.92
2022-10-18T07:18:05.981Z,4.03
2022-10-18T07:20:33.334Z,4.07
2022-10-18T07:23:00.689Z,3.90
2022-10-18T07:25:29.923Z,4.35
2022-10-18T07:27:59.395Z,4.50
2022-10-18T07:30:26.765Z,4.47
2022-10-18T07:32:54.123Z,4.40
2022-10-18T07:35:21.512Z,4.55
2022-10-18T07:37:48.885Z,4.15
2022-10-18T07:40:16.422Z,4.22
2022-10-18T07:42:43.772Z,4.20
2022-10-18T07:45:13.647Z,4.35
2022-10-18T07:47:41.594Z,4.50
2022-10-18T07:50:09.534Z,4.18
2022-10-18T07:52:36.931Z,4.25
2022-10-18T07:55:04.520Z,4.40
2022-10-18T07:57:32.048Z,4.53
2022-10-18T07:59:59.635Z,4.13
2022-10-18T08:02:28.331Z,4.15
2022-10-18T08:04:55.699Z,3.65
2022-10-18T08:07:23.093Z,3.33
2022-10-18T08:09:50.456Z,3.15
2022-10-18T08:12:17.839Z,3.17
2022-10-18T08:14:45.189Z,3.03
2022-10-18T08:17:12.565Z,3.15
2022-10-18T08:19:52.716Z,3.20
2022-10-18T08:22:28.581Z,3.10
2022-10-18T08:24:55.980Z,2.80
2022-10-18T08:27:24.845Z,3.33
2022-10-18T08:29:52.283Z,2.77
2022-10-18T08:32:19.753Z,2.67
2022-10-18T08:34:48.500Z,2.85
2022-10-18T08:37:16.188Z,2.25
2022-10-18T08:39:43.537Z,2.50
2022-10-18T08:42:16.439Z,2.10
2022-10-18T08:44:45.653Z,2.20
2022-10-18T08:47:15.839Z,2.40
2022-10-18T08:49:47.133Z,2.35
2022-10-18T08:52:17.884Z,1.65
2022-10-18T08:54:50.492Z,2.03
2022-10-18T08:57:18.698Z,1.80
2022-10-18T08:59:46.097Z,1.70
2022-10-18T09:02:17.865Z,2.05
2022-10-18T09:04:49.881Z,2.20
2022-10-18T09:07:39.200Z,2.00
2022-10-18T09:10:09.826Z,2.00
2022-10-18T09:12:47.050Z,1.45
2022-10-18T09:15:16.737Z,1.73
2022-10-18T09:17:57.415Z,1.58
2022-10-18T09:20:25.541Z,1.73
2022-10-18T09:22:55.939Z,1.80
2022-10-18T09:25:24.580Z,1.55
2022-10-18T09:27:53.262Z,1.30
2022-10-18T09:30:27.579Z,1.35
2022-10-18T09:32:58.245Z,1.20
2022-10-18T09:35:26.689Z,1.43
2022-10-18T09:37:59.491Z,1.55
2022-10-18T09:40:27.807Z,1.20
2022-10-18T09:42:59.264Z,1.25
2022-10-18T09:45:28.758Z,1.05
2022-10-18T09:48:02.067Z,1.30
2022-10-18T09:50:33.257Z,1.23
2022-10-18T09:53:05.227Z,1.23
2022-10-18T09:55:35.000Z,1.55
2022-10-18T09:58:03.671Z,1.25
2022-10-18T10:00:34.134Z,1.13
2022-10-18T10:03:02.226Z,1.20
2022-10-18T10:05:29.695Z,1.13
2022-10-18T10:07:59.568Z,1.13
2022-10-18T10:10:29.801Z,1.55
2022-10-18T10:13:04.281Z,1.33
2022-10-18T10:15:35.482Z,1.30
2022-10-18T10:18:06.478Z,1.23
2022-10-18T10:20:36.597Z,1.47
2022-10-18T10:23:08.386Z,1.40
2022-10-18T10:25:38.592Z,1.17
2022-10-18T10:28:07.780Z,1.27
2022-10-18T10:30:35.869Z,1.17
2022-10-18T10:33:04.006Z,1.40
2022-10-18T10:35:52.710Z,1.60
2022-10-18T10:38:24.818Z,1.33
2022-10-18T10:40:54.181Z,1.40
2022-10-18T10:43:37.000Z,1.38
2022-10-18T10:46:08.027Z,1.35
2022-10-18T10:48:40.196Z,1.40
2022-10-18T10:51:09.053Z,1.75
2022-10-18T10:53:39.110Z,1.30
2022-10-18T10:56:15.836Z,1.30
2022-10-18T10:58:43.475Z,1.38
2022-10-18T11:01:25.146Z,1.30
2022-10-18T11:03:53.456Z,1.50
2022-10-18T11:06:38.058Z,1.17
2022-10-18T11:09:07.417Z,1.20
2022-10-18T11:11:40.137Z,1.43
2022-10-18T11:14:25.149Z,1.60
2022-10-18T11:16:57.163Z,1.30
2022-10-18T11:19:30.760Z,1.43
2022-10-18T11:21:58.359Z,1.20
2022-10-18T11:24:25.841Z,1.48
2022-10-18T11:26:55.867Z,1.45
2022-10-18T11:29:31.381Z,1.60
2022-10-18T11:32:03.921Z,1.63
2022-10-18T11:34:38.694Z,1.60
2022-10-18T11:37:27.050Z,1.30
2022-10-18T11:40:01.973Z,1.40
2022-10-18T11:42:39.151Z,1.20
2022-10-18T11:45:12.244Z,1.35
2022-10-18T11:47:41.803Z,1.10
2022-10-18T11:50:13.637Z,1.50
2022-10-18T11:52:45.144Z,1.40
2022-10-18T11:55:17.511Z,1.38
2022-10-18T11:57:51.157Z,1.50
2022-10-18T12:00:29.812Z,1.50
2022-10-18T12:03:07.970Z,1.60
2022-10-18T12:05:36.692Z,1.40
2022-10-18T12:08:07.465Z,1.42
2022-10-18T12:10:53.091Z,1.20
2022-10-18T12:13:30.435Z,1.30
2022-10-18T12:15:57.884Z,1.60
2022-10-18T12:18:26.368Z,1.10
2022-10-18T12:20:54.793Z,1.80
2022-10-18T12:23:27.107Z,1.23
2022-10-18T12:25:56.365Z,1.50
2022-10-18T12:28:34.737Z,1.40
2022-10-18T12:31:07.567Z,1.20
2022-10-18T12:33:36.896Z,1.33
2022-10-18T12:36:08.758Z,1.27
2022-10-18T12:38:36.888Z,1.17
2022-10-18T12:41:17.723Z,1.38
2022-10-18T12:43:51.724Z,1.27
2022-10-18T12:46:19.190Z,1.20
2022-10-18T12:49:04.260Z,1.58
2022-10-18T12:51:31.699Z,1.40
2022-10-18T12:54:10.585Z,1.50
2022-10-18T12:56:41.796Z,1.63
2022-10-18T12:59:28.222Z,1.25
2022-10-18T13:02:21.055Z,1.38
2022-10-18T13:04:48.614Z,1.13
2022-10-18T13:07:19.733Z,1.40
2022-10-18T13:10:02.002Z,1.40
2022-10-18T13:12:46.247Z,1.47
2022-10-18T13:15:26.250Z,1.30
2022-10-18T13:17:58.413Z,1.10
2022-10-18T13:20:31.792Z,1.40
2022-10-18T13:23:05.609Z,1.60
2022-10-18T13:25:37.125Z,1.48
2022-10-18T13:28:15.003Z,1.40
2022-10-18T13:30:49.418Z,1.13
2022-10-18T13:33:25.016Z,1.40
2022-10-18T13:35:55.165Z,1.30
2022-10-18T13:38:33.779Z,1.63
2022-10-18T13:41:02.337Z,1.10
2022-10-18T13:43:52.203Z,1.43
2022-10-18T13:46:21.292Z,1.40
2022-10-18T13:48:49.260Z,1.15
2022-10-18T13:51:35.293Z,1.30
2022-10-18T13:54:06.321Z,1.23
2022-10-18T13:56:40.714Z,1.20
2022-10-18T13:59:21.694Z,1.33
2022-10-18T14:01:56.684Z,1.37
2022-10-18T14:04:39.291Z,1.85
2022-10-18T14:07:07.452Z,1.30
2022-10-18T14:09:44.190Z,1.30
2022-10-18T14:12:15.893Z,1.30
2022-10-18T14:14:44.406Z,1.33
2022-10-18T14:17:20.095Z,1.20
2022-10-18T14:19:50.031Z,1.13
2022-10-18T14:22:18.928Z,1.30
2022-10-18T14:24:48.062Z,1.40
2022-10-18T14:27:19.162Z,1.02
2022-10-18T14:29:47.047Z,1.20
2022-10-18T14:32:23.235Z,1.27
2022-10-18T14:34:51.339Z,1.48
2022-10-18T14:37:22.502Z,1.23
2022-10-18T14:39:49.931Z,1.13
2022-10-18T14:42:21.136Z,0.95
2022-10-18T14:44:53.008Z,1.00
2022-10-18T14:47:25.357Z,1.20
2022-10-18T14:49:54.318Z,1.17
2022-10-18T14:52:26.325Z,1.38
2022-10-18T14:54:55.308Z,1.48
2022-10-18T14:57:24.426Z,1.25
2022-10-18T14:59:55.607Z,1.30
2022-10-18T15:02:25.487Z,1.30
2022-10-18T15:04:57.152Z,1.67
2022-10-18T15:07:25.249Z,1.15
2022-10-18T15:09:52.986Z,0.82
2022-10-18T15:12:20.491Z,1.40
2022-10-18T15:19:54.373Z,0.95
2022-10-18T15:22:32.331Z,0.98
2022-10-18T15:25:12.489Z,1.38
2022-10-18T15:30:20.431Z,1.40
2022-10-18T15:32:49.111Z,1.00
2022-10-18T15:35:25.001Z,1.13
2022-10-18T15:37:53.491Z,1.27
2022-10-18T15:40:31.457Z,1.30
2022-10-18T15:42:59.878Z,1.92
2022-10-18T15:45:31.791Z,1.27
2022-10-18T15:48:04.053Z,1.42
2022-10-18T15:50:40.976Z,1.02
2022-10-18T15:53:32.398Z,1.20
2022-10-18T15:56:01.646Z,1.73
2022-10-18T15:58:29.905Z,1.40
2022-10-18T16:00:58.617Z,1.52
2022-10-18T16:03:26.140Z,1.10
2022-10-18T16:05:59.081Z,1.20
2022-10-18T16:08:28.725Z,1.45
2022-10-18T16:13:23.305Z,1.50
2022-10-18T16:15:50.736Z,1.80
2022-10-18T16:18:19.310Z,1.30
2022-10-18T16:20:47.067Z,1.45
2022-10-18T16:23:17.376Z,1.00
2022-10-18T16:25:44.802Z,1.25
2022-10-18T16:28:14.205Z,1.20
2022-10-18T16:30:42.459Z,1.08
2022-10-18T16:33:09.864Z,1.45
2022-10-18T16:35:37.320Z,1.08
2022-10-18T16:38:04.720Z,1.30
2022-10-18T16:40:35.438Z,1.30
2022-10-18T16:43:04.957Z,1.33
2022-10-18T16:45:32.432Z,1.52
2022-10-18T16:47:59.800Z,1.38
2022-10-18T16:50:27.188Z,1.42
2022-10-18T16:52:54.580Z,1.13
2022-10-18T16:55:24.814Z,2.00
2022-10-18T16:57:53.630Z,1.58
2022-10-18T17:00:21.785Z,1.40
2022-10-18T17:02:49.658Z,1.08
2022-10-18T17:05:17.449Z,1.23
2022-10-18T17:07:45.257Z,1.02
2022-10-18T17:10:13.371Z,1.33
2022-10-18T17:12:41.043Z,1.77
2022-10-18T17:15:10.370Z,1.35
2022-10-18T17:17:38.125Z,1.17
2022-10-18T17:20:06.300Z,1.27
2022-10-18T17:22:33.874Z,1.23
2022-10-18T17:25:01.259Z,1.35
2022-10-18T17:27:28.618Z,0.95
2022-10-18T17:29:57.474Z,1.95
2022-10-18T17:32:26.231Z,1.50
2022-10-18T17:34:53.609Z,1.75
2022-10-18T17:37:20.978Z,1.02
2022-10-18T17:39:48.501Z,1.17
2022-10-18T17:42:15.840Z,1.33
2022-10-18T17:44:44.040Z,1.23
2022-10-18T17:47:11.421Z,1.10
2022-10-18T17:49:40.158Z,1.13
2022-10-18T17:52:07.573Z,1.40
2022-10-18T17:54:34.939Z,0.90
2022-10-18T17:57:02.317Z,1.05
2022-10-18T17:59:29.856Z,1.48
2022-10-18T18:01:57.221Z,1.10
2022-10-18T18:04:25.640Z,1.65
2022-10-18T18:06:54.455Z,1.10
2022-10-18T18:09:21.969Z,1.00
2022-10-18T18:11:49.612Z,0.65
2022-10-18T18:14:17.307Z,1.05
2022-10-18T18:16:45.655Z,1.50
2022-10-18T18:19:13.683Z,1.67
2022-10-18T18:21:41.365Z,1.55
2022-10-18T18:24:10.772Z,1.98
2022-10-18T18:26:39.567Z,1.73
2022-10-18T18:29:07.201Z,1.30
2022-10-18T18:31:38.790Z,1.45
2022-10-18T18:34:09.873Z,1.23
2022-10-18T18:36:37.260Z,1.17
2022-10-18T18:39:05.629Z,1.33
2022-10-18T18:41:34.441Z,1.00
2022-10-18T18:44:03.732Z,1.20
2022-10-18T18:46:32.967Z,1.35
2022-10-18T18:49:00.528Z,2.05
2022-10-18T18:51:27.972Z,1.60
2022-10-18T18:53:55.782Z,1.27
2022-10-18T18:56:23.859Z,1.00
2022-10-18T18:58:52.855Z,0.88
2022-10-18T19:01:20.917Z,1.77
2022-10-18T19:03:49.012Z,0.75
2022-10-18T19:06:17.762Z,0.95
2022-10-18T19:08:45.862Z,0.70
2022-10-18T19:11:14.586Z,0.70
2022-10-18T19:13:42.018Z,0.77
2022-10-18T19:16:17.880Z,1.15
2022-10-18T19:18:50.154Z,0.90
2022-10-18T19:21:17.502Z,1.00
2022-10-18T19:23:44.892Z,0.77
2022-10-18T19:26:12.291Z,1.55
2022-10-18T19:28:39.814Z,0.80
2022-10-18T19:31:07.580Z,1.20
2022-10-18T19:33:48.451Z,1.00
2022-10-18T19:36:23.984Z,0.90
2022-10-18T19:38:51.332Z,1.17
2022-10-18T19:41:18.748Z,1.30
2022-10-18T19:43:46.231Z,1.50
2022-10-18T19:46:13.788Z,1.77
2022-10-18T19:48:42.553Z,1.88
2022-10-18T19:51:10.390Z,1.83
2022-10-18T19:53:38.372Z,1.75
2022-10-18T19:56:06.357Z,1.70
2022-10-18T19:58:33.874Z,1.73
2022-10-18T20:01:02.289Z,1.50
2022-10-18T20:03:31.065Z,1.65
2022-10-18T20:06:00.500Z,1.60
2022-10-18T20:08:28.533Z,1.60
2022-10-18T20:10:57.854Z,1.55
2022-10-18T20:13:25.223Z,1.77
2022-10-18T20:15:52.864Z,1.50
2022-10-18T20:18:20.613Z,1.50
2022-10-18T20:20:48.583Z,1.50
2022-10-18T20:23:17.648Z,1.98
2022-10-18T20:25:55.534Z,2.00
2022-10-18T20:28:24.185Z,1.50
2022-10-18T20:30:59.687Z,2.05
2022-10-18T20:33:27.085Z,2.15
2022-10-18T20:35:54.549Z,1.90
2022-10-18T20:38:23.315Z,1.98
2022-10-18T20:40:50.678Z,2.38
2022-10-18T20:43:18.073Z,1.70
2022-10-18T20:45:45.478Z,1.60
2022-10-18T20:48:12.874Z,1.55
2022-10-18T20:50:43.434Z,1.23
2022-10-18T20:53:10.796Z,1.25
2022-10-18T20:55:39.536Z,1.30
2022-10-18T20:58:07.428Z,1.13
2022-10-18T21:00:34.911Z,1.70
2022-10-18T21:03:02.360Z,0.80
2022-10-18T21:05:29.911Z,0.82
2022-10-18T21:07:57.446Z,0.80
2022-10-18T21:10:25.225Z,1.60
2022-10-18T21:12:53.934Z,1.27
2022-10-18T21:15:21.305Z,0.95
2022-10-18T21:17:50.745Z,1.45
2022-10-18T21:20:18.211Z,0.95
2022-10-18T21:22:45.670Z,1.10
2022-10-18T21:25:13.040Z,1.00
2022-10-18T21:27:40.587Z,1.00
2022-10-18T21:30:10.072Z,1.20
2022-10-18T21:32:37.489Z,1.30
2022-10-18T21:35:05.250Z,1.40
2022-10-18T21:37:32.712Z,1.60
2022-10-18T21:40:00.170Z,1.08
2022-10-18T21:42:27.561Z,1.27
2022-10-18T21:44:54.945Z,1.08
2022-10-18T21:47:23.802Z,1.25
2022-10-18T21:49:51.281Z,0.93
2022-10-18T21:52:18.701Z,1.13
2022-10-18T21:54:46.095Z,1.38
2022-10-18T21:57:13.516Z,1.20
2022-10-18T21:59:41.036Z,1.30
2022-10-18T22:02:08.430Z,0.80
2022-10-18T22:04:37.202Z,0.60
2022-10-18T22:07:05.179Z,0.70
2022-10-18T22:09:32.704Z,0.90
2022-10-18T22:12:00.115Z,0.80
2022-10-18T22:14:27.518Z,0.50
2022-10-18T22:16:54.882Z,0.45
2022-10-18T22:19:22.289Z,0.50
2022-10-18T22:21:51.017Z,0.47
2022-10-18T22:24:18.533Z,0.70
2022-10-18T22:26:46.275Z,0.65
2022-10-18T22:29:14.554Z,1.27
2022-10-18T22:31:42.725Z,0.52
2022-10-18T22:34:11.808Z,0.52
2022-10-18T22:36:39.200Z,0.50
2022-10-18T22:39:08.519Z,0.75
2022-10-18T22:41:36.153Z,0.70
2022-10-18T22:44:04.092Z,0.40
2022-10-18T22:46:31.921Z,0.68
2022-10-18T22:48:59.573Z,0.40
2022-10-18T22:51:27.235Z,0.47
2022-10-18T22:53:54.651Z,0.82
2022-10-18T22:56:23.938Z,0.90
2022-10-18T22:58:51.433Z,0.80
2022-10-18T23:01:21.054Z,0.80
2022-10-18T23:03:52.682Z,0.93
2022-10-18T23:06:21.772Z,0.60
2022-10-18T23:08:49.462Z,0.70
2022-10-18T23:11:17.135Z,0.70
2022-10-18T23:13:46.056Z,0.52
2022-10-18T23:16:13.530Z,0.60
2022-10-18T23:18:40.936Z,0.68
2022-10-18T23:21:09.505Z,0.50
2022-10-18T23:23:37.973Z,0.40
2022-10-18T23:26:05.945Z,0.50
2022-10-18T23:28:36.668Z,0.40
2022-10-18T23:31:09.352Z,1.13
2022-10-18T23:33:36.873Z,0.40
2022-10-18T23:36:04.386Z,0.65
2022-10-18T23:38:31.803Z,0.40
2022-10-18T23:40:59.283Z,0.70
2022-10-18T23:43:26.736Z,0.50
2022-10-18T23:45:54.387Z,0.40
2022-10-18T23:48:23.068Z,0.40
2022-10-18T23:50:50.491Z,0.65
2022-10-18T23:53:19.485Z,0.65
2022-10-18T23:55:50.714Z,0.40
2022-10-18T23:58:18.056Z,0.30
