createdAt,value
2018-11-02T00:01:26.173Z,6.83
2018-11-02T00:03:56.021Z,6.83
2018-11-02T00:06:25.747Z,6.84
2018-11-02T00:08:55.508Z,6.87
2018-11-02T00:11:25.691Z,6.90
2018-11-02T00:13:55.088Z,6.92
2018-11-02T00:16:24.477Z,6.91
2018-11-02T00:18:53.902Z,6.90
2018-11-02T00:21:23.410Z,6.92
2018-11-02T00:23:52.942Z,6.96
2018-11-02T00:26:22.372Z,6.95
2018-11-02T00:28:51.766Z,6.94
2018-11-02T00:31:21.194Z,6.93
2018-11-02T00:33:50.597Z,6.92
2018-11-02T00:36:20.085Z,6.90
2018-11-02T00:38:49.508Z,6.87
2018-11-02T00:41:19.075Z,6.83
2018-11-02T00:43:48.530Z,6.82
2018-11-02T00:46:18.006Z,6.81
2018-11-02T00:48:47.412Z,6.80
2018-11-02T00:51:16.816Z,6.80
2018-11-02T00:53:46.252Z,6.77
2018-11-02T00:56:15.696Z,6.77
2018-11-02T00:58:45.304Z,6.73
2018-11-02T01:01:14.706Z,6.70
2018-11-02T01:03:44.114Z,6.67
2018-11-02T01:06:13.540Z,6.67
2018-11-02T01:08:42.954Z,6.70
2018-11-02T01:11:12.381Z,6.72
2018-11-02T01:13:41.839Z,6.78
2018-11-02T01:16:11.238Z,6.79
2018-11-02T01:18:40.920Z,6.84
2018-11-02T01:21:10.299Z,6.87
2018-11-02T01:23:39.744Z,6.91
2018-11-02T01:26:09.183Z,6.91
2018-11-02T01:28:38.633Z,6.89
2018-11-02T01:31:08.016Z,6.85
2018-11-02T01:33:38.065Z,6.84
2018-11-02T01:36:09.230Z,6.82
2018-11-02T01:38:38.825Z,6.80
2018-11-02T01:41:08.222Z,6.80
2018-11-02T01:43:37.623Z,6.79
2018-11-02T01:46:07.169Z,6.79
2018-11-02T01:48:36.597Z,6.79
2018-11-02T01:51:06.086Z,6.84
2018-11-02T01:53:35.549Z,6.84
2018-11-02T01:56:05.158Z,6.81
2018-11-02T01:58:34.589Z,6.77
2018-11-02T02:01:03.988Z,6.73
2018-11-02T02:03:33.404Z,6.69
2018-11-02T02:06:02.817Z,6.64
2018-11-02T02:08:32.220Z,6.61
2018-11-02T02:11:01.651Z,6.59
2018-11-02T02:13:31.092Z,6.57
2018-11-02T02:16:00.859Z,6.54
2018-11-02T02:18:30.365Z,6.52
2018-11-02T02:20:59.900Z,6.51
2018-11-02T02:23:29.425Z,6.52
2018-11-02T02:25:58.917Z,6.55
2018-11-02T02:28:28.538Z,6.62
2018-11-02T02:30:57.980Z,6.66
2018-11-02T02:33:27.522Z,6.68
2018-11-02T02:35:56.985Z,6.69
2018-11-02T02:38:26.454Z,6.70
2018-11-02T02:40:55.882Z,6.73
2018-11-02T02:43:25.362Z,6.73
2018-11-02T02:45:54.827Z,6.76
2018-11-02T02:48:24.249Z,6.77
2018-11-02T02:50:53.759Z,6.78
2018-11-02T02:53:23.206Z,6.79
2018-11-02T02:55:52.654Z,6.80
2018-11-02T02:58:22.118Z,6.79
2018-11-02T03:00:51.645Z,6.76
2018-11-02T03:03:21.155Z,6.77
2018-11-02T03:05:50.689Z,6.76
2018-11-02T03:08:20.150Z,6.76
2018-11-02T03:10:49.761Z,6.80
2018-11-02T03:13:19.017Z,6.82
2018-11-02T03:15:48.458Z,6.87
2018-11-02T03:18:17.912Z,6.89
2018-11-02T03:20:47.376Z,6.90
2018-11-02T03:23:16.902Z,6.94
2018-11-02T03:25:46.423Z,6.97
2018-11-02T03:28:15.880Z,6.96
2018-11-02T03:30:45.516Z,6.95
2018-11-02T03:33:14.949Z,6.97
2018-11-02T03:35:44.381Z,6.97
2018-11-02T03:38:13.829Z,6.97
2018-11-02T03:40:43.253Z,6.96
2018-11-02T03:43:12.704Z,6.97
2018-11-02T03:45:42.176Z,6.95
2018-11-02T03:48:11.645Z,6.94
2018-11-02T03:50:41.079Z,6.93
2018-11-02T03:53:10.691Z,6.90
2018-11-02T03:55:40.217Z,6.88
2018-11-02T03:58:09.633Z,6.87
2018-11-02T04:00:41.057Z,6.82
2018-11-02T04:03:10.518Z,6.78
2018-11-02T04:05:39.916Z,6.73
2018-11-02T04:08:09.373Z,6.72
2018-11-02T04:10:38.793Z,6.70
2018-11-02T04:13:08.254Z,6.72
2018-11-02T04:15:37.708Z,6.75
2018-11-02T04:18:07.669Z,6.75
2018-11-02T04:20:37.177Z,6.74
2018-11-02T04:23:06.642Z,6.73
2018-11-02T04:25:36.065Z,6.76
2018-11-02T04:28:05.877Z,6.77
2018-11-02T04:30:35.351Z,6.79
2018-11-02T04:33:04.915Z,6.83
2018-11-02T04:35:34.343Z,6.83
2018-11-02T04:38:03.770Z,6.83
2018-11-02T04:40:33.217Z,6.82
2018-11-02T04:43:02.898Z,6.79
2018-11-02T04:45:37.470Z,6.76
2018-11-02T04:48:08.646Z,6.71
2018-11-02T04:50:38.234Z,6.66
2018-11-02T04:53:07.713Z,6.63
2018-11-02T04:55:37.174Z,6.58
2018-11-02T04:58:06.613Z,6.55
2018-11-02T05:00:36.121Z,6.51
2018-11-02T05:03:06.497Z,6.49
2018-11-02T05:05:35.950Z,6.46
2018-11-02T05:08:05.426Z,6.45
2018-11-02T05:10:34.881Z,6.44
2018-11-02T05:13:04.337Z,6.40
2018-11-02T05:15:33.836Z,6.37
2018-11-02T05:18:03.278Z,6.34
2018-11-02T05:20:32.744Z,6.30
2018-11-02T05:23:02.161Z,6.24
2018-11-02T05:25:31.601Z,6.21
2018-11-02T05:28:01.074Z,6.16
2018-11-02T05:30:30.601Z,6.14
2018-11-02T05:33:00.041Z,6.12
2018-11-02T05:35:29.477Z,6.10
2018-11-02T05:37:58.906Z,6.10
2018-11-02T05:40:28.361Z,6.08
2018-11-02T05:42:57.839Z,6.07
2018-11-02T05:45:27.277Z,6.07
2018-11-02T05:47:56.697Z,6.09
2018-11-02T05:50:26.327Z,6.10
2018-11-02T05:52:55.772Z,6.14
2018-11-02T05:55:25.234Z,6.19
2018-11-02T05:57:54.669Z,6.24
2018-11-02T06:00:24.101Z,6.26
2018-11-02T06:02:53.517Z,6.29
2018-11-02T06:05:22.956Z,6.29
2018-11-02T06:07:52.441Z,6.28
2018-11-02T06:10:21.988Z,6.30
2018-11-02T06:12:51.449Z,6.34
2018-11-02T06:15:20.869Z,6.37
2018-11-02T06:17:50.378Z,6.41
2018-11-02T06:20:19.872Z,6.41
2018-11-02T06:22:49.395Z,6.43
2018-11-02T06:25:18.810Z,6.48
2018-11-02T06:27:48.321Z,6.51
2018-11-02T06:30:17.780Z,6.51
2018-11-02T06:32:47.278Z,6.53
2018-11-02T06:35:16.679Z,6.54
2018-11-02T06:37:46.153Z,6.60
2018-11-02T06:40:15.575Z,6.64
2018-11-02T06:42:45.046Z,6.71
2018-11-02T06:45:14.565Z,6.80
2018-11-02T06:47:44.132Z,6.99
2018-11-02T06:50:13.553Z,7.26
2018-11-02T06:52:43.070Z,7.80
2018-11-02T06:55:12.498Z,8.70
2018-11-02T06:57:41.978Z,9.75
2018-11-02T07:00:13.770Z,10.69
2018-11-02T07:02:43.214Z,11.37
2018-11-02T07:05:12.715Z,11.80
2018-11-02T07:07:42.411Z,12.34
2018-11-02T07:10:11.628Z,12.75
2018-11-02T07:12:41.125Z,13.13
2018-11-02T07:15:10.591Z,13.64
2018-11-02T07:17:40.101Z,14.18
2018-11-02T07:20:09.589Z,14.73
2018-11-02T07:22:39.074Z,15.07
2018-11-02T07:25:08.985Z,15.26
2018-11-02T07:27:38.450Z,15.27
2018-11-02T07:30:09.553Z,15.20
2018-11-02T07:32:39.458Z,15.20
2018-11-02T07:35:09.706Z,15.31
2018-11-02T07:37:39.481Z,15.43
2018-11-02T07:40:10.750Z,15.40
2018-11-02T07:42:40.465Z,15.47
2018-11-02T07:45:10.482Z,15.92
2018-11-02T07:47:40.054Z,16.55
2018-11-02T07:50:11.590Z,17.09
2018-11-02T07:52:41.202Z,17.55
2018-11-02T07:55:12.880Z,17.95
2018-11-02T07:57:42.362Z,17.99
2018-11-02T08:00:14.637Z,18.01
2018-11-02T08:02:46.010Z,18.02
2018-11-02T08:05:16.248Z,17.89
2018-11-02T08:07:45.835Z,17.79
2018-11-02T08:10:15.385Z,17.82
2018-11-02T08:12:44.867Z,18.13
2018-11-02T08:15:14.323Z,18.37
2018-11-02T08:17:43.942Z,18.52
2018-11-02T08:20:13.901Z,18.75
2018-11-02T08:22:43.892Z,19.13
2018-11-02T08:25:13.637Z,19.41
2018-11-02T08:27:43.143Z,19.66
2018-11-02T08:30:12.839Z,19.84
2018-11-02T08:32:42.344Z,20.06
2018-11-02T08:35:13.300Z,20.17
2018-11-02T08:37:43.005Z,20.19
2018-11-02T08:40:13.475Z,20.24
2018-11-02T08:42:43.350Z,19.94
2018-11-02T08:45:12.789Z,19.04
2018-11-02T08:47:42.288Z,17.89
2018-11-02T08:50:12.352Z,17.04
2018-11-02T08:52:42.397Z,16.57
2018-11-02T08:55:11.836Z,16.45
2018-11-02T08:57:41.307Z,16.41
2018-11-02T09:00:12.782Z,16.40
2018-11-02T09:02:42.482Z,16.66
2018-11-02T09:05:12.063Z,16.84
2018-11-02T09:07:41.380Z,17.11
2018-11-02T09:10:12.197Z,17.39
2018-11-02T09:12:41.861Z,17.51
2018-11-02T09:15:11.381Z,17.77
2018-11-02T09:17:40.813Z,17.91
2018-11-02T09:20:10.282Z,18.00
2018-11-02T09:22:39.826Z,18.10
2018-11-02T09:25:10.344Z,18.04
2018-11-02T09:27:39.885Z,17.71
2018-11-02T09:30:13.788Z,17.21
2018-11-02T09:32:43.578Z,16.77
2018-11-02T09:35:13.505Z,16.43
2018-11-02T09:37:43.405Z,16.17
2018-11-02T09:40:13.163Z,15.93
2018-11-02T09:42:42.670Z,15.66
2018-11-02T09:45:14.275Z,15.39
2018-11-02T09:47:44.293Z,15.07
2018-11-02T09:50:14.019Z,14.95
2018-11-02T09:52:43.477Z,14.93
2018-11-02T09:55:14.561Z,15.03
2018-11-02T09:57:44.982Z,15.06
2018-11-02T10:00:14.913Z,15.13
2018-11-02T10:02:44.458Z,15.20
2018-11-02T10:05:14.068Z,15.27
2018-11-02T10:07:43.509Z,15.35
2018-11-02T10:10:13.647Z,15.44
2018-11-02T10:12:43.195Z,15.54
2018-11-02T10:15:14.348Z,15.71
2018-11-02T10:17:43.839Z,15.74
2018-11-02T10:20:13.505Z,15.94
2018-11-02T10:22:42.961Z,16.14
2018-11-02T10:25:12.463Z,16.27
2018-11-02T10:27:44.055Z,16.40
2018-11-02T10:30:14.687Z,16.52
2018-11-02T10:32:47.090Z,16.53
2018-11-02T10:35:16.621Z,16.35
2018-11-02T10:37:46.359Z,16.08
2018-11-02T10:40:17.338Z,15.84
2018-11-02T10:42:54.647Z,15.65
2018-11-02T10:45:27.893Z,15.55
2018-11-02T10:47:57.301Z,15.46
2018-11-02T10:50:26.936Z,15.38
2018-11-02T10:52:56.519Z,15.33
2018-11-02T10:55:25.980Z,15.23
2018-11-02T10:57:55.558Z,15.08
2018-11-02T11:00:30.178Z,14.99
2018-11-02T11:02:59.646Z,15.00
2018-11-02T11:05:30.981Z,15.01
2018-11-02T11:08:00.421Z,15.01
2018-11-02T11:10:29.901Z,14.98
2018-11-02T11:12:59.647Z,14.85
2018-11-02T11:15:28.840Z,14.70
2018-11-02T11:17:58.262Z,14.58
2018-11-02T11:20:27.763Z,14.48
2018-11-02T11:22:57.318Z,14.37
2018-11-02T11:25:26.768Z,14.35
2018-11-02T11:27:56.227Z,14.39
2018-11-02T11:30:25.679Z,14.40
2018-11-02T11:32:55.219Z,14.40
2018-11-02T11:35:24.725Z,14.45
2018-11-02T11:37:54.458Z,14.54
2018-11-02T11:40:23.881Z,14.59
2018-11-02T11:42:53.316Z,14.60
2018-11-02T11:45:22.768Z,14.61
2018-11-02T11:47:52.330Z,14.56
2018-11-02T11:50:23.744Z,14.51
2018-11-02T11:52:54.251Z,14.51
2018-11-02T11:55:23.840Z,14.54
2018-11-02T11:57:53.298Z,14.52
2018-11-02T12:00:23.706Z,14.43
2018-11-02T12:02:53.593Z,14.36
2018-11-02T12:05:24.051Z,14.28
2018-11-02T12:07:53.513Z,14.22
2018-11-02T12:10:24.869Z,14.18
2018-11-02T12:12:54.492Z,14.18
2018-11-02T12:15:24.350Z,14.22
2018-11-02T12:17:53.865Z,14.33
2018-11-02T12:20:29.177Z,14.43
2018-11-02T12:23:03.470Z,14.50
2018-11-02T12:25:32.974Z,14.49
2018-11-02T12:28:02.548Z,14.45
2018-11-02T12:30:31.944Z,14.43
2018-11-02T12:33:01.489Z,14.46
2018-11-02T12:35:30.976Z,14.46
2018-11-02T12:38:00.523Z,14.45
2018-11-02T12:40:30.011Z,14.41
2018-11-02T12:42:59.496Z,14.37
2018-11-02T12:45:29.026Z,14.33
2018-11-02T12:47:58.587Z,14.25
2018-11-02T12:50:28.921Z,14.18
2018-11-02T12:52:59.509Z,14.21
2018-11-02T12:55:29.105Z,14.26
2018-11-02T12:57:58.541Z,14.34
2018-11-02T13:00:28.795Z,14.45
2018-11-02T13:02:58.456Z,14.55
2018-11-02T13:05:28.014Z,14.64
2018-11-02T13:07:57.530Z,14.76
2018-11-02T13:10:26.963Z,14.94
2018-11-02T13:12:56.437Z,15.05
2018-11-02T13:15:26.077Z,15.08
2018-11-02T13:17:55.570Z,15.00
2018-11-02T13:20:25.153Z,14.93
2018-11-02T13:22:54.599Z,14.93
2018-11-02T13:25:24.486Z,14.93
2018-11-02T13:27:54.003Z,14.92
2018-11-02T13:30:23.610Z,14.83
2018-11-02T13:32:52.977Z,14.69
2018-11-02T13:35:22.406Z,14.59
2018-11-02T13:37:52.148Z,14.52
2018-11-02T13:40:21.589Z,14.49
2018-11-02T13:42:51.162Z,14.53
2018-11-02T13:45:20.694Z,14.54
2018-11-02T13:47:50.286Z,14.54
2018-11-02T13:50:20.046Z,14.62
2018-11-02T13:52:49.664Z,14.69
2018-11-02T13:55:19.145Z,14.73
2018-11-02T13:57:48.596Z,14.80
2018-11-02T14:00:18.866Z,14.82
2018-11-02T14:02:48.289Z,14.83
2018-11-02T14:05:18.229Z,14.75
2018-11-02T14:07:47.697Z,14.61
2018-11-02T14:10:17.150Z,14.41
2018-11-02T14:12:46.745Z,14.20
2018-11-02T14:15:17.028Z,14.00
2018-11-02T14:17:46.541Z,13.78
2018-11-02T14:20:16.297Z,13.59
2018-11-02T14:22:45.759Z,13.41
2018-11-02T14:25:16.525Z,13.25
2018-11-02T14:27:46.356Z,13.12
2018-11-02T14:30:17.085Z,13.03
2018-11-02T14:32:47.370Z,12.95
2018-11-02T14:35:16.823Z,12.86
2018-11-02T14:37:46.280Z,12.78
2018-11-02T14:40:15.778Z,12.74
2018-11-02T14:42:45.230Z,12.67
2018-11-02T14:45:15.818Z,12.61
2018-11-02T14:47:46.205Z,12.57
2018-11-02T14:50:15.653Z,12.51
2018-11-02T14:52:45.114Z,12.47
2018-11-02T14:55:14.589Z,12.46
2018-11-02T14:57:44.037Z,12.42
2018-11-02T15:00:13.521Z,12.38
2018-11-02T15:02:43.328Z,12.34
2018-11-02T15:05:13.661Z,12.30
2018-11-02T15:07:43.658Z,12.25
2018-11-02T15:10:13.156Z,12.18
2018-11-02T15:12:42.593Z,12.12
2018-11-02T15:15:12.070Z,12.06
2018-11-02T15:17:41.497Z,11.97
2018-11-02T15:20:13.957Z,11.90
2018-11-02T15:22:43.434Z,11.82
2018-11-02T15:25:12.924Z,11.73
2018-11-02T15:27:42.352Z,11.65
2018-11-02T15:30:13.722Z,11.58
2018-11-02T15:32:44.535Z,11.50
2018-11-02T15:35:14.097Z,11.43
2018-11-02T15:37:43.841Z,11.35
2018-11-02T15:40:14.196Z,11.27
2018-11-02T15:42:44.103Z,11.19
2018-11-02T15:45:15.254Z,11.13
2018-11-02T15:47:45.449Z,11.07
2018-11-02T15:50:14.909Z,11.02
2018-11-02T15:52:44.369Z,10.93
2018-11-02T15:55:13.865Z,10.88
2018-11-02T15:57:43.321Z,10.83
2018-11-02T16:00:20.412Z,10.76
2018-11-02T16:02:51.031Z,10.71
2018-11-02T16:05:20.841Z,10.65
2018-11-02T16:07:50.510Z,10.58
2018-11-02T16:10:20.111Z,10.52
2018-11-02T16:12:49.572Z,10.45
2018-11-02T16:15:25.657Z,10.42
2018-11-02T16:17:55.091Z,10.37
2018-11-02T16:20:24.602Z,10.32
2018-11-02T16:22:54.046Z,10.31
2018-11-02T16:25:23.509Z,10.29
2018-11-02T16:27:52.982Z,10.24
2018-11-02T16:30:22.435Z,10.21
2018-11-02T16:32:51.882Z,10.18
2018-11-02T16:35:21.315Z,10.17
2018-11-02T16:37:50.815Z,10.14
2018-11-02T16:40:20.281Z,10.08
2018-11-02T16:42:49.725Z,10.02
2018-11-02T16:45:19.137Z,9.96
2018-11-02T16:47:48.645Z,9.90
2018-11-02T16:50:18.126Z,9.90
2018-11-02T16:52:47.542Z,9.89
2018-11-02T16:55:17.003Z,9.86
2018-11-02T16:57:46.778Z,9.84
2018-11-02T17:00:18.578Z,9.82
2018-11-02T17:02:49.091Z,9.78
2018-11-02T17:05:18.961Z,9.75
2018-11-02T17:07:48.465Z,9.71
2018-11-02T17:10:18.026Z,9.67
2018-11-02T17:12:47.583Z,9.64
2018-11-02T17:15:17.085Z,9.63
2018-11-02T17:17:46.533Z,9.60
2018-11-02T17:20:17.430Z,9.56
2018-11-02T17:22:47.285Z,9.50
2018-11-02T17:25:16.752Z,9.47
2018-11-02T17:27:46.201Z,9.45
2018-11-02T17:30:17.103Z,9.41
2018-11-02T17:32:46.585Z,9.40
2018-11-02T17:35:16.284Z,9.38
2018-11-02T17:37:45.729Z,9.37
2018-11-02T17:40:15.795Z,9.37
2018-11-02T17:42:45.667Z,9.38
2018-11-02T17:45:15.263Z,9.39
2018-11-02T17:47:44.814Z,9.39
2018-11-02T17:50:15.516Z,9.42
2018-11-02T17:52:45.125Z,9.49
2018-11-02T17:55:14.576Z,9.57
2018-11-02T17:57:44.042Z,9.64
2018-11-02T18:00:14.637Z,9.68
2018-11-02T18:02:44.245Z,9.74
2018-11-02T18:05:13.816Z,9.78
2018-11-02T18:07:43.989Z,9.80
2018-11-02T18:10:14.406Z,9.82
2018-11-02T18:12:43.853Z,9.85
2018-11-02T18:15:13.901Z,9.88
2018-11-02T18:17:43.358Z,9.90
2018-11-02T18:20:15.307Z,9.95
2018-11-02T18:22:44.835Z,10.00
2018-11-02T18:25:14.386Z,10.04
2018-11-02T18:27:44.025Z,10.07
2018-11-02T18:30:13.986Z,10.06
2018-11-02T18:32:43.523Z,10.05
2018-11-02T18:35:13.022Z,10.04
2018-11-02T18:37:42.512Z,10.03
2018-11-02T18:40:13.489Z,10.03
2018-11-02T18:42:43.429Z,10.07
2018-11-02T18:45:15.060Z,10.08
2018-11-02T18:47:46.744Z,10.05
2018-11-02T18:50:20.478Z,9.98
2018-11-02T18:52:50.519Z,9.91
2018-11-02T18:55:20.596Z,9.84
2018-11-02T18:57:50.297Z,9.78
2018-11-02T19:00:26.322Z,9.73
2018-11-02T19:02:55.815Z,9.70
2018-11-02T19:05:25.345Z,9.63
2018-11-02T19:07:54.784Z,9.55
2018-11-02T19:10:24.270Z,9.46
2018-11-02T19:12:53.842Z,9.40
2018-11-02T19:15:23.417Z,9.33
2018-11-02T19:17:52.868Z,9.27
2018-11-02T19:20:22.728Z,9.23
2018-11-02T19:22:52.476Z,9.19
2018-11-02T19:25:21.969Z,9.16
2018-11-02T19:27:51.598Z,9.15
2018-11-02T19:30:21.188Z,9.15
2018-11-02T19:32:50.827Z,9.17
2018-11-02T19:35:20.420Z,9.22
2018-11-02T19:37:49.726Z,9.28
2018-11-02T19:40:19.170Z,9.33
2018-11-02T19:42:48.716Z,9.40
2018-11-02T19:45:18.253Z,9.45
2018-11-02T19:47:54.907Z,9.50
2018-11-02T19:50:24.650Z,9.53
2018-11-02T19:52:54.085Z,9.59
2018-11-02T19:55:23.623Z,9.63
2018-11-02T19:57:53.002Z,9.67
2018-11-02T20:00:22.500Z,9.71
2018-11-02T20:02:51.947Z,9.74
2018-11-02T20:05:21.889Z,9.76
2018-11-02T20:07:51.324Z,9.75
2018-11-02T20:10:20.767Z,9.78
2018-11-02T20:12:50.358Z,9.80
2018-11-02T20:15:19.796Z,9.80
2018-11-02T20:17:49.423Z,9.81
2018-11-02T20:20:19.077Z,9.82
2018-11-02T20:22:48.551Z,9.88
2018-11-02T20:25:18.734Z,9.90
2018-11-02T20:27:48.310Z,9.95
2018-11-02T20:30:19.285Z,9.98
2018-11-02T20:32:48.905Z,10.02
2018-11-02T20:35:18.446Z,10.08
2018-11-02T20:37:47.972Z,10.12
2018-11-02T20:40:19.115Z,10.15
2018-11-02T20:42:48.715Z,10.16
2018-11-02T20:45:18.272Z,10.17
2018-11-02T20:47:52.045Z,10.17
2018-11-02T20:50:21.623Z,10.15
2018-11-02T20:52:51.686Z,10.13
2018-11-02T20:55:21.307Z,10.11
2018-11-02T20:57:50.745Z,10.11
2018-11-02T21:00:21.625Z,10.11
2018-11-02T21:02:51.198Z,10.13
2018-11-02T21:05:21.162Z,10.13
2018-11-02T21:07:51.272Z,10.14
2018-11-02T21:10:21.814Z,10.15
2018-11-02T21:12:51.493Z,10.15
2018-11-02T21:15:23.174Z,10.17
2018-11-02T21:17:53.065Z,10.17
2018-11-02T21:20:23.791Z,10.19
2018-11-02T21:22:53.197Z,10.20
2018-11-02T21:25:22.720Z,10.18
2018-11-02T21:27:52.326Z,10.16
2018-11-02T21:30:23.183Z,10.16
2018-11-02T21:32:53.505Z,10.16
2018-11-02T21:35:23.616Z,10.15
2018-11-02T21:37:53.182Z,10.11
2018-11-02T21:40:23.836Z,10.08
2018-11-02T21:42:53.344Z,10.03
2018-11-02T21:45:23.789Z,10.00
2018-11-02T21:47:53.350Z,9.95
2018-11-02T21:50:22.794Z,9.93
2018-11-02T21:52:52.218Z,9.91
2018-11-02T21:55:21.843Z,9.91
2018-11-02T21:57:51.249Z,9.92
2018-11-02T22:00:22.075Z,9.90
2018-11-02T22:02:51.678Z,9.89
2018-11-02T22:05:21.102Z,9.88
2018-11-02T22:07:51.097Z,9.85
2018-11-02T22:10:20.621Z,9.81
2018-11-02T22:12:50.155Z,9.77
2018-11-02T22:15:19.633Z,9.76
2018-11-02T22:17:49.143Z,9.75
2018-11-02T22:20:18.621Z,9.74
2018-11-02T22:22:48.195Z,9.75
2018-11-02T22:25:17.637Z,9.73
2018-11-02T22:27:47.220Z,9.74
2018-11-02T22:30:17.775Z,9.75
2018-11-02T22:32:47.237Z,9.77
2018-11-02T22:35:17.641Z,9.79
2018-11-02T22:37:47.446Z,9.82
2018-11-02T22:40:16.993Z,9.84
2018-11-02T22:42:46.575Z,9.87
2018-11-02T22:45:16.547Z,9.92
2018-11-02T22:47:51.282Z,9.96
2018-11-02T22:50:20.838Z,9.97
2018-11-02T22:52:50.303Z,9.99
2018-11-02T22:55:19.744Z,10.00
2018-11-02T22:57:49.178Z,10.00
2018-11-02T23:00:19.582Z,10.02
2018-11-02T23:02:49.718Z,10.03
2018-11-02T23:05:19.299Z,10.03
2018-11-02T23:07:48.809Z,10.03
2018-11-02T23:10:18.214Z,10.01
2018-11-02T23:12:47.851Z,10.04
2018-11-02T23:15:17.424Z,10.06
2018-11-02T23:17:46.859Z,10.08
2018-11-02T23:20:16.341Z,10.10
2018-11-02T23:22:45.829Z,10.11
2018-11-02T23:25:15.283Z,10.12
2018-11-02T23:27:45.565Z,10.12
2018-11-02T23:30:15.126Z,10.12
2018-11-02T23:32:44.577Z,10.13
2018-11-02T23:35:14.766Z,10.13
2018-11-02T23:37:44.268Z,10.12
2018-11-02T23:40:14.252Z,10.10
2018-11-02T23:42:43.690Z,10.07
2018-11-02T23:45:13.179Z,10.04
2018-11-02T23:47:47.929Z,10.02
2018-11-02T23:50:17.401Z,9.98
2018-11-02T23:52:46.914Z,9.95
2018-11-02T23:55:16.421Z,9.91
2018-11-02T23:57:45.873Z,9.87
