createdAt,value
2022-11-20T00:02:12.914Z,0.60
2022-11-20T00:04:42.984Z,0.60
2022-11-20T00:07:12.653Z,0.60
2022-11-20T00:09:40.068Z,0.68
2022-11-20T00:12:07.877Z,0.70
2022-11-20T00:14:37.949Z,0.60
2022-11-20T00:17:05.936Z,0.63
2022-11-20T00:19:36.010Z,0.60
2022-11-20T00:22:03.652Z,0.70
2022-11-20T00:24:42.837Z,0.60
2022-11-20T00:27:14.308Z,0.70
2022-11-20T00:29:44.467Z,0.70
2022-11-20T00:32:11.667Z,0.60
2022-11-20T00:34:38.598Z,0.60
2022-11-20T00:37:05.854Z,0.70
2022-11-20T00:39:43.843Z,0.60
2022-11-20T00:42:11.729Z,0.70
2022-11-20T00:44:39.257Z,0.70
2022-11-20T00:47:07.207Z,0.70
2022-11-20T00:49:34.216Z,0.60
2022-11-20T00:52:01.010Z,0.65
2022-11-20T00:54:27.919Z,0.70
2022-11-20T00:56:56.175Z,0.60
2022-11-20T00:59:23.419Z,0.70
2022-11-20T01:01:51.558Z,0.60
2022-11-20T01:04:19.987Z,0.70
2022-11-20T01:06:46.800Z,0.70
2022-11-20T01:09:15.503Z,0.70
2022-11-20T01:11:44.611Z,0.70
2022-11-20T01:16:44.159Z,0.70
2022-11-20T01:19:17.482Z,0.60
2022-11-20T01:21:53.838Z,0.70
2022-11-20T01:24:22.826Z,0.65
2022-11-20T01:26:51.781Z,0.70
2022-11-20T01:29:23.132Z,0.70
2022-11-20T01:31:51.076Z,0.60
2022-11-20T01:34:20.681Z,0.60
2022-11-20T01:36:48.502Z,0.70
2022-11-20T01:39:17.821Z,0.70
2022-11-20T01:42:09.693Z,0.70
2022-11-20T01:44:55.175Z,0.70
2022-11-20T01:47:28.124Z,0.60
2022-11-20T01:49:59.571Z,0.60
2022-11-20T01:52:31.694Z,0.60
2022-11-20T01:55:05.140Z,0.70
2022-11-20T01:57:35.218Z,0.70
2022-11-20T02:00:07.323Z,0.65
2022-11-20T02:06:20.653Z,0.70
2022-11-20T02:08:47.331Z,0.70
2022-11-20T02:11:14.103Z,0.70
2022-11-20T02:13:44.366Z,0.70
2022-11-20T02:16:23.197Z,0.70
2022-11-20T02:18:51.569Z,0.60
2022-11-20T02:21:31.343Z,0.70
2022-11-20T02:24:16.225Z,0.70
2022-11-20T02:26:50.354Z,0.70
2022-11-20T02:29:20.686Z,0.70
2022-11-20T02:31:48.692Z,0.70
2022-11-20T02:34:15.710Z,0.70
2022-11-20T02:36:43.955Z,0.70
2022-11-20T02:39:14.503Z,0.70
2022-11-20T02:41:41.304Z,0.70
2022-11-20T02:44:09.471Z,0.70
2022-11-20T02:46:36.854Z,0.70
2022-11-20T02:49:04.720Z,0.70
2022-11-20T02:51:36.044Z,0.60
2022-11-20T02:54:07.002Z,0.70
2022-11-20T02:56:35.387Z,0.70
2022-11-20T02:59:03.676Z,0.60
2022-11-20T03:01:31.108Z,0.70
2022-11-20T03:04:02.843Z,0.70
2022-11-20T03:06:30.043Z,0.70
2022-11-20T03:08:57.455Z,0.70
2022-11-20T03:11:24.985Z,0.70
2022-11-20T03:13:53.738Z,0.70
2022-11-20T03:16:23.345Z,0.70
2022-11-20T03:19:02.486Z,0.60
2022-11-20T03:21:29.796Z,0.60
2022-11-20T03:24:01.547Z,0.70
2022-11-20T03:26:29.813Z,0.68
2022-11-20T03:29:00.612Z,0.70
2022-11-20T03:31:30.485Z,0.75
2022-11-20T03:34:01.726Z,0.70
2022-11-20T03:36:30.795Z,0.70
2022-11-20T03:41:28.000Z,0.80
2022-11-20T03:44:00.114Z,0.70
2022-11-20T03:46:27.557Z,0.70
2022-11-20T03:48:54.550Z,0.70
2022-11-20T03:51:23.613Z,0.80
2022-11-20T03:53:51.968Z,0.73
2022-11-20T03:56:22.803Z,0.70
2022-11-20T03:58:49.800Z,0.80
2022-11-20T04:01:19.489Z,0.80
2022-11-20T04:03:47.223Z,0.80
2022-11-20T04:06:16.029Z,0.70
2022-11-20T04:08:43.326Z,0.70
2022-11-20T04:11:15.865Z,0.70
2022-11-20T04:13:43.650Z,0.70
2022-11-20T04:16:10.949Z,0.70
2022-11-20T04:18:39.509Z,0.75
2022-11-20T04:21:06.644Z,0.70
2022-11-20T04:23:34.139Z,0.70
2022-11-20T04:26:06.982Z,0.70
2022-11-20T04:28:33.900Z,0.70
2022-11-20T04:31:08.748Z,0.70
2022-11-20T04:33:36.233Z,0.70
2022-11-20T04:36:06.414Z,0.70
2022-11-20T04:38:38.313Z,0.80
2022-11-20T04:41:06.997Z,0.75
2022-11-20T04:43:34.331Z,0.70
2022-11-20T04:46:02.154Z,0.70
2022-11-20T04:48:35.832Z,0.70
2022-11-20T04:51:05.594Z,0.65
2022-11-20T04:53:33.159Z,0.77
2022-11-20T04:56:04.995Z,0.70
2022-11-20T04:58:31.814Z,0.70
2022-11-20T05:01:03.526Z,0.80
2022-11-20T05:03:30.485Z,0.80
2022-11-20T05:05:57.893Z,0.77
2022-11-20T05:08:25.992Z,0.80
2022-11-20T05:10:52.642Z,0.70
2022-11-20T05:13:19.348Z,0.70
2022-11-20T05:15:46.293Z,0.75
2022-11-20T05:18:13.057Z,0.70
2022-11-20T05:20:40.030Z,0.70
2022-11-20T05:23:06.762Z,0.70
2022-11-20T05:25:34.806Z,0.80
2022-11-20T05:28:01.534Z,0.80
2022-11-20T05:30:29.608Z,0.70
2022-11-20T05:32:56.312Z,0.80
2022-11-20T05:35:23.029Z,0.80
2022-11-20T05:37:50.065Z,0.80
2022-11-20T05:40:16.995Z,0.80
2022-11-20T05:42:45.073Z,0.80
2022-11-20T05:45:11.949Z,0.80
2022-11-20T05:47:38.606Z,0.80
2022-11-20T05:50:08.597Z,0.80
2022-11-20T05:52:35.355Z,0.90
2022-11-20T05:55:02.552Z,0.80
2022-11-20T05:57:29.225Z,0.73
2022-11-20T05:59:57.296Z,0.80
2022-11-20T06:02:24.098Z,0.82
2022-11-20T06:04:51.924Z,0.68
2022-11-20T06:07:21.077Z,0.80
2022-11-20T06:09:47.785Z,0.70
2022-11-20T06:12:15.678Z,0.80
2022-11-20T06:14:42.430Z,0.80
2022-11-20T06:17:10.521Z,0.80
2022-11-20T06:19:37.303Z,0.80
2022-11-20T06:22:04.035Z,0.88
2022-11-20T06:24:31.766Z,0.80
2022-11-20T06:26:58.544Z,0.70
2022-11-20T06:29:26.807Z,0.90
2022-11-20T06:31:57.845Z,0.80
2022-11-20T06:34:25.967Z,0.82
2022-11-20T06:36:54.070Z,0.80
2022-11-20T06:39:22.672Z,0.80
2022-11-20T06:41:52.230Z,0.80
2022-11-20T06:44:21.330Z,0.82
2022-11-20T06:46:48.030Z,0.90
2022-11-20T06:49:14.968Z,0.80
2022-11-20T06:51:43.370Z,0.80
2022-11-20T06:54:10.130Z,0.90
2022-11-20T06:56:37.944Z,0.90
2022-11-20T06:59:06.335Z,0.80
2022-11-20T07:01:33.389Z,0.90
2022-11-20T07:04:00.299Z,0.80
2022-11-20T07:06:27.013Z,0.85
2022-11-20T07:08:55.049Z,0.80
2022-11-20T07:11:22.057Z,0.80
2022-11-20T07:13:48.778Z,0.70
2022-11-20T07:16:15.545Z,0.80
2022-11-20T07:18:47.314Z,0.90
2022-11-20T07:21:18.149Z,0.70
2022-11-20T07:23:46.872Z,0.88
2022-11-20T07:26:15.000Z,0.73
2022-11-20T07:28:45.214Z,0.80
2022-11-20T07:31:18.824Z,0.80
2022-11-20T07:33:48.684Z,0.77
2022-11-20T07:36:15.508Z,0.77
2022-11-20T07:38:42.417Z,0.80
2022-11-20T07:41:09.361Z,0.80
2022-11-20T07:43:41.182Z,0.80
2022-11-20T07:46:08.374Z,0.73
2022-11-20T07:48:35.855Z,0.82
2022-11-20T07:51:04.180Z,0.80
2022-11-20T07:53:32.354Z,0.80
2022-11-20T07:56:01.936Z,0.80
2022-11-20T07:58:31.244Z,0.80
2022-11-20T08:01:05.394Z,0.73
2022-11-20T08:03:32.447Z,0.70
2022-11-20T08:06:02.220Z,0.80
2022-11-20T08:08:33.424Z,0.70
2022-11-20T08:11:19.167Z,0.70
2022-11-20T08:14:04.369Z,0.70
2022-11-20T08:16:34.010Z,0.70
2022-11-20T08:19:06.370Z,0.70
2022-11-20T08:21:38.030Z,0.85
2022-11-20T08:24:07.098Z,0.70
2022-11-20T08:26:35.026Z,0.80
2022-11-20T08:29:01.946Z,0.70
2022-11-20T08:31:29.072Z,0.80
2022-11-20T08:33:57.385Z,0.80
2022-11-20T08:36:24.665Z,0.80
2022-11-20T08:38:52.625Z,0.70
2022-11-20T08:41:28.744Z,0.70
2022-11-20T08:43:58.279Z,0.70
2022-11-20T08:46:27.082Z,0.70
2022-11-20T08:48:54.735Z,0.60
2022-11-20T08:51:22.854Z,0.70
2022-11-20T08:53:49.745Z,0.70
2022-11-20T08:56:19.259Z,0.60
2022-11-20T08:59:17.960Z,0.70
2022-11-20T09:01:32.986Z,0.70
2022-11-20T09:04:00.744Z,0.70
2022-11-20T09:06:31.345Z,0.70
2022-11-20T09:09:02.030Z,0.80
2022-11-20T09:11:34.456Z,0.73
2022-11-20T09:14:02.166Z,0.70
2022-11-20T09:16:28.875Z,0.63
2022-11-20T09:19:13.471Z,0.70
2022-11-20T09:21:45.303Z,0.70
2022-11-20T09:24:12.566Z,0.70
2022-11-20T09:26:39.431Z,0.70
2022-11-20T09:29:06.870Z,0.70
2022-11-20T09:31:34.651Z,0.70
2022-11-20T09:34:04.298Z,0.70
2022-11-20T09:36:31.475Z,0.70
2022-11-20T09:39:00.804Z,0.70
2022-11-20T09:41:49.507Z,0.65
2022-11-20T09:44:33.024Z,0.60
2022-11-20T09:47:05.228Z,0.60
2022-11-20T09:49:47.223Z,0.60
2022-11-20T09:52:23.480Z,0.70
2022-11-20T09:54:52.623Z,0.65
2022-11-20T09:59:54.221Z,0.70
2022-11-20T10:02:31.132Z,0.70
2022-11-20T10:05:03.406Z,0.60
2022-11-20T10:07:38.775Z,0.60
2022-11-20T10:10:16.339Z,0.70
2022-11-20T10:13:04.970Z,0.60
2022-11-20T10:15:40.670Z,0.60
2022-11-20T10:18:21.331Z,0.60
2022-11-20T10:20:57.453Z,0.60
2022-11-20T10:23:53.814Z,0.70
2022-11-20T10:26:34.686Z,0.60
2022-11-20T10:29:10.959Z,0.60
2022-11-20T10:31:40.319Z,0.60
2022-11-20T10:34:22.268Z,0.60
2022-11-20T10:36:57.385Z,0.60
2022-11-20T10:39:33.453Z,0.60
2022-11-20T10:42:02.394Z,0.60
2022-11-20T10:44:51.265Z,0.60
2022-11-20T10:47:23.716Z,0.60
2022-11-20T10:49:54.081Z,0.60
2022-11-20T10:52:27.181Z,0.60
2022-11-20T10:55:00.533Z,0.50
2022-11-20T10:57:48.197Z,0.60
2022-11-20T11:00:17.888Z,0.50
2022-11-20T11:02:48.706Z,0.60
2022-11-20T11:05:25.523Z,0.60
2022-11-20T11:07:55.586Z,0.60
2022-11-20T11:10:26.987Z,0.60
2022-11-20T11:12:55.224Z,0.60
2022-11-20T11:15:30.187Z,0.50
2022-11-20T11:17:57.607Z,0.50
2022-11-20T11:20:26.433Z,0.50
2022-11-20T11:22:56.674Z,0.50
2022-11-20T11:27:59.916Z,0.50
2022-11-20T11:30:36.076Z,0.60
2022-11-20T11:33:10.260Z,0.50
2022-11-20T11:35:50.881Z,0.50
2022-11-20T11:38:22.739Z,0.50
2022-11-20T11:40:49.522Z,0.50
2022-11-20T11:45:07.633Z,0.50
2022-11-20T11:47:45.109Z,0.50
2022-11-20T11:50:18.842Z,0.50
2022-11-20T11:52:51.639Z,0.50
2022-11-20T11:55:29.158Z,0.50
2022-11-20T11:58:00.894Z,0.47
2022-11-20T12:00:28.946Z,0.50
2022-11-20T12:03:06.484Z,0.50
2022-11-20T12:05:40.525Z,0.50
2022-11-20T12:08:16.196Z,0.40
2022-11-20T12:10:49.455Z,0.50
2022-11-20T12:13:27.923Z,0.40
2022-11-20T12:15:56.170Z,0.50
2022-11-20T12:18:24.150Z,0.50
2022-11-20T12:21:04.908Z,0.50
2022-11-20T12:23:45.195Z,0.50
2022-11-20T12:26:27.740Z,0.50
2022-11-20T12:29:10.626Z,0.50
2022-11-20T12:31:56.067Z,0.40
2022-11-20T12:34:41.652Z,0.50
2022-11-20T12:37:17.250Z,0.50
2022-11-20T12:39:50.014Z,0.50
2022-11-20T12:43:01.980Z,0.50
2022-11-20T12:46:01.829Z,0.40
2022-11-20T12:48:46.395Z,0.50
2022-11-20T12:51:33.159Z,0.50
2022-11-20T12:54:19.475Z,0.50
2022-11-20T12:56:53.878Z,0.50
2022-11-20T12:59:43.421Z,0.50
2022-11-20T13:02:24.267Z,0.50
2022-11-20T13:05:09.225Z,0.40
2022-11-20T13:07:37.740Z,0.47
2022-11-20T13:10:12.701Z,0.40
2022-11-20T13:12:46.511Z,0.40
2022-11-20T13:15:24.297Z,0.40
2022-11-20T13:17:57.460Z,0.40
2022-11-20T13:20:25.675Z,0.43
2022-11-20T13:22:55.622Z,0.50
2022-11-20T13:25:29.484Z,0.40
2022-11-20T13:27:58.499Z,0.40
2022-11-20T13:30:26.206Z,0.40
2022-11-20T13:32:57.818Z,0.40
2022-11-20T13:35:29.527Z,0.40
2022-11-20T13:38:05.904Z,0.40
2022-11-20T13:40:33.314Z,0.40
2022-11-20T13:43:11.738Z,0.40
2022-11-20T13:45:38.382Z,0.47
2022-11-20T13:48:22.878Z,0.40
2022-11-20T13:51:07.946Z,0.50
2022-11-20T13:53:49.237Z,0.40
2022-11-20T13:56:25.128Z,0.40
2022-11-20T13:59:05.179Z,0.40
2022-11-20T14:01:33.209Z,0.40
2022-11-20T14:04:07.595Z,0.40
2022-11-20T14:06:42.244Z,0.40
2022-11-20T14:09:14.038Z,0.40
2022-11-20T14:11:49.188Z,0.40
2022-11-20T14:14:18.426Z,0.45
2022-11-20T14:16:48.520Z,0.40
2022-11-20T14:19:31.540Z,0.40
2022-11-20T14:22:12.758Z,0.40
2022-11-20T14:24:39.452Z,0.40
2022-11-20T14:27:06.950Z,0.50
2022-11-20T14:29:37.259Z,0.40
2022-11-20T14:32:07.371Z,0.40
2022-11-20T14:34:41.430Z,0.40
2022-11-20T14:37:16.831Z,0.40
2022-11-20T14:39:50.398Z,0.32
2022-11-20T14:42:18.754Z,0.40
2022-11-20T14:44:46.384Z,0.40
2022-11-20T14:47:16.361Z,0.40
2022-11-20T14:49:43.693Z,0.40
2022-11-20T14:52:18.803Z,0.40
2022-11-20T14:54:47.138Z,0.40
2022-11-20T14:57:26.533Z,0.40
2022-11-20T15:00:05.862Z,0.40
2022-11-20T15:02:33.303Z,0.40
2022-11-20T15:05:04.206Z,0.40
2022-11-20T15:07:35.498Z,0.40
2022-11-20T15:10:04.572Z,0.40
2022-11-20T15:12:32.874Z,0.40
2022-11-20T15:15:01.540Z,0.40
2022-11-20T15:17:28.475Z,0.40
2022-11-20T15:19:55.743Z,0.40
2022-11-20T15:22:22.361Z,0.45
2022-11-20T15:24:50.389Z,0.40
2022-11-20T15:27:17.252Z,0.40
2022-11-20T15:29:45.342Z,0.40
2022-11-20T15:32:13.649Z,0.40
2022-11-20T15:34:40.675Z,0.40
2022-11-20T15:37:07.406Z,0.40
2022-11-20T15:39:34.006Z,0.40
2022-11-20T15:42:02.082Z,0.40
2022-11-20T15:44:28.771Z,0.40
2022-11-20T15:46:55.605Z,0.40
2022-11-20T15:49:24.330Z,0.40
2022-11-20T15:51:51.495Z,0.40
2022-11-20T15:54:21.419Z,0.40
2022-11-20T15:56:51.034Z,0.40
2022-11-20T15:59:19.344Z,0.40
2022-11-20T16:01:46.156Z,0.40
2022-11-20T16:04:14.371Z,0.40
2022-11-20T16:06:41.222Z,0.40
2022-11-20T16:09:08.420Z,0.40
2022-11-20T16:11:38.448Z,0.40
2022-11-20T16:14:24.568Z,0.40
2022-11-20T16:16:52.973Z,0.40
2022-11-20T16:19:19.675Z,0.40
2022-11-20T16:21:46.688Z,0.40
2022-11-20T16:24:15.345Z,0.40
2022-11-20T16:26:42.072Z,0.40
2022-11-20T16:29:09.346Z,0.40
2022-11-20T16:31:36.412Z,0.40
2022-11-20T16:34:11.899Z,0.40
2022-11-20T16:36:44.475Z,0.40
2022-11-20T16:39:12.113Z,0.40
2022-11-20T16:41:39.000Z,0.40
2022-11-20T16:44:10.703Z,0.40
2022-11-20T16:46:37.586Z,0.40
2022-11-20T16:49:07.037Z,0.40
2022-11-20T16:51:35.954Z,0.30
2022-11-20T16:54:03.573Z,0.40
2022-11-20T16:56:30.192Z,0.40
2022-11-20T16:58:58.960Z,0.40
2022-11-20T17:01:28.384Z,0.40
2022-11-20T17:03:57.110Z,0.40
2022-11-20T17:06:27.422Z,0.40
2022-11-20T17:08:55.105Z,0.40
2022-11-20T17:11:22.350Z,0.40
2022-11-20T17:13:49.926Z,0.40
2022-11-20T17:16:18.691Z,0.40
2022-11-20T17:18:46.088Z,0.40
2022-11-20T17:21:13.385Z,0.40
2022-11-20T17:23:43.669Z,0.40
2022-11-20T17:26:17.789Z,0.40
2022-11-20T17:28:47.622Z,0.40
2022-11-20T17:31:16.673Z,0.30
2022-11-20T17:36:13.592Z,0.38
2022-11-20T17:38:41.814Z,0.40
2022-11-20T17:41:10.703Z,0.40
2022-11-20T17:43:38.673Z,0.40
2022-11-20T17:46:09.898Z,0.40
2022-11-20T17:48:37.325Z,0.40
2022-11-20T17:51:06.205Z,0.30
2022-11-20T17:53:34.619Z,0.40
2022-11-20T17:56:22.102Z,0.40
2022-11-20T17:58:48.792Z,0.30
2022-11-20T18:01:15.935Z,0.40
2022-11-20T18:03:42.850Z,0.30
2022-11-20T18:06:11.463Z,0.40
2022-11-20T18:08:39.170Z,0.40
2022-11-20T18:11:15.599Z,0.35
2022-11-20T18:14:09.680Z,0.30
2022-11-20T18:16:38.803Z,0.40
2022-11-20T18:21:38.046Z,0.40
2022-11-20T18:24:05.305Z,0.32
2022-11-20T18:26:33.230Z,0.40
2022-11-20T18:29:04.592Z,0.30
2022-11-20T18:31:33.979Z,0.40
2022-11-20T18:34:00.704Z,0.40
2022-11-20T18:36:29.390Z,0.40
2022-11-20T18:38:59.948Z,0.40
2022-11-20T18:41:48.096Z,0.38
2022-11-20T18:44:36.925Z,0.40
2022-11-20T18:47:08.357Z,0.40
2022-11-20T18:49:40.801Z,0.40
2022-11-20T18:52:07.524Z,0.40
2022-11-20T18:54:35.520Z,0.40
2022-11-20T18:57:03.133Z,0.40
2022-11-20T18:59:31.668Z,0.38
2022-11-20T19:04:25.844Z,0.40
2022-11-20T19:06:56.079Z,0.30
2022-11-20T19:09:24.194Z,0.40
2022-11-20T19:11:51.328Z,0.40
2022-11-20T19:14:18.294Z,0.40
2022-11-20T19:16:47.924Z,0.40
2022-11-20T19:19:16.065Z,0.40
2022-11-20T19:21:43.271Z,0.30
2022-11-20T19:24:10.132Z,0.30
2022-11-20T19:26:37.604Z,0.40
2022-11-20T19:29:07.292Z,0.30
2022-11-20T19:31:35.165Z,0.40
2022-11-20T19:34:04.487Z,0.40
2022-11-20T19:36:33.637Z,0.30
2022-11-20T19:39:02.818Z,0.32
2022-11-20T19:41:31.484Z,0.40
2022-11-20T19:43:59.343Z,0.32
2022-11-20T19:46:27.144Z,0.40
2022-11-20T19:48:54.193Z,0.40
2022-11-20T19:51:24.013Z,0.40
2022-11-20T19:53:50.838Z,0.30
2022-11-20T19:56:17.705Z,0.40
2022-11-20T19:58:44.571Z,0.30
2022-11-20T20:01:13.257Z,0.40
2022-11-20T20:03:40.898Z,0.38
2022-11-20T20:06:10.094Z,0.40
2022-11-20T20:08:38.269Z,0.40
2022-11-20T20:11:11.232Z,0.40
2022-11-20T20:13:38.088Z,0.38
2022-11-20T20:16:07.095Z,0.30
2022-11-20T20:18:34.113Z,0.30
2022-11-20T20:21:03.896Z,0.40
2022-11-20T20:23:30.891Z,0.32
2022-11-20T20:26:00.906Z,0.40
2022-11-20T20:28:28.452Z,0.40
2022-11-20T20:30:55.413Z,0.38
2022-11-20T20:33:23.165Z,0.40
2022-11-20T20:35:49.869Z,0.30
2022-11-20T20:38:16.708Z,0.38
2022-11-20T20:40:47.891Z,0.38
2022-11-20T20:43:15.995Z,0.30
2022-11-20T20:52:40.729Z,0.20
2022-11-20T20:55:08.102Z,0.20
2022-11-20T20:57:34.813Z,0.10
2022-11-20T21:00:01.922Z,0.10
2022-11-20T21:02:28.517Z,0.10
2022-11-20T21:04:55.368Z,0.10
2022-11-20T21:07:22.077Z,0.10
2022-11-20T21:09:50.192Z,0.00
2022-11-20T21:14:37.297Z,4.07
2022-11-20T21:26:11.299Z,4.68
2022-11-20T21:28:38.264Z,5.93
2022-11-20T21:31:06.873Z,5.90
2022-11-20T21:33:38.338Z,5.10
2022-11-20T21:36:05.667Z,6.05
2022-11-20T21:38:36.069Z,6.78
2022-11-20T21:41:04.817Z,5.93
2022-11-20T21:43:33.050Z,6.50
2022-11-20T21:46:03.538Z,6.30
2022-11-20T21:48:31.477Z,6.93
2022-11-20T21:51:05.493Z,6.93
2022-11-20T21:53:34.603Z,7.53
2022-11-20T21:56:01.703Z,7.97
2022-11-20T21:58:28.664Z,7.53
2022-11-20T22:00:58.057Z,8.30
2022-11-20T22:03:24.801Z,8.18
2022-11-20T22:05:57.052Z,8.63
2022-11-20T22:08:24.542Z,7.53
2022-11-20T22:10:55.301Z,9.18
2022-11-20T22:13:41.020Z,9.18
2022-11-20T22:16:09.362Z,7.75
2022-11-20T22:18:36.393Z,7.80
2022-11-20T22:21:07.258Z,8.52
2022-11-20T22:23:34.834Z,8.00
2022-11-20T22:26:03.135Z,8.88
2022-11-20T22:28:29.971Z,7.70
2022-11-20T22:30:58.913Z,8.68
2022-11-20T22:33:27.844Z,7.55
2022-11-20T22:36:00.088Z,7.95
2022-11-20T22:38:29.617Z,8.40
2022-11-20T22:41:02.979Z,8.98
2022-11-20T22:43:30.266Z,8.27
2022-11-20T22:46:03.385Z,9.15
2022-11-20T22:48:31.705Z,10.07
2022-11-20T22:51:06.016Z,8.30
2022-11-20T22:53:33.107Z,8.40
2022-11-20T22:56:00.211Z,8.40
2022-11-20T22:58:29.129Z,9.70
2022-11-20T23:00:56.127Z,8.57
2022-11-20T23:03:23.814Z,9.50
2022-11-20T23:05:52.026Z,8.25
2022-11-20T23:08:18.608Z,8.05
2022-11-20T23:10:45.291Z,9.05
2022-11-20T23:13:12.009Z,7.55
2022-11-20T23:15:38.716Z,9.38
2022-11-20T23:18:05.497Z,7.80
2022-11-20T23:20:32.149Z,8.98
2022-11-20T23:23:00.194Z,8.85
2022-11-20T23:25:27.099Z,8.50
2022-11-20T23:27:54.449Z,8.25
2022-11-20T23:30:21.481Z,7.13
2022-11-20T23:32:50.679Z,7.32
2022-11-20T23:35:17.349Z,7.30
2022-11-20T23:37:43.953Z,8.95
2022-11-20T23:40:13.182Z,7.88
2022-11-20T23:42:59.828Z,7.75
2022-11-20T23:45:26.488Z,7.97
2022-11-20T23:47:54.150Z,7.38
2022-11-20T23:50:21.005Z,6.88
2022-11-20T23:52:47.732Z,5.72
2022-11-20T23:55:15.758Z,8.27
2022-11-20T23:57:42.409Z,6.78
