createdAt,value
2019-03-19T00:00:40.067Z,5.87
2019-03-19T00:03:09.220Z,5.60
2019-03-19T00:05:38.382Z,5.03
2019-03-19T00:08:07.584Z,5.10
2019-03-19T00:10:36.707Z,5.80
2019-03-19T00:13:05.954Z,5.40
2019-03-19T00:15:35.163Z,4.95
2019-03-19T00:18:04.305Z,5.20
2019-03-19T00:20:33.384Z,5.03
2019-03-19T00:23:02.531Z,5.62
2019-03-19T00:25:31.659Z,5.75
2019-03-19T00:28:00.913Z,4.95
2019-03-19T00:30:30.166Z,5.97
2019-03-19T00:32:59.468Z,8.20
2019-03-19T00:35:28.578Z,11.20
2019-03-19T00:37:57.790Z,14.90
2019-03-19T00:40:26.946Z,16.93
2019-03-19T00:42:56.128Z,9.98
2019-03-19T00:45:25.490Z,14.20
2019-03-19T00:47:54.628Z,9.05
2019-03-19T00:50:23.833Z,21.65
2019-03-19T00:52:53.001Z,8.83
2019-03-19T00:55:22.126Z,7.25
2019-03-19T01:00:50.767Z,4.50
2019-03-19T01:03:20.018Z,5.87
2019-03-19T01:05:49.138Z,6.17
2019-03-19T01:08:18.320Z,4.15
2019-03-19T01:10:47.552Z,3.80
2019-03-19T01:13:16.752Z,3.87
2019-03-19T01:15:45.958Z,4.72
2019-03-19T01:18:15.100Z,5.55
2019-03-19T01:20:44.324Z,6.50
2019-03-19T01:23:13.506Z,7.37
2019-03-19T01:25:54.694Z,5.55
2019-03-19T01:28:13.547Z,5.00
2019-03-19T01:30:42.673Z,5.55
2019-03-19T01:33:11.850Z,6.25
2019-03-19T01:35:41.067Z,5.67
2019-03-19T01:38:10.203Z,5.97
2019-03-19T01:40:39.344Z,5.05
2019-03-19T01:43:08.465Z,5.50
2019-03-19T01:45:37.617Z,6.15
2019-03-19T01:48:06.785Z,5.40
2019-03-19T01:50:35.975Z,4.97
2019-03-19T01:53:05.263Z,4.70
2019-03-19T01:55:34.413Z,5.12
2019-03-19T01:58:03.610Z,6.42
2019-03-19T02:00:32.774Z,6.00
2019-03-19T02:03:01.992Z,5.12
2019-03-19T02:05:31.204Z,6.08
2019-03-19T02:08:00.429Z,5.55
2019-03-19T02:10:29.652Z,7.03
2019-03-19T02:13:07.357Z,6.12
2019-03-19T02:15:36.545Z,5.58
2019-03-19T02:18:05.723Z,5.62
2019-03-19T02:20:35.339Z,5.53
2019-03-19T02:23:04.835Z,5.60
2019-03-19T02:25:34.077Z,5.10
2019-03-19T02:28:03.283Z,6.03
2019-03-19T02:30:32.439Z,6.30
2019-03-19T02:33:01.697Z,5.62
2019-03-19T02:35:30.872Z,5.42
2019-03-19T02:38:00.078Z,5.75
2019-03-19T02:40:29.253Z,5.67
2019-03-19T02:42:58.930Z,6.60
2019-03-19T02:45:28.137Z,6.47
2019-03-19T02:47:57.190Z,7.05
2019-03-19T02:50:26.504Z,6.50
2019-03-19T02:52:55.689Z,7.12
2019-03-19T02:55:24.932Z,5.70
2019-03-19T02:57:54.075Z,6.33
2019-03-19T03:00:23.323Z,6.45
2019-03-19T03:02:52.605Z,5.65
2019-03-19T03:05:22.090Z,5.47
2019-03-19T03:07:51.236Z,5.75
2019-03-19T03:10:20.441Z,7.20
2019-03-19T03:12:49.679Z,6.03
2019-03-19T03:15:18.861Z,6.45
2019-03-19T03:17:48.131Z,7.75
2019-03-19T03:20:17.619Z,6.40
2019-03-19T03:22:46.918Z,6.20
2019-03-19T03:25:16.140Z,7.55
2019-03-19T03:27:45.399Z,6.55
2019-03-19T03:30:15.011Z,6.30
2019-03-19T03:32:44.183Z,5.85
2019-03-19T03:35:13.525Z,6.47
2019-03-19T03:37:42.699Z,5.60
2019-03-19T03:40:12.806Z,5.20
2019-03-19T03:42:43.168Z,5.25
2019-03-19T03:45:13.013Z,5.70
2019-03-19T03:47:42.211Z,7.10
2019-03-19T03:50:11.378Z,6.55
2019-03-19T03:52:40.541Z,5.35
2019-03-19T03:55:09.939Z,6.25
2019-03-19T03:57:39.239Z,7.22
2019-03-19T04:00:11.001Z,6.95
2019-03-19T04:02:40.232Z,5.75
2019-03-19T04:05:09.516Z,7.33
2019-03-19T04:07:38.882Z,6.53
2019-03-19T04:10:09.444Z,6.70
2019-03-19T04:12:38.749Z,7.80
2019-03-19T04:15:09.121Z,6.87
2019-03-19T04:17:38.281Z,7.10
2019-03-19T04:20:07.624Z,6.25
2019-03-19T04:22:36.901Z,6.47
2019-03-19T04:25:06.967Z,6.55
2019-03-19T04:27:36.123Z,6.30
2019-03-19T04:30:06.689Z,7.42
2019-03-19T04:32:35.895Z,7.17
2019-03-19T04:35:06.156Z,7.08
2019-03-19T04:37:35.333Z,6.42
2019-03-19T04:40:05.173Z,6.87
2019-03-19T04:42:34.319Z,8.05
2019-03-19T04:45:03.729Z,6.08
2019-03-19T04:47:32.935Z,6.12
2019-03-19T04:50:02.158Z,7.00
2019-03-19T04:52:31.259Z,7.53
2019-03-19T04:55:02.085Z,7.30
2019-03-19T04:57:31.393Z,6.80
2019-03-19T05:00:00.669Z,6.60
2019-03-19T05:02:29.878Z,6.67
2019-03-19T05:04:59.249Z,7.15
2019-03-19T05:07:28.399Z,8.80
2019-03-19T05:09:57.590Z,7.12
2019-03-19T05:12:26.831Z,6.95
2019-03-19T05:14:57.533Z,7.25
2019-03-19T05:17:26.744Z,6.47
2019-03-19T05:19:55.993Z,7.42
2019-03-19T05:22:25.203Z,6.78
2019-03-19T05:24:54.371Z,6.17
2019-03-19T05:27:23.515Z,6.30
2019-03-19T05:29:52.657Z,6.45
2019-03-19T05:32:21.813Z,6.55
2019-03-19T05:34:50.949Z,6.55
2019-03-19T05:37:20.105Z,6.10
2019-03-19T05:39:49.345Z,7.78
2019-03-19T05:42:18.463Z,7.67
2019-03-19T05:44:47.650Z,6.10
2019-03-19T05:47:16.920Z,6.67
2019-03-19T05:49:46.157Z,8.00
2019-03-19T05:52:15.365Z,6.40
2019-03-19T05:54:44.573Z,5.92
2019-03-19T05:57:13.764Z,6.75
2019-03-19T05:59:42.976Z,8.10
2019-03-19T06:02:12.212Z,10.95
2019-03-19T06:04:41.429Z,6.08
2019-03-19T06:07:10.680Z,5.50
2019-03-19T06:09:39.944Z,5.28
2019-03-19T06:12:09.161Z,6.37
2019-03-19T06:14:38.426Z,5.35
2019-03-19T06:17:07.592Z,6.45
2019-03-19T06:19:39.200Z,5.80
2019-03-19T06:22:08.512Z,6.80
2019-03-19T06:24:37.716Z,6.22
2019-03-19T06:27:06.852Z,6.80
2019-03-19T06:29:36.047Z,6.45
2019-03-19T06:32:05.220Z,6.08
2019-03-19T06:34:34.412Z,6.20
2019-03-19T06:37:03.745Z,6.00
2019-03-19T06:39:32.898Z,6.78
2019-03-19T06:42:02.315Z,6.55
2019-03-19T06:44:31.515Z,6.87
2019-03-19T06:47:00.795Z,6.12
2019-03-19T06:49:30.031Z,6.17
2019-03-19T06:51:59.352Z,6.37
2019-03-19T06:54:28.581Z,6.17
2019-03-19T06:56:57.827Z,6.45
2019-03-19T06:59:27.159Z,7.78
2019-03-19T07:01:56.318Z,7.85
2019-03-19T07:04:25.608Z,7.12
2019-03-19T07:06:54.867Z,6.50
2019-03-19T07:09:27.161Z,6.80
2019-03-19T07:11:56.340Z,7.57
2019-03-19T07:14:25.623Z,6.90
2019-03-19T07:16:54.877Z,6.90
2019-03-19T07:19:24.163Z,7.50
2019-03-19T07:21:53.433Z,6.73
2019-03-19T07:24:22.704Z,6.37
2019-03-19T07:26:51.971Z,6.70
2019-03-19T07:29:21.255Z,7.03
2019-03-19T07:31:50.482Z,6.90
2019-03-19T07:34:19.677Z,7.30
2019-03-19T07:36:49.125Z,6.40
2019-03-19T07:39:18.370Z,7.23
2019-03-19T07:41:47.600Z,7.80
2019-03-19T07:44:16.765Z,6.67
2019-03-19T07:46:46.177Z,6.60
2019-03-19T07:49:15.495Z,8.83
2019-03-19T07:51:44.715Z,8.40
2019-03-19T07:54:13.966Z,7.97
2019-03-19T07:56:43.217Z,7.03
2019-03-19T07:59:12.548Z,6.73
2019-03-19T08:01:41.808Z,7.80
2019-03-19T08:04:11.795Z,7.87
2019-03-19T08:06:40.968Z,7.87
2019-03-19T08:09:10.280Z,6.90
2019-03-19T08:11:39.536Z,6.83
2019-03-19T08:14:08.761Z,7.60
2019-03-19T08:16:38.004Z,7.00
2019-03-19T08:19:07.263Z,6.93
2019-03-19T08:21:36.493Z,7.77
2019-03-19T08:24:05.719Z,7.93
2019-03-19T08:26:34.890Z,7.93
2019-03-19T08:29:04.160Z,8.20
2019-03-19T08:31:33.422Z,8.03
2019-03-19T08:34:02.779Z,7.67
2019-03-19T08:36:31.954Z,7.80
2019-03-19T08:39:01.201Z,8.67
2019-03-19T08:41:30.605Z,8.17
2019-03-19T08:43:59.953Z,8.60
2019-03-19T08:46:29.539Z,7.33
2019-03-19T08:49:01.069Z,7.70
2019-03-19T08:51:30.342Z,9.20
2019-03-19T08:53:59.623Z,9.13
2019-03-19T08:56:29.003Z,8.20
2019-03-19T08:59:05.526Z,9.17
2019-03-19T09:01:29.273Z,8.20
2019-03-19T09:03:58.567Z,7.60
2019-03-19T09:06:27.757Z,8.90
2019-03-19T09:08:56.951Z,7.80
2019-03-19T09:11:26.124Z,9.40
2019-03-19T09:13:55.289Z,9.17
2019-03-19T09:16:24.567Z,8.27
2019-03-19T09:18:53.714Z,8.30
2019-03-19T09:21:22.927Z,9.03
2019-03-19T09:23:52.120Z,7.90
2019-03-19T09:26:21.271Z,10.30
2019-03-19T09:28:50.415Z,9.70
2019-03-19T09:31:19.794Z,9.07
2019-03-19T09:33:50.694Z,8.10
2019-03-19T09:36:20.348Z,8.40
2019-03-19T09:38:49.544Z,8.57
2019-03-19T09:41:20.983Z,7.10
2019-03-19T09:43:50.209Z,8.77
2019-03-19T09:46:19.491Z,7.33
2019-03-19T09:48:48.808Z,6.40
2019-03-19T09:51:18.082Z,7.00
2019-03-19T09:53:47.311Z,6.13
2019-03-19T09:56:17.080Z,6.50
2019-03-19T09:58:46.275Z,5.10
2019-03-19T10:01:15.603Z,6.60
2019-03-19T10:03:44.982Z,7.33
2019-03-19T10:06:15.218Z,9.43
2019-03-19T10:08:44.498Z,5.50
2019-03-19T10:11:13.758Z,6.47
2019-03-19T10:13:44.332Z,5.27
2019-03-19T10:16:13.675Z,4.23
2019-03-19T10:18:42.877Z,4.57
2019-03-19T10:21:12.218Z,4.70
2019-03-19T10:23:41.744Z,5.87
2019-03-19T10:26:11.931Z,5.40
2019-03-19T10:28:41.516Z,4.80
2019-03-19T10:31:23.129Z,4.07
2019-03-19T10:33:52.472Z,4.00
2019-03-19T10:36:21.860Z,4.37
2019-03-19T10:38:51.126Z,4.17
2019-03-19T10:41:20.416Z,4.43
2019-03-19T10:43:50.030Z,4.40
2019-03-19T10:46:19.193Z,5.53
2019-03-19T10:48:48.650Z,4.90
2019-03-19T10:51:17.775Z,4.23
2019-03-19T10:53:46.906Z,7.00
2019-03-19T10:56:16.153Z,5.60
2019-03-19T10:58:45.458Z,4.80
2019-03-19T11:01:14.806Z,5.30
2019-03-19T11:03:45.837Z,6.43
2019-03-19T11:06:15.223Z,5.80
2019-03-19T11:08:44.409Z,5.37
2019-03-19T11:11:13.625Z,4.30
2019-03-19T11:13:42.855Z,5.00
2019-03-19T11:16:12.077Z,5.07
2019-03-19T11:18:41.367Z,5.93
2019-03-19T11:21:10.695Z,5.70
2019-03-19T11:23:40.100Z,5.10
2019-03-19T11:26:09.382Z,5.00
2019-03-19T11:28:38.682Z,4.73
2019-03-19T11:31:07.870Z,5.30
2019-03-19T11:33:37.118Z,4.90
2019-03-19T11:36:06.635Z,4.83
2019-03-19T11:38:35.822Z,5.93
2019-03-19T11:41:07.170Z,5.20
2019-03-19T11:43:36.347Z,4.50
2019-03-19T11:46:06.394Z,4.40
2019-03-19T11:48:35.661Z,4.50
2019-03-19T11:51:05.515Z,4.20
2019-03-19T11:53:34.855Z,5.20
2019-03-19T11:56:04.303Z,4.47
2019-03-19T11:58:33.461Z,4.17
2019-03-19T12:01:03.037Z,4.07
2019-03-19T12:03:32.362Z,4.47
2019-03-19T12:06:01.611Z,6.23
2019-03-19T12:08:33.698Z,7.87
2019-03-19T12:11:03.223Z,6.23
2019-03-19T12:13:32.464Z,6.40
2019-03-19T12:16:02.660Z,10.23
2019-03-19T12:18:32.040Z,7.30
2019-03-19T12:21:01.296Z,7.80
2019-03-19T12:23:30.735Z,8.10
2019-03-19T12:25:59.991Z,4.80
2019-03-19T12:28:39.201Z,5.57
2019-03-19T12:31:00.342Z,5.57
2019-03-19T12:33:40.123Z,5.87
2019-03-19T12:36:00.587Z,4.03
2019-03-19T12:38:30.194Z,4.73
2019-03-19T12:40:59.468Z,5.37
2019-03-19T12:43:28.714Z,5.13
2019-03-19T12:45:58.062Z,3.80
2019-03-19T12:48:27.724Z,3.93
2019-03-19T12:50:57.256Z,3.60
2019-03-19T12:53:26.490Z,3.20
2019-03-19T12:55:55.672Z,3.23
2019-03-19T12:58:24.871Z,3.60
2019-03-19T13:00:54.130Z,4.20
2019-03-19T13:03:23.315Z,3.57
2019-03-19T13:05:52.584Z,3.90
2019-03-19T13:08:21.800Z,3.43
2019-03-19T13:10:50.982Z,2.83
2019-03-19T13:13:20.215Z,3.37
2019-03-19T13:15:49.584Z,3.80
2019-03-19T13:18:18.910Z,3.10
2019-03-19T13:20:48.130Z,4.00
2019-03-19T13:23:17.446Z,2.73
2019-03-19T13:25:46.806Z,4.30
2019-03-19T13:28:16.070Z,3.87
2019-03-19T13:30:45.639Z,3.40
2019-03-19T13:33:15.021Z,3.77
2019-03-19T13:35:44.185Z,3.60
2019-03-19T13:38:13.369Z,3.57
2019-03-19T13:40:42.737Z,3.70
2019-03-19T13:43:13.509Z,3.53
2019-03-19T13:45:42.751Z,4.33
2019-03-19T13:48:12.068Z,3.67
2019-03-19T13:50:41.436Z,3.10
2019-03-19T13:53:10.748Z,3.13
2019-03-19T13:55:40.043Z,3.50
2019-03-19T13:58:09.286Z,5.30
2019-03-19T14:00:38.584Z,4.13
2019-03-19T14:03:07.797Z,3.40
2019-03-19T14:05:37.002Z,3.30
2019-03-19T14:08:06.400Z,3.90
2019-03-19T14:10:35.659Z,3.53
2019-03-19T14:13:05.004Z,3.23
2019-03-19T14:15:34.945Z,3.20
2019-03-19T14:18:04.470Z,3.30
2019-03-19T14:20:33.637Z,3.10
2019-03-19T14:23:03.009Z,3.60
2019-03-19T14:25:32.318Z,3.17
2019-03-19T14:28:01.717Z,3.13
2019-03-19T14:30:33.230Z,4.10
2019-03-19T14:33:02.844Z,4.03
2019-03-19T14:35:37.540Z,4.30
2019-03-19T14:38:06.990Z,3.30
2019-03-19T14:40:37.078Z,3.77
2019-03-19T14:43:06.877Z,3.37
2019-03-19T14:45:36.613Z,3.03
2019-03-19T14:48:06.324Z,3.20
2019-03-19T14:50:35.677Z,2.73
2019-03-19T14:53:28.415Z,3.00
2019-03-19T14:56:01.522Z,3.37
2019-03-19T14:58:38.833Z,6.10
2019-03-19T15:01:18.753Z,5.90
2019-03-19T15:03:40.255Z,3.60
2019-03-19T15:06:11.906Z,3.30
2019-03-19T15:08:41.115Z,3.50
2019-03-19T15:11:10.440Z,2.67
2019-03-19T15:13:39.716Z,3.77
2019-03-19T15:16:09.178Z,2.90
2019-03-19T15:18:42.219Z,2.57
2019-03-19T15:21:11.651Z,3.00
2019-03-19T15:23:40.805Z,2.53
2019-03-19T15:26:10.106Z,3.13
2019-03-19T15:28:39.701Z,3.37
2019-03-19T15:31:08.891Z,3.13
2019-03-19T15:33:38.602Z,3.83
2019-03-19T15:36:07.781Z,3.30
2019-03-19T15:38:36.911Z,5.37
2019-03-19T15:41:06.081Z,4.50
2019-03-19T15:43:35.199Z,3.60
2019-03-19T15:46:04.306Z,4.43
2019-03-19T15:48:33.744Z,5.70
2019-03-19T15:51:03.009Z,4.60
2019-03-19T15:53:32.315Z,5.00
2019-03-19T15:56:01.581Z,4.43
2019-03-19T15:58:30.813Z,4.83
2019-03-19T16:01:00.061Z,4.07
2019-03-19T16:03:29.403Z,4.43
2019-03-19T16:05:58.660Z,3.70
2019-03-19T16:08:28.023Z,4.07
2019-03-19T16:10:57.394Z,3.70
2019-03-19T16:13:26.593Z,4.10
2019-03-19T16:15:55.818Z,4.37
2019-03-19T16:18:25.137Z,3.67
2019-03-19T16:20:54.378Z,3.90
2019-03-19T16:23:23.551Z,3.97
2019-03-19T16:25:52.747Z,4.57
2019-03-19T16:28:22.006Z,6.43
2019-03-19T16:30:51.153Z,4.33
2019-03-19T16:33:20.366Z,4.60
2019-03-19T16:35:49.673Z,5.00
2019-03-19T16:38:18.851Z,6.30
2019-03-19T16:40:48.126Z,6.17
2019-03-19T16:43:17.377Z,5.80
2019-03-19T16:45:46.591Z,5.67
2019-03-19T16:48:15.790Z,4.73
2019-03-19T16:50:45.289Z,4.70
2019-03-19T16:53:14.469Z,4.80
2019-03-19T16:55:43.683Z,4.47
2019-03-19T16:58:12.849Z,3.80
2019-03-19T17:00:42.208Z,4.37
2019-03-19T17:03:11.503Z,5.50
2019-03-19T17:05:40.690Z,6.00
2019-03-19T17:08:09.918Z,4.83
2019-03-19T17:10:39.240Z,4.90
2019-03-19T17:13:09.557Z,5.03
2019-03-19T17:15:39.544Z,5.70
2019-03-19T17:18:30.350Z,13.00
2019-03-19T17:20:59.593Z,8.63
2019-03-19T17:23:28.750Z,5.90
2019-03-19T17:25:59.515Z,5.85
2019-03-19T17:28:30.431Z,4.37
2019-03-19T17:30:59.935Z,5.47
2019-03-19T17:33:29.890Z,5.33
2019-03-19T17:35:59.145Z,5.37
2019-03-19T17:38:31.524Z,5.37
2019-03-19T17:41:00.857Z,6.00
2019-03-19T17:43:32.777Z,5.20
2019-03-19T17:46:05.098Z,4.93
2019-03-19T17:48:34.391Z,5.33
2019-03-19T17:51:06.034Z,7.60
2019-03-19T17:53:35.303Z,9.33
2019-03-19T17:56:04.739Z,8.05
2019-03-19T17:58:35.686Z,6.60
2019-03-19T18:04:01.082Z,6.65
2019-03-19T18:06:30.342Z,5.12
2019-03-19T18:09:02.138Z,8.13
2019-03-19T18:11:32.429Z,6.47
2019-03-19T18:14:01.680Z,7.03
2019-03-19T18:16:32.642Z,6.95
2019-03-19T18:19:04.791Z,6.70
2019-03-19T18:21:34.726Z,5.95
2019-03-19T18:24:04.106Z,6.25
2019-03-19T18:26:33.850Z,4.33
2019-03-19T18:29:03.080Z,7.85
2019-03-19T18:31:32.258Z,4.28
2019-03-19T18:34:09.972Z,5.67
2019-03-19T18:36:32.700Z,5.22
2019-03-19T18:39:02.237Z,6.58
2019-03-19T18:41:31.528Z,5.45
2019-03-19T18:44:01.973Z,6.25
2019-03-19T18:46:31.687Z,5.55
2019-03-19T18:49:01.405Z,4.90
2019-03-19T18:51:30.576Z,5.87
2019-03-19T18:53:59.932Z,6.92
2019-03-19T18:56:29.177Z,7.00
2019-03-19T18:58:58.444Z,6.87
2019-03-19T19:01:28.120Z,6.87
2019-03-19T19:04:04.653Z,6.55
2019-03-19T19:06:33.855Z,6.90
2019-03-19T19:09:03.868Z,7.60
2019-03-19T19:11:33.194Z,6.65
2019-03-19T19:14:02.536Z,5.00
2019-03-19T19:16:31.837Z,4.70
2019-03-19T19:19:01.637Z,5.65
2019-03-19T19:21:31.690Z,6.58
2019-03-19T19:24:01.806Z,9.10
2019-03-19T19:26:31.330Z,7.28
2019-03-19T19:29:00.590Z,5.70
2019-03-19T19:31:29.886Z,5.40
2019-03-19T19:33:59.182Z,6.05
2019-03-19T19:36:28.920Z,5.30
2019-03-19T19:39:01.393Z,4.80
2019-03-19T19:41:34.720Z,6.30
2019-03-19T19:44:04.078Z,6.45
2019-03-19T19:46:33.427Z,5.60
2019-03-19T19:49:03.142Z,5.30
2019-03-19T19:51:32.656Z,4.20
2019-03-19T19:54:03.091Z,4.62
2019-03-19T19:56:32.429Z,4.30
2019-03-19T19:59:01.884Z,5.45
2019-03-19T20:01:34.161Z,5.05
2019-03-19T20:04:10.353Z,5.35
2019-03-19T20:06:39.595Z,4.58
2019-03-19T20:09:09.597Z,4.85
2019-03-19T20:11:40.108Z,5.37
2019-03-19T20:14:09.406Z,4.85
2019-03-19T20:16:40.193Z,5.37
2019-03-19T20:19:09.648Z,5.37
2019-03-19T20:21:38.919Z,4.75
2019-03-19T20:24:08.195Z,4.65
2019-03-19T20:26:37.450Z,4.70
2019-03-19T20:29:06.808Z,3.30
2019-03-19T20:31:36.162Z,4.00
2019-03-19T20:34:05.404Z,3.75
2019-03-19T20:36:35.120Z,4.28
2019-03-19T20:39:06.534Z,5.40
2019-03-19T20:41:38.675Z,5.35
2019-03-19T20:44:12.414Z,5.40
2019-03-19T20:46:42.791Z,4.37
2019-03-19T20:49:12.014Z,3.95
2019-03-19T20:51:41.217Z,4.42
2019-03-19T20:54:16.318Z,4.00
2019-03-19T20:56:45.582Z,4.50
2019-03-19T20:59:15.995Z,5.90
2019-03-19T21:01:45.475Z,4.20
2019-03-19T21:04:14.593Z,4.25
2019-03-19T21:06:43.815Z,4.12
2019-03-19T21:09:13.118Z,5.05
2019-03-19T21:11:42.388Z,5.45
2019-03-19T21:14:13.762Z,5.33
2019-03-19T21:16:43.109Z,5.20
2019-03-19T21:19:14.594Z,6.72
2019-03-19T21:21:44.420Z,5.55
2019-03-19T21:24:13.814Z,5.60
2019-03-19T21:26:42.934Z,5.80
2019-03-19T21:29:12.176Z,6.53
2019-03-19T21:31:44.624Z,8.48
2019-03-19T21:34:17.369Z,7.72
2019-03-19T21:36:46.993Z,7.05
2019-03-19T21:39:16.270Z,6.33
2019-03-19T21:41:48.611Z,6.83
2019-03-19T21:44:20.991Z,5.72
2019-03-19T21:46:52.705Z,6.65
2019-03-19T21:49:23.023Z,7.60
2019-03-19T21:51:52.180Z,7.15
2019-03-19T21:54:21.820Z,6.75
2019-03-19T21:56:51.094Z,6.53
2019-03-19T21:59:20.393Z,6.17
2019-03-19T22:01:49.584Z,5.90
2019-03-19T22:04:18.870Z,6.67
2019-03-19T22:06:49.690Z,6.65
2019-03-19T22:09:18.834Z,6.92
2019-03-19T22:11:48.112Z,7.22
2019-03-19T22:14:17.342Z,6.62
2019-03-19T22:16:46.677Z,7.25
2019-03-19T22:19:16.001Z,6.00
2019-03-19T22:21:45.308Z,7.60
2019-03-19T22:24:14.556Z,6.83
2019-03-19T22:26:45.162Z,8.08
2019-03-19T22:29:14.374Z,7.45
2019-03-19T22:31:43.590Z,7.30
2019-03-19T22:34:14.246Z,7.25
2019-03-19T22:36:44.177Z,7.35
2019-03-19T22:39:13.429Z,7.42
2019-03-19T22:41:42.667Z,6.45
2019-03-19T22:44:11.897Z,6.55
2019-03-19T22:46:41.191Z,7.00
2019-03-19T22:49:10.547Z,7.08
2019-03-19T22:51:39.805Z,6.90
2019-03-19T22:54:09.424Z,6.62
2019-03-19T22:56:38.675Z,7.45
2019-03-19T22:59:07.795Z,8.13
2019-03-19T23:01:37.013Z,9.05
2019-03-19T23:04:06.293Z,8.13
2019-03-19T23:06:35.507Z,7.92
2019-03-19T23:09:06.715Z,7.15
2019-03-19T23:11:35.921Z,8.13
2019-03-19T23:14:05.162Z,8.25
2019-03-19T23:16:34.292Z,8.48
2019-03-19T23:19:03.454Z,8.70
2019-03-19T23:21:32.772Z,8.55
2019-03-19T23:24:02.029Z,7.47
2019-03-19T23:26:31.183Z,8.00
2019-03-19T23:29:00.529Z,8.30
2019-03-19T23:31:29.713Z,7.75
2019-03-19T23:33:58.852Z,8.33
2019-03-19T23:36:28.127Z,9.10
2019-03-19T23:38:57.267Z,9.00
2019-03-19T23:41:26.468Z,11.20
2019-03-19T23:43:55.730Z,8.95
2019-03-19T23:46:25.589Z,9.80
2019-03-19T23:48:54.979Z,8.58
2019-03-19T23:51:24.431Z,9.13
2019-03-19T23:53:53.607Z,8.85
2019-03-19T23:56:22.956Z,8.35
2019-03-19T23:58:52.280Z,9.68
