createdAt,value
2022-11-22T00:01:46.195Z,-75
2022-11-22T00:06:46.139Z,-75
2022-11-22T00:16:46.156Z,-75
2022-11-22T00:26:46.104Z,-74
2022-11-22T00:36:46.119Z,-74
2022-11-22T00:46:46.110Z,-74
2022-11-22T00:56:46.144Z,-74
2022-11-22T01:06:46.083Z,-74
2022-11-22T01:11:46.100Z,-74
2022-11-22T01:16:46.136Z,-73
2022-11-22T01:26:46.108Z,-73
2022-11-22T01:31:46.131Z,-76
2022-11-22T01:41:46.141Z,-75
2022-11-22T01:51:46.119Z,-74
2022-11-22T01:56:46.119Z,-74
2022-11-22T02:06:46.177Z,-73
2022-11-22T02:16:46.121Z,-73
2022-11-22T02:21:46.128Z,-74
2022-11-22T02:26:46.152Z,-74
2022-11-22T02:31:46.133Z,-75
2022-11-22T02:41:46.124Z,-75
2022-11-22T02:51:46.143Z,-74
2022-11-22T02:56:46.300Z,-76
2022-11-22T03:01:46.148Z,-73
2022-11-22T03:11:46.149Z,-73
2022-11-22T03:16:46.129Z,-74
2022-11-22T03:26:46.135Z,-73
2022-11-22T03:31:46.171Z,-73
2022-11-22T03:41:46.129Z,-75
2022-11-22T03:46:46.163Z,-74
2022-11-22T03:56:46.169Z,-74
2022-11-22T04:06:46.139Z,-73
2022-11-22T04:11:46.135Z,-75
2022-11-22T04:16:46.182Z,-73
2022-11-22T04:26:46.152Z,-73
2022-11-22T04:31:46.172Z,-74
2022-11-22T04:41:46.243Z,-74
2022-11-22T04:46:46.155Z,-72
2022-11-22T04:56:46.144Z,-75
2022-11-22T05:01:46.190Z,-75
2022-11-22T05:11:46.162Z,-75
2022-11-22T05:21:46.178Z,-73
2022-11-22T05:26:46.154Z,-74
2022-11-22T05:31:51.118Z,-65
2022-11-22T05:41:46.193Z,-64
2022-11-22T05:51:46.428Z,-64
2022-11-22T05:56:46.159Z,-65
2022-11-22T06:06:46.287Z,-65
2022-11-22T06:16:46.168Z,-65
2022-11-22T06:21:46.171Z,-64
2022-11-22T06:31:46.226Z,-65
2022-11-22T06:41:46.167Z,-65
2022-11-22T06:46:46.175Z,-64
2022-11-22T06:56:46.205Z,-65
2022-11-22T07:06:46.188Z,-64
2022-11-22T07:16:46.208Z,-65
2022-11-22T07:21:46.180Z,-65
2022-11-22T07:31:46.177Z,-65
2022-11-22T07:36:46.205Z,-65
2022-11-22T07:46:46.230Z,-65
2022-11-22T07:51:46.179Z,-65
2022-11-22T08:01:46.347Z,-65
2022-11-22T08:06:46.188Z,-65
2022-11-22T08:11:46.186Z,-65
2022-11-22T08:21:46.307Z,-65
2022-11-22T08:31:46.180Z,-65
2022-11-22T08:36:46.182Z,-65
2022-11-22T08:41:46.332Z,-65
2022-11-22T08:51:46.185Z,-64
2022-11-22T09:01:46.442Z,-65
2022-11-22T09:11:46.185Z,-65
2022-11-22T09:16:46.185Z,-65
2022-11-22T09:26:46.208Z,-65
2022-11-22T09:31:46.187Z,-64
2022-11-22T09:36:46.195Z,-65
2022-11-22T09:41:46.236Z,-65
2022-11-22T09:51:46.319Z,-64
2022-11-22T09:56:46.203Z,-65
2022-11-22T10:06:46.210Z,-65
2022-11-22T10:16:46.325Z,-65
2022-11-22T10:21:46.216Z,-65
2022-11-22T10:31:46.203Z,-65
2022-11-22T10:41:46.338Z,-65
2022-11-22T10:51:46.212Z,-65
2022-11-22T10:56:46.210Z,-64
2022-11-22T11:07:16.407Z,-65
2022-11-22T11:11:46.403Z,-65
2022-11-22T11:21:46.234Z,-65
2022-11-22T11:26:46.376Z,-65
2022-11-22T11:36:46.266Z,-65
2022-11-22T11:46:46.354Z,-65
2022-11-22T11:51:46.237Z,-65
2022-11-22T12:01:46.343Z,-65
2022-11-22T12:06:46.366Z,-65
2022-11-22T12:16:46.283Z,-65
2022-11-22T12:26:46.296Z,-65
2022-11-22T12:31:46.286Z,-65
2022-11-22T12:41:46.266Z,-65
2022-11-22T12:51:46.383Z,-65
2022-11-22T13:01:46.392Z,-65
2022-11-22T13:06:46.258Z,-65
2022-11-22T13:16:46.392Z,-65
2022-11-22T13:26:46.268Z,-65
2022-11-22T13:31:46.272Z,-65
2022-11-22T13:41:46.398Z,-64
2022-11-22T13:46:46.275Z,-64
2022-11-22T13:56:46.297Z,-64
2022-11-22T14:06:46.385Z,-65
2022-11-22T14:11:46.478Z,-65
2022-11-22T14:21:46.298Z,-65
2022-11-22T14:31:46.391Z,-65
2022-11-22T14:36:46.286Z,-64
2022-11-22T14:46:53.185Z,-65
2022-11-22T14:51:46.400Z,-74
2022-11-22T14:56:46.309Z,-74
2022-11-22T15:09:20.090Z,-75
2022-11-22T15:11:46.411Z,-74
2022-11-22T16:01:46.383Z,-73
2022-11-22T16:06:46.276Z,-75
2022-11-22T16:11:46.282Z,-75
2022-11-22T16:21:46.589Z,-74
2022-11-22T16:31:46.286Z,-74
2022-11-22T16:41:46.413Z,-74
2022-11-22T16:46:46.301Z,-73
2022-11-22T16:56:46.300Z,-75
2022-11-22T17:06:46.425Z,-65
2022-11-22T17:11:46.309Z,-67
2022-11-22T17:21:46.305Z,-67
2022-11-22T17:31:46.438Z,-67
2022-11-22T17:41:46.312Z,-67
2022-11-22T17:46:46.302Z,-67
2022-11-22T17:56:46.425Z,-67
2022-11-22T18:01:46.311Z,-67
2022-11-22T18:11:46.327Z,-67
2022-11-22T18:16:46.437Z,-67
2022-11-22T18:26:46.335Z,-67
2022-11-22T18:36:55.843Z,-67
2022-11-22T18:41:46.417Z,-67
2022-11-22T18:51:46.347Z,-67
2022-11-22T18:56:46.441Z,-67
2022-11-22T19:01:46.320Z,-67
2022-11-22T19:11:46.319Z,-65
2022-11-22T19:16:46.460Z,-65
2022-11-22T19:26:46.317Z,-65
2022-11-22T19:36:46.439Z,-65
2022-11-22T19:41:46.328Z,-65
2022-11-22T19:51:46.320Z,-65
2022-11-22T20:01:46.467Z,-65
2022-11-22T20:06:50.163Z,-65
2022-11-22T20:11:46.312Z,-66
2022-11-22T20:16:46.332Z,-68
2022-11-22T20:26:46.446Z,-68
2022-11-22T20:36:46.315Z,-65
2022-11-22T20:41:46.317Z,-66
2022-11-22T20:51:46.448Z,-65
2022-11-22T20:56:46.318Z,-65
2022-11-22T21:01:46.358Z,-65
2022-11-22T21:06:46.324Z,-65
2022-11-22T21:11:46.465Z,-65
2022-11-22T21:21:46.323Z,-65
2022-11-22T21:26:46.358Z,-65
2022-11-22T21:31:46.386Z,-65
2022-11-22T21:41:46.336Z,-67
2022-11-22T21:51:46.463Z,-65
2022-11-22T21:56:46.351Z,-65
2022-11-22T22:06:46.485Z,-64
2022-11-22T22:11:46.462Z,-64
2022-11-22T22:16:46.357Z,-64
2022-11-22T22:26:46.370Z,-64
2022-11-22T22:36:46.462Z,-64
2022-11-22T22:41:46.351Z,-63
2022-11-22T22:51:46.347Z,-64
2022-11-22T22:56:46.505Z,-65
2022-11-22T23:06:46.346Z,-71
2022-11-22T23:11:46.393Z,-72
2022-11-22T23:16:46.521Z,-72
2022-11-22T23:26:46.352Z,-71
2022-11-22T23:31:46.355Z,-70
2022-11-22T23:41:46.498Z,-72
2022-11-22T23:51:46.353Z,-72
2022-11-22T23:56:46.368Z,-74
