createdAt,value
2022-10-13T00:00:46.669Z,6.62
2022-10-13T00:03:13.728Z,6.60
2022-10-13T00:05:45.911Z,6.61
2022-10-13T00:08:13.952Z,6.65
2022-10-13T00:10:46.575Z,6.55
2022-10-13T00:13:13.366Z,6.59
2022-10-13T00:15:41.693Z,6.53
2022-10-13T00:18:08.267Z,6.45
2022-10-13T00:20:35.660Z,6.54
2022-10-13T00:23:02.234Z,6.24
2022-10-13T00:25:28.723Z,6.21
2022-10-13T00:27:55.332Z,6.17
2022-10-13T00:30:27.102Z,6.05
2022-10-13T00:32:53.732Z,5.98
2022-10-13T00:35:20.300Z,5.98
2022-10-13T00:37:46.865Z,6.02
2022-10-13T00:40:13.497Z,6.06
2022-10-13T00:42:41.830Z,6.14
2022-10-13T00:45:17.598Z,6.20
2022-10-13T00:47:48.291Z,6.03
2022-10-13T00:50:16.327Z,6.14
2022-10-13T00:52:46.992Z,6.07
2022-10-13T00:55:17.348Z,5.95
2022-10-13T00:57:48.027Z,5.95
2022-10-13T01:00:14.965Z,6.01
2022-10-13T01:02:41.627Z,6.05
2022-10-13T01:05:08.849Z,5.90
2022-10-13T01:07:36.121Z,5.88
2022-10-13T01:10:03.601Z,5.94
2022-10-13T01:12:50.854Z,6.05
2022-10-13T01:15:30.398Z,5.87
2022-10-13T01:18:26.868Z,5.89
2022-10-13T01:21:09.133Z,6.00
2022-10-13T01:24:10.693Z,6.08
2022-10-13T01:27:20.661Z,6.22
2022-10-13T01:30:06.112Z,6.46
2022-10-13T01:33:14.289Z,6.42
2022-10-13T01:36:15.150Z,6.62
2022-10-13T01:38:54.540Z,6.79
2022-10-13T01:41:31.866Z,6.87
2022-10-13T01:44:05.184Z,6.98
2022-10-13T01:46:38.580Z,6.84
2022-10-13T01:49:10.443Z,6.87
2022-10-13T01:51:37.918Z,7.03
2022-10-13T01:54:04.587Z,7.04
2022-10-13T01:56:31.254Z,7.05
2022-10-13T01:59:01.890Z,7.11
2022-10-13T02:01:38.106Z,6.91
2022-10-13T02:04:17.018Z,6.93
2022-10-13T02:06:50.653Z,7.10
2022-10-13T02:09:29.624Z,6.99
2022-10-13T02:12:02.297Z,6.92
2022-10-13T02:14:36.270Z,6.99
2022-10-13T02:17:05.306Z,6.98
2022-10-13T02:19:37.039Z,6.85
2022-10-13T02:22:05.403Z,6.92
2022-10-13T02:24:32.911Z,6.95
2022-10-13T02:26:59.519Z,6.80
2022-10-13T02:29:26.205Z,6.81
2022-10-13T02:31:54.862Z,6.72
2022-10-13T02:34:21.527Z,6.75
2022-10-13T02:36:48.295Z,6.76
2022-10-13T02:39:15.218Z,6.73
2022-10-13T02:41:41.811Z,6.76
2022-10-13T02:44:08.273Z,6.83
2022-10-13T02:46:40.359Z,6.98
2022-10-13T02:49:07.333Z,7.12
2022-10-13T02:51:38.995Z,7.06
2022-10-13T02:54:06.618Z,7.05
2022-10-13T02:56:33.394Z,7.06
2022-10-13T02:58:59.956Z,7.16
2022-10-13T03:01:26.697Z,7.30
2022-10-13T03:03:53.348Z,7.08
2022-10-13T03:06:19.905Z,7.06
2022-10-13T03:08:46.488Z,7.15
2022-10-13T03:11:13.026Z,7.00
2022-10-13T03:13:39.643Z,7.01
2022-10-13T03:16:06.687Z,7.22
2022-10-13T03:18:33.467Z,7.07
2022-10-13T03:21:03.331Z,7.09
2022-10-13T03:23:30.588Z,7.07
2022-10-13T03:25:57.128Z,7.23
2022-10-13T03:28:23.907Z,7.13
2022-10-13T03:30:51.232Z,7.14
2022-10-13T03:33:17.803Z,7.31
2022-10-13T03:35:44.309Z,7.34
2022-10-13T03:38:11.346Z,7.29
2022-10-13T03:40:38.752Z,7.19
2022-10-13T03:43:05.336Z,7.12
2022-10-13T03:45:31.955Z,7.24
2022-10-13T03:47:58.826Z,7.19
2022-10-13T03:50:26.212Z,7.33
2022-10-13T03:52:53.053Z,7.27
2022-10-13T03:55:19.622Z,7.22
2022-10-13T03:57:46.146Z,7.34
2022-10-13T04:00:13.532Z,7.52
2022-10-13T04:02:40.328Z,7.63
2022-10-13T04:05:07.147Z,7.70
2022-10-13T04:07:34.048Z,7.76
2022-10-13T04:10:06.898Z,7.78
2022-10-13T04:12:38.567Z,7.91
2022-10-13T04:15:05.574Z,8.03
2022-10-13T04:17:32.138Z,7.96
2022-10-13T04:19:58.695Z,7.87
2022-10-13T04:22:25.223Z,8.00
2022-10-13T04:24:51.816Z,8.02
2022-10-13T04:27:20.016Z,7.91
2022-10-13T04:29:46.618Z,7.81
2022-10-13T04:32:13.147Z,7.74
2022-10-13T04:34:39.844Z,7.78
2022-10-13T04:37:06.418Z,7.86
2022-10-13T04:39:33.501Z,7.82
2022-10-13T04:42:00.023Z,7.77
2022-10-13T04:44:26.653Z,7.69
2022-10-13T04:46:53.336Z,7.62
2022-10-13T04:49:19.891Z,7.74
2022-10-13T04:51:46.440Z,7.70
2022-10-13T04:54:13.252Z,7.54
2022-10-13T04:56:39.811Z,7.56
2022-10-13T04:59:06.434Z,7.47
2022-10-13T05:01:33.750Z,7.58
2022-10-13T05:04:02.452Z,7.52
2022-10-13T05:06:53.274Z,7.41
2022-10-13T05:09:24.266Z,7.28
2022-10-13T05:11:50.874Z,7.30
2022-10-13T05:14:17.679Z,7.31
2022-10-13T05:16:44.188Z,7.30
2022-10-13T05:19:14.812Z,7.12
2022-10-13T05:21:42.066Z,7.12
2022-10-13T05:24:13.479Z,7.25
2022-10-13T05:26:41.056Z,7.20
2022-10-13T05:29:08.067Z,7.28
2022-10-13T05:31:35.391Z,7.32
2022-10-13T05:34:02.234Z,7.29
2022-10-13T05:36:33.811Z,7.09
2022-10-13T05:39:04.147Z,7.01
2022-10-13T05:41:31.093Z,6.98
2022-10-13T05:44:00.512Z,6.98
2022-10-13T05:46:27.196Z,7.11
2022-10-13T05:48:53.723Z,7.26
2022-10-13T05:51:32.480Z,7.40
2022-10-13T05:54:10.257Z,7.47
2022-10-13T05:56:46.371Z,7.54
2022-10-13T05:59:16.375Z,7.57
2022-10-13T06:01:47.813Z,7.64
2022-10-13T06:04:20.322Z,7.75
2022-10-13T06:06:48.806Z,7.86
2022-10-13T06:09:15.963Z,7.84
2022-10-13T06:11:43.322Z,7.94
2022-10-13T06:14:09.915Z,7.93
2022-10-13T06:16:37.012Z,8.04
2022-10-13T06:19:05.573Z,8.05
2022-10-13T06:21:34.506Z,7.90
2022-10-13T06:24:01.356Z,7.94
2022-10-13T06:26:27.940Z,8.08
2022-10-13T06:28:59.140Z,7.98
2022-10-13T06:31:27.407Z,7.80
2022-10-13T06:33:54.100Z,7.69
2022-10-13T06:36:20.806Z,7.75
2022-10-13T06:38:47.447Z,7.81
2022-10-13T06:41:16.620Z,7.84
2022-10-13T06:43:43.365Z,7.92
2022-10-13T06:46:11.850Z,8.00
2022-10-13T06:48:38.761Z,8.10
2022-10-13T06:51:10.860Z,8.26
2022-10-13T06:53:38.020Z,8.27
2022-10-13T06:56:06.988Z,8.39
2022-10-13T06:58:35.294Z,8.47
2022-10-13T07:01:02.147Z,8.54
2022-10-13T07:03:28.964Z,8.56
2022-10-13T07:06:00.694Z,8.65
2022-10-13T07:08:27.548Z,8.74
2022-10-13T07:10:54.233Z,8.98
2022-10-13T07:15:48.415Z,9.44
2022-10-13T07:18:15.196Z,9.73
2022-10-13T07:20:41.712Z,9.99
2022-10-13T07:23:08.701Z,10.15
2022-10-13T07:25:35.208Z,10.37
2022-10-13T07:28:01.825Z,10.59
2022-10-13T07:30:28.403Z,10.79
2022-10-13T07:32:55.135Z,10.89
2022-10-13T07:35:23.960Z,10.88
2022-10-13T07:37:54.831Z,10.77
2022-10-13T07:40:21.435Z,10.89
2022-10-13T07:42:48.256Z,10.94
2022-10-13T07:45:15.169Z,11.07
2022-10-13T07:47:41.975Z,11.00
2022-10-13T07:50:10.200Z,10.98
2022-10-13T07:52:37.097Z,11.48
2022-10-13T07:55:05.139Z,12.35
2022-10-13T07:57:31.966Z,12.70
2022-10-13T07:59:58.584Z,13.13
2022-10-13T08:02:26.249Z,13.30
2022-10-13T08:04:52.973Z,13.38
2022-10-13T08:07:19.633Z,13.52
2022-10-13T08:09:46.534Z,13.42
2022-10-13T08:12:13.189Z,12.99
2022-10-13T08:14:39.919Z,13.25
2022-10-13T08:17:07.939Z,13.23
2022-10-13T08:19:34.917Z,13.10
2022-10-13T08:22:01.581Z,12.87
2022-10-13T08:24:29.552Z,12.78
2022-10-13T08:26:56.216Z,12.58
2022-10-13T08:29:24.180Z,12.42
2022-10-13T08:31:53.206Z,12.52
2022-10-13T08:34:21.892Z,12.61
2022-10-13T08:36:52.604Z,12.73
2022-10-13T08:39:20.027Z,12.98
2022-10-13T08:41:46.802Z,12.95
2022-10-13T08:45:02.686Z,13.15
2022-10-13T08:47:47.904Z,13.33
2022-10-13T08:50:18.401Z,13.36
2022-10-13T08:52:46.927Z,13.57
2022-10-13T08:55:24.317Z,14.13
2022-10-13T08:57:51.282Z,14.87
2022-10-13T09:00:19.458Z,15.71
2022-10-13T09:02:49.730Z,16.41
2022-10-13T09:05:41.741Z,17.10
2022-10-13T09:08:17.477Z,18.18
2022-10-13T09:10:51.174Z,18.31
2022-10-13T09:13:20.269Z,18.78
2022-10-13T09:15:50.535Z,19.48
2022-10-13T09:18:17.405Z,19.40
2022-10-13T09:20:44.116Z,20.21
2022-10-13T09:23:22.703Z,21.02
2022-10-13T09:25:51.555Z,22.05
2022-10-13T09:28:25.803Z,21.88
2022-10-13T09:31:14.135Z,22.12
2022-10-13T09:33:41.819Z,22.06
2022-10-13T09:36:17.631Z,22.01
2022-10-13T09:39:15.590Z,22.02
2022-10-13T09:41:44.950Z,21.20
2022-10-13T09:44:32.848Z,20.83
2022-10-13T09:47:03.689Z,20.00
2022-10-13T09:49:40.407Z,20.92
2022-10-13T09:52:13.112Z,20.61
2022-10-13T09:54:39.652Z,20.36
2022-10-13T09:57:34.572Z,20.08
2022-10-13T10:00:17.072Z,20.21
2022-10-13T10:03:07.155Z,20.02
2022-10-13T10:05:56.442Z,19.94
2022-10-13T10:09:02.820Z,20.50
2022-10-13T10:11:43.315Z,20.58
2022-10-13T10:14:24.853Z,20.07
2022-10-13T10:17:03.570Z,20.63
2022-10-13T10:20:12.409Z,21.03
2022-10-13T10:22:52.275Z,21.76
2022-10-13T10:25:21.858Z,22.16
2022-10-13T10:28:17.736Z,22.78
2022-10-13T10:30:53.799Z,23.58
2022-10-13T10:33:30.344Z,23.23
2022-10-13T10:36:16.729Z,22.83
2022-10-13T10:39:12.870Z,22.09
2022-10-13T10:41:49.236Z,21.33
2022-10-13T10:44:30.992Z,21.25
2022-10-13T10:47:04.154Z,20.39
2022-10-13T10:49:33.836Z,19.89
2022-10-13T10:52:03.185Z,19.53
2022-10-13T10:54:54.646Z,19.18
2022-10-13T10:57:35.713Z,19.22
2022-10-13T11:00:13.999Z,19.01
2022-10-13T11:02:44.079Z,18.98
2022-10-13T11:05:11.569Z,18.86
2022-10-13T11:07:45.412Z,18.57
2022-10-13T11:10:17.972Z,18.57
2022-10-13T11:13:15.068Z,18.42
2022-10-13T11:15:45.684Z,18.44
2022-10-13T11:18:50.029Z,20.19
2022-10-13T11:21:17.864Z,21.14
2022-10-13T11:23:47.559Z,22.04
2022-10-13T11:26:41.500Z,22.36
2022-10-13T11:29:18.169Z,22.39
2022-10-13T11:31:49.816Z,22.76
2022-10-13T11:34:28.688Z,22.50
2022-10-13T11:36:57.933Z,22.71
2022-10-13T11:39:27.932Z,22.55
2022-10-13T11:42:34.006Z,23.19
2022-10-13T11:45:32.783Z,22.44
2022-10-13T11:48:44.634Z,22.19
2022-10-13T11:51:23.780Z,21.40
2022-10-13T11:53:56.469Z,21.25
2022-10-13T11:56:34.170Z,22.05
2022-10-13T11:59:00.804Z,22.66
2022-10-13T12:01:29.669Z,22.94
2022-10-13T12:03:57.989Z,23.17
2022-10-13T12:06:36.111Z,22.11
2022-10-13T12:09:19.874Z,22.63
2022-10-13T12:11:57.669Z,21.91
2022-10-13T12:17:33.434Z,21.37
2022-10-13T12:20:03.651Z,20.43
2022-10-13T12:22:31.349Z,19.90
2022-10-13T12:25:00.098Z,19.79
2022-10-13T12:27:29.449Z,19.61
2022-10-13T12:29:57.295Z,19.62
2022-10-13T12:32:30.279Z,19.24
2022-10-13T12:35:16.261Z,19.13
2022-10-13T12:37:44.205Z,19.17
2022-10-13T12:40:16.987Z,19.03
2022-10-13T12:42:45.370Z,18.74
2022-10-13T12:45:18.844Z,18.56
2022-10-13T12:47:50.172Z,18.61
2022-10-13T12:50:35.315Z,18.79
2022-10-13T12:53:15.051Z,19.02
2022-10-13T12:55:50.658Z,18.88
2022-10-13T12:58:45.728Z,19.20
2022-10-13T13:01:13.599Z,19.07
2022-10-13T13:03:43.756Z,18.92
2022-10-13T13:06:23.916Z,19.19
2022-10-13T13:09:10.596Z,19.00
2022-10-13T13:11:38.510Z,19.04
2022-10-13T13:14:38.914Z,18.90
2022-10-13T13:17:15.449Z,18.66
2022-10-13T13:19:51.225Z,18.68
2022-10-13T13:22:19.781Z,18.61
2022-10-13T13:24:47.882Z,18.50
2022-10-13T13:27:23.664Z,18.33
2022-10-13T13:29:51.173Z,18.12
2022-10-13T13:32:20.366Z,17.75
2022-10-13T13:34:47.971Z,17.79
2022-10-13T13:37:27.255Z,17.70
2022-10-13T13:39:53.829Z,17.67
2022-10-13T13:42:20.404Z,17.77
2022-10-13T13:44:47.788Z,17.74
2022-10-13T13:47:20.865Z,17.59
2022-10-13T13:49:48.454Z,17.56
2022-10-13T13:52:15.436Z,17.65
2022-10-13T13:54:42.188Z,17.64
2022-10-13T13:57:10.776Z,17.68
2022-10-13T13:59:38.256Z,17.74
2022-10-13T14:02:06.052Z,17.72
2022-10-13T14:04:33.737Z,17.82
2022-10-13T14:07:00.433Z,17.89
2022-10-13T14:09:26.943Z,17.90
2022-10-13T14:11:53.476Z,17.85
2022-10-13T14:14:20.064Z,17.92
2022-10-13T14:16:46.564Z,17.89
2022-10-13T14:19:13.267Z,17.99
2022-10-13T14:21:41.014Z,17.82
2022-10-13T14:24:10.739Z,17.81
2022-10-13T14:26:37.421Z,17.74
2022-10-13T14:29:04.275Z,17.61
2022-10-13T14:31:31.066Z,17.55
2022-10-13T14:33:57.600Z,17.49
2022-10-13T14:36:25.348Z,17.30
2022-10-13T14:38:52.330Z,17.30
2022-10-13T14:41:19.005Z,17.17
2022-10-13T14:43:45.573Z,17.00
2022-10-13T14:46:12.202Z,16.78
2022-10-13T14:48:38.922Z,16.73
2022-10-13T14:51:10.654Z,16.78
2022-10-13T14:53:40.314Z,16.83
2022-10-13T14:56:17.708Z,16.57
2022-10-13T14:58:50.647Z,16.39
2022-10-13T15:01:19.615Z,16.41
2022-10-13T15:03:46.829Z,16.26
2022-10-13T15:06:15.581Z,16.21
2022-10-13T15:08:42.887Z,16.02
2022-10-13T15:11:10.984Z,15.88
2022-10-13T15:13:37.817Z,15.89
2022-10-13T15:16:04.963Z,15.95
2022-10-13T15:18:32.574Z,16.07
2022-10-13T15:20:59.497Z,16.06
2022-10-13T15:23:26.893Z,16.18
2022-10-13T15:25:59.186Z,16.05
2022-10-13T15:28:28.419Z,16.07
2022-10-13T15:30:55.569Z,15.95
2022-10-13T15:33:22.691Z,15.73
2022-10-13T15:35:50.529Z,15.81
2022-10-13T15:38:18.802Z,15.66
2022-10-13T15:40:46.110Z,15.63
2022-10-13T15:43:12.854Z,15.47
2022-10-13T15:45:39.815Z,15.44
2022-10-13T15:48:07.424Z,15.44
2022-10-13T15:50:34.918Z,15.25
2022-10-13T15:53:01.986Z,15.23
2022-10-13T15:55:29.618Z,15.18
2022-10-13T15:57:56.311Z,14.80
2022-10-13T16:00:22.802Z,14.77
2022-10-13T16:02:51.667Z,14.76
2022-10-13T16:05:19.426Z,14.83
2022-10-13T16:07:46.596Z,14.88
2022-10-13T16:10:14.747Z,14.70
2022-10-13T16:12:48.329Z,14.31
2022-10-13T16:15:20.151Z,14.28
2022-10-13T16:17:46.980Z,14.31
2022-10-13T16:20:14.363Z,14.19
2022-10-13T16:22:45.910Z,14.17
2022-10-13T16:25:13.205Z,14.08
2022-10-13T16:27:44.019Z,14.02
2022-10-13T16:30:12.554Z,14.12
2022-10-13T16:32:41.828Z,14.14
2022-10-13T16:35:08.902Z,14.26
2022-10-13T16:37:35.600Z,14.27
2022-10-13T16:40:02.127Z,14.15
2022-10-13T16:42:28.925Z,14.15
2022-10-13T16:44:55.430Z,14.05
2022-10-13T16:47:26.709Z,14.06
2022-10-13T16:49:53.524Z,14.02
2022-10-13T16:52:20.946Z,13.76
2022-10-13T16:54:48.045Z,13.73
2022-10-13T16:57:14.632Z,13.89
2022-10-13T16:59:41.206Z,13.82
2022-10-13T17:02:13.480Z,13.80
2022-10-13T17:04:41.921Z,13.73
2022-10-13T17:07:08.818Z,13.63
2022-10-13T17:09:35.425Z,13.79
2022-10-13T17:12:03.789Z,13.77
2022-10-13T17:14:30.546Z,13.92
2022-10-13T17:16:58.180Z,13.83
2022-10-13T17:19:25.458Z,13.93
2022-10-13T17:21:52.078Z,13.93
2022-10-13T17:24:18.803Z,13.88
2022-10-13T17:26:45.409Z,13.88
2022-10-13T17:29:12.004Z,13.81
2022-10-13T17:31:38.564Z,13.83
2022-10-13T17:34:06.157Z,13.66
2022-10-13T17:36:34.280Z,13.56
2022-10-13T17:39:09.848Z,13.58
2022-10-13T17:41:39.272Z,13.58
2022-10-13T17:44:05.810Z,13.45
2022-10-13T17:46:40.130Z,13.52
2022-10-13T17:49:10.930Z,13.38
2022-10-13T17:51:37.770Z,13.33
2022-10-13T17:54:04.570Z,13.26
2022-10-13T17:56:31.810Z,13.10
2022-10-13T17:58:59.427Z,13.03
2022-10-13T18:01:32.241Z,12.79
2022-10-13T18:04:05.472Z,12.74
2022-10-13T18:06:43.568Z,12.87
2022-10-13T18:09:16.604Z,12.91
2022-10-13T18:11:49.807Z,13.13
2022-10-13T18:14:19.165Z,13.26
2022-10-13T18:16:48.862Z,13.13
2022-10-13T18:19:15.846Z,13.15
2022-10-13T18:21:42.513Z,13.21
2022-10-13T18:24:09.579Z,13.18
2022-10-13T18:26:36.268Z,13.23
2022-10-13T18:29:05.818Z,13.25
2022-10-13T18:31:34.302Z,13.25
2022-10-13T18:34:03.047Z,13.28
2022-10-13T18:36:39.300Z,13.28
2022-10-13T18:39:15.090Z,13.24
2022-10-13T18:41:45.066Z,13.37
2022-10-13T18:44:12.053Z,13.44
2022-10-13T18:46:39.393Z,13.47
2022-10-13T18:49:07.722Z,13.46
2022-10-13T18:51:36.625Z,13.43
2022-10-13T18:54:04.025Z,13.37
2022-10-13T18:56:32.146Z,13.43
2022-10-13T18:59:00.891Z,13.40
2022-10-13T19:01:30.015Z,13.48
2022-10-13T19:03:57.224Z,13.54
2022-10-13T19:06:26.927Z,13.43
2022-10-13T19:09:00.568Z,13.57
2022-10-13T19:11:28.294Z,13.49
2022-10-13T19:13:55.045Z,13.34
2022-10-13T19:16:23.730Z,13.18
2022-10-13T19:18:50.802Z,13.05
2022-10-13T19:21:18.924Z,12.99
2022-10-13T19:23:45.605Z,12.82
2022-10-13T19:26:24.134Z,12.60
2022-10-13T19:29:02.710Z,12.47
2022-10-13T19:31:31.600Z,12.38
2022-10-13T19:33:59.633Z,12.33
2022-10-13T19:36:33.486Z,12.35
2022-10-13T19:39:05.332Z,12.20
2022-10-13T19:41:33.284Z,12.25
2022-10-13T19:44:00.460Z,12.21
2022-10-13T19:46:37.684Z,12.13
2022-10-13T19:49:05.027Z,12.13
2022-10-13T19:51:31.701Z,12.06
2022-10-13T19:53:58.275Z,12.16
2022-10-13T19:56:27.751Z,12.30
2022-10-13T19:58:54.956Z,12.07
2022-10-13T20:01:22.880Z,11.98
2022-10-13T20:03:49.900Z,11.98
2022-10-13T20:06:17.335Z,12.13
2022-10-13T20:08:45.176Z,12.18
2022-10-13T20:11:19.316Z,12.13
2022-10-13T20:13:49.074Z,11.94
2022-10-13T20:16:19.205Z,11.89
2022-10-13T20:18:58.493Z,11.69
2022-10-13T20:21:26.327Z,11.67
2022-10-13T20:23:53.098Z,11.75
2022-10-13T20:26:20.585Z,11.77
2022-10-13T20:28:48.736Z,11.51
2022-10-13T20:31:17.466Z,11.54
2022-10-13T20:33:44.192Z,11.49
2022-10-13T20:36:14.131Z,11.32
2022-10-13T20:38:40.897Z,11.30
2022-10-13T20:41:18.284Z,11.52
2022-10-13T20:43:46.128Z,11.52
2022-10-13T20:46:12.848Z,11.49
2022-10-13T20:49:05.587Z,11.68
2022-10-13T20:51:28.091Z,11.79
2022-10-13T20:53:54.673Z,11.63
2022-10-13T20:56:23.323Z,11.54
2022-10-13T20:58:50.724Z,11.54
2022-10-13T21:01:18.981Z,11.64
2022-10-13T21:03:46.341Z,11.76
2022-10-13T21:06:14.500Z,11.84
2022-10-13T21:08:45.709Z,11.79
2022-10-13T21:11:14.974Z,11.75
2022-10-13T21:13:43.692Z,11.72
2022-10-13T21:16:16.217Z,11.59
2022-10-13T21:18:50.274Z,11.57
2022-10-13T21:21:22.053Z,11.51
2022-10-13T21:23:58.491Z,11.63
2022-10-13T21:26:27.534Z,11.63
2022-10-13T21:28:54.219Z,11.73
2022-10-13T21:31:22.968Z,11.67
2022-10-13T21:33:50.214Z,11.31
2022-10-13T21:36:23.256Z,10.88
2022-10-13T21:38:56.328Z,10.75
2022-10-13T21:41:23.829Z,10.48
2022-10-13T21:43:51.839Z,10.29
2022-10-13T21:46:28.089Z,10.27
2022-10-13T21:48:57.158Z,10.08
2022-10-13T21:51:29.598Z,10.10
2022-10-13T21:54:02.234Z,10.17
2022-10-13T21:56:30.587Z,10.00
2022-10-13T21:58:59.126Z,9.78
2022-10-13T22:01:26.081Z,9.64
2022-10-13T22:03:55.251Z,9.65
2022-10-13T22:06:33.703Z,9.54
2022-10-13T22:09:02.241Z,9.48
2022-10-13T22:11:31.780Z,9.62
2022-10-13T22:14:02.979Z,9.52
2022-10-13T22:16:33.155Z,9.45
2022-10-13T22:18:59.746Z,9.27
2022-10-13T22:21:29.375Z,9.21
2022-10-13T22:24:01.596Z,9.22
2022-10-13T22:26:35.278Z,9.12
2022-10-13T22:29:04.340Z,9.16
2022-10-13T22:31:33.112Z,9.15
2022-10-13T22:34:05.587Z,9.07
2022-10-13T22:36:32.147Z,9.11
2022-10-13T22:39:02.910Z,9.08
2022-10-13T22:41:30.663Z,9.00
2022-10-13T22:43:58.769Z,9.14
2022-10-13T22:46:31.833Z,9.16
2022-10-13T22:48:59.344Z,9.13
2022-10-13T22:51:28.980Z,9.16
2022-10-13T22:53:56.637Z,9.29
2022-10-13T22:56:26.060Z,9.23
2022-10-13T22:59:02.721Z,9.28
2022-10-13T23:01:29.552Z,9.21
2022-10-13T23:03:58.496Z,9.12
2022-10-13T23:06:28.188Z,9.22
2022-10-13T23:08:55.159Z,9.01
2022-10-13T23:11:22.742Z,8.96
2022-10-13T23:13:49.572Z,9.04
2022-10-13T23:16:22.551Z,9.14
2022-10-13T23:18:49.611Z,9.09
2022-10-13T23:21:26.149Z,9.02
2022-10-13T23:24:01.131Z,9.02
2022-10-13T23:26:28.760Z,9.12
2022-10-13T23:28:57.111Z,9.00
2022-10-13T23:31:25.307Z,8.96
2022-10-13T23:33:52.030Z,8.96
2022-10-13T23:36:23.925Z,8.87
2022-10-13T23:38:55.458Z,8.74
2022-10-13T23:41:22.306Z,8.66
2022-10-13T23:43:48.822Z,8.74
2022-10-13T23:46:15.615Z,8.55
2022-10-13T23:48:42.212Z,8.41
2022-10-13T23:51:14.214Z,8.48
2022-10-13T23:53:41.857Z,8.36
2022-10-13T23:56:09.920Z,8.41
2022-10-13T23:58:38.345Z,8.45
