createdAt,value
2023-04-26T00:01:37.341Z,0.63
2023-04-26T00:04:04.865Z,0.95
2023-04-26T00:06:32.307Z,0.70
2023-04-26T00:08:59.473Z,0.63
2023-04-26T00:11:26.734Z,0.95
2023-04-26T00:13:54.450Z,0.85
2023-04-26T00:16:21.744Z,0.90
2023-04-26T00:18:49.314Z,0.70
2023-04-26T00:21:16.522Z,0.80
2023-04-26T00:23:43.720Z,1.17
2023-04-26T00:26:10.794Z,0.80
2023-04-26T00:28:37.918Z,1.10
2023-04-26T00:31:05.010Z,0.73
2023-04-26T00:33:32.115Z,0.70
2023-04-26T00:35:59.285Z,0.80
2023-04-26T00:38:26.405Z,0.80
2023-04-26T00:40:53.688Z,1.10
2023-04-26T00:43:20.863Z,0.80
2023-04-26T00:45:48.058Z,0.70
2023-04-26T00:48:16.435Z,0.73
2023-04-26T00:50:43.725Z,0.70
2023-04-26T00:53:14.468Z,0.88
2023-04-26T00:55:42.341Z,1.10
2023-04-26T00:58:09.815Z,0.90
2023-04-26T01:00:37.020Z,0.80
2023-04-26T01:03:04.584Z,0.80
2023-04-26T01:05:31.751Z,0.88
2023-04-26T01:07:59.909Z,0.95
2023-04-26T01:10:27.152Z,1.13
2023-04-26T01:12:54.638Z,0.85
2023-04-26T01:15:21.864Z,0.70
2023-04-26T01:17:49.725Z,0.95
2023-04-26T01:20:16.930Z,1.00
2023-04-26T01:22:44.077Z,0.98
2023-04-26T01:25:12.548Z,0.77
2023-04-26T01:27:40.062Z,0.80
2023-04-26T01:30:08.386Z,0.93
2023-04-26T01:32:35.765Z,0.73
2023-04-26T01:35:02.895Z,0.90
2023-04-26T01:37:29.987Z,0.80
2023-04-26T01:39:57.081Z,0.88
2023-04-26T01:42:24.235Z,0.90
2023-04-26T01:44:51.468Z,0.80
2023-04-26T01:47:18.971Z,0.95
2023-04-26T01:49:46.253Z,1.10
2023-04-26T01:52:13.389Z,0.70
2023-04-26T01:54:40.503Z,0.90
2023-04-26T01:57:07.761Z,0.70
2023-04-26T01:59:34.893Z,0.90
2023-04-26T02:02:02.181Z,0.80
2023-04-26T02:04:29.435Z,0.95
2023-04-26T02:06:57.286Z,0.90
2023-04-26T02:09:24.442Z,0.93
2023-04-26T02:11:51.659Z,1.05
2023-04-26T02:14:18.869Z,0.95
2023-04-26T02:16:45.985Z,0.93
2023-04-26T02:19:13.504Z,0.80
2023-04-26T02:21:58.156Z,1.10
2023-04-26T02:24:26.097Z,0.80
2023-04-26T02:26:54.398Z,1.00
2023-04-26T02:29:29.769Z,0.98
2023-04-26T02:32:07.854Z,0.95
2023-04-26T02:34:35.099Z,0.90
2023-04-26T02:37:02.342Z,1.30
2023-04-26T02:39:29.492Z,0.80
2023-04-26T02:41:57.519Z,0.90
2023-04-26T02:44:24.646Z,1.00
2023-04-26T02:46:51.862Z,0.80
2023-04-26T02:49:19.126Z,0.80
2023-04-26T02:51:46.238Z,1.13
2023-04-26T02:54:13.307Z,1.10
2023-04-26T02:56:40.596Z,0.90
2023-04-26T02:59:07.784Z,0.95
2023-04-26T03:01:35.007Z,1.08
2023-04-26T03:04:02.287Z,1.10
2023-04-26T03:06:29.880Z,0.90
2023-04-26T03:08:56.941Z,0.93
2023-04-26T03:11:24.093Z,0.98
2023-04-26T03:13:53.285Z,0.75
2023-04-26T03:16:24.082Z,1.23
2023-04-26T03:18:51.578Z,0.95
2023-04-26T03:21:18.863Z,0.90
2023-04-26T03:23:46.329Z,0.90
2023-04-26T03:26:13.416Z,1.15
2023-04-26T03:28:40.561Z,1.00
2023-04-26T03:31:08.222Z,0.90
2023-04-26T03:33:35.380Z,1.10
2023-04-26T03:36:02.623Z,0.90
2023-04-26T03:38:29.835Z,0.80
2023-04-26T03:40:57.027Z,1.00
2023-04-26T03:43:24.113Z,0.80
2023-04-26T03:45:51.275Z,1.02
2023-04-26T03:48:18.397Z,1.23
2023-04-26T03:50:46.495Z,1.00
2023-04-26T03:53:13.741Z,1.10
2023-04-26T03:55:40.881Z,1.00
2023-04-26T03:58:08.380Z,0.93
2023-04-26T04:00:38.831Z,0.90
2023-04-26T04:03:07.482Z,1.00
2023-04-26T04:08:02.228Z,1.20
2023-04-26T04:10:29.744Z,1.02
2023-04-26T04:12:56.913Z,1.10
2023-04-26T04:15:24.059Z,0.90
2023-04-26T04:17:51.214Z,0.93
2023-04-26T04:20:18.379Z,0.93
2023-04-26T04:22:45.531Z,1.00
2023-04-26T04:25:13.864Z,0.98
2023-04-26T04:27:42.622Z,1.17
2023-04-26T04:30:10.200Z,1.25
2023-04-26T04:32:38.054Z,0.85
2023-04-26T04:35:05.342Z,1.00
2023-04-26T04:37:33.657Z,1.23
2023-04-26T04:40:01.289Z,1.00
2023-04-26T04:42:28.936Z,1.00
2023-04-26T04:44:59.579Z,1.30
2023-04-26T04:47:26.778Z,2.88
2023-04-26T04:49:54.142Z,1.42
2023-04-26T04:52:21.841Z,1.10
2023-04-26T04:54:48.992Z,1.45
2023-04-26T04:57:16.883Z,1.20
2023-04-26T04:59:44.109Z,1.15
2023-04-26T05:02:11.413Z,1.95
2023-04-26T05:04:38.995Z,1.38
2023-04-26T05:07:06.717Z,1.35
2023-04-26T05:09:34.063Z,1.00
2023-04-26T05:12:01.297Z,0.90
2023-04-26T05:14:28.460Z,1.15
2023-04-26T05:16:55.810Z,1.05
2023-04-26T05:19:22.993Z,0.90
2023-04-26T05:21:50.291Z,1.10
2023-04-26T05:24:17.359Z,1.30
2023-04-26T05:26:44.524Z,1.10
2023-04-26T05:29:11.797Z,1.23
2023-04-26T05:31:38.972Z,1.20
2023-04-26T05:34:06.115Z,1.05
2023-04-26T05:36:33.348Z,1.10
2023-04-26T05:39:00.582Z,0.90
2023-04-26T05:41:27.710Z,1.00
2023-04-26T05:43:55.185Z,0.90
2023-04-26T05:46:22.877Z,0.85
2023-04-26T05:48:50.510Z,1.00
2023-04-26T05:51:17.637Z,0.95
2023-04-26T05:53:44.786Z,0.93
2023-04-26T05:56:11.889Z,0.95
2023-04-26T05:58:39.358Z,1.00
2023-04-26T06:01:07.003Z,0.90
2023-04-26T06:03:34.283Z,0.80
2023-04-26T06:06:01.694Z,0.80
2023-04-26T06:08:28.909Z,0.80
2023-04-26T06:10:56.026Z,1.00
2023-04-26T06:13:23.147Z,1.67
2023-04-26T06:15:50.283Z,0.80
2023-04-26T06:18:17.348Z,0.73
2023-04-26T06:20:44.514Z,0.70
2023-04-26T06:23:11.769Z,0.70
2023-04-26T06:25:44.159Z,0.52
2023-04-26T06:28:11.595Z,0.70
2023-04-26T06:30:38.955Z,0.68
2023-04-26T06:33:06.136Z,0.63
2023-04-26T06:35:33.275Z,0.60
2023-04-26T06:38:00.359Z,0.47
2023-04-26T06:40:27.556Z,0.50
2023-04-26T06:42:55.130Z,0.70
2023-04-26T06:45:23.298Z,0.57
2023-04-26T06:47:53.652Z,0.55
2023-04-26T06:50:20.945Z,0.45
2023-04-26T06:52:48.101Z,0.63
2023-04-26T06:55:15.201Z,0.60
2023-04-26T06:57:42.314Z,0.70
2023-04-26T07:00:10.952Z,0.60
2023-04-26T07:02:38.276Z,0.60
2023-04-26T07:05:05.878Z,0.50
2023-04-26T07:07:33.299Z,0.57
2023-04-26T07:10:00.420Z,0.55
2023-04-26T07:12:27.705Z,0.65
2023-04-26T07:14:54.936Z,0.70
2023-04-26T07:17:22.351Z,0.50
2023-04-26T07:19:49.511Z,0.40
2023-04-26T07:22:16.677Z,0.60
2023-04-26T07:24:43.910Z,0.73
2023-04-26T07:27:11.226Z,0.70
2023-04-26T07:29:39.354Z,0.60
2023-04-26T07:32:06.878Z,0.60
2023-04-26T07:34:34.066Z,0.60
2023-04-26T07:37:01.624Z,0.70
2023-04-26T07:39:28.975Z,0.90
2023-04-26T07:41:56.107Z,0.77
2023-04-26T07:44:23.218Z,0.60
2023-04-26T07:46:51.022Z,0.65
2023-04-26T07:49:18.141Z,0.60
2023-04-26T07:51:45.895Z,0.80
2023-04-26T07:54:13.075Z,0.60
2023-04-26T07:56:40.265Z,0.85
2023-04-26T07:59:07.740Z,0.75
2023-04-26T08:01:35.012Z,0.60
2023-04-26T08:04:02.709Z,0.70
2023-04-26T08:06:30.104Z,0.77
2023-04-26T08:08:57.316Z,0.63
2023-04-26T08:11:24.540Z,0.90
2023-04-26T08:13:51.981Z,0.70
2023-04-26T08:16:19.342Z,0.70
2023-04-26T08:18:47.005Z,0.57
2023-04-26T08:21:14.326Z,0.60
2023-04-26T08:23:41.455Z,0.57
2023-04-26T08:26:08.578Z,0.90
2023-04-26T08:28:35.934Z,0.60
2023-04-26T08:31:03.395Z,0.50
2023-04-26T08:33:30.595Z,0.70
2023-04-26T08:36:01.230Z,0.63
2023-04-26T08:38:29.662Z,0.70
2023-04-26T08:41:01.908Z,0.52
2023-04-26T08:43:30.031Z,0.70
2023-04-26T08:45:58.927Z,0.60
2023-04-26T08:50:54.827Z,0.88
2023-04-26T08:53:22.054Z,0.65
2023-04-26T08:55:49.975Z,0.63
2023-04-26T08:58:18.240Z,0.80
2023-04-26T09:00:46.115Z,0.68
2023-04-26T09:03:13.630Z,0.55
2023-04-26T09:05:44.210Z,0.85
2023-04-26T09:08:14.178Z,0.80
2023-04-26T09:10:41.334Z,0.60
2023-04-26T09:13:08.464Z,0.70
2023-04-26T09:15:35.779Z,0.60
2023-04-26T09:18:18.761Z,0.60
2023-04-26T09:20:46.562Z,0.88
2023-04-26T09:23:13.680Z,0.80
2023-04-26T09:25:41.367Z,0.63
2023-04-26T09:28:24.130Z,0.85
2023-04-26T09:30:51.419Z,0.45
2023-04-26T09:33:19.490Z,0.70
2023-04-26T09:35:46.822Z,0.80
2023-04-26T09:38:15.284Z,0.50
2023-04-26T09:40:42.508Z,0.50
2023-04-26T09:43:14.991Z,0.60
2023-04-26T09:45:46.462Z,0.70
2023-04-26T09:48:21.466Z,1.08
2023-04-26T09:53:37.483Z,1.02
2023-04-26T09:56:10.619Z,0.60
2023-04-26T09:58:39.065Z,0.55
2023-04-26T10:01:07.155Z,0.70
2023-04-26T10:03:37.423Z,0.50
2023-04-26T10:06:05.173Z,0.68
2023-04-26T10:08:33.115Z,0.60
2023-04-26T10:11:02.266Z,1.00
2023-04-26T10:13:29.445Z,0.70
2023-04-26T10:15:56.991Z,0.52
2023-04-26T10:18:24.189Z,0.60
2023-04-26T10:20:53.186Z,0.70
2023-04-26T10:23:22.166Z,0.80
2023-04-26T10:28:16.787Z,0.50
2023-04-26T10:30:59.833Z,0.57
2023-04-26T10:33:27.297Z,0.70
2023-04-26T10:36:21.124Z,0.60
2023-04-26T10:39:21.822Z,0.63
2023-04-26T10:41:49.196Z,0.80
2023-04-26T10:44:49.600Z,0.80
2023-04-26T10:47:29.253Z,0.80
2023-04-26T10:50:09.422Z,0.70
2023-04-26T10:52:37.437Z,0.80
2023-04-26T10:55:06.225Z,0.68
2023-04-26T11:00:10.967Z,0.80
2023-04-26T11:02:57.499Z,0.77
2023-04-26T11:05:37.676Z,0.85
2023-04-26T11:08:28.063Z,0.68
2023-04-26T11:10:57.883Z,0.70
2023-04-26T11:13:25.206Z,0.80
2023-04-26T11:16:00.378Z,0.85
2023-04-26T11:18:27.635Z,0.63
2023-04-26T11:20:55.070Z,0.85
2023-04-26T11:23:23.517Z,1.00
2023-04-26T11:25:50.740Z,0.80
2023-04-26T11:28:19.421Z,0.93
2023-04-26T11:30:46.589Z,0.88
2023-04-26T11:33:22.266Z,0.90
2023-04-26T11:35:52.865Z,1.30
2023-04-26T11:38:23.137Z,0.80
2023-04-26T11:40:59.407Z,0.80
2023-04-26T11:43:39.580Z,0.98
2023-04-26T11:46:08.028Z,0.70
2023-04-26T11:48:36.154Z,0.70
2023-04-26T11:51:07.481Z,0.70
2023-04-26T11:53:42.544Z,0.80
2023-04-26T11:56:20.075Z,0.75
2023-04-26T11:58:51.407Z,0.90
2023-04-26T12:01:23.521Z,0.70
2023-04-26T12:03:54.973Z,1.00
2023-04-26T12:06:27.457Z,1.02
2023-04-26T12:08:54.555Z,1.00
2023-04-26T12:11:21.716Z,1.00
2023-04-26T12:13:49.141Z,0.70
2023-04-26T12:16:25.538Z,0.80
2023-04-26T12:18:54.798Z,0.85
2023-04-26T12:21:22.258Z,0.80
2023-04-26T12:23:49.494Z,0.80
2023-04-26T12:26:16.884Z,0.80
2023-04-26T12:28:44.110Z,1.00
2023-04-26T12:31:11.325Z,0.70
2023-04-26T12:33:38.607Z,1.10
2023-04-26T12:36:10.113Z,0.70
2023-04-26T12:38:37.776Z,0.85
2023-04-26T12:41:05.248Z,0.90
2023-04-26T12:43:32.411Z,0.60
2023-04-26T12:45:59.551Z,0.73
2023-04-26T12:48:26.960Z,0.95
2023-04-26T12:50:54.168Z,0.80
2023-04-26T12:53:21.364Z,0.80
2023-04-26T12:55:48.570Z,0.75
2023-04-26T12:58:15.836Z,0.55
2023-04-26T13:00:44.580Z,0.80
2023-04-26T13:03:14.651Z,0.73
2023-04-26T13:05:42.227Z,0.90
2023-04-26T13:08:09.536Z,0.90
2023-04-26T13:10:37.006Z,0.80
2023-04-26T13:13:05.344Z,0.70
2023-04-26T13:15:32.605Z,1.35
2023-04-26T13:17:59.840Z,0.70
2023-04-26T13:20:28.927Z,0.80
2023-04-26T13:22:57.501Z,0.90
2023-04-26T13:25:24.651Z,0.73
2023-04-26T13:27:53.692Z,0.88
2023-04-26T13:30:20.890Z,1.10
2023-04-26T13:32:48.198Z,0.70
2023-04-26T13:35:15.346Z,0.80
2023-04-26T13:37:42.601Z,0.70
2023-04-26T13:40:11.337Z,1.10
2023-04-26T13:42:38.997Z,0.60
2023-04-26T13:45:09.400Z,1.38
2023-04-26T13:47:37.220Z,0.95
2023-04-26T13:50:04.556Z,0.88
2023-04-26T13:52:31.763Z,0.80
2023-04-26T13:54:59.010Z,0.82
2023-04-26T13:57:26.224Z,1.00
2023-04-26T13:59:53.610Z,0.80
2023-04-26T14:02:20.882Z,1.00
2023-04-26T14:04:48.240Z,0.65
2023-04-26T14:07:15.647Z,0.80
2023-04-26T14:09:42.903Z,0.82
2023-04-26T14:12:10.227Z,0.80
2023-04-26T14:14:37.649Z,0.77
2023-04-26T14:17:04.793Z,0.88
2023-04-26T14:19:31.961Z,1.08
2023-04-26T14:21:59.148Z,0.80
2023-04-26T14:24:26.295Z,1.00
2023-04-26T14:26:53.431Z,0.80
2023-04-26T14:29:20.626Z,0.93
2023-04-26T14:31:47.797Z,1.10
2023-04-26T14:34:14.910Z,1.05
2023-04-26T14:36:42.199Z,1.30
2023-04-26T14:39:09.767Z,1.55
2023-04-26T14:41:37.359Z,1.20
2023-04-26T14:44:04.580Z,1.58
2023-04-26T14:46:31.731Z,1.40
2023-04-26T14:48:58.944Z,1.50
2023-04-26T14:51:27.397Z,1.33
2023-04-26T14:53:54.738Z,1.40
2023-04-26T14:56:22.016Z,1.50
2023-04-26T14:58:49.182Z,1.15
2023-04-26T15:01:16.434Z,1.35
2023-04-26T15:03:43.888Z,1.30
2023-04-26T15:06:11.112Z,1.63
2023-04-26T15:08:38.282Z,1.30
2023-04-26T15:11:05.648Z,1.23
2023-04-26T15:13:32.976Z,1.17
2023-04-26T15:16:06.027Z,1.60
2023-04-26T15:18:34.512Z,1.50
2023-04-26T15:21:01.669Z,1.20
2023-04-26T15:23:28.864Z,1.30
2023-04-26T15:25:56.132Z,1.60
2023-04-26T15:28:23.216Z,1.10
2023-04-26T15:30:50.566Z,1.27
2023-04-26T15:33:17.923Z,1.50
2023-04-26T15:35:45.325Z,1.20
2023-04-26T15:38:12.448Z,1.25
2023-04-26T15:40:39.552Z,1.30
2023-04-26T15:43:06.680Z,1.52
2023-04-26T15:45:36.007Z,1.70
2023-04-26T15:48:03.184Z,1.42
2023-04-26T15:50:30.885Z,1.45
2023-04-26T15:52:58.286Z,1.27
2023-04-26T15:55:25.869Z,1.75
2023-04-26T15:57:53.086Z,1.40
2023-04-26T16:00:20.846Z,1.15
2023-04-26T16:02:48.110Z,1.15
2023-04-26T16:05:15.581Z,1.30
2023-04-26T16:07:42.788Z,1.33
2023-04-26T16:10:10.428Z,1.30
2023-04-26T16:12:39.614Z,1.20
2023-04-26T16:15:08.250Z,1.20
2023-04-26T16:17:35.575Z,1.10
2023-04-26T16:20:04.826Z,1.00
2023-04-26T16:22:32.609Z,1.23
2023-04-26T16:25:00.309Z,1.23
2023-04-26T16:27:27.417Z,1.20
2023-04-26T16:29:54.923Z,1.33
2023-04-26T16:32:22.361Z,1.20
2023-04-26T16:34:49.496Z,1.08
2023-04-26T16:37:16.635Z,1.20
2023-04-26T16:39:43.809Z,0.93
2023-04-26T16:42:11.043Z,1.10
2023-04-26T16:44:38.152Z,1.17
2023-04-26T16:47:05.408Z,1.17
2023-04-26T16:49:32.542Z,1.10
2023-04-26T16:51:59.699Z,1.10
2023-04-26T16:54:26.956Z,1.30
2023-04-26T16:56:54.630Z,1.63
2023-04-26T16:59:21.742Z,1.17
2023-04-26T17:01:48.921Z,1.13
2023-04-26T17:04:16.336Z,1.13
2023-04-26T17:06:45.242Z,1.20
2023-04-26T17:09:12.968Z,1.02
2023-04-26T17:11:43.518Z,1.25
2023-04-26T17:14:11.265Z,1.10
2023-04-26T17:16:38.505Z,1.10
2023-04-26T17:19:06.730Z,1.02
2023-04-26T17:21:33.821Z,1.00
2023-04-26T17:24:00.919Z,1.10
2023-04-26T17:26:28.050Z,1.20
2023-04-26T17:28:56.217Z,1.10
2023-04-26T17:31:23.423Z,1.05
2023-04-26T17:33:50.739Z,1.13
2023-04-26T17:36:17.931Z,1.08
2023-04-26T17:38:45.256Z,1.05
2023-04-26T17:41:15.650Z,1.30
2023-04-26T17:43:42.778Z,1.20
2023-04-26T17:46:09.956Z,1.02
2023-04-26T17:48:37.257Z,0.90
2023-04-26T17:51:04.536Z,1.13
2023-04-26T17:53:31.759Z,1.00
2023-04-26T17:55:59.194Z,1.10
2023-04-26T17:58:26.699Z,1.20
2023-04-26T18:00:53.981Z,1.00
2023-04-26T18:03:21.513Z,1.20
2023-04-26T18:05:48.889Z,1.02
2023-04-26T18:08:15.994Z,1.30
2023-04-26T18:10:43.278Z,1.05
2023-04-26T18:13:11.373Z,0.80
2023-04-26T18:15:38.851Z,1.55
2023-04-26T18:18:08.176Z,1.00
2023-04-26T18:20:36.768Z,0.90
2023-04-26T18:23:03.998Z,0.98
2023-04-26T18:25:31.239Z,1.00
2023-04-26T18:27:58.373Z,1.25
2023-04-26T18:30:25.510Z,0.90
2023-04-26T18:32:53.220Z,1.00
2023-04-26T18:35:20.614Z,1.08
2023-04-26T18:37:47.940Z,1.08
2023-04-26T18:40:15.209Z,0.93
2023-04-26T18:42:42.577Z,1.08
2023-04-26T18:45:09.809Z,1.02
2023-04-26T18:47:37.072Z,0.90
2023-04-26T18:50:04.416Z,1.27
2023-04-26T18:52:31.557Z,0.93
2023-04-26T18:54:58.699Z,1.20
2023-04-26T18:57:29.352Z,1.10
2023-04-26T18:59:57.295Z,0.90
2023-04-26T19:02:24.509Z,1.05
2023-04-26T19:04:51.730Z,1.05
2023-04-26T19:07:18.980Z,1.15
2023-04-26T19:09:54.022Z,1.00
2023-04-26T19:12:22.008Z,0.82
2023-04-26T19:14:49.300Z,0.90
2023-04-26T19:17:16.393Z,1.10
2023-04-26T19:19:43.538Z,0.90
2023-04-26T19:22:10.691Z,0.90
2023-04-26T19:24:37.802Z,1.13
2023-04-26T19:27:05.005Z,0.80
2023-04-26T19:29:32.328Z,1.20
2023-04-26T19:32:00.085Z,0.90
2023-04-26T19:34:27.735Z,0.82
2023-04-26T19:36:54.880Z,0.90
2023-04-26T19:39:23.538Z,1.00
2023-04-26T19:41:51.320Z,1.00
2023-04-26T19:44:18.494Z,1.17
2023-04-26T19:46:45.746Z,1.00
2023-04-26T19:49:12.955Z,0.95
2023-04-26T19:51:40.140Z,1.00
2023-04-26T19:54:07.337Z,1.10
2023-04-26T19:56:34.452Z,1.00
2023-04-26T19:59:01.595Z,1.02
2023-04-26T20:01:28.920Z,1.13
2023-04-26T20:03:56.173Z,0.90
2023-04-26T20:06:23.348Z,0.90
2023-04-26T20:08:50.705Z,0.82
2023-04-26T20:11:18.493Z,1.10
2023-04-26T20:13:46.306Z,0.80
2023-04-26T20:16:13.496Z,1.10
2023-04-26T20:18:40.964Z,1.13
2023-04-26T20:21:08.049Z,1.10
2023-04-26T20:23:35.385Z,0.90
2023-04-26T20:26:02.602Z,0.80
2023-04-26T20:28:29.742Z,1.00
2023-04-26T20:30:56.936Z,0.82
2023-04-26T20:33:25.635Z,1.00
2023-04-26T20:35:53.371Z,0.80
2023-04-26T20:38:21.107Z,0.88
2023-04-26T20:40:48.775Z,1.13
2023-04-26T20:43:16.228Z,0.98
2023-04-26T20:45:43.460Z,0.82
2023-04-26T20:48:11.032Z,0.70
2023-04-26T20:50:38.252Z,1.10
2023-04-26T20:53:05.457Z,0.93
2023-04-26T20:55:32.592Z,1.00
2023-04-26T20:57:59.748Z,1.00
2023-04-26T21:00:26.988Z,1.15
2023-04-26T21:02:54.250Z,0.82
2023-04-26T21:05:21.640Z,1.10
2023-04-26T21:07:48.751Z,1.00
2023-04-26T21:10:15.945Z,0.90
2023-04-26T21:12:43.079Z,0.93
2023-04-26T21:15:10.426Z,0.80
2023-04-26T21:17:37.673Z,0.90
2023-04-26T21:20:05.295Z,1.00
2023-04-26T21:22:32.410Z,1.13
2023-04-26T21:24:59.509Z,1.30
2023-04-26T21:27:26.910Z,0.90
2023-04-26T21:29:54.061Z,0.90
2023-04-26T21:32:21.243Z,0.82
2023-04-26T21:34:48.406Z,0.90
2023-04-26T21:37:16.707Z,1.10
2023-04-26T21:39:43.896Z,1.05
2023-04-26T21:42:11.641Z,0.93
2023-04-26T21:44:38.759Z,1.10
2023-04-26T21:47:05.940Z,0.88
2023-04-26T21:49:33.227Z,1.15
2023-04-26T21:52:00.446Z,0.85
2023-04-26T21:54:28.144Z,1.00
2023-04-26T21:56:56.401Z,0.95
2023-04-26T21:59:23.582Z,1.15
2023-04-26T22:01:51.048Z,1.10
2023-04-26T22:04:18.425Z,1.00
2023-04-26T22:06:45.742Z,1.35
2023-04-26T22:09:13.142Z,1.40
2023-04-26T22:11:40.526Z,1.30
2023-04-26T22:14:07.646Z,1.25
2023-04-26T22:16:34.816Z,1.45
2023-04-26T22:19:02.018Z,1.38
2023-04-26T22:21:29.466Z,1.92
2023-04-26T22:23:56.684Z,1.20
2023-04-26T22:26:23.780Z,1.55
2023-04-26T22:28:50.924Z,1.83
2023-04-26T22:31:18.099Z,1.40
2023-04-26T22:33:45.422Z,1.90
2023-04-26T22:36:13.381Z,1.50
2023-04-26T22:38:40.519Z,1.42
2023-04-26T22:41:07.680Z,1.42
2023-04-26T22:43:35.153Z,1.60
2023-04-26T22:46:02.643Z,1.25
2023-04-26T22:48:29.830Z,1.42
2023-04-26T22:50:56.947Z,1.50
2023-04-26T22:53:24.052Z,1.27
2023-04-26T22:55:51.829Z,1.65
2023-04-26T22:58:19.158Z,1.27
2023-04-26T23:00:46.477Z,1.30
2023-04-26T23:03:13.756Z,1.10
2023-04-26T23:05:40.986Z,1.95
2023-04-26T23:08:08.182Z,1.30
2023-04-26T23:10:35.472Z,1.23
2023-04-26T23:13:02.604Z,1.40
2023-04-26T23:15:29.758Z,1.42
2023-04-26T23:17:56.906Z,1.33
2023-04-26T23:20:24.125Z,0.98
2023-04-26T23:22:51.397Z,1.10
2023-04-26T23:25:19.932Z,1.00
2023-04-26T23:27:47.256Z,1.50
2023-04-26T23:30:14.644Z,1.30
2023-04-26T23:32:41.782Z,1.23
2023-04-26T23:35:09.301Z,1.10
2023-04-26T23:37:36.725Z,1.10
2023-04-26T23:40:06.033Z,1.40
2023-04-26T23:42:33.143Z,1.23
2023-04-26T23:45:00.245Z,1.27
2023-04-26T23:47:27.861Z,1.27
2023-04-26T23:49:55.051Z,1.15
2023-04-26T23:52:22.172Z,1.30
2023-04-26T23:54:49.279Z,1.50
2023-04-26T23:57:16.411Z,1.10
2023-04-26T23:59:43.576Z,1.13
