createdAt,value
2023-01-01T00:00:05.343Z,0.000000
2023-01-01T00:01:00.877Z,0.000000
2023-01-01T00:02:01.033Z,0.000000
2023-01-01T00:03:00.911Z,0.000000
2023-01-01T00:04:01.011Z,0.000000
2023-01-01T00:05:05.167Z,0.000000
2023-01-01T00:06:00.988Z,0.000000
2023-01-01T00:07:00.909Z,0.000000
2023-01-01T00:08:04.352Z,0.000000
2023-01-01T00:09:00.923Z,0.000000
2023-01-01T00:10:04.576Z,0.000000
2023-01-01T00:11:00.932Z,0.000000
2023-01-01T00:12:01.032Z,0.000000
2023-01-01T00:13:00.934Z,0.000000
2023-01-01T00:14:01.196Z,0.000000
2023-01-01T00:15:05.082Z,0.000000
2023-01-01T00:16:01.037Z,0.000000
2023-01-01T00:17:00.997Z,0.000000
2023-01-01T00:18:01.043Z,0.000000
2023-01-01T00:19:00.980Z,0.000000
2023-01-01T00:20:05.375Z,0.000000
2023-01-01T00:21:00.996Z,0.000000
2023-01-01T00:22:05.605Z,0.000000
2023-01-01T00:23:01.005Z,0.000000
2023-01-01T00:24:01.090Z,0.000000
2023-01-01T00:25:05.130Z,0.000000
2023-01-01T00:26:01.085Z,0.000000
2023-01-01T00:27:01.033Z,0.000000
2023-01-01T00:28:01.140Z,0.000000
2023-01-01T00:29:01.021Z,0.000000
2023-01-01T00:30:04.419Z,0.000000
2023-01-01T00:31:01.037Z,0.000000
2023-01-01T00:32:01.203Z,0.000000
2023-01-01T00:33:01.067Z,0.000000
2023-01-01T00:34:01.190Z,0.000000
2023-01-01T00:35:05.236Z,0.000000
2023-01-01T00:36:01.187Z,0.000000
2023-01-01T00:37:01.084Z,0.000000
2023-01-01T00:38:01.138Z,0.000000
2023-01-01T00:39:01.091Z,0.000000
2023-01-01T00:40:04.703Z,0.000000
2023-01-01T00:41:01.099Z,0.000000
2023-01-01T00:42:01.182Z,0.000000
2023-01-01T00:43:01.114Z,0.000000
2023-01-01T00:44:01.204Z,0.000000
2023-01-01T00:45:05.568Z,0.000000
2023-01-01T00:46:01.272Z,0.000000
2023-01-01T00:47:01.112Z,0.000000
2023-01-01T00:48:01.203Z,0.000000
2023-01-01T00:49:01.127Z,0.000000
2023-01-01T00:50:05.885Z,0.000000
2023-01-01T00:51:00.205Z,0.000000
2023-01-01T00:52:00.236Z,0.000000
2023-01-01T00:53:00.163Z,0.000000
2023-01-01T00:54:00.229Z,0.000000
2023-01-01T00:55:03.297Z,0.000000
2023-01-01T00:56:00.240Z,0.000000
2023-01-01T00:57:00.209Z,0.000000
2023-01-01T00:58:00.275Z,0.000000
2023-01-01T00:59:01.649Z,0.000000
2023-01-01T01:00:04.881Z,0.000000
2023-01-01T01:01:01.323Z,0.000000
2023-01-01T01:02:01.539Z,0.000000
2023-01-01T01:03:01.299Z,0.000000
2023-01-01T01:04:01.297Z,0.000000
2023-01-01T01:05:04.428Z,0.000000
2023-01-01T01:06:01.332Z,0.000000
2023-01-01T01:07:01.265Z,0.000000
2023-01-01T01:08:01.327Z,0.000000
2023-01-01T01:09:01.273Z,0.000000
2023-01-01T01:10:05.746Z,0.000000
2023-01-01T01:11:01.284Z,0.000000
2023-01-01T01:12:17.658Z,0.000000
2023-01-01T01:13:01.294Z,0.000000
2023-01-01T01:14:01.534Z,0.000000
2023-01-01T01:15:05.533Z,0.000000
2023-01-01T01:16:01.387Z,0.000000
2023-01-01T01:17:01.345Z,0.000000
2023-01-01T01:18:01.384Z,0.000000
2023-01-01T01:19:01.311Z,0.000000
2023-01-01T01:20:05.715Z,0.000000
2023-01-01T01:21:01.339Z,0.000000
2023-01-01T01:22:01.406Z,0.000000
2023-01-01T01:23:01.403Z,0.000000
2023-01-01T01:24:01.407Z,0.000000
2023-01-01T01:25:04.524Z,0.000000
2023-01-01T01:26:01.450Z,0.000000
2023-01-01T01:27:01.384Z,0.000000
2023-01-01T01:28:01.467Z,0.000000
2023-01-01T01:29:01.413Z,0.000000
2023-01-01T01:30:05.749Z,0.000000
2023-01-01T01:31:01.470Z,0.000000
2023-01-01T01:32:00.494Z,0.000000
2023-01-01T01:33:00.424Z,0.000000
2023-01-01T01:34:00.481Z,0.000000
2023-01-01T01:35:03.598Z,0.000000
2023-01-01T01:36:00.506Z,0.000000
2023-01-01T01:37:00.450Z,0.000000
2023-01-01T01:38:00.552Z,0.000000
2023-01-01T01:39:00.459Z,0.000000
2023-01-01T01:40:04.849Z,0.000000
2023-01-01T01:41:00.458Z,0.000000
2023-01-01T01:42:00.532Z,0.000000
2023-01-01T01:43:00.480Z,0.000000
2023-01-01T01:44:00.557Z,0.000000
2023-01-01T01:45:05.098Z,0.000000
2023-01-01T01:46:00.679Z,0.000000
2023-01-01T01:47:00.518Z,0.000000
2023-01-01T01:48:00.583Z,0.000000
2023-01-01T01:49:00.512Z,0.000000
2023-01-01T01:50:04.110Z,0.000000
2023-01-01T01:51:00.535Z,0.000000
2023-01-01T01:52:00.614Z,0.000000
2023-01-01T01:53:00.536Z,0.000000
2023-01-01T01:54:00.607Z,0.000000
2023-01-01T01:55:04.842Z,0.000000
2023-01-01T01:56:00.634Z,0.000000
2023-01-01T01:57:00.580Z,0.000000
2023-01-01T01:58:00.624Z,0.000000
2023-01-01T01:59:00.565Z,0.000000
2023-01-01T02:00:10.613Z,0.000000
2023-01-01T02:01:00.833Z,0.000000
2023-01-01T02:02:00.811Z,0.000000
2023-01-01T02:03:04.124Z,0.000000
2023-01-01T02:04:00.708Z,0.000000
2023-01-01T02:05:03.819Z,0.000000
2023-01-01T02:06:00.719Z,0.000000
2023-01-01T02:07:00.671Z,0.000000
2023-01-01T02:08:00.740Z,0.000000
2023-01-01T02:09:00.700Z,0.000000
2023-01-01T02:10:05.129Z,0.000000
2023-01-01T02:11:00.677Z,0.000000
2023-01-01T02:12:00.752Z,0.000000
2023-01-01T02:13:00.710Z,0.000000
2023-01-01T02:14:00.748Z,0.000000
2023-01-01T02:15:03.832Z,0.000000
2023-01-01T02:16:00.800Z,0.000000
2023-01-01T02:17:00.695Z,0.000000
2023-01-01T02:18:00.794Z,0.000000
2023-01-01T02:19:00.957Z,0.000000
2023-01-01T02:20:05.029Z,0.000000
2023-01-01T02:21:00.732Z,0.000000
2023-01-01T02:22:00.793Z,0.000000
2023-01-01T02:23:04.458Z,0.000000
2023-01-01T02:24:00.808Z,0.000000
2023-01-01T02:25:03.978Z,0.000000
2023-01-01T02:26:00.805Z,0.000000
2023-01-01T02:27:00.768Z,0.000000
2023-01-01T02:28:00.831Z,0.000000
2023-01-01T02:29:00.762Z,0.000000
2023-01-01T02:30:05.141Z,0.000000
2023-01-01T02:31:00.809Z,0.000000
2023-01-01T02:32:00.861Z,0.000000
2023-01-01T02:33:00.819Z,0.000000
2023-01-01T02:34:00.870Z,0.000000
2023-01-01T02:35:03.992Z,0.000000
2023-01-01T02:36:00.928Z,0.000000
2023-01-01T02:37:00.816Z,0.000000
2023-01-01T02:38:00.877Z,0.000000
2023-01-01T02:39:00.857Z,0.000000
2023-01-01T02:40:05.671Z,0.000000
2023-01-01T02:41:00.861Z,0.000000
2023-01-01T02:42:00.974Z,0.000000
2023-01-01T02:43:00.847Z,0.000000
2023-01-01T02:45:04.242Z,0.000000
2023-01-01T02:46:00.968Z,0.000000
2023-01-01T02:47:00.900Z,0.000000
2023-01-01T02:48:01.017Z,0.000000
2023-01-01T02:49:06.167Z,0.000000
2023-01-01T02:50:05.638Z,0.000000
2023-01-01T02:51:00.920Z,0.000000
2023-01-01T02:52:00.976Z,0.000000
2023-01-01T02:53:00.929Z,0.000000
2023-01-01T02:54:01.043Z,0.000000
2023-01-01T02:55:04.049Z,0.000000
2023-01-01T02:56:01.015Z,0.000000
2023-01-01T02:57:00.950Z,0.000000
2023-01-01T02:58:01.007Z,0.000000
2023-01-01T02:59:00.975Z,0.000000
2023-01-01T03:00:05.496Z,0.000000
2023-01-01T03:01:01.001Z,0.000000
2023-01-01T03:02:01.303Z,0.000000
2023-01-01T03:03:01.074Z,0.000000
2023-01-01T03:04:01.066Z,0.000000
2023-01-01T03:05:04.438Z,0.000000
2023-01-01T03:06:01.094Z,0.000000
2023-01-01T03:07:01.009Z,0.000000
2023-01-01T03:08:01.091Z,0.000000
2023-01-01T03:09:01.053Z,0.000000
2023-01-01T03:10:05.475Z,0.000000
2023-01-01T03:11:01.058Z,0.000000
2023-01-01T03:12:01.181Z,0.000000
2023-01-01T03:13:01.073Z,0.000000
2023-01-01T03:14:01.107Z,0.000000
2023-01-01T03:15:05.241Z,0.000000
2023-01-01T03:16:01.240Z,0.000000
2023-01-01T03:17:01.077Z,0.000000
2023-01-01T03:18:01.148Z,0.000000
2023-01-01T03:19:01.078Z,0.000000
2023-01-01T03:20:05.444Z,0.000000
2023-01-01T03:21:01.143Z,0.000000
2023-01-01T03:22:01.235Z,0.000000
2023-01-01T03:23:01.111Z,0.000000
2023-01-01T03:24:01.198Z,0.000000
2023-01-01T03:25:05.307Z,0.000000
2023-01-01T03:26:01.189Z,0.000000
2023-01-01T03:27:01.144Z,0.000000
2023-01-01T03:28:01.233Z,0.000000
2023-01-01T03:29:01.122Z,0.000000
2023-01-01T03:30:04.508Z,0.000000
2023-01-01T03:31:01.221Z,0.000000
2023-01-01T03:32:01.244Z,0.000000
2023-01-01T03:33:01.169Z,0.000000
2023-01-01T03:34:01.295Z,0.000000
2023-01-01T03:35:05.787Z,0.000000
2023-01-01T03:36:01.285Z,0.000000
2023-01-01T03:37:01.209Z,0.000000
2023-01-01T03:38:01.282Z,0.000000
2023-01-01T03:39:01.233Z,0.000000
2023-01-01T03:40:05.029Z,0.000000
2023-01-01T03:41:01.260Z,0.000000
2023-01-01T03:42:00.334Z,0.000000
2023-01-01T03:43:00.256Z,0.000000
2023-01-01T03:44:00.352Z,0.000000
2023-01-01T03:45:06.510Z,0.000000
2023-01-01T03:46:00.392Z,0.000000
2023-01-01T03:47:00.311Z,0.000000
2023-01-01T03:48:00.361Z,0.000000
2023-01-01T03:49:03.191Z,0.000000
2023-01-01T03:50:03.681Z,0.000000
2023-01-01T03:51:00.370Z,0.000000
2023-01-01T03:52:00.381Z,0.000000
2023-01-01T03:53:00.337Z,0.000000
2023-01-01T03:54:00.417Z,0.000000
2023-01-01T03:55:04.456Z,0.000000
2023-01-01T03:56:00.406Z,0.000000
2023-01-01T03:57:00.368Z,0.000000
2023-01-01T03:58:00.391Z,0.000000
2023-01-01T03:59:00.393Z,0.000000
2023-01-01T04:00:03.919Z,0.000000
2023-01-01T04:01:01.494Z,0.000000
2023-01-01T04:02:01.631Z,0.000000
2023-01-01T04:03:00.444Z,0.000000
2023-01-01T04:04:00.454Z,0.000000
2023-01-01T04:05:04.529Z,0.000000
2023-01-01T04:06:00.484Z,0.000000
2023-01-01T04:07:14.318Z,0.000000
2023-01-01T04:08:00.679Z,0.000000
2023-01-01T04:09:00.471Z,0.000000
2023-01-01T04:10:05.088Z,0.000000
2023-01-01T04:11:00.431Z,0.000000
2023-01-01T04:12:00.814Z,0.000000
2023-01-01T04:13:00.449Z,0.000000
2023-01-01T04:14:00.543Z,0.000000
2023-01-01T04:15:03.652Z,0.000000
2023-01-01T04:16:00.823Z,0.000000
2023-01-01T04:17:00.486Z,0.000000
2023-01-01T04:18:00.549Z,0.000000
2023-01-01T04:19:00.524Z,0.000000
2023-01-01T04:20:04.895Z,0.000000
2023-01-01T04:21:00.507Z,0.000000
2023-01-01T04:22:00.606Z,0.000000
2023-01-01T04:23:00.522Z,0.000000
2023-01-01T04:24:00.781Z,0.000000
2023-01-01T04:25:03.628Z,0.000000
2023-01-01T04:26:00.634Z,0.000000
2023-01-01T04:27:00.526Z,0.000000
2023-01-01T04:28:00.630Z,0.000000
2023-01-01T04:29:00.542Z,0.000000
2023-01-01T04:30:05.376Z,0.000000
2023-01-01T04:32:00.662Z,0.000000
2023-01-01T04:33:00.590Z,0.000000
2023-01-01T04:34:00.631Z,0.000000
2023-01-01T04:35:03.738Z,0.000000
2023-01-01T04:36:00.663Z,0.000000
2023-01-01T04:37:00.584Z,0.000000
2023-01-01T04:38:00.826Z,0.000000
2023-01-01T04:39:00.616Z,0.000000
2023-01-01T04:40:05.037Z,0.000000
2023-01-01T04:41:00.630Z,0.000000
2023-01-01T04:42:00.805Z,0.000000
2023-01-01T04:43:00.637Z,0.000000
2023-01-01T04:44:00.758Z,0.000000
2023-01-01T04:45:03.763Z,0.000000
2023-01-01T04:46:00.910Z,0.000000
2023-01-01T04:47:00.668Z,0.000000
2023-01-01T04:48:00.748Z,0.000000
2023-01-01T04:49:00.693Z,0.000000
2023-01-01T04:50:05.136Z,0.000000
2023-01-01T04:51:00.703Z,0.000000
2023-01-01T04:52:00.789Z,0.000000
2023-01-01T04:53:00.720Z,0.000000
2023-01-01T04:54:00.815Z,0.000000
2023-01-01T04:55:04.064Z,0.000000
2023-01-01T04:56:00.825Z,0.000000
2023-01-01T04:57:00.783Z,0.000000
2023-01-01T04:58:00.833Z,0.000000
2023-01-01T04:59:00.771Z,0.000000
2023-01-01T05:00:05.490Z,0.000000
2023-01-01T05:01:00.920Z,0.000000
2023-01-01T05:02:00.987Z,0.000000
2023-01-01T05:03:00.847Z,0.000000
2023-01-01T05:04:00.859Z,0.000000
2023-01-01T05:05:04.003Z,0.000000
2023-01-01T05:06:00.889Z,0.000000
2023-01-01T05:07:00.833Z,0.000000
2023-01-01T05:08:00.911Z,0.000000
2023-01-01T05:09:00.831Z,0.000000
2023-01-01T05:10:05.150Z,0.000000
2023-01-01T05:11:00.896Z,0.000000
2023-01-01T05:12:00.898Z,0.000000
2023-01-01T05:13:00.857Z,0.000000
2023-01-01T05:14:00.936Z,0.000000
2023-01-01T05:15:03.963Z,0.000000
2023-01-01T05:16:01.007Z,0.000000
2023-01-01T05:17:00.862Z,0.000000
2023-01-01T05:18:00.942Z,0.000000
2023-01-01T05:19:00.872Z,0.000000
2023-01-01T05:20:05.401Z,0.000000
2023-01-01T05:21:00.915Z,0.000000
2023-01-01T05:22:06.886Z,0.000000
2023-01-01T05:23:00.922Z,0.000000
2023-01-01T05:24:01.010Z,0.000000
2023-01-01T05:25:05.530Z,0.000000
2023-01-01T05:26:01.034Z,0.000000
2023-01-01T05:27:00.988Z,0.000000
2023-01-01T05:28:01.015Z,0.000000
2023-01-01T05:29:00.979Z,0.000000
2023-01-01T05:30:04.644Z,0.000000
2023-01-01T05:31:00.977Z,0.000000
2023-01-01T05:32:01.188Z,0.000000
2023-01-01T05:33:01.010Z,0.000000
2023-01-01T05:35:05.204Z,0.000000
2023-01-01T05:36:01.095Z,0.000000
2023-01-01T05:37:01.045Z,0.000000
2023-01-01T05:38:01.122Z,0.000000
2023-01-01T05:39:01.078Z,0.000000
2023-01-01T05:40:04.486Z,0.000000
2023-01-01T05:41:01.070Z,0.000000
2023-01-01T05:42:01.158Z,0.000000
2023-01-01T05:43:01.059Z,0.000000
2023-01-01T05:44:01.174Z,0.000000
2023-01-01T05:45:05.385Z,0.000000
2023-01-01T05:46:01.195Z,0.000000
2023-01-01T05:47:01.123Z,0.000000
2023-01-01T05:48:01.190Z,0.000000
2023-01-01T05:49:01.114Z,0.000000
2023-01-01T05:51:01.243Z,0.000000
2023-01-01T05:52:01.209Z,0.000000
2023-01-01T05:53:01.149Z,0.000000
2023-01-01T05:54:01.228Z,0.000000
2023-01-01T05:55:05.452Z,0.000000
2023-01-01T05:56:01.231Z,0.000000
2023-01-01T05:57:01.192Z,0.000000
2023-01-01T05:58:01.238Z,0.000000
2023-01-01T05:59:01.205Z,0.000000
2023-01-01T06:00:05.964Z,0.000000
2023-01-01T06:01:01.283Z,0.000000
2023-01-01T06:02:01.372Z,0.000000
2023-01-01T06:03:01.224Z,0.000000
2023-01-01T06:04:01.364Z,0.000000
2023-01-01T06:05:04.440Z,0.000000
2023-01-01T06:06:01.300Z,0.000000
2023-01-01T06:07:00.274Z,0.000000
2023-01-01T06:08:00.357Z,0.000000
2023-01-01T06:09:00.277Z,0.000000
2023-01-01T06:10:04.716Z,0.000000
2023-01-01T06:11:00.273Z,0.000000
2023-01-01T06:12:00.339Z,0.000000
2023-01-01T06:13:00.337Z,0.000000
2023-01-01T06:14:00.379Z,0.000000
2023-01-01T06:15:03.505Z,0.000000
2023-01-01T06:16:00.379Z,0.000000
2023-01-01T06:17:00.397Z,0.000000
2023-01-01T06:18:00.412Z,0.000000
2023-01-01T06:19:00.347Z,0.000000
2023-01-01T06:20:05.071Z,0.000000
2023-01-01T06:21:00.343Z,0.000000
2023-01-01T06:22:00.794Z,0.000000
2023-01-01T06:23:00.347Z,0.000000
2023-01-01T06:24:00.439Z,0.000000
2023-01-01T06:25:03.836Z,0.000000
2023-01-01T06:26:00.831Z,0.000000
2023-01-01T06:27:00.376Z,0.000000
2023-01-01T06:28:00.436Z,0.000000
2023-01-01T06:29:00.380Z,0.000000
2023-01-01T06:30:04.776Z,0.000000
2023-01-01T06:31:00.410Z,0.000000
2023-01-01T06:32:00.495Z,0.000000
2023-01-01T06:33:00.492Z,0.000000
2023-01-01T06:34:00.799Z,0.000000
2023-01-01T06:35:03.448Z,0.000000
2023-01-01T06:36:00.518Z,0.000000
2023-01-01T06:37:06.481Z,0.000000
2023-01-01T06:38:00.485Z,0.000000
2023-01-01T06:39:00.464Z,0.000000
2023-01-01T06:41:09.608Z,0.000000
2023-01-01T06:42:00.537Z,0.000000
2023-01-01T06:43:00.449Z,0.000000
2023-01-01T06:44:00.545Z,0.000000
2023-01-01T06:45:03.772Z,0.000000
2023-01-01T06:46:00.877Z,0.000000
2023-01-01T06:47:00.515Z,0.000000
2023-01-01T06:48:00.584Z,0.000000
2023-01-01T06:49:00.503Z,0.000000
2023-01-01T06:50:05.025Z,0.000000
2023-01-01T06:51:00.517Z,0.000000
2023-01-01T06:52:00.604Z,0.000000
2023-01-01T06:53:00.751Z,0.000000
2023-01-01T06:54:00.814Z,0.000000
2023-01-01T06:55:03.737Z,0.000000
2023-01-01T06:56:00.633Z,0.000000
2023-01-01T06:57:00.565Z,0.000000
2023-01-01T06:58:00.636Z,0.000000
2023-01-01T06:59:00.587Z,0.000000
2023-01-01T07:00:05.321Z,0.000000
2023-01-01T07:01:06.295Z,0.000000
2023-01-01T07:02:00.757Z,0.000000
2023-01-01T07:03:00.747Z,0.000000
2023-01-01T07:04:00.688Z,0.000000
2023-01-01T07:05:03.860Z,0.000000
2023-01-01T07:06:00.698Z,0.000000
2023-01-01T07:07:00.623Z,0.000000
2023-01-01T07:08:00.836Z,0.000000
2023-01-01T07:09:00.652Z,0.000000
2023-01-01T07:10:05.060Z,0.000000
2023-01-01T07:11:00.694Z,0.000000
2023-01-01T07:12:00.801Z,0.000000
2023-01-01T07:13:00.659Z,0.000000
2023-01-01T07:14:00.726Z,2.000000
2023-01-01T07:15:05.468Z,2.000000
2023-01-01T07:16:00.897Z,6.100000
2023-01-01T07:17:00.696Z,6.100000
2023-01-01T07:18:00.787Z,6.100000
2023-01-01T07:19:00.707Z,12.200000
2023-01-01T07:20:04.283Z,12.200000
2023-01-01T07:21:00.788Z,16.300000
2023-01-01T07:22:00.817Z,16.300000
2023-01-01T07:23:00.748Z,16.300000
2023-01-01T07:24:00.807Z,16.300000
2023-01-01T07:25:04.978Z,16.300000
2023-01-01T07:26:00.825Z,16.300000
2023-01-01T07:27:00.812Z,16.300000
2023-01-01T07:28:00.816Z,16.300000
2023-01-01T07:29:06.917Z,16.300000
2023-01-01T07:30:05.157Z,16.300000
2023-01-01T07:31:00.881Z,16.300000
2023-01-01T07:32:00.873Z,8.100000
2023-01-01T07:33:00.836Z,8.100000
2023-01-01T07:34:00.868Z,10.200000
2023-01-01T07:35:04.985Z,10.200000
2023-01-01T07:36:00.960Z,12.200000
2023-01-01T07:37:00.840Z,12.200000
2023-01-01T07:38:00.880Z,12.200000
2023-01-01T07:39:00.895Z,14.200000
2023-01-01T07:40:05.752Z,14.200000
2023-01-01T07:41:00.845Z,16.300000
2023-01-01T07:42:04.872Z,16.300000
2023-01-01T07:43:00.861Z,16.300000
2023-01-01T07:44:00.931Z,22.400000
2023-01-01T07:45:05.190Z,22.400000
2023-01-01T07:46:01.020Z,16.300000
2023-01-01T07:47:00.909Z,16.300000
2023-01-01T07:48:00.983Z,16.300000
2023-01-01T07:49:00.908Z,16.300000
2023-01-01T07:50:05.320Z,16.300000
2023-01-01T07:51:00.956Z,20.300000
2023-01-01T07:52:01.019Z,20.300000
2023-01-01T07:53:00.927Z,20.300000
2023-01-01T07:54:06.752Z,28.500000
2023-01-01T07:55:04.439Z,28.500000
2023-01-01T07:56:01.033Z,36.600000
2023-01-01T07:57:00.981Z,36.600000
2023-01-01T07:58:01.031Z,36.600000
2023-01-01T07:59:00.960Z,42.700000
2023-01-01T08:00:05.472Z,42.700000
2023-01-01T08:01:01.100Z,42.700000
2023-01-01T08:02:01.192Z,46.800000
2023-01-01T08:03:01.257Z,46.800000
2023-01-01T08:04:01.112Z,46.800000
2023-01-01T08:05:05.256Z,52.900000
2023-01-01T08:06:01.118Z,52.900000
2023-01-01T08:07:01.038Z,57.000000
2023-01-01T08:08:01.115Z,57.000000
2023-01-01T08:09:01.078Z,61.000000
2023-01-01T08:10:21.173Z,61.000000
2023-01-01T08:11:03.861Z,61.000000
2023-01-01T08:12:01.137Z,69.200000
2023-01-01T08:13:01.054Z,69.200000
2023-01-01T08:14:01.156Z,69.200000
2023-01-01T08:15:04.458Z,71.200000
2023-01-01T08:16:01.171Z,71.200000
2023-01-01T08:17:01.114Z,87.500000
2023-01-01T08:18:01.171Z,87.500000
2023-01-01T08:19:01.117Z,130.200000
2023-01-01T08:20:05.612Z,130.200000
2023-01-01T08:21:01.139Z,130.200000
2023-01-01T08:22:01.220Z,142.400000
2023-01-01T08:23:06.713Z,142.400000
2023-01-01T08:24:01.231Z,142.400000
2023-01-01T08:25:04.605Z,162.700000
2023-01-01T08:26:01.273Z,162.700000
2023-01-01T08:27:01.159Z,187.100000
2023-01-01T08:28:01.220Z,187.100000
2023-01-01T08:29:01.158Z,187.100000
2023-01-01T08:30:05.628Z,201.400000
2023-01-01T08:31:01.299Z,201.400000
2023-01-01T08:32:01.336Z,213.600000
2023-01-01T08:33:01.207Z,213.600000
2023-01-01T08:34:01.249Z,213.600000
2023-01-01T08:35:04.492Z,205.400000
2023-01-01T08:36:01.284Z,205.400000
2023-01-01T08:37:01.193Z,197.300000
2023-01-01T08:38:01.478Z,197.300000
2023-01-01T08:39:01.204Z,197.300000
2023-01-01T08:40:05.639Z,172.900000
2023-01-01T08:41:01.232Z,172.900000
2023-01-01T08:42:01.373Z,150.500000
2023-01-01T08:43:01.253Z,150.500000
2023-01-01T08:44:01.393Z,150.500000
2023-01-01T08:45:04.418Z,142.400000
2023-01-01T08:46:00.342Z,142.400000
2023-01-01T08:47:00.348Z,142.400000
2023-01-01T08:48:00.871Z,146.400000
2023-01-01T08:49:00.268Z,146.400000
2023-01-01T08:50:04.700Z,140.300000
2023-01-01T08:51:00.289Z,140.300000
2023-01-01T08:52:00.831Z,140.300000
2023-01-01T08:53:00.302Z,140.300000
2023-01-01T08:54:00.369Z,140.300000
2023-01-01T08:55:03.461Z,140.300000
2023-01-01T08:56:00.874Z,140.300000
2023-01-01T08:57:00.321Z,132.200000
2023-01-01T08:58:00.403Z,132.200000
2023-01-01T08:59:04.284Z,132.200000
2023-01-01T09:00:04.752Z,130.200000
2023-01-01T09:01:00.397Z,130.200000
2023-01-01T09:02:00.644Z,132.200000
2023-01-01T09:03:00.609Z,132.200000
2023-01-01T09:04:00.822Z,162.700000
2023-01-01T09:05:04.924Z,162.700000
2023-01-01T09:06:00.490Z,162.700000
2023-01-01T09:07:00.423Z,203.400000
2023-01-01T09:08:00.525Z,203.400000
2023-01-01T09:09:00.446Z,203.400000
2023-01-01T09:10:03.783Z,221.700000
2023-01-01T09:11:00.448Z,221.700000
2023-01-01T09:12:00.563Z,238.000000
2023-01-01T09:13:00.463Z,238.000000
2023-01-01T09:14:00.568Z,238.000000
2023-01-01T09:15:04.610Z,252.200000
2023-01-01T09:16:00.701Z,252.200000
2023-01-01T09:17:00.536Z,252.200000
2023-01-01T09:18:01.932Z,248.100000
2023-01-01T09:19:00.508Z,248.100000
2023-01-01T09:20:05.392Z,246.100000
2023-01-01T09:21:00.531Z,246.100000
2023-01-01T09:22:00.847Z,246.100000
2023-01-01T09:23:05.666Z,252.200000
2023-01-01T09:24:00.624Z,252.200000
2023-01-01T09:25:04.796Z,252.200000
2023-01-01T09:26:00.856Z,252.200000
2023-01-01T09:27:00.563Z,246.100000
2023-01-01T09:28:00.669Z,246.100000
2023-01-01T09:29:00.559Z,246.100000
2023-01-01T09:30:03.989Z,238.000000
2023-01-01T09:31:00.568Z,238.000000
2023-01-01T09:32:00.789Z,238.000000
2023-01-01T09:33:00.612Z,252.200000
2023-01-01T09:34:00.831Z,252.200000
2023-01-01T09:35:04.808Z,270.500000
2023-01-01T09:36:00.689Z,270.500000
2023-01-01T09:37:00.615Z,270.500000
2023-01-01T09:38:00.757Z,292.900000
2023-01-01T09:39:00.648Z,292.900000
2023-01-01T09:40:05.021Z,292.900000
2023-01-01T09:41:00.676Z,290.900000
2023-01-01T09:42:00.749Z,290.900000
2023-01-01T09:43:00.678Z,290.900000
2023-01-01T09:44:00.974Z,244.100000
2023-01-01T09:45:04.977Z,244.100000
2023-01-01T09:46:00.793Z,266.500000
2023-01-01T09:47:00.696Z,266.500000
2023-01-01T09:48:00.835Z,286.800000
2023-01-01T09:49:00.697Z,286.800000
2023-01-01T09:50:05.127Z,294.900000
2023-01-01T09:51:00.733Z,294.900000
2023-01-01T09:52:00.821Z,294.900000
2023-01-01T09:53:00.720Z,337.600000
2023-01-01T09:54:00.804Z,337.600000
2023-01-01T09:55:04.950Z,337.600000
2023-01-01T09:56:00.867Z,376.300000
2023-01-01T09:57:00.760Z,376.300000
2023-01-01T09:58:00.839Z,447.500000
2023-01-01T09:59:00.763Z,447.500000
2023-01-01T10:00:05.945Z,455.600000
2023-01-01T10:01:00.876Z,455.600000
2023-01-01T10:02:01.067Z,455.600000
2023-01-01T10:03:00.813Z,455.600000
2023-01-01T10:04:00.899Z,449.500000
2023-01-01T10:05:04.141Z,449.500000
2023-01-01T10:06:00.983Z,453.600000
2023-01-01T10:07:00.812Z,453.600000
2023-01-01T10:08:00.897Z,453.600000
2023-01-01T10:09:00.829Z,471.900000
2023-01-01T10:10:05.626Z,471.900000
2023-01-01T10:11:00.833Z,541.000000
2023-01-01T10:12:00.914Z,541.000000
2023-01-01T10:13:00.862Z,571.600000
2023-01-01T10:14:00.938Z,571.600000
2023-01-01T10:15:03.908Z,571.600000
2023-01-01T10:16:00.955Z,583.800000
2023-01-01T10:17:00.888Z,583.800000
2023-01-01T10:18:00.939Z,583.800000
2023-01-01T10:19:00.861Z,581.700000
2023-01-01T10:20:05.256Z,581.700000
2023-01-01T10:21:00.891Z,569.500000
2023-01-01T10:22:00.980Z,569.500000
2023-01-01T10:23:00.903Z,524.800000
2023-01-01T10:24:00.990Z,524.800000
2023-01-01T10:25:04.147Z,524.800000
2023-01-01T10:26:01.009Z,498.300000
2023-01-01T10:27:00.941Z,498.300000
2023-01-01T10:28:00.991Z,498.300000
2023-01-01T10:29:00.953Z,602.100000
2023-01-01T10:30:05.451Z,602.100000
2023-01-01T10:31:00.937Z,657.000000
2023-01-01T10:32:01.185Z,657.000000
2023-01-01T10:33:00.968Z,657.000000
2023-01-01T10:34:01.049Z,720.000000
2023-01-01T10:35:04.319Z,807.500000
2023-01-01T10:36:01.035Z,807.500000
2023-01-01T10:37:01.003Z,807.500000
2023-01-01T10:38:01.078Z,860.400000
2023-01-01T10:39:01.009Z,860.400000
2023-01-01T10:40:05.525Z,860.400000
2023-01-01T10:41:00.997Z,882.800000
2023-01-01T10:42:01.060Z,882.800000
2023-01-01T10:43:01.010Z,833.900000
2023-01-01T10:44:01.124Z,833.900000
2023-01-01T10:45:05.264Z,833.900000
2023-01-01T10:46:01.157Z,833.900000
2023-01-01T10:47:01.048Z,833.900000
2023-01-01T10:48:01.362Z,872.600000
2023-01-01T10:49:01.069Z,872.600000
2023-01-01T10:50:05.469Z,872.600000
2023-01-01T10:51:01.093Z,762.800000
2023-01-01T10:52:01.163Z,762.800000
2023-01-01T10:53:01.090Z,624.400000
2023-01-01T10:54:01.165Z,624.400000
2023-01-01T10:55:06.045Z,624.400000
2023-01-01T10:56:01.196Z,624.400000
2023-01-01T10:57:01.112Z,624.400000
2023-01-01T10:58:01.184Z,624.400000
2023-01-01T10:59:01.125Z,825.800000
2023-01-01T11:00:05.730Z,825.800000
2023-01-01T11:01:01.309Z,825.800000
2023-01-01T11:02:01.535Z,1061.700000
2023-01-01T11:03:01.205Z,1061.700000
2023-01-01T11:04:01.249Z,1092.300000
2023-01-01T11:05:10.387Z,1092.300000
2023-01-01T11:06:01.357Z,968.200000
2023-01-01T11:07:01.185Z,968.200000
2023-01-01T11:08:01.298Z,815.600000
2023-01-01T11:09:01.192Z,815.600000
2023-01-01T11:10:06.944Z,815.600000
2023-01-01T11:11:01.207Z,770.900000
2023-01-01T11:12:08.018Z,770.900000
2023-01-01T11:13:06.000Z,770.900000
2023-01-01T11:14:01.440Z,787.200000
2023-01-01T11:15:05.354Z,787.200000
2023-01-01T11:16:01.316Z,805.500000
2023-01-01T11:17:01.271Z,805.500000
2023-01-01T11:18:01.292Z,805.500000
2023-01-01T11:19:01.346Z,836.000000
2023-01-01T11:20:05.681Z,836.000000
2023-01-01T11:21:01.280Z,836.000000
2023-01-01T11:22:01.367Z,746.500000
2023-01-01T11:23:01.281Z,746.500000
2023-01-01T11:24:01.360Z,679.400000
2023-01-01T11:25:05.523Z,679.400000
2023-01-01T11:26:01.410Z,679.400000
2023-01-01T11:27:01.325Z,648.800000
2023-01-01T11:28:01.390Z,648.800000
2023-01-01T11:29:01.370Z,638.700000
2023-01-01T11:30:05.987Z,638.700000
2023-01-01T11:31:01.438Z,602.100000
2023-01-01T11:32:01.376Z,602.100000
2023-01-01T11:33:00.363Z,602.100000
2023-01-01T11:34:01.375Z,520.700000
2023-01-01T11:35:03.480Z,520.700000