createdAt,value
2019-03-23T00:01:23.231Z,77.30
2019-03-23T00:03:52.752Z,77.60
2019-03-23T00:06:30.444Z,78.40
2019-03-23T00:08:53.472Z,78.60
2019-03-23T00:11:22.954Z,78.90
2019-03-23T00:13:52.455Z,79.50
2019-03-23T00:16:22.073Z,80.00
2019-03-23T00:18:51.553Z,80.30
2019-03-23T00:21:21.042Z,80.80
2019-03-23T00:23:50.632Z,81.40
2019-03-23T00:26:20.134Z,82.00
2019-03-23T00:28:52.966Z,82.20
2019-03-23T00:31:22.474Z,82.50
2019-03-23T00:33:51.982Z,82.50
2019-03-23T00:36:21.689Z,82.70
2019-03-23T00:38:51.121Z,83.50
2019-03-23T00:41:20.732Z,83.90
2019-03-23T00:43:50.242Z,84.60
2019-03-23T00:46:19.804Z,84.90
2019-03-23T00:48:49.351Z,85.40
2019-03-23T00:51:18.857Z,86.00
2019-03-23T00:53:48.440Z,86.60
2019-03-23T00:56:18.027Z,87.10
2019-03-23T00:58:47.527Z,87.70
2019-03-23T01:01:17.547Z,87.90
2019-03-23T01:03:47.041Z,88.10
2019-03-23T01:06:16.530Z,88.90
2019-03-23T01:08:46.013Z,89.10
2019-03-23T01:11:15.496Z,90.10
2019-03-23T01:13:45.020Z,90.60
2019-03-23T01:16:14.513Z,90.60
2019-03-23T01:18:43.968Z,91.10
2019-03-23T01:21:13.475Z,91.50
2019-03-23T01:23:42.952Z,92.10
2019-03-23T01:26:12.541Z,92.50
2019-03-23T01:28:42.117Z,92.80
2019-03-23T01:31:11.599Z,93.10
2019-03-23T01:33:41.115Z,93.40
2019-03-23T01:36:10.587Z,93.70
2019-03-23T01:38:40.077Z,93.80
2019-03-23T01:41:09.585Z,94.20
2019-03-23T01:43:39.207Z,94.40
2019-03-23T01:46:08.738Z,94.80
2019-03-23T01:48:38.240Z,95.10
2019-03-23T01:51:07.745Z,95.50
2019-03-23T01:53:37.299Z,96.00
2019-03-23T01:56:06.804Z,96.50
2019-03-23T01:58:36.417Z,96.70
2019-03-23T02:01:05.932Z,96.80
2019-03-23T02:03:35.475Z,97.00
2019-03-23T02:06:05.033Z,97.20
2019-03-23T02:08:34.579Z,97.50
2019-03-23T02:13:52.519Z,98.10
2019-03-23T02:16:21.998Z,98.60
2019-03-23T02:18:51.494Z,98.90
2019-03-23T02:21:21.007Z,99.00
2019-03-23T02:23:50.503Z,99.50
2019-03-23T02:26:19.975Z,99.60
2019-03-23T02:28:49.513Z,99.90
2019-03-23T02:31:19.185Z,99.90
2019-03-23T02:33:48.693Z,99.90
2019-03-23T02:36:18.225Z,99.90
2019-03-23T02:38:47.701Z,99.90
2019-03-23T02:41:17.379Z,99.90
2019-03-23T02:43:48.453Z,99.90
2019-03-23T02:46:17.935Z,99.90
2019-03-23T02:48:47.440Z,99.90
2019-03-23T02:51:16.940Z,99.90
2019-03-23T02:53:46.630Z,99.90
2019-03-23T02:56:16.126Z,99.90
2019-03-23T02:58:45.613Z,99.90
2019-03-23T03:01:15.193Z,99.90
2019-03-23T03:03:44.889Z,99.90
2019-03-23T03:06:14.356Z,99.90
2019-03-23T03:08:43.858Z,99.90
2019-03-23T03:11:13.341Z,99.90
2019-03-23T03:13:42.838Z,99.90
2019-03-23T03:16:12.345Z,99.90
2019-03-23T03:18:41.934Z,99.90
2019-03-23T03:21:11.455Z,99.90
2019-03-23T03:23:40.981Z,99.90
2019-03-23T03:26:10.575Z,99.90
2019-03-23T03:28:40.105Z,99.90
2019-03-23T03:31:09.674Z,99.90
2019-03-23T03:33:39.176Z,99.90
2019-03-23T03:36:08.694Z,99.90
2019-03-23T03:38:38.183Z,99.90
2019-03-23T03:41:07.807Z,99.90
2019-03-23T03:43:37.323Z,99.90
2019-03-23T03:46:06.802Z,99.90
2019-03-23T03:48:36.274Z,99.90
2019-03-23T03:51:05.799Z,99.90
2019-03-23T03:53:37.144Z,99.90
2019-03-23T03:56:06.627Z,99.90
2019-03-23T03:58:36.140Z,99.90
2019-03-23T04:01:05.638Z,99.90
2019-03-23T04:03:35.105Z,99.90
2019-03-23T04:06:04.622Z,99.90
2019-03-23T04:08:34.101Z,99.90
2019-03-23T04:11:03.606Z,99.90
2019-03-23T04:13:33.165Z,99.90
2019-03-23T04:16:02.765Z,99.90
2019-03-23T04:18:32.353Z,99.90
2019-03-23T04:21:01.862Z,99.90
2019-03-23T04:23:31.331Z,99.90
2019-03-23T04:26:00.919Z,99.90
2019-03-23T04:28:30.432Z,99.90
2019-03-23T04:31:19.263Z,99.90
2019-03-23T04:33:48.781Z,99.90
2019-03-23T04:36:20.951Z,99.90
2019-03-23T04:38:50.431Z,99.90
2019-03-23T04:41:19.937Z,99.90
2019-03-23T04:43:49.578Z,99.90
2019-03-23T04:46:19.083Z,99.90
2019-03-23T04:48:48.611Z,99.90
2019-03-23T04:51:18.095Z,99.90
2019-03-23T04:53:47.591Z,99.90
2019-03-23T04:56:17.075Z,99.90
2019-03-23T04:58:46.550Z,99.90
2019-03-23T05:01:16.059Z,99.90
2019-03-23T05:03:45.544Z,99.90
2019-03-23T05:06:15.116Z,99.90
2019-03-23T05:08:44.619Z,99.90
2019-03-23T05:11:14.103Z,99.90
2019-03-23T05:13:43.583Z,99.90
2019-03-23T05:16:13.245Z,99.90
2019-03-23T05:18:42.747Z,99.90
2019-03-23T05:21:12.248Z,99.90
2019-03-23T05:23:41.765Z,99.90
2019-03-23T05:26:11.342Z,99.90
2019-03-23T05:28:40.921Z,99.90
2019-03-23T05:31:10.428Z,99.90
2019-03-23T05:33:39.905Z,99.90
2019-03-23T05:36:09.484Z,99.90
2019-03-23T05:38:44.464Z,99.90
2019-03-23T05:41:10.401Z,99.90
2019-03-23T05:43:39.984Z,99.90
2019-03-23T05:46:09.473Z,99.90
2019-03-23T05:48:38.943Z,99.90
2019-03-23T05:51:08.437Z,99.90
2019-03-23T05:53:38.058Z,99.90
2019-03-23T05:56:07.529Z,99.90
2019-03-23T05:58:37.013Z,99.90
2019-03-23T06:01:06.686Z,99.90
2019-03-23T06:03:36.291Z,99.90
2019-03-23T06:06:05.795Z,99.90
2019-03-23T06:08:35.311Z,99.90
2019-03-23T06:11:04.783Z,99.90
2019-03-23T06:13:34.226Z,99.90
2019-03-23T06:16:03.721Z,99.90
2019-03-23T06:18:33.323Z,99.90
2019-03-23T06:21:02.839Z,99.90
2019-03-23T06:23:32.333Z,99.90
2019-03-23T06:26:01.809Z,99.90
2019-03-23T06:28:31.317Z,99.90
2019-03-23T06:31:00.803Z,99.90
2019-03-23T06:33:30.304Z,99.90
2019-03-23T06:35:59.810Z,99.90
2019-03-23T06:38:29.306Z,99.90
2019-03-23T06:40:58.723Z,99.90
2019-03-23T06:43:28.231Z,99.90
2019-03-23T06:45:57.718Z,99.90
2019-03-23T06:48:27.185Z,99.90
2019-03-23T06:50:56.825Z,99.90
2019-03-23T06:53:26.307Z,99.90
2019-03-23T06:55:55.781Z,99.90
2019-03-23T06:58:25.447Z,99.90
2019-03-23T07:00:54.916Z,99.90
2019-03-23T07:03:24.499Z,99.90
2019-03-23T07:05:54.013Z,99.90
2019-03-23T07:08:31.547Z,99.90
2019-03-23T07:10:54.724Z,99.90
2019-03-23T07:13:24.230Z,99.90
2019-03-23T07:15:53.737Z,99.90
2019-03-23T07:18:23.253Z,99.90
2019-03-23T07:20:52.761Z,99.90
2019-03-23T07:23:22.251Z,99.90
2019-03-23T07:25:51.949Z,99.90
2019-03-23T07:28:21.456Z,99.90
2019-03-23T07:30:50.940Z,99.90
2019-03-23T07:33:20.456Z,99.90
2019-03-23T07:35:50.078Z,99.90
2019-03-23T07:38:19.555Z,99.90
2019-03-23T07:40:49.117Z,99.90
2019-03-23T07:43:18.622Z,99.90
2019-03-23T07:45:48.115Z,99.90
2019-03-23T07:48:17.653Z,99.90
2019-03-23T07:50:47.136Z,99.90
2019-03-23T07:53:16.632Z,99.90
2019-03-23T07:55:46.135Z,99.90
2019-03-23T07:58:15.730Z,99.90
2019-03-23T08:00:45.239Z,99.90
2019-03-23T08:03:14.714Z,99.90
2019-03-23T08:05:44.190Z,99.90
2019-03-23T08:08:13.712Z,99.90
2019-03-23T08:10:43.536Z,99.90
2019-03-23T08:13:13.062Z,99.90
2019-03-23T08:15:42.646Z,99.90
2019-03-23T08:18:12.230Z,99.90
2019-03-23T08:20:41.703Z,99.90
2019-03-23T08:23:11.212Z,99.90
2019-03-23T08:25:40.689Z,99.90
2019-03-23T08:28:10.173Z,99.90
2019-03-23T08:30:39.684Z,99.90
2019-03-23T08:33:09.175Z,99.30
2019-03-23T08:35:38.663Z,99.20
2019-03-23T08:38:08.293Z,98.60
2019-03-23T08:40:37.779Z,97.50
2019-03-23T08:43:07.368Z,96.40
2019-03-23T08:45:36.889Z,96.10
2019-03-23T08:48:06.383Z,96.10
2019-03-23T08:50:35.981Z,95.00
2019-03-23T08:53:05.499Z,95.90
2019-03-23T08:55:35.008Z,94.00
2019-03-23T08:58:04.497Z,91.80
2019-03-23T09:00:34.025Z,90.80
2019-03-23T09:03:03.850Z,89.10
2019-03-23T09:05:33.530Z,86.60
2019-03-23T09:08:03.144Z,84.50
2019-03-23T09:10:32.639Z,82.00
2019-03-23T09:13:02.130Z,79.30
2019-03-23T09:15:31.646Z,77.90
2019-03-23T09:18:01.141Z,78.10
2019-03-23T09:20:30.643Z,77.10
2019-03-23T09:23:00.174Z,74.80
2019-03-23T09:25:29.677Z,73.70
2019-03-23T09:27:59.216Z,72.20
2019-03-23T09:30:28.679Z,69.20
2019-03-23T09:32:58.195Z,66.10
2019-03-23T09:35:27.756Z,63.30
2019-03-23T09:37:57.519Z,63.30
2019-03-23T09:40:27.016Z,64.70
2019-03-23T09:42:56.782Z,66.90
2019-03-23T09:45:26.265Z,66.10
2019-03-23T09:47:57.560Z,65.90
2019-03-23T09:50:27.103Z,68.00
2019-03-23T09:52:56.524Z,67.90
2019-03-23T09:55:28.484Z,66.20
2019-03-23T09:57:57.272Z,67.70
2019-03-23T10:00:29.490Z,68.00
2019-03-23T10:03:00.842Z,65.70
2019-03-23T10:05:30.352Z,65.60
2019-03-23T10:07:59.855Z,66.90
2019-03-23T10:10:47.513Z,64.40
2019-03-23T10:13:17.048Z,62.60
2019-03-23T10:15:46.460Z,61.60
2019-03-23T10:18:15.974Z,63.90
2019-03-23T10:20:45.474Z,61.50
2019-03-23T10:23:14.960Z,60.20
2019-03-23T10:25:44.483Z,60.60
2019-03-23T10:28:14.006Z,60.40
2019-03-23T10:30:43.506Z,60.30
2019-03-23T10:33:13.133Z,59.70
2019-03-23T10:35:42.635Z,59.90
2019-03-23T10:38:12.149Z,59.00
2019-03-23T10:40:42.995Z,59.20
2019-03-23T10:43:12.764Z,58.00
2019-03-23T10:45:44.436Z,57.30
2019-03-23T10:48:13.525Z,56.10
2019-03-23T10:50:43.023Z,56.30
2019-03-23T10:53:15.619Z,55.70
2019-03-23T10:55:43.875Z,55.80
2019-03-23T10:58:13.397Z,54.80
2019-03-23T11:00:43.147Z,54.00
2019-03-23T11:03:12.649Z,54.20
2019-03-23T11:05:42.125Z,54.10
2019-03-23T11:08:11.648Z,53.60
2019-03-23T11:10:42.032Z,53.70
2019-03-23T11:13:11.848Z,53.90
2019-03-23T11:15:41.334Z,53.20
2019-03-23T11:18:10.840Z,52.80
2019-03-23T11:20:40.352Z,51.80
2019-03-23T11:23:09.949Z,51.40
2019-03-23T11:25:39.465Z,50.90
2019-03-23T11:28:09.038Z,50.50
2019-03-23T11:30:38.568Z,50.30
2019-03-23T11:33:07.985Z,49.40
2019-03-23T11:35:40.029Z,48.90
2019-03-23T11:38:09.622Z,48.90
2019-03-23T11:40:39.214Z,48.40
2019-03-23T11:43:08.719Z,46.40
2019-03-23T11:45:38.250Z,46.20
2019-03-23T11:48:07.869Z,45.30
2019-03-23T11:50:37.358Z,44.30
2019-03-23T11:53:06.850Z,44.20
2019-03-23T11:55:36.369Z,42.20
2019-03-23T11:58:05.882Z,41.10
2019-03-23T12:00:35.438Z,41.00
2019-03-23T12:03:06.092Z,41.40
2019-03-23T12:05:35.593Z,38.90
2019-03-23T12:08:05.106Z,35.10
2019-03-23T12:10:34.716Z,34.00
2019-03-23T12:13:04.206Z,30.10
2019-03-23T12:15:33.737Z,29.80
2019-03-23T12:18:03.226Z,28.50
2019-03-23T12:20:32.703Z,27.60
2019-03-23T12:23:02.243Z,26.90
2019-03-23T12:25:31.750Z,26.10
2019-03-23T12:28:01.263Z,26.80
2019-03-23T12:30:30.811Z,26.50
2019-03-23T12:33:00.288Z,26.00
2019-03-23T12:35:29.923Z,25.10
2019-03-23T12:37:59.580Z,25.40
2019-03-23T12:40:29.479Z,25.00
2019-03-23T12:42:58.962Z,24.60
2019-03-23T12:45:28.499Z,24.20
2019-03-23T12:47:58.013Z,24.50
2019-03-23T12:50:27.800Z,24.60
2019-03-23T12:52:57.588Z,24.40
2019-03-23T12:55:27.134Z,24.30
2019-03-23T12:57:56.635Z,24.30
2019-03-23T13:00:26.157Z,23.70
2019-03-23T13:02:55.647Z,24.00
2019-03-23T13:05:25.150Z,24.70
2019-03-23T13:07:54.755Z,25.00
2019-03-23T13:10:24.251Z,26.30
2019-03-23T13:12:53.757Z,26.70
2019-03-23T13:15:23.197Z,28.50
2019-03-23T13:17:52.705Z,30.00
2019-03-23T13:20:22.273Z,31.60
2019-03-23T13:22:52.240Z,33.00
2019-03-23T13:25:21.900Z,35.40
2019-03-23T13:27:51.385Z,36.90
2019-03-23T13:30:20.915Z,38.70
2019-03-23T13:32:50.412Z,39.00
2019-03-23T13:35:19.906Z,39.50
2019-03-23T13:37:49.506Z,39.20
2019-03-23T13:40:19.038Z,39.40
2019-03-23T13:42:48.548Z,39.40
2019-03-23T13:45:18.219Z,40.80
2019-03-23T13:47:47.725Z,38.70
2019-03-23T13:50:27.140Z,39.40
2019-03-23T13:53:27.147Z,39.20
2019-03-23T13:55:56.856Z,39.30
2019-03-23T13:58:26.356Z,38.70
2019-03-23T14:00:56.041Z,38.10
2019-03-23T14:03:25.578Z,38.30
2019-03-23T14:05:55.101Z,38.00
2019-03-23T14:09:24.593Z,37.50
2019-03-23T14:11:55.181Z,37.00
2019-03-23T14:14:25.139Z,37.60
2019-03-23T14:16:54.684Z,38.80
2019-03-23T14:19:25.179Z,35.90
2019-03-23T14:22:27.836Z,31.60
2019-03-23T14:24:57.369Z,29.20
2019-03-23T14:27:26.858Z,27.60
2019-03-23T14:29:56.407Z,26.80
2019-03-23T14:32:25.969Z,25.90
2019-03-23T14:34:55.461Z,26.00
2019-03-23T14:37:24.948Z,25.50
2019-03-23T14:39:54.451Z,25.40
2019-03-23T14:42:23.951Z,25.20
2019-03-23T14:44:53.434Z,24.90
2019-03-23T14:47:22.984Z,25.50
2019-03-23T14:49:52.558Z,25.70
2019-03-23T14:52:22.048Z,25.90
2019-03-23T14:54:51.592Z,25.80
2019-03-23T14:57:21.134Z,25.90
2019-03-23T14:59:50.621Z,25.80
2019-03-23T15:02:20.129Z,26.40
2019-03-23T15:04:49.715Z,26.80
2019-03-23T15:07:19.195Z,27.00
2019-03-23T15:09:48.798Z,26.90
2019-03-23T15:12:18.309Z,27.00
2019-03-23T15:14:47.781Z,27.90
2019-03-23T15:17:17.292Z,28.10
2019-03-23T15:19:46.706Z,28.80
2019-03-23T15:22:16.190Z,29.80
2019-03-23T15:24:45.698Z,30.60
2019-03-23T15:27:15.210Z,31.20
2019-03-23T15:29:44.697Z,31.00
2019-03-23T15:32:14.315Z,31.00
2019-03-23T15:34:43.819Z,31.10
2019-03-23T15:37:13.476Z,31.00
2019-03-23T15:39:42.990Z,31.20
2019-03-23T15:42:12.487Z,31.20
2019-03-23T15:44:41.964Z,31.10
2019-03-23T15:47:11.469Z,31.60
2019-03-23T15:49:40.962Z,31.80
2019-03-23T15:52:10.447Z,32.10
2019-03-23T15:54:39.975Z,32.80
2019-03-23T15:57:09.478Z,33.10
2019-03-23T15:59:38.978Z,33.50
2019-03-23T16:02:08.489Z,35.00
2019-03-23T16:04:37.978Z,35.20
2019-03-23T16:07:07.471Z,35.40
2019-03-23T16:09:37.048Z,36.00
2019-03-23T16:12:06.563Z,36.20
2019-03-23T16:14:36.105Z,37.60
2019-03-23T16:17:05.634Z,37.10
2019-03-23T16:19:35.117Z,37.20
2019-03-23T16:22:04.607Z,37.40
2019-03-23T16:24:34.112Z,38.10
2019-03-23T16:27:03.595Z,38.80
2019-03-23T16:29:33.122Z,39.30
2019-03-23T16:32:02.622Z,40.00
2019-03-23T16:34:32.133Z,40.50
2019-03-23T16:37:01.660Z,41.00
2019-03-23T16:39:31.246Z,41.10
2019-03-23T16:42:00.721Z,41.00
2019-03-23T16:44:30.273Z,41.40
2019-03-23T16:46:59.784Z,41.80
2019-03-23T16:49:29.281Z,41.90
2019-03-23T16:51:58.825Z,42.30
2019-03-23T16:54:28.394Z,42.60
2019-03-23T16:56:57.883Z,43.40
2019-03-23T16:59:27.503Z,43.80
2019-03-23T17:01:57.048Z,44.20
2019-03-23T17:04:26.531Z,44.30
2019-03-23T17:06:56.117Z,44.60
2019-03-23T17:09:25.592Z,44.80
2019-03-23T17:11:55.116Z,45.00
2019-03-23T17:14:24.597Z,45.30
2019-03-23T17:16:54.094Z,45.50
2019-03-23T17:19:23.602Z,45.80
2019-03-23T17:21:53.290Z,45.90
2019-03-23T17:24:22.777Z,46.10
2019-03-23T17:26:52.304Z,46.30
2019-03-23T17:29:21.801Z,46.50
2019-03-23T17:31:51.308Z,47.10
2019-03-23T17:34:20.855Z,47.00
2019-03-23T17:36:50.387Z,47.00
2019-03-23T17:39:19.900Z,47.40
2019-03-23T17:41:49.409Z,47.40
2019-03-23T17:44:19.017Z,47.60
2019-03-23T17:46:48.515Z,47.60
2019-03-23T17:49:18.031Z,48.30
2019-03-23T17:51:47.530Z,48.70
2019-03-23T17:54:17.035Z,49.10
2019-03-23T17:56:46.548Z,49.30
2019-03-23T17:59:16.053Z,49.80
2019-03-23T18:01:45.551Z,50.10
2019-03-23T18:04:15.066Z,50.10
2019-03-23T18:06:44.578Z,50.50
2019-03-23T18:09:14.066Z,50.90
2019-03-23T18:11:43.573Z,51.10
2019-03-23T18:14:31.290Z,51.30
2019-03-23T18:17:00.816Z,52.10
2019-03-23T18:19:30.324Z,52.40
2019-03-23T18:21:59.830Z,52.70
2019-03-23T18:24:29.362Z,53.10
2019-03-23T18:26:58.874Z,53.70
2019-03-23T18:29:28.478Z,54.30
2019-03-23T18:31:57.996Z,54.70
2019-03-23T18:34:27.555Z,55.20
2019-03-23T18:36:57.243Z,55.70
2019-03-23T18:39:26.875Z,56.00
2019-03-23T18:41:57.095Z,56.40
2019-03-23T18:44:26.844Z,56.70
2019-03-23T18:46:56.601Z,56.90
2019-03-23T18:49:26.497Z,57.10
2019-03-23T18:51:56.292Z,57.50
2019-03-23T18:54:26.040Z,57.80
2019-03-23T18:56:56.092Z,58.20
2019-03-23T18:59:27.199Z,58.60
2019-03-23T19:01:57.133Z,59.00
2019-03-23T19:04:26.631Z,59.20
2019-03-23T19:06:56.146Z,59.30
2019-03-23T19:09:25.626Z,59.50
2019-03-23T19:11:55.185Z,59.90
2019-03-23T19:14:24.712Z,60.20
2019-03-23T19:16:54.198Z,60.40
2019-03-23T19:19:23.693Z,60.70
2019-03-23T19:21:53.382Z,61.10
2019-03-23T19:24:22.908Z,61.80
2019-03-23T19:26:52.397Z,62.00
2019-03-23T19:29:21.930Z,62.00
2019-03-23T19:31:51.537Z,62.10
2019-03-23T19:34:21.291Z,62.10
2019-03-23T19:36:51.002Z,62.40
2019-03-23T19:39:20.679Z,62.90
2019-03-23T19:41:50.264Z,63.30
2019-03-23T19:44:19.792Z,63.60
2019-03-23T19:46:49.789Z,64.00
2019-03-23T19:49:19.286Z,64.40
2019-03-23T19:51:48.827Z,65.40
2019-03-23T19:54:18.322Z,65.40
2019-03-23T19:56:47.809Z,65.90
2019-03-23T19:59:17.351Z,65.70
2019-03-23T20:01:46.816Z,65.70
2019-03-23T20:04:16.319Z,66.60
2019-03-23T20:06:45.850Z,66.60
2019-03-23T20:09:15.346Z,66.90
2019-03-23T20:11:44.877Z,67.40
2019-03-23T20:14:14.356Z,67.80
2019-03-23T20:16:43.855Z,68.30
2019-03-23T20:19:13.381Z,68.60
2019-03-23T20:21:42.917Z,68.80
2019-03-23T20:24:12.438Z,69.10
2019-03-23T20:26:41.981Z,70.00
2019-03-23T20:29:11.614Z,70.00
2019-03-23T20:31:45.339Z,70.30
2019-03-23T20:34:14.191Z,70.80
2019-03-23T20:36:43.699Z,71.40
2019-03-23T20:39:13.207Z,71.60
2019-03-23T20:41:43.025Z,71.90
2019-03-23T20:44:12.523Z,72.00
2019-03-23T20:46:42.036Z,72.50
2019-03-23T20:49:11.677Z,72.70
2019-03-23T20:51:41.180Z,73.00
2019-03-23T20:54:10.674Z,73.70
2019-03-23T20:56:40.199Z,74.10
2019-03-23T20:59:09.790Z,74.60
2019-03-23T21:01:39.775Z,75.40
2019-03-23T21:04:09.341Z,75.90
2019-03-23T21:06:38.838Z,76.60
2019-03-23T21:09:29.262Z,77.00
2019-03-23T21:11:58.750Z,77.60
2019-03-23T21:14:28.244Z,77.70
2019-03-23T21:16:57.758Z,78.40
2019-03-23T21:19:27.252Z,78.90
2019-03-23T21:21:56.760Z,80.80
2019-03-23T21:24:26.324Z,81.20
2019-03-23T21:26:55.809Z,81.10
2019-03-23T21:29:25.390Z,81.80
2019-03-23T21:31:54.931Z,82.60
2019-03-23T21:34:24.413Z,83.10
2019-03-23T21:36:53.895Z,83.30
2019-03-23T21:39:23.431Z,84.00
2019-03-23T21:41:53.030Z,84.50
2019-03-23T21:44:30.612Z,85.10
2019-03-23T21:46:53.839Z,85.70
2019-03-23T21:49:23.375Z,86.00
2019-03-23T21:51:52.943Z,86.80
2019-03-23T21:54:22.534Z,87.70
2019-03-23T21:56:52.104Z,88.70
2019-03-23T21:59:21.595Z,89.50
2019-03-23T22:01:51.174Z,90.30
2019-03-23T22:04:20.685Z,90.90
2019-03-23T22:06:50.287Z,91.40
2019-03-23T22:09:19.811Z,91.80
2019-03-23T22:11:49.346Z,92.00
2019-03-23T22:14:18.772Z,92.10
2019-03-23T22:16:48.280Z,92.10
2019-03-23T22:19:17.798Z,92.70
2019-03-23T22:21:47.294Z,93.10
2019-03-23T22:24:16.797Z,93.50
2019-03-23T22:26:46.331Z,93.80
2019-03-23T22:29:15.810Z,94.20
2019-03-23T22:31:45.287Z,94.60
2019-03-23T22:34:14.818Z,95.00
2019-03-23T22:36:44.310Z,95.40
2019-03-23T22:39:13.793Z,96.00
2019-03-23T22:41:43.310Z,96.60
2019-03-23T22:44:12.809Z,97.30
2019-03-23T22:46:42.322Z,98.10
2019-03-23T22:49:11.829Z,98.80
2019-03-23T22:51:41.353Z,99.40
2019-03-23T22:54:10.830Z,99.90
2019-03-23T22:56:40.362Z,99.90
2019-03-23T22:59:09.874Z,99.90
2019-03-23T23:01:39.360Z,99.90
2019-03-23T23:04:08.919Z,99.90
2019-03-23T23:06:38.454Z,99.90
2019-03-23T23:09:09.744Z,99.90
2019-03-23T23:11:39.381Z,99.90
2019-03-23T23:14:08.899Z,99.90
2019-03-23T23:16:38.382Z,99.90
2019-03-23T23:19:07.863Z,99.90
2019-03-23T23:21:37.709Z,99.90
2019-03-23T23:24:07.214Z,99.90
2019-03-23T23:26:36.693Z,99.90
2019-03-23T23:29:06.237Z,99.90
2019-03-23T23:31:37.123Z,99.90
2019-03-23T23:34:06.590Z,99.90
2019-03-23T23:36:36.210Z,99.90
2019-03-23T23:39:07.453Z,99.90
2019-03-23T23:41:36.940Z,99.90
2019-03-23T23:44:06.455Z,99.90
2019-03-23T23:46:35.958Z,99.90
2019-03-23T23:49:05.467Z,99.90
2019-03-23T23:51:34.970Z,99.90
2019-03-23T23:54:04.479Z,99.90
2019-03-23T23:56:34.123Z,99.90
2019-03-23T23:59:03.654Z,99.90
