createdAt,value
2023-04-19T00:00:19.170Z,21.79
2023-04-19T00:01:24.523Z,21.82
2023-04-19T00:02:29.967Z,21.78
2023-04-19T00:03:35.717Z,21.8
2023-04-19T00:04:41.823Z,21.83
2023-04-19T00:05:47.464Z,21.82
2023-04-19T00:06:52.812Z,21.84
2023-04-19T00:07:58.166Z,21.84
2023-04-19T00:09:03.517Z,21.85
2023-04-19T00:10:08.908Z,21.84
2023-04-19T00:11:14.673Z,21.8
2023-04-19T00:12:20.054Z,21.83
2023-04-19T00:13:25.417Z,21.81
2023-04-19T00:14:30.759Z,21.79
2023-04-19T00:15:36.120Z,21.8
2023-04-19T00:16:41.497Z,21.8
2023-04-19T00:17:47.085Z,21.74
2023-04-19T00:18:52.514Z,21.78
2023-04-19T00:19:57.853Z,21.8
2023-04-19T00:21:03.218Z,21.79
2023-04-19T00:22:08.568Z,21.81
2023-04-19T00:23:13.900Z,21.82
2023-04-19T00:24:19.240Z,21.79
2023-04-19T00:25:24.573Z,21.81
2023-04-19T00:26:29.926Z,21.81
2023-04-19T00:27:35.293Z,21.84
2023-04-19T00:28:40.633Z,21.83
2023-04-19T00:29:45.958Z,21.82
2023-04-19T00:30:51.361Z,21.84
2023-04-19T00:31:56.898Z,21.79
2023-04-19T00:33:02.335Z,21.8
2023-04-19T00:34:07.932Z,21.81
2023-04-19T00:35:13.291Z,21.79
2023-04-19T00:36:18.609Z,21.79
2023-04-19T00:37:23.955Z,21.81
2023-04-19T00:38:29.286Z,21.8
2023-04-19T00:39:34.663Z,21.83
2023-04-19T00:40:39.990Z,21.81
2023-04-19T00:41:45.341Z,21.8
2023-04-19T00:42:50.682Z,21.8
2023-04-19T00:43:56.099Z,21.79
2023-04-19T00:45:01.435Z,21.79
2023-04-19T00:46:06.835Z,21.79
2023-04-19T00:47:12.339Z,21.8
2023-04-19T00:48:17.730Z,21.74
2023-04-19T00:49:23.085Z,21.72
2023-04-19T00:50:28.437Z,21.76
2023-04-19T00:51:33.757Z,21.76
2023-04-19T00:52:39.084Z,21.79
2023-04-19T00:53:44.422Z,21.77
2023-04-19T00:54:49.730Z,21.78
2023-04-19T00:55:55.047Z,21.79
2023-04-19T00:57:00.394Z,21.78
2023-04-19T00:58:05.703Z,21.76
2023-04-19T00:59:11.336Z,21.77
2023-04-19T01:00:16.739Z,21.77
2023-04-19T01:01:22.112Z,21.77
2023-04-19T01:02:27.630Z,21.74
2023-04-19T01:03:33.484Z,21.74
2023-04-19T01:04:39.759Z,21.71
2023-04-19T01:05:45.202Z,21.76
2023-04-19T01:06:50.556Z,21.73
2023-04-19T01:07:55.893Z,21.73
2023-04-19T01:09:01.290Z,21.74
2023-04-19T01:10:06.618Z,21.75
2023-04-19T01:11:11.971Z,21.71
2023-04-19T01:12:17.325Z,21.75
2023-04-19T01:13:22.653Z,21.77
2023-04-19T01:14:28.053Z,21.78
2023-04-19T01:15:33.389Z,21.78
2023-04-19T01:16:38.769Z,21.78
2023-04-19T01:17:44.180Z,21.75
2023-04-19T01:18:49.605Z,21.73
2023-04-19T01:19:54.962Z,21.68
2023-04-19T01:21:00.319Z,21.68
2023-04-19T01:22:05.631Z,21.72
2023-04-19T01:23:12.043Z,21.72
2023-04-19T01:24:17.517Z,21.72
2023-04-19T01:25:22.978Z,21.7
2023-04-19T01:26:28.378Z,21.71
2023-04-19T01:27:33.809Z,21.72
2023-04-19T01:28:39.121Z,21.74
2023-04-19T01:29:44.484Z,21.72
2023-04-19T01:30:49.824Z,21.67
2023-04-19T01:31:55.349Z,21.71
2023-04-19T01:33:00.698Z,21.73
2023-04-19T01:34:07.276Z,21.74
2023-04-19T01:35:12.620Z,21.72
2023-04-19T01:36:17.949Z,21.68
2023-04-19T01:37:26.332Z,21.69
2023-04-19T01:38:31.697Z,21.65
2023-04-19T01:39:37.082Z,21.64
2023-04-19T01:40:42.442Z,21.68
2023-04-19T01:41:47.775Z,21.67
2023-04-19T01:42:53.110Z,21.69
2023-04-19T01:43:58.433Z,21.65
2023-04-19T01:45:03.788Z,21.65
2023-04-19T01:46:09.150Z,21.67
2023-04-19T01:47:14.494Z,21.68
2023-04-19T01:48:19.852Z,21.69
2023-04-19T01:49:25.197Z,21.67
2023-04-19T01:50:30.537Z,21.69
2023-04-19T01:51:35.964Z,21.7
2023-04-19T01:52:41.322Z,21.71
2023-04-19T01:53:46.672Z,21.73
2023-04-19T01:54:51.966Z,21.73
2023-04-19T01:55:57.293Z,21.73
2023-04-19T01:57:02.618Z,21.73
2023-04-19T01:58:07.949Z,21.71
2023-04-19T01:59:13.284Z,21.68
2023-04-19T02:00:18.622Z,21.65
2023-04-19T02:01:23.999Z,21.67
2023-04-19T02:02:29.792Z,21.68
2023-04-19T02:03:35.717Z,21.7
2023-04-19T02:04:41.717Z,21.7
2023-04-19T02:05:47.112Z,21.68
2023-04-19T02:06:52.464Z,21.7
2023-04-19T02:07:57.783Z,21.65
2023-04-19T02:09:03.190Z,21.67
2023-04-19T02:10:08.507Z,21.69
2023-04-19T02:11:13.856Z,21.7
2023-04-19T02:12:19.222Z,21.65
2023-04-19T02:13:24.574Z,21.62
2023-04-19T02:14:29.961Z,21.62
2023-04-19T02:15:35.299Z,21.68
2023-04-19T02:16:40.702Z,21.68
2023-04-19T02:17:46.191Z,21.66
2023-04-19T02:18:51.648Z,21.64
2023-04-19T02:19:57.020Z,21.62
2023-04-19T02:21:03.382Z,21.6
2023-04-19T02:22:08.757Z,21.59
2023-04-19T02:23:14.088Z,21.64
2023-04-19T02:24:19.409Z,21.62
2023-04-19T02:25:25.404Z,21.58
2023-04-19T02:26:30.735Z,21.61
2023-04-19T02:27:36.183Z,21.6
2023-04-19T02:28:41.511Z,21.58
2023-04-19T02:29:46.894Z,21.56
2023-04-19T02:30:52.298Z,21.58
2023-04-19T02:31:57.658Z,21.58
2023-04-19T02:33:03.180Z,21.59
2023-04-19T02:34:08.669Z,21.6
2023-04-19T02:35:14.024Z,21.58
2023-04-19T02:36:19.379Z,21.61
2023-04-19T02:37:24.706Z,21.64
2023-04-19T02:38:30.027Z,21.65
2023-04-19T02:39:35.447Z,21.59
2023-04-19T02:40:40.778Z,21.6
2023-04-19T02:41:46.148Z,21.58
2023-04-19T02:42:51.492Z,21.58
2023-04-19T02:43:56.840Z,21.58
2023-04-19T02:45:02.306Z,21.56
2023-04-19T02:46:07.812Z,21.56
2023-04-19T02:47:13.354Z,21.57
2023-04-19T02:48:18.691Z,21.56
2023-04-19T02:49:24.058Z,21.56
2023-04-19T02:50:29.410Z,21.55
2023-04-19T02:51:34.734Z,21.54
2023-04-19T02:52:40.110Z,21.52
2023-04-19T02:53:45.449Z,21.55
2023-04-19T02:54:50.801Z,21.57
2023-04-19T02:55:56.151Z,21.56
2023-04-19T02:57:01.523Z,21.54
2023-04-19T02:58:06.881Z,21.54
2023-04-19T02:59:12.212Z,21.55
2023-04-19T03:00:17.551Z,21.53
2023-04-19T03:01:22.918Z,21.52
2023-04-19T03:02:28.445Z,21.51
2023-04-19T03:03:34.084Z,21.52
2023-04-19T03:04:39.704Z,21.51
2023-04-19T03:05:45.004Z,21.51
2023-04-19T03:06:50.436Z,21.5
2023-04-19T03:07:55.781Z,21.53
2023-04-19T03:09:01.141Z,21.56
2023-04-19T03:10:06.503Z,21.54
2023-04-19T03:11:11.851Z,21.52
2023-04-19T03:12:17.168Z,21.55
2023-04-19T03:13:22.507Z,21.53
2023-04-19T03:14:27.908Z,21.51
2023-04-19T03:15:33.263Z,21.53
2023-04-19T03:16:38.774Z,21.51
2023-04-19T03:17:44.246Z,21.51
2023-04-19T03:18:49.799Z,21.5
2023-04-19T03:19:55.152Z,21.52
2023-04-19T03:21:00.495Z,21.53
2023-04-19T03:22:05.911Z,21.52
2023-04-19T03:23:11.274Z,21.58
2023-04-19T03:24:16.848Z,21.59
2023-04-19T03:25:22.328Z,21.57
2023-04-19T03:26:27.678Z,21.57
2023-04-19T03:27:33.038Z,21.59
2023-04-19T03:28:38.378Z,21.58
2023-04-19T03:29:43.717Z,21.55
2023-04-19T03:30:51.831Z,21.56
2023-04-19T03:31:57.244Z,21.53
2023-04-19T03:33:02.607Z,21.53
2023-04-19T03:34:08.052Z,21.54
2023-04-19T03:35:13.378Z,21.53
2023-04-19T03:36:18.684Z,21.53
2023-04-19T03:37:24.017Z,21.55
2023-04-19T03:38:29.343Z,21.57
2023-04-19T03:39:34.708Z,21.56
2023-04-19T03:40:40.047Z,21.55
2023-04-19T03:41:45.469Z,21.56
2023-04-19T03:42:50.828Z,21.57
2023-04-19T03:43:56.153Z,21.57
2023-04-19T03:45:01.484Z,21.57
2023-04-19T03:46:06.829Z,21.55
2023-04-19T03:47:12.303Z,21.56
2023-04-19T03:48:17.627Z,21.57
2023-04-19T03:49:22.988Z,21.57
2023-04-19T03:50:28.341Z,21.57
2023-04-19T03:51:33.660Z,21.57
2023-04-19T03:52:39.086Z,21.57
2023-04-19T03:53:44.419Z,21.64
2023-04-19T03:54:49.749Z,21.71
2023-04-19T03:55:55.103Z,21.72
2023-04-19T03:57:00.502Z,21.7
2023-04-19T03:58:05.834Z,21.64
2023-04-19T03:59:11.273Z,21.57
2023-04-19T04:00:16.610Z,21.53
2023-04-19T04:01:21.969Z,21.54
2023-04-19T04:02:27.400Z,21.5
2023-04-19T04:03:33.319Z,21.48
2023-04-19T04:04:39.358Z,21.46
2023-04-19T04:05:45.341Z,21.48
2023-04-19T04:06:50.699Z,21.5
2023-04-19T04:07:56.033Z,21.53
2023-04-19T04:09:01.443Z,21.53
2023-04-19T04:10:06.832Z,21.59
2023-04-19T04:11:12.251Z,21.6
2023-04-19T04:12:17.586Z,21.63
2023-04-19T04:13:22.966Z,21.64
2023-04-19T04:14:28.330Z,21.67
2023-04-19T04:15:33.668Z,21.64
2023-04-19T04:16:39.073Z,21.66
2023-04-19T04:17:44.825Z,21.66
2023-04-19T04:18:50.541Z,21.66
2023-04-19T04:19:55.892Z,21.68
2023-04-19T04:21:01.272Z,21.67
2023-04-19T04:22:06.637Z,21.68
2023-04-19T04:23:11.951Z,21.69
2023-04-19T04:24:17.307Z,21.69
2023-04-19T04:25:23.261Z,21.7
2023-04-19T04:26:28.691Z,21.71
2023-04-19T04:27:34.015Z,21.73
2023-04-19T04:28:39.358Z,21.73
2023-04-19T04:29:44.751Z,21.76
2023-04-19T04:30:50.117Z,21.81
2023-04-19T04:31:55.482Z,21.89
2023-04-19T04:33:01.246Z,21.98
2023-04-19T04:34:07.012Z,22.05
2023-04-19T04:35:12.360Z,22.13
2023-04-19T04:36:17.692Z,22.2
2023-04-19T04:37:23.111Z,22.27
2023-04-19T04:38:28.447Z,22.33
2023-04-19T04:39:33.786Z,22.36
2023-04-19T04:40:39.106Z,22.4
2023-04-19T04:41:44.431Z,22.43
2023-04-19T04:42:49.765Z,22.47
2023-04-19T04:44:08.549Z,22.47
2023-04-19T04:45:17.234Z,22.48
2023-04-19T04:46:22.768Z,22.49
2023-04-19T04:47:28.316Z,22.48
2023-04-19T04:48:33.780Z,22.47
2023-04-19T04:49:39.090Z,22.47
2023-04-19T04:50:44.472Z,22.45
2023-04-19T04:51:49.842Z,22.46
2023-04-19T04:52:55.229Z,22.44
2023-04-19T04:54:00.567Z,22.41
2023-04-19T04:55:05.892Z,22.41
2023-04-19T04:56:11.268Z,22.39
2023-04-19T04:57:16.772Z,22.37
2023-04-19T04:58:22.105Z,22.36
2023-04-19T04:59:27.421Z,22.33
2023-04-19T05:00:32.760Z,22.32
2023-04-19T05:01:38.126Z,22.3
2023-04-19T05:02:43.825Z,22.27
2023-04-19T05:03:49.461Z,22.25
2023-04-19T05:04:54.997Z,22.24
2023-04-19T05:06:00.329Z,22.23
2023-04-19T05:07:05.719Z,22.22
2023-04-19T05:08:11.082Z,22.19
2023-04-19T05:09:16.718Z,22.17
2023-04-19T05:10:22.190Z,22.16
2023-04-19T05:11:27.580Z,22.15
2023-04-19T05:12:32.919Z,22.13
2023-04-19T05:13:38.275Z,22.12
2023-04-19T05:14:43.643Z,22.1
2023-04-19T05:15:49.021Z,22.08
2023-04-19T05:16:54.577Z,22.07
2023-04-19T05:17:59.935Z,22.06
2023-04-19T05:19:05.484Z,22.04
2023-04-19T05:20:10.851Z,22.02
2023-04-19T05:21:16.189Z,22
2023-04-19T05:22:21.586Z,21.98
2023-04-19T05:23:26.946Z,21.97
2023-04-19T05:24:32.287Z,21.96
2023-04-19T05:25:37.637Z,21.94
2023-04-19T05:26:42.968Z,21.93
2023-04-19T05:27:48.391Z,21.93
2023-04-19T05:28:53.747Z,21.93
2023-04-19T05:29:59.125Z,21.93
2023-04-19T05:31:04.598Z,21.93
2023-04-19T05:32:10.081Z,21.92
2023-04-19T05:33:15.421Z,21.93
2023-04-19T05:34:22.136Z,21.94
2023-04-19T05:35:27.713Z,21.91
2023-04-19T05:36:33.054Z,21.91
2023-04-19T05:37:38.432Z,21.91
2023-04-19T05:38:43.751Z,21.91
2023-04-19T05:39:49.090Z,21.88
2023-04-19T05:40:54.480Z,21.87
2023-04-19T05:41:59.859Z,21.86
2023-04-19T05:43:05.214Z,21.85
2023-04-19T05:44:10.602Z,21.85
2023-04-19T05:45:16.143Z,21.83
2023-04-19T05:46:21.497Z,21.82
2023-04-19T05:47:27.087Z,21.81
2023-04-19T05:48:32.520Z,21.81
2023-04-19T05:49:37.880Z,21.8
2023-04-19T05:50:46.078Z,21.79
2023-04-19T05:51:51.423Z,21.79
2023-04-19T05:52:56.796Z,21.8
2023-04-19T05:54:02.224Z,21.8
2023-04-19T05:55:07.637Z,21.78
2023-04-19T05:56:12.979Z,21.76
2023-04-19T05:57:18.343Z,21.76
2023-04-19T05:58:23.742Z,21.76
2023-04-19T05:59:29.122Z,21.74
2023-04-19T06:00:34.604Z,21.76
2023-04-19T06:01:40.102Z,21.77
2023-04-19T06:02:45.696Z,21.8
2023-04-19T06:03:51.721Z,21.83
2023-04-19T06:04:59.397Z,21.86
2023-04-19T06:06:13.671Z,21.86
2023-04-19T06:07:30.688Z,21.85
2023-04-19T06:08:46.394Z,21.87
2023-04-19T06:09:51.764Z,21.87
2023-04-19T06:11:02.046Z,21.9
2023-04-19T06:12:31.487Z,21.89
2023-04-19T06:13:36.844Z,21.88
2023-04-19T06:14:42.199Z,21.88
2023-04-19T06:15:47.615Z,21.91
2023-04-19T06:16:53.156Z,21.91
2023-04-19T06:17:59.872Z,21.89
2023-04-19T06:19:05.373Z,21.87
2023-04-19T06:20:10.742Z,21.88
2023-04-19T06:21:16.097Z,21.87
2023-04-19T06:22:21.498Z,21.83
2023-04-19T06:23:26.906Z,21.84
2023-04-19T06:24:33.730Z,21.83
2023-04-19T06:25:40.269Z,21.8
2023-04-19T06:26:45.642Z,21.79
2023-04-19T06:27:51.066Z,21.78
2023-04-19T06:28:56.436Z,21.78
2023-04-19T06:30:01.782Z,21.76
2023-04-19T06:31:07.277Z,21.77
2023-04-19T06:32:12.696Z,21.78
2023-04-19T06:33:18.094Z,21.75
2023-04-19T06:34:23.433Z,21.75
2023-04-19T06:35:28.816Z,21.74
2023-04-19T06:36:34.223Z,21.72
2023-04-19T06:37:39.553Z,21.74
2023-04-19T06:38:44.970Z,21.72
2023-04-19T06:39:50.360Z,21.72
2023-04-19T06:40:55.708Z,21.7
2023-04-19T06:42:01.118Z,21.72
2023-04-19T06:43:06.546Z,21.71
2023-04-19T06:44:11.947Z,21.69
2023-04-19T06:45:17.550Z,21.68
2023-04-19T06:46:22.994Z,21.66
2023-04-19T06:47:28.601Z,21.65
2023-04-19T06:48:35.175Z,21.64
2023-04-19T06:49:40.521Z,21.65
2023-04-19T06:50:45.878Z,21.64
2023-04-19T06:51:51.286Z,21.64
2023-04-19T06:52:56.769Z,21.62
2023-04-19T06:54:02.118Z,21.64
2023-04-19T06:55:07.447Z,21.63
2023-04-19T06:56:12.790Z,21.61
2023-04-19T06:57:18.115Z,21.63
2023-04-19T06:58:23.424Z,21.6
2023-04-19T06:59:28.807Z,21.6
2023-04-19T07:00:34.448Z,21.6
2023-04-19T07:01:39.828Z,21.6
2023-04-19T07:02:45.361Z,21.58
2023-04-19T07:03:51.149Z,21.59
2023-04-19T07:05:00.404Z,21.57
2023-04-19T07:06:05.799Z,21.6
2023-04-19T07:07:11.111Z,21.6
2023-04-19T07:08:16.484Z,21.58
2023-04-19T07:09:21.852Z,21.57
2023-04-19T07:10:27.298Z,21.55
2023-04-19T07:11:32.644Z,21.61
2023-04-19T07:12:38.218Z,21.62
2023-04-19T07:13:43.645Z,21.57
2023-04-19T07:14:49.143Z,21.58
2023-04-19T07:15:54.463Z,21.56
2023-04-19T07:16:59.870Z,21.56
2023-04-19T07:18:05.203Z,21.56
2023-04-19T07:19:10.775Z,21.54
2023-04-19T07:20:16.124Z,21.54
2023-04-19T07:21:21.595Z,21.53
2023-04-19T07:22:26.968Z,21.51
2023-04-19T07:23:32.312Z,21.5
2023-04-19T07:24:37.681Z,21.54
2023-04-19T07:25:43.059Z,21.57
2023-04-19T07:26:48.397Z,21.58
2023-04-19T07:27:53.777Z,21.6
2023-04-19T07:28:59.148Z,21.64
2023-04-19T07:30:04.507Z,21.69
2023-04-19T07:31:09.857Z,21.72
2023-04-19T07:32:15.251Z,21.78
2023-04-19T07:33:20.754Z,21.82
2023-04-19T07:34:29.357Z,21.88
2023-04-19T07:35:34.930Z,21.92
2023-04-19T07:36:40.359Z,21.97
2023-04-19T07:37:45.849Z,22.03
2023-04-19T07:38:51.227Z,22.08
2023-04-19T07:39:56.714Z,22.11
2023-04-19T07:41:02.147Z,22.12
2023-04-19T07:42:07.472Z,22.13
2023-04-19T07:43:12.801Z,22.12
2023-04-19T07:44:18.452Z,22.13
2023-04-19T07:45:24.034Z,22.14
2023-04-19T07:46:29.482Z,22.13
2023-04-19T07:47:35.011Z,22.11
2023-04-19T07:48:40.657Z,22.1
2023-04-19T07:49:46.007Z,22.1
2023-04-19T07:50:51.336Z,22.09
2023-04-19T07:51:56.728Z,22.08
2023-04-19T07:53:02.098Z,22.06
2023-04-19T07:54:07.507Z,22.06
2023-04-19T07:55:12.880Z,22.06
2023-04-19T07:56:18.227Z,22.05
2023-04-19T07:57:23.610Z,22.04
2023-04-19T07:58:28.963Z,22.01
2023-04-19T07:59:34.630Z,22.01
2023-04-19T08:00:40.047Z,22
2023-04-19T08:01:45.435Z,21.99
2023-04-19T08:02:51.402Z,21.97
2023-04-19T08:03:57.490Z,21.96
2023-04-19T08:05:04.087Z,22
2023-04-19T08:06:09.635Z,21.96
2023-04-19T08:07:15.007Z,21.96
2023-04-19T08:08:20.352Z,21.94
2023-04-19T08:09:25.789Z,21.92
2023-04-19T08:10:31.207Z,21.91
2023-04-19T08:11:36.546Z,21.89
2023-04-19T08:12:50.634Z,21.88
2023-04-19T08:14:18.468Z,21.88
2023-04-19T08:17:58.857Z,21.85
2023-04-19T08:19:04.508Z,21.85
2023-04-19T08:20:09.871Z,21.84
2023-04-19T08:21:15.234Z,21.82
2023-04-19T08:22:20.628Z,21.84
2023-04-19T08:23:29.627Z,21.83
2023-04-19T08:24:51.715Z,21.83
2023-04-19T08:25:57.171Z,21.81
2023-04-19T08:27:02.509Z,21.8
2023-04-19T08:28:07.825Z,21.8
2023-04-19T08:29:13.231Z,21.79
2023-04-19T08:30:19.148Z,21.8
2023-04-19T08:31:24.537Z,21.77
2023-04-19T08:32:29.958Z,21.76
2023-04-19T08:33:35.416Z,21.78
2023-04-19T08:34:40.872Z,21.79
2023-04-19T08:35:46.216Z,21.78
2023-04-19T08:37:00.685Z,21.78
2023-04-19T08:38:11.408Z,21.76
2023-04-19T08:39:25.032Z,21.72
2023-04-19T08:40:39.376Z,21.68
2023-04-19T08:41:46.406Z,21.68
2023-04-19T08:43:13.043Z,21.65
2023-04-19T08:44:29.117Z,21.63
2023-04-19T08:45:56.450Z,21.65
2023-04-19T08:47:01.943Z,21.61
2023-04-19T08:48:07.397Z,21.6
2023-04-19T08:49:12.897Z,21.59
2023-04-19T08:50:28.777Z,21.6
2023-04-19T08:52:03.826Z,21.6
2023-04-19T08:53:23.606Z,21.6
2023-04-19T08:54:30.340Z,21.63
2023-04-19T08:55:35.789Z,21.68
2023-04-19T08:56:57.411Z,21.71
2023-04-19T08:58:03.982Z,21.71
2023-04-19T08:59:31.151Z,21.73
2023-04-19T09:00:36.533Z,21.77
2023-04-19T09:01:44.452Z,21.77
2023-04-19T09:02:50.353Z,21.77
2023-04-19T09:04:07.034Z,21.77
2023-04-19T09:05:40.777Z,21.79
2023-04-19T09:06:47.312Z,21.8
2023-04-19T09:07:52.697Z,21.8
2023-04-19T09:08:58.097Z,21.81
2023-04-19T09:10:04.081Z,21.82
2023-04-19T09:11:10.422Z,21.83
2023-04-19T09:12:15.787Z,21.84
2023-04-19T09:13:21.551Z,21.84
2023-04-19T09:14:26.948Z,21.85
2023-04-19T09:15:32.790Z,21.85
2023-04-19T09:16:38.204Z,21.84
2023-04-19T09:17:43.578Z,21.84
2023-04-19T09:18:58.142Z,21.83
2023-04-19T09:20:26.950Z,21.84
2023-04-19T09:21:32.244Z,21.84
2023-04-19T09:22:37.590Z,21.84
2023-04-19T09:23:42.943Z,21.83
2023-04-19T09:27:27.346Z,21.81
2023-04-19T09:28:32.744Z,21.81
2023-04-19T09:29:38.069Z,21.81
2023-04-19T09:30:50.594Z,21.82
2023-04-19T09:32:41.540Z,21.81
2023-04-19T09:33:47.335Z,21.81
2023-04-19T09:34:52.734Z,21.81
2023-04-19T09:35:58.100Z,21.79
2023-04-19T09:37:11.862Z,21.79
2023-04-19T09:38:34.928Z,21.79
2023-04-19T09:39:40.288Z,21.79
2023-04-19T09:40:45.669Z,21.79
2023-04-19T09:41:51.042Z,21.78
2023-04-19T09:46:23.833Z,21.74
2023-04-19T09:47:29.288Z,21.73
2023-04-19T09:48:34.702Z,21.71
2023-04-19T09:49:48.309Z,21.72
2023-04-19T09:51:00.560Z,21.73
2023-04-19T09:52:17.066Z,21.72
2023-04-19T09:53:22.445Z,21.7
2023-04-19T09:54:27.830Z,21.72
2023-04-19T09:55:38.540Z,21.71
2023-04-19T09:57:06.592Z,21.7
2023-04-19T09:58:11.970Z,21.71
2023-04-19T09:59:20.511Z,21.68
2023-04-19T10:00:27.156Z,21.65
2023-04-19T10:01:51.578Z,21.63
2023-04-19T10:02:57.236Z,21.6
2023-04-19T10:04:14.773Z,21.59
2023-04-19T10:06:10.393Z,21.6
2023-04-19T10:08:01.215Z,21.6
2023-04-19T10:09:06.727Z,21.59
2023-04-19T10:10:19.933Z,21.58
2023-04-19T10:11:47.986Z,21.59
2023-04-19T10:13:15.808Z,21.58
2023-04-19T10:14:29.021Z,21.58
2023-04-19T10:16:59.995Z,21.59
2023-04-19T10:18:05.463Z,21.58
2023-04-19T10:19:10.953Z,21.55
2023-04-19T10:20:16.554Z,21.55
2023-04-19T10:21:21.902Z,21.55
2023-04-19T10:22:27.246Z,21.54
2023-04-19T10:23:32.628Z,21.55
2023-04-19T10:24:38.037Z,21.55
2023-04-19T10:25:45.985Z,21.52
2023-04-19T10:26:51.364Z,21.53
2023-04-19T10:27:56.676Z,21.51
2023-04-19T10:29:02.037Z,21.5
2023-04-19T10:30:07.699Z,21.5
2023-04-19T10:31:13.271Z,21.49
2023-04-19T10:32:19.132Z,21.5
2023-04-19T10:33:24.808Z,21.47
2023-04-19T10:34:30.145Z,21.48
2023-04-19T10:35:35.635Z,21.47
2023-04-19T10:36:41.011Z,21.47
2023-04-19T10:37:47.705Z,21.48
2023-04-19T10:38:53.059Z,21.45
2023-04-19T10:39:58.613Z,21.46
2023-04-19T10:41:04.051Z,21.46
2023-04-19T10:42:09.417Z,21.45
2023-04-19T10:43:14.749Z,21.48
2023-04-19T10:44:20.109Z,21.47
2023-04-19T10:45:25.463Z,21.5
2023-04-19T10:46:30.881Z,21.51
2023-04-19T10:47:36.612Z,21.5
2023-04-19T10:48:42.108Z,21.45
2023-04-19T10:49:47.446Z,21.47
2023-04-19T10:50:52.759Z,21.49
2023-04-19T10:51:58.117Z,21.47
2023-04-19T10:53:03.447Z,21.48
2023-04-19T10:54:08.777Z,21.51
2023-04-19T10:55:14.195Z,21.48
2023-04-19T10:56:19.508Z,21.47
2023-04-19T10:57:24.911Z,21.46
2023-04-19T10:58:30.222Z,21.44
2023-04-19T10:59:35.622Z,21.47
2023-04-19T11:00:40.985Z,21.45
2023-04-19T11:01:46.718Z,21.45
2023-04-19T11:02:52.470Z,21.47
2023-04-19T11:03:58.363Z,21.48
2023-04-19T11:05:04.618Z,21.47
2023-04-19T11:06:10.115Z,21.49
2023-04-19T11:07:15.475Z,21.49
2023-04-19T11:08:20.866Z,21.49
2023-04-19T11:09:26.200Z,21.51
2023-04-19T11:10:31.967Z,21.5
2023-04-19T11:11:37.793Z,21.51
2023-04-19T11:12:43.117Z,21.53
2023-04-19T11:13:48.453Z,21.52
2023-04-19T11:14:53.993Z,21.51
2023-04-19T11:15:59.416Z,21.49
2023-04-19T11:17:05.032Z,21.5
2023-04-19T11:18:12.789Z,21.47
2023-04-19T11:19:18.934Z,21.52
2023-04-19T11:20:24.597Z,21.47
2023-04-19T11:21:30.535Z,21.49
2023-04-19T11:22:36.006Z,21.49
2023-04-19T11:23:41.351Z,21.49
2023-04-19T11:24:46.724Z,21.48
2023-04-19T11:25:52.097Z,21.46
2023-04-19T11:26:57.505Z,21.46
2023-04-19T11:28:02.835Z,21.47
2023-04-19T11:29:08.177Z,21.48
2023-04-19T11:30:13.517Z,21.48
2023-04-19T11:31:18.860Z,21.48
2023-04-19T11:32:24.762Z,21.47
2023-04-19T11:33:30.180Z,21.47
2023-04-19T11:34:35.548Z,21.44
2023-04-19T11:35:40.958Z,21.45
2023-04-19T11:36:46.308Z,21.46
2023-04-19T11:37:51.623Z,21.46
2023-04-19T11:38:56.996Z,21.46
2023-04-19T11:40:04.624Z,21.47
2023-04-19T11:41:10.246Z,21.46
2023-04-19T11:42:15.626Z,21.47
2023-04-19T11:43:20.977Z,21.47
2023-04-19T11:44:26.323Z,21.47
2023-04-19T11:45:34.723Z,21.45
2023-04-19T11:46:43.810Z,21.45
2023-04-19T11:47:49.543Z,21.45
2023-04-19T11:48:55.033Z,21.44
2023-04-19T11:50:00.400Z,21.42
2023-04-19T11:51:05.872Z,21.42
2023-04-19T11:52:11.822Z,21.46
2023-04-19T11:53:17.249Z,21.44
2023-04-19T11:54:22.721Z,21.41
2023-04-19T11:55:28.092Z,21.42
2023-04-19T11:56:33.680Z,21.43
2023-04-19T11:57:41.065Z,21.44
2023-04-19T11:58:46.851Z,21.42
2023-04-19T11:59:52.514Z,21.41
2023-04-19T12:00:57.854Z,21.41
2023-04-19T12:02:03.308Z,21.42
2023-04-19T12:03:08.986Z,21.42
2023-04-19T12:04:15.220Z,21.41
2023-04-19T12:05:22.066Z,21.42
2023-04-19T12:06:28.043Z,21.42
2023-04-19T12:07:35.729Z,21.41
2023-04-19T12:08:41.077Z,21.42
2023-04-19T12:09:46.477Z,21.41
2023-04-19T12:10:51.795Z,21.42
2023-04-19T12:11:57.137Z,21.4
2023-04-19T12:13:02.468Z,21.42
2023-04-19T12:14:07.787Z,21.4
2023-04-19T12:15:13.243Z,21.4
2023-04-19T12:16:18.667Z,21.4
2023-04-19T12:17:25.210Z,21.4
2023-04-19T12:18:30.627Z,21.41
2023-04-19T12:19:36.009Z,21.39
2023-04-19T12:20:41.387Z,21.38
2023-04-19T12:21:46.704Z,21.39
2023-04-19T12:22:52.006Z,21.38
2023-04-19T12:23:57.319Z,21.39
2023-04-19T12:25:02.718Z,21.37
2023-04-19T12:26:08.022Z,21.38
2023-04-19T12:27:13.564Z,21.39
2023-04-19T12:28:18.922Z,21.39
2023-04-19T12:29:24.361Z,21.4
2023-04-19T12:30:29.752Z,21.39
2023-04-19T12:31:35.104Z,21.39
2023-04-19T12:32:40.553Z,21.38
2023-04-19T12:33:45.981Z,21.39
2023-04-19T12:34:51.434Z,21.39
2023-04-19T12:35:56.800Z,21.39
2023-04-19T12:37:02.212Z,21.38
2023-04-19T12:38:07.637Z,21.38
2023-04-19T12:39:13.022Z,21.39
2023-04-19T12:40:18.793Z,21.4
2023-04-19T12:41:24.145Z,21.4
2023-04-19T12:42:29.527Z,21.4
2023-04-19T12:43:34.932Z,21.39
2023-04-19T12:44:40.333Z,21.38
2023-04-19T12:45:45.741Z,21.4
2023-04-19T12:46:51.212Z,21.39
2023-04-19T12:47:56.597Z,21.39
2023-04-19T12:49:02.034Z,21.39
2023-04-19T12:50:07.357Z,21.37
2023-04-19T12:51:12.720Z,21.37
2023-04-19T12:52:21.068Z,21.37
2023-04-19T12:53:26.443Z,21.38
2023-04-19T12:54:31.810Z,21.39
2023-04-19T12:55:37.129Z,21.41
2023-04-19T12:56:42.477Z,21.38
2023-04-19T12:57:47.867Z,21.38
2023-04-19T12:58:53.201Z,21.37
2023-04-19T12:59:58.546Z,21.36
2023-04-19T13:01:03.891Z,21.35
2023-04-19T13:02:09.410Z,21.37
2023-04-19T13:03:14.972Z,21.37
2023-04-19T13:04:21.114Z,21.35
2023-04-19T13:05:28.165Z,21.34
2023-04-19T13:06:33.512Z,21.34
2023-04-19T13:07:38.885Z,21.35
2023-04-19T13:08:47.304Z,21.34
2023-04-19T13:09:54.868Z,21.33
2023-04-19T13:11:01.354Z,21.34
2023-04-19T13:12:06.725Z,21.36
2023-04-19T13:13:12.046Z,21.34
2023-04-19T13:14:17.591Z,21.34
2023-04-19T13:15:23.487Z,21.31
2023-04-19T13:16:28.808Z,21.33
2023-04-19T13:17:34.158Z,21.3
2023-04-19T13:18:40.696Z,21.31
2023-04-19T13:19:47.133Z,21.31
2023-04-19T13:20:52.453Z,21.31
2023-04-19T13:21:57.826Z,21.32
2023-04-19T13:23:03.215Z,21.35
2023-04-19T13:24:08.688Z,21.41
2023-04-19T13:25:14.067Z,21.47
2023-04-19T13:26:19.426Z,21.51
2023-04-19T13:27:25.062Z,21.59
2023-04-19T13:28:30.488Z,21.68
2023-04-19T13:29:35.798Z,21.78
2023-04-19T13:30:41.469Z,21.87
2023-04-19T13:31:47.843Z,21.96
2023-04-19T13:32:53.531Z,22.02
2023-04-19T13:33:58.999Z,22.08
2023-04-19T13:35:04.352Z,22.13
2023-04-19T13:36:09.685Z,22.15
2023-04-19T13:37:15.060Z,22.14
2023-04-19T13:38:20.459Z,22.16
2023-04-19T13:39:25.762Z,22.16
2023-04-19T13:40:31.082Z,22.14
2023-04-19T13:41:36.535Z,22.13
2023-04-19T13:42:41.865Z,22.13
2023-04-19T13:43:47.215Z,22.1
2023-04-19T13:44:52.525Z,22.09
2023-04-19T13:45:57.880Z,22.07
2023-04-19T13:47:03.275Z,22.06
2023-04-19T13:48:08.881Z,22.05
2023-04-19T13:49:14.376Z,22.05
2023-04-19T13:50:19.747Z,22.03
2023-04-19T13:51:25.137Z,22.01
2023-04-19T13:52:52.867Z,21.98
2023-04-19T13:53:58.225Z,21.98
2023-04-19T13:55:03.570Z,21.97
2023-04-19T13:56:08.886Z,21.95
2023-04-19T13:57:14.473Z,21.93
2023-04-19T13:58:19.785Z,21.92
2023-04-19T13:59:25.112Z,21.92
2023-04-19T14:00:30.561Z,21.89
2023-04-19T14:01:36.111Z,21.88
2023-04-19T14:02:42.125Z,21.87
2023-04-19T14:03:48.263Z,21.87
2023-04-19T14:04:54.160Z,21.86
2023-04-19T14:05:59.494Z,21.85
2023-04-19T14:07:04.794Z,21.84
2023-04-19T14:08:10.144Z,21.84
2023-04-19T14:09:15.781Z,21.82
2023-04-19T14:10:21.178Z,21.82
2023-04-19T14:11:26.544Z,21.79
2023-04-19T14:12:31.865Z,21.79
2023-04-19T14:13:37.202Z,21.79
2023-04-19T14:14:42.607Z,21.77
2023-04-19T14:15:47.932Z,21.77
2023-04-19T14:16:53.395Z,21.75
2023-04-19T14:17:58.903Z,21.74
2023-04-19T14:19:04.524Z,21.72
2023-04-19T14:20:09.870Z,21.71
2023-04-19T14:21:15.315Z,21.7
2023-04-19T14:22:20.728Z,21.71
2023-04-19T14:23:26.052Z,21.72
2023-04-19T14:24:31.605Z,21.72
2023-04-19T14:25:36.951Z,21.71
2023-04-19T14:26:42.253Z,21.7
2023-04-19T14:27:47.611Z,21.7
2023-04-19T14:28:52.969Z,21.7