createdAt,value
2022-11-19T00:01:26.823Z,31.60
2022-11-19T00:03:54.912Z,26.92
2022-11-19T00:06:24.716Z,29.42
2022-11-19T00:08:52.559Z,29.20
2022-11-19T00:11:41.984Z,32.10
2022-11-19T00:14:12.448Z,28.23
2022-11-19T00:16:40.905Z,33.92
2022-11-19T00:19:10.301Z,26.75
2022-11-19T00:21:37.633Z,29.92
2022-11-19T00:24:05.561Z,29.33
2022-11-19T00:26:32.960Z,30.02
2022-11-19T00:29:01.189Z,31.88
2022-11-19T00:31:29.473Z,28.48
2022-11-19T00:33:56.869Z,52.25
2022-11-19T00:36:24.388Z,51.90
2022-11-19T00:38:51.766Z,42.95
2022-11-19T00:41:19.162Z,30.67
2022-11-19T00:43:52.510Z,26.55
2022-11-19T00:46:28.940Z,31.00
2022-11-19T00:48:58.596Z,28.67
2022-11-19T00:51:29.140Z,27.38
2022-11-19T00:53:57.222Z,23.67
2022-11-19T00:56:28.208Z,25.55
2022-11-19T00:58:56.592Z,23.90
2022-11-19T01:01:25.937Z,20.58
2022-11-19T01:03:54.350Z,21.88
2022-11-19T01:06:23.921Z,17.75
2022-11-19T01:08:54.752Z,21.23
2022-11-19T01:11:26.076Z,17.58
2022-11-19T01:13:53.841Z,21.27
2022-11-19T01:16:26.472Z,19.40
2022-11-19T01:18:54.721Z,19.08
2022-11-19T01:21:24.118Z,22.13
2022-11-19T01:23:51.643Z,23.55
2022-11-19T01:26:19.371Z,23.92
2022-11-19T01:28:48.354Z,29.33
2022-11-19T01:31:27.802Z,37.40
2022-11-19T01:33:55.950Z,34.25
2022-11-19T01:36:27.219Z,24.92
2022-11-19T01:38:55.385Z,26.58
2022-11-19T01:41:32.340Z,23.80
2022-11-19T01:44:02.669Z,23.67
2022-11-19T01:46:36.094Z,38.25
2022-11-19T01:49:12.538Z,34.80
2022-11-19T01:51:56.810Z,27.02
2022-11-19T01:54:32.401Z,42.40
2022-11-19T01:57:06.721Z,34.95
2022-11-19T01:59:34.328Z,80.43
2022-11-19T02:02:01.700Z,69.28
2022-11-19T02:04:30.137Z,47.42
2022-11-19T02:06:57.947Z,30.40
2022-11-19T02:09:28.209Z,27.92
2022-11-19T02:12:32.960Z,28.55
2022-11-19T02:15:18.494Z,24.35
2022-11-19T02:18:04.781Z,23.63
2022-11-19T02:20:52.157Z,24.15
2022-11-19T02:23:34.949Z,21.20
2022-11-19T02:26:20.764Z,19.80
2022-11-19T02:28:53.453Z,27.85
2022-11-19T02:31:24.161Z,23.83
2022-11-19T02:34:11.825Z,19.98
2022-11-19T02:36:48.779Z,18.63
2022-11-19T02:39:23.046Z,14.52
2022-11-19T02:42:03.879Z,12.98
2022-11-19T02:44:58.742Z,12.25
2022-11-19T02:47:40.466Z,12.07
2022-11-19T02:50:40.702Z,24.63
2022-11-19T02:53:08.002Z,11.05
2022-11-19T02:55:37.240Z,12.13
2022-11-19T02:58:10.447Z,14.38
2022-11-19T03:01:03.157Z,9.75
2022-11-19T03:03:50.288Z,10.07
2022-11-19T03:06:26.479Z,8.48
2022-11-19T03:08:53.834Z,10.18
2022-11-19T03:11:29.941Z,14.43
2022-11-19T03:14:35.004Z,14.02
2022-11-19T03:17:16.680Z,10.60
2022-11-19T03:19:54.350Z,19.00
2022-11-19T03:23:04.884Z,11.75
2022-11-19T03:25:41.288Z,13.38
2022-11-19T03:28:13.682Z,13.48
2022-11-19T03:30:44.147Z,11.68
2022-11-19T03:33:27.010Z,9.80
2022-11-19T03:35:59.821Z,9.05
2022-11-19T03:38:32.878Z,9.23
2022-11-19T03:41:03.816Z,36.10
2022-11-19T03:43:37.076Z,49.80
2022-11-19T03:46:07.491Z,107.10
2022-11-19T03:48:36.727Z,31.73
2022-11-19T03:51:13.468Z,31.05
2022-11-19T03:53:40.988Z,20.83
2022-11-19T03:56:12.832Z,16.10
2022-11-19T03:58:44.056Z,14.75
2022-11-19T04:01:12.035Z,27.60
2022-11-19T04:03:39.673Z,16.02
2022-11-19T04:06:08.547Z,16.90
2022-11-19T04:08:36.466Z,26.20
2022-11-19T04:13:30.025Z,19.63
2022-11-19T04:15:57.356Z,20.38
2022-11-19T04:18:24.744Z,19.25
2022-11-19T04:20:52.092Z,16.30
2022-11-19T04:23:19.467Z,18.67
2022-11-19T04:25:47.464Z,16.25
2022-11-19T04:28:14.869Z,15.82
2022-11-19T04:30:43.390Z,17.85
2022-11-19T04:33:10.781Z,20.08
2022-11-19T04:35:38.192Z,18.98
2022-11-19T04:38:05.740Z,17.70
2022-11-19T04:40:33.051Z,20.20
2022-11-19T04:43:01.160Z,19.77
2022-11-19T04:45:28.596Z,22.38
2022-11-19T04:47:55.948Z,19.60
2022-11-19T04:50:23.335Z,19.58
2022-11-19T04:52:50.741Z,22.30
2022-11-19T04:55:18.248Z,17.15
2022-11-19T04:57:46.453Z,18.88
2022-11-19T05:00:14.573Z,17.50
2022-11-19T05:02:41.955Z,20.77
2022-11-19T05:05:09.617Z,17.33
2022-11-19T05:07:37.277Z,20.30
2022-11-19T05:10:05.450Z,18.83
2022-11-19T05:12:32.880Z,18.55
2022-11-19T05:15:00.384Z,19.33
2022-11-19T05:17:27.780Z,17.77
2022-11-19T05:19:55.191Z,19.08
2022-11-19T05:22:22.717Z,20.00
2022-11-19T05:24:50.005Z,18.55
2022-11-19T05:27:17.569Z,17.98
2022-11-19T05:29:45.105Z,21.27
2022-11-19T05:32:12.602Z,18.60
2022-11-19T05:34:39.975Z,19.00
2022-11-19T05:37:07.363Z,18.63
2022-11-19T05:39:34.814Z,17.40
2022-11-19T05:42:05.027Z,20.02
2022-11-19T05:44:32.372Z,20.08
2022-11-19T05:47:00.008Z,17.60
2022-11-19T05:49:27.409Z,19.80
2022-11-19T05:51:54.916Z,16.85
2022-11-19T05:54:22.388Z,26.45
2022-11-19T05:56:49.907Z,16.33
2022-11-19T05:59:17.984Z,17.42
2022-11-19T06:01:45.794Z,18.35
2022-11-19T06:04:13.692Z,17.95
2022-11-19T06:06:41.253Z,14.90
2022-11-19T06:09:08.863Z,17.98
2022-11-19T06:11:48.397Z,17.80
2022-11-19T06:14:26.989Z,21.20
2022-11-19T06:16:58.247Z,18.58
2022-11-19T06:19:26.570Z,17.88
2022-11-19T06:21:54.313Z,18.75
2022-11-19T06:24:22.066Z,15.73
2022-11-19T06:26:49.482Z,17.58
2022-11-19T06:29:18.298Z,16.23
2022-11-19T06:31:46.389Z,17.05
2022-11-19T06:34:14.119Z,17.65
2022-11-19T06:36:46.348Z,16.75
2022-11-19T06:39:16.785Z,17.90
2022-11-19T06:41:44.613Z,18.67
2022-11-19T06:44:13.319Z,15.65
2022-11-19T06:46:40.657Z,14.30
2022-11-19T06:49:09.177Z,13.63
2022-11-19T06:51:36.633Z,16.05
2022-11-19T06:54:03.997Z,15.20
2022-11-19T06:56:31.404Z,15.48
2022-11-19T06:58:59.040Z,15.57
2022-11-19T07:01:26.490Z,17.67
2022-11-19T07:03:53.922Z,15.45
2022-11-19T07:06:21.242Z,15.55
2022-11-19T07:08:48.650Z,14.80
2022-11-19T07:11:28.220Z,12.98
2022-11-19T07:13:57.334Z,16.77
2022-11-19T07:16:29.611Z,14.38
2022-11-19T07:18:59.222Z,15.50
2022-11-19T07:21:28.014Z,19.23
2022-11-19T07:23:56.691Z,20.30
2022-11-19T07:26:24.597Z,17.75
2022-11-19T07:28:52.397Z,20.75
2022-11-19T07:31:19.904Z,15.88
2022-11-19T07:33:47.379Z,15.05
2022-11-19T07:36:18.384Z,17.42
2022-11-19T07:38:47.041Z,14.77
2022-11-19T07:41:32.732Z,20.55
2022-11-19T07:44:00.056Z,15.95
2022-11-19T07:46:27.463Z,16.25
2022-11-19T07:48:56.030Z,15.13
2022-11-19T07:51:24.582Z,16.85
2022-11-19T07:53:52.064Z,17.38
2022-11-19T07:56:20.556Z,15.70
2022-11-19T07:58:48.019Z,18.67
2022-11-19T08:01:18.587Z,19.50
2022-11-19T08:03:56.035Z,15.35
2022-11-19T08:06:26.544Z,14.55
2022-11-19T08:08:57.095Z,15.02
2022-11-19T08:11:27.774Z,16.90
2022-11-19T08:13:55.313Z,15.15
2022-11-19T08:16:41.229Z,16.70
2022-11-19T08:19:10.445Z,18.50
2022-11-19T08:21:44.496Z,19.10
2022-11-19T08:24:13.524Z,15.90
2022-11-19T08:26:41.180Z,18.38
2022-11-19T08:29:14.659Z,15.77
2022-11-19T08:31:44.828Z,14.23
2022-11-19T08:34:12.571Z,17.40
2022-11-19T08:36:40.086Z,16.83
2022-11-19T08:39:07.792Z,14.65
2022-11-19T08:41:53.952Z,16.23
2022-11-19T08:44:21.953Z,14.48
2022-11-19T08:46:50.616Z,15.20
2022-11-19T08:49:18.892Z,13.75
2022-11-19T08:51:46.451Z,14.23
2022-11-19T08:54:13.899Z,13.02
2022-11-19T08:56:41.253Z,9.43
2022-11-19T08:59:08.984Z,10.70
2022-11-19T09:01:36.376Z,10.23
2022-11-19T09:04:03.843Z,10.13
2022-11-19T09:06:34.135Z,9.82
2022-11-19T09:09:04.222Z,14.48
2022-11-19T09:11:32.048Z,11.65
2022-11-19T09:13:59.497Z,16.77
2022-11-19T09:16:26.950Z,16.00
2022-11-19T09:18:54.276Z,14.00
2022-11-19T09:21:21.618Z,16.38
2022-11-19T09:23:48.976Z,15.55
2022-11-19T09:26:18.477Z,15.40
2022-11-19T09:28:46.452Z,17.73
2022-11-19T09:31:19.383Z,14.13
2022-11-19T09:33:51.991Z,13.57
2022-11-19T09:36:20.424Z,15.13
2022-11-19T09:38:48.609Z,15.75
2022-11-19T09:41:25.929Z,17.27
2022-11-19T09:43:59.295Z,15.50
2022-11-19T09:46:51.606Z,16.25
2022-11-19T09:52:00.641Z,16.67
2022-11-19T09:54:28.416Z,16.98
2022-11-19T09:57:03.188Z,15.70
2022-11-19T09:59:36.580Z,13.57
2022-11-19T10:02:18.197Z,12.43
2022-11-19T10:04:47.851Z,12.70
2022-11-19T10:07:39.814Z,13.57
2022-11-19T10:10:41.250Z,14.38
2022-11-19T10:13:35.824Z,16.17
2022-11-19T10:16:35.628Z,27.60
2022-11-19T10:19:25.159Z,14.88
2022-11-19T10:22:29.374Z,12.45
2022-11-19T10:25:14.856Z,13.15
2022-11-19T10:27:52.130Z,16.05
2022-11-19T10:30:23.285Z,14.30
2022-11-19T10:33:00.299Z,14.07
2022-11-19T10:35:33.335Z,15.40
2022-11-19T10:38:04.213Z,13.88
2022-11-19T10:40:58.251Z,13.30
2022-11-19T10:43:32.102Z,12.27
2022-11-19T10:46:06.450Z,14.90
2022-11-19T10:48:54.783Z,13.48
2022-11-19T10:51:27.260Z,20.67
2022-11-19T10:53:56.175Z,19.27
2022-11-19T10:56:40.818Z,17.17
2022-11-19T10:59:13.961Z,18.30
2022-11-19T11:01:44.948Z,23.75
2022-11-19T11:04:31.651Z,22.95
2022-11-19T11:07:00.419Z,22.90
2022-11-19T11:09:33.740Z,18.10
2022-11-19T11:12:43.273Z,19.17
2022-11-19T11:15:27.430Z,19.75
2022-11-19T11:18:06.601Z,19.20
2022-11-19T11:20:38.920Z,18.73
2022-11-19T11:23:16.009Z,20.05
2022-11-19T11:26:07.039Z,17.40
2022-11-19T11:28:35.059Z,19.20
2022-11-19T11:31:05.185Z,17.27
2022-11-19T11:33:35.599Z,18.42
2022-11-19T11:36:25.480Z,23.42
2022-11-19T11:38:56.293Z,22.98
2022-11-19T11:44:23.393Z,19.90
2022-11-19T11:46:56.114Z,18.27
2022-11-19T11:49:38.709Z,16.70
2022-11-19T11:52:08.751Z,17.15
2022-11-19T11:54:37.864Z,19.85
2022-11-19T11:57:14.877Z,19.92
2022-11-19T11:59:42.301Z,16.85
2022-11-19T12:02:32.506Z,19.92
2022-11-19T12:05:06.608Z,15.65
2022-11-19T12:07:47.492Z,15.05
2022-11-19T12:10:34.476Z,17.40
2022-11-19T12:13:30.098Z,16.08
2022-11-19T12:16:03.493Z,16.63
2022-11-19T12:19:01.989Z,12.77
2022-11-19T12:24:51.273Z,13.75
2022-11-19T12:27:42.066Z,10.88
2022-11-19T12:30:20.022Z,12.45
2022-11-19T12:33:29.092Z,13.02
2022-11-19T12:36:27.288Z,12.68
2022-11-19T12:39:20.804Z,12.90
2022-11-19T12:42:07.303Z,17.10
2022-11-19T12:45:03.909Z,16.55
2022-11-19T12:47:44.710Z,15.07
2022-11-19T12:50:24.518Z,13.55
2022-11-19T12:53:24.360Z,13.75
2022-11-19T12:56:01.497Z,14.15
2022-11-19T12:59:10.864Z,13.63
2022-11-19T13:01:43.685Z,11.63
2022-11-19T13:04:28.130Z,14.15
2022-11-19T13:07:23.168Z,13.75
2022-11-19T13:10:00.729Z,18.40
2022-11-19T13:12:36.268Z,15.57
2022-11-19T13:15:09.791Z,12.82
2022-11-19T13:17:46.121Z,17.50
2022-11-19T13:20:37.066Z,14.43
2022-11-19T13:23:10.082Z,14.25
2022-11-19T13:25:44.998Z,15.25
2022-11-19T13:28:29.219Z,16.20
2022-11-19T13:31:04.018Z,16.00
2022-11-19T13:33:40.362Z,14.70
2022-11-19T13:36:29.515Z,16.60
2022-11-19T13:39:11.469Z,14.90
2022-11-19T13:42:04.632Z,15.93
2022-11-19T13:44:38.779Z,16.80
2022-11-19T13:47:10.112Z,17.08
2022-11-19T13:49:44.497Z,14.65
2022-11-19T13:52:39.545Z,16.85
2022-11-19T13:55:29.684Z,16.20
2022-11-19T13:58:26.548Z,18.65
2022-11-19T14:01:15.816Z,17.05
2022-11-19T14:04:05.598Z,19.58
2022-11-19T14:06:48.196Z,17.80
2022-11-19T14:09:39.644Z,17.45
2022-11-19T14:12:15.713Z,22.43
2022-11-19T14:15:13.739Z,21.88
2022-11-19T14:18:26.671Z,19.15
2022-11-19T14:21:12.579Z,18.65
2022-11-19T14:24:06.578Z,15.90
2022-11-19T14:26:39.963Z,22.77
2022-11-19T14:29:27.188Z,21.42
2022-11-19T14:32:00.626Z,18.75
2022-11-19T14:34:34.235Z,21.77
2022-11-19T14:37:16.906Z,17.50
2022-11-19T14:39:47.845Z,15.95
2022-11-19T14:42:20.961Z,18.65
2022-11-19T14:45:03.672Z,17.08
2022-11-19T14:47:39.702Z,20.25
2022-11-19T14:50:28.421Z,22.05
2022-11-19T14:52:58.981Z,17.00
2022-11-19T14:55:31.952Z,19.25
2022-11-19T14:58:21.902Z,17.60
2022-11-19T15:00:50.899Z,18.23
2022-11-19T15:03:26.039Z,20.42
2022-11-19T15:05:53.949Z,19.13
2022-11-19T15:08:24.304Z,20.23
2022-11-19T15:11:03.754Z,19.10
2022-11-19T15:13:34.552Z,20.75
2022-11-19T15:16:11.172Z,17.30
2022-11-19T15:18:41.501Z,21.00
2022-11-19T15:21:30.181Z,21.77
2022-11-19T15:24:35.786Z,20.33
2022-11-19T15:27:20.045Z,18.60
2022-11-19T15:30:16.319Z,20.55
2022-11-19T15:33:04.639Z,21.58
2022-11-19T15:35:41.048Z,26.02
2022-11-19T15:38:20.391Z,27.83
2022-11-19T15:40:51.384Z,21.83
2022-11-19T15:43:30.546Z,23.52
2022-11-19T15:46:35.519Z,24.90
2022-11-19T15:49:26.752Z,25.92
2022-11-19T15:52:11.850Z,23.20
2022-11-19T15:54:46.817Z,25.50
2022-11-19T15:57:16.999Z,26.60
2022-11-19T15:59:48.693Z,24.80
2022-11-19T16:02:36.757Z,23.70
2022-11-19T16:05:06.033Z,22.80
2022-11-19T16:07:33.866Z,24.40
2022-11-19T16:10:01.583Z,24.45
2022-11-19T16:12:47.595Z,23.45
2022-11-19T16:15:43.840Z,23.73
2022-11-19T16:18:18.926Z,26.85
2022-11-19T16:20:50.236Z,34.28
2022-11-19T16:23:25.951Z,34.83
2022-11-19T16:25:53.610Z,52.72
2022-11-19T16:28:27.832Z,77.65
2022-11-19T16:31:01.356Z,60.80
2022-11-19T16:33:30.812Z,51.20
2022-11-19T16:36:17.880Z,46.10
2022-11-19T16:38:53.064Z,36.72
2022-11-19T16:41:58.749Z,39.83
2022-11-19T16:44:29.266Z,31.27
2022-11-19T16:46:56.813Z,27.90
2022-11-19T16:49:32.196Z,24.00
2022-11-19T16:51:59.995Z,25.27
2022-11-19T16:54:50.668Z,23.88
2022-11-19T16:57:21.079Z,21.73
2022-11-19T16:59:51.298Z,24.77
2022-11-19T17:02:20.737Z,23.13
2022-11-19T17:04:50.526Z,29.13
2022-11-19T17:07:27.262Z,25.10
2022-11-19T17:10:31.336Z,28.55
2022-11-19T17:13:04.103Z,26.52
2022-11-19T17:15:51.695Z,29.00
2022-11-19T17:18:35.244Z,28.38
2022-11-19T17:21:09.199Z,41.47
2022-11-19T17:23:50.313Z,31.83
2022-11-19T17:26:22.253Z,31.55
2022-11-19T17:31:26.368Z,34.70
2022-11-19T17:33:56.795Z,34.55
2022-11-19T17:36:27.761Z,35.42
2022-11-19T17:38:55.642Z,26.38
2022-11-19T17:41:44.729Z,29.10
2022-11-19T17:44:34.645Z,26.92
2022-11-19T17:47:24.073Z,26.92
2022-11-19T17:49:54.830Z,26.50
2022-11-19T17:52:30.680Z,26.10
2022-11-19T17:55:20.118Z,27.52
2022-11-19T17:57:47.533Z,20.63
2022-11-19T18:00:15.882Z,20.55
2022-11-19T18:02:43.254Z,19.92
2022-11-19T18:05:18.235Z,19.77
2022-11-19T18:07:46.598Z,16.98
2022-11-19T18:10:14.131Z,21.02
2022-11-19T18:12:41.517Z,24.13
2022-11-19T18:15:15.983Z,22.17
2022-11-19T18:17:43.492Z,20.08
2022-11-19T18:20:11.250Z,19.52
2022-11-19T18:22:39.433Z,19.95
2022-11-19T18:25:15.697Z,16.83
2022-11-19T18:27:44.093Z,16.17
2022-11-19T18:30:12.744Z,10.82
2022-11-19T18:32:40.286Z,16.30
2022-11-19T18:35:16.600Z,15.45
2022-11-19T18:37:44.846Z,12.48
2022-11-19T18:40:13.996Z,10.90
2022-11-19T18:43:04.800Z,11.32
2022-11-19T18:45:32.550Z,8.95
2022-11-19T18:47:59.865Z,10.10
2022-11-19T18:50:30.091Z,9.95
2022-11-19T18:52:57.914Z,12.18
2022-11-19T18:55:25.216Z,11.68
2022-11-19T18:57:52.595Z,8.40
2022-11-19T19:00:20.230Z,7.40
2022-11-19T19:02:47.626Z,10.48
2022-11-19T19:05:17.359Z,10.35
2022-11-19T19:07:44.871Z,10.98
2022-11-19T19:10:12.642Z,8.23
2022-11-19T19:12:40.440Z,9.65
2022-11-19T19:15:08.481Z,9.13
2022-11-19T19:17:35.917Z,6.72
2022-11-19T19:20:03.813Z,6.45
2022-11-19T19:22:31.224Z,5.38
2022-11-19T19:24:58.697Z,5.50
2022-11-19T19:27:26.492Z,6.78
2022-11-19T19:29:54.380Z,5.10
2022-11-19T19:32:21.773Z,7.30
2022-11-19T19:34:52.423Z,5.97
2022-11-19T19:37:20.104Z,6.85
2022-11-19T19:39:47.544Z,6.10
2022-11-19T19:42:14.876Z,7.57
2022-11-19T19:44:42.234Z,4.75
2022-11-19T19:47:09.630Z,5.22
2022-11-19T19:49:39.076Z,5.13
2022-11-19T19:52:06.709Z,4.20
2022-11-19T19:54:34.058Z,6.10
2022-11-19T19:57:01.392Z,4.75
2022-11-19T19:59:28.731Z,6.32
2022-11-19T20:01:56.326Z,7.03
2022-11-19T20:04:23.689Z,5.15
2022-11-19T20:06:52.597Z,5.57
2022-11-19T20:09:20.069Z,6.65
2022-11-19T20:11:47.402Z,5.97
2022-11-19T20:14:14.709Z,8.00
2022-11-19T20:16:42.182Z,6.18
2022-11-19T20:19:15.483Z,6.20
2022-11-19T20:21:43.179Z,10.18
2022-11-19T20:24:13.285Z,8.68
2022-11-19T20:26:42.329Z,16.38
2022-11-19T20:29:14.262Z,8.27
2022-11-19T20:31:47.178Z,7.53
2022-11-19T20:34:15.268Z,9.48
2022-11-19T20:36:44.177Z,10.48
2022-11-19T20:39:12.680Z,7.40
2022-11-19T20:41:58.659Z,7.65
2022-11-19T20:44:26.029Z,7.97
2022-11-19T20:46:57.374Z,6.07
2022-11-19T20:49:27.318Z,7.15
2022-11-19T20:51:55.700Z,6.82
2022-11-19T20:54:24.237Z,6.78
2022-11-19T20:56:53.000Z,8.23
2022-11-19T20:59:21.804Z,7.57
2022-11-19T21:01:50.236Z,7.18
2022-11-19T21:04:19.229Z,7.70
2022-11-19T21:06:47.279Z,8.20
2022-11-19T21:09:15.923Z,9.30
2022-11-19T21:11:44.039Z,9.50
2022-11-19T21:14:14.496Z,7.85
2022-11-19T21:16:41.899Z,9.88
2022-11-19T21:19:10.510Z,7.18
2022-11-19T21:21:38.321Z,6.85
2022-11-19T21:24:06.194Z,7.35
2022-11-19T21:26:33.624Z,6.05
2022-11-19T21:29:01.016Z,7.85
2022-11-19T21:31:44.459Z,9.38
2022-11-19T21:34:14.160Z,11.48
2022-11-19T21:36:43.250Z,7.80
2022-11-19T21:39:11.774Z,7.25
2022-11-19T21:41:42.248Z,9.25
2022-11-19T21:44:10.887Z,13.82
2022-11-19T21:46:38.266Z,8.93
2022-11-19T21:49:06.040Z,9.40
2022-11-19T21:51:33.700Z,8.93
2022-11-19T21:54:01.110Z,10.70
2022-11-19T21:56:33.807Z,8.80
2022-11-19T21:59:06.953Z,10.05
2022-11-19T22:01:36.617Z,11.73
2022-11-19T22:04:04.465Z,11.45
2022-11-19T22:06:32.515Z,8.45
2022-11-19T22:08:59.871Z,16.88
2022-11-19T22:11:30.881Z,10.95
2022-11-19T22:14:02.883Z,12.23
2022-11-19T22:16:32.195Z,13.52
2022-11-19T22:18:59.689Z,15.55
2022-11-19T22:21:29.247Z,17.02
2022-11-19T22:23:57.409Z,18.45
2022-11-19T22:26:25.391Z,18.38
2022-11-19T22:28:52.879Z,17.85
2022-11-19T22:31:20.460Z,18.70
2022-11-19T22:33:49.832Z,17.85
2022-11-19T22:36:18.767Z,14.82
2022-11-19T22:38:46.151Z,19.13
2022-11-19T22:41:18.123Z,12.35
2022-11-19T22:46:14.472Z,12.48
2022-11-19T22:48:42.306Z,12.27
2022-11-19T22:51:18.626Z,10.13
2022-11-19T22:53:46.642Z,13.45
2022-11-19T22:56:17.025Z,11.20
2022-11-19T22:58:46.219Z,10.25
2022-11-19T23:01:23.766Z,10.43
2022-11-19T23:03:51.445Z,11.13
2022-11-19T23:06:19.762Z,9.82
2022-11-19T23:08:47.396Z,9.07
2022-11-19T23:11:16.610Z,12.05
2022-11-19T23:13:45.169Z,12.45
2022-11-19T23:16:20.277Z,11.32
2022-11-19T23:18:50.226Z,10.85
2022-11-19T23:21:20.961Z,9.68
2022-11-19T23:23:49.137Z,17.08
2022-11-19T23:26:18.745Z,18.42
2022-11-19T23:28:46.272Z,23.98
2022-11-19T23:31:19.150Z,18.17
2022-11-19T23:33:47.944Z,24.38
2022-11-19T23:36:18.313Z,36.17
2022-11-19T23:38:46.272Z,23.92
2022-11-19T23:41:17.249Z,18.45
2022-11-19T23:43:45.380Z,24.30
2022-11-19T23:46:16.226Z,22.17
2022-11-19T23:48:46.025Z,16.58
2022-11-19T23:51:19.432Z,15.10
2022-11-19T23:53:47.406Z,11.10
2022-11-19T23:56:16.832Z,12.27
2022-11-19T23:58:45.092Z,11.20
