createdAt,value
2023-03-19T00:00:53.896Z,5.30
2023-03-19T00:03:22.265Z,6.83
2023-03-19T00:05:54.025Z,5.27
2023-03-19T00:08:22.745Z,4.87
2023-03-19T00:10:51.041Z,6.97
2023-03-19T00:13:20.672Z,7.37
2023-03-19T00:15:48.488Z,5.83
2023-03-19T00:18:16.378Z,7.47
2023-03-19T00:20:44.723Z,7.20
2023-03-19T00:23:12.677Z,6.70
2023-03-19T00:25:40.907Z,7.97
2023-03-19T00:28:09.135Z,8.00
2023-03-19T00:30:38.661Z,5.70
2023-03-19T00:33:07.060Z,9.57
2023-03-19T00:35:35.359Z,7.13
2023-03-19T00:38:03.569Z,6.57
2023-03-19T00:40:31.312Z,5.93
2023-03-19T00:42:59.114Z,5.97
2023-03-19T00:45:27.196Z,6.10
2023-03-19T00:47:56.292Z,7.73
2023-03-19T00:50:24.987Z,7.70
2023-03-19T00:52:53.264Z,7.00
2023-03-19T00:55:20.954Z,10.20
2023-03-19T00:57:48.668Z,7.33
2023-03-19T01:00:17.666Z,7.23
2023-03-19T01:02:45.357Z,9.27
2023-03-19T01:05:14.801Z,7.73
2023-03-19T01:07:42.598Z,7.97
2023-03-19T01:10:12.026Z,8.83
2023-03-19T01:12:39.738Z,12.20
2023-03-19T01:15:08.745Z,10.13
2023-03-19T01:17:36.573Z,10.83
2023-03-19T01:20:04.516Z,10.00
2023-03-19T01:22:37.338Z,12.50
2023-03-19T01:25:06.741Z,11.70
2023-03-19T01:27:34.439Z,13.37
2023-03-19T01:30:02.511Z,15.83
2023-03-19T01:32:30.266Z,12.53
2023-03-19T01:34:58.123Z,14.47
2023-03-19T01:37:25.830Z,14.97
2023-03-19T01:39:54.892Z,13.60
2023-03-19T01:42:22.792Z,13.40
2023-03-19T01:44:50.493Z,13.67
2023-03-19T01:47:21.951Z,13.77
2023-03-19T01:49:55.073Z,13.63
2023-03-19T01:52:24.816Z,20.43
2023-03-19T01:54:55.851Z,18.77
2023-03-19T01:57:24.837Z,18.37
2023-03-19T01:59:55.948Z,14.47
2023-03-19T02:02:29.268Z,12.53
2023-03-19T02:05:01.709Z,15.87
2023-03-19T02:07:31.491Z,14.07
2023-03-19T02:10:02.139Z,13.97
2023-03-19T02:12:29.869Z,13.07
2023-03-19T02:14:57.583Z,13.07
2023-03-19T02:17:25.360Z,13.57
2023-03-19T02:19:58.913Z,12.97
2023-03-19T02:22:30.130Z,13.60
2023-03-19T02:25:03.743Z,12.63
2023-03-19T02:27:32.915Z,15.40
2023-03-19T02:30:02.843Z,13.23
2023-03-19T02:32:30.953Z,13.93
2023-03-19T02:34:58.672Z,12.93
2023-03-19T02:37:33.534Z,14.80
2023-03-19T02:40:05.501Z,13.20
2023-03-19T02:42:35.351Z,15.17
2023-03-19T02:45:03.216Z,12.70
2023-03-19T02:47:30.998Z,13.13
2023-03-19T02:49:58.713Z,16.33
2023-03-19T02:52:26.837Z,13.47
2023-03-19T02:54:54.570Z,14.20
2023-03-19T02:57:22.346Z,13.27
2023-03-19T02:59:51.518Z,12.77
2023-03-19T03:02:19.317Z,12.67
2023-03-19T03:04:47.083Z,12.50
2023-03-19T03:07:14.830Z,12.13
2023-03-19T03:09:42.655Z,12.90
2023-03-19T03:12:11.099Z,13.43
2023-03-19T03:14:38.844Z,13.93
2023-03-19T03:17:08.724Z,13.80
2023-03-19T03:19:36.675Z,13.17
2023-03-19T03:22:05.605Z,13.23
2023-03-19T03:24:33.395Z,11.57
2023-03-19T03:27:01.290Z,11.80
2023-03-19T03:29:29.248Z,11.00
2023-03-19T03:31:57.318Z,12.47
2023-03-19T03:34:26.463Z,12.03
2023-03-19T03:36:54.328Z,14.20
2023-03-19T03:39:22.536Z,13.10
2023-03-19T03:41:50.300Z,12.50
2023-03-19T03:44:18.144Z,10.80
2023-03-19T03:46:46.601Z,10.47
2023-03-19T03:49:14.379Z,12.20
2023-03-19T03:51:43.681Z,9.83
2023-03-19T03:54:11.441Z,11.40
2023-03-19T03:56:39.684Z,10.23
2023-03-19T03:59:07.534Z,10.20
2023-03-19T04:01:35.529Z,10.53
2023-03-19T04:04:03.732Z,10.20
2023-03-19T04:06:31.829Z,9.83
2023-03-19T04:09:00.983Z,11.73
2023-03-19T04:11:29.543Z,9.43
2023-03-19T04:13:57.842Z,8.33
2023-03-19T04:16:25.932Z,8.57
2023-03-19T04:18:53.776Z,9.70
2023-03-19T04:21:21.565Z,8.70
2023-03-19T04:23:49.328Z,9.23
2023-03-19T04:26:18.713Z,8.97
2023-03-19T04:28:46.467Z,9.53
2023-03-19T04:31:14.309Z,9.83
2023-03-19T04:33:42.493Z,7.67
2023-03-19T04:36:10.422Z,13.47
2023-03-19T04:38:38.200Z,8.13
2023-03-19T04:41:06.162Z,7.70
2023-03-19T04:43:35.233Z,8.07
2023-03-19T04:46:03.034Z,8.00
2023-03-19T04:48:30.786Z,10.07
2023-03-19T04:50:58.535Z,8.53
2023-03-19T04:53:26.242Z,8.73
2023-03-19T04:55:53.927Z,7.93
2023-03-19T04:58:22.243Z,8.70
2023-03-19T05:00:51.410Z,8.90
2023-03-19T05:03:19.198Z,8.73
2023-03-19T05:05:46.964Z,9.60
2023-03-19T05:08:14.783Z,7.90
2023-03-19T05:10:42.733Z,10.97
2023-03-19T05:13:10.559Z,11.73
2023-03-19T05:15:38.770Z,10.67
2023-03-19T05:18:08.633Z,8.60
2023-03-19T05:20:37.240Z,10.20
2023-03-19T05:23:06.335Z,8.60
2023-03-19T05:25:36.195Z,8.23
2023-03-19T05:28:04.436Z,8.47
2023-03-19T05:30:33.218Z,10.70
2023-03-19T05:33:02.233Z,9.80
2023-03-19T05:35:32.236Z,8.57
2023-03-19T05:38:00.348Z,8.33
2023-03-19T05:40:28.244Z,8.10
2023-03-19T05:42:55.983Z,9.77
2023-03-19T05:45:23.676Z,8.87
2023-03-19T05:47:51.412Z,8.73
2023-03-19T05:50:19.529Z,8.00
2023-03-19T05:52:48.702Z,10.00
2023-03-19T05:55:17.754Z,11.03
2023-03-19T05:57:45.766Z,9.10
2023-03-19T06:00:16.087Z,12.67
2023-03-19T06:02:44.631Z,10.23
2023-03-19T06:05:12.710Z,9.27
2023-03-19T06:07:40.812Z,11.63
2023-03-19T06:10:11.637Z,10.27
2023-03-19T06:12:39.441Z,9.47
2023-03-19T06:15:09.114Z,9.67
2023-03-19T06:17:44.712Z,10.97
2023-03-19T06:20:13.805Z,8.37
2023-03-19T06:22:41.693Z,6.93
2023-03-19T06:25:12.152Z,8.10
2023-03-19T06:27:40.224Z,8.17
2023-03-19T06:30:09.949Z,9.07
2023-03-19T06:32:40.176Z,8.07
2023-03-19T06:35:08.820Z,8.53
2023-03-19T06:41:33.568Z,9.87
2023-03-19T06:44:01.380Z,11.10
2023-03-19T06:46:29.077Z,8.27
2023-03-19T06:48:56.988Z,8.63
2023-03-19T06:51:27.635Z,8.77
2023-03-19T06:53:56.513Z,12.73
2023-03-19T06:56:24.216Z,10.27
2023-03-19T06:58:53.229Z,8.63
2023-03-19T07:01:21.725Z,7.83
2023-03-19T07:03:49.446Z,11.50
2023-03-19T07:06:17.148Z,10.50
2023-03-19T07:08:46.271Z,7.93
2023-03-19T07:11:14.846Z,10.00
2023-03-19T07:13:42.519Z,8.43
2023-03-19T07:16:11.716Z,10.10
2023-03-19T07:18:39.385Z,8.77
2023-03-19T07:21:07.078Z,7.80
2023-03-19T07:23:34.766Z,11.07
2023-03-19T07:26:02.534Z,8.20
2023-03-19T07:28:30.351Z,7.30
2023-03-19T07:30:58.070Z,9.80
2023-03-19T07:33:27.077Z,8.63
2023-03-19T07:35:54.822Z,8.10
2023-03-19T07:38:22.500Z,6.67
2023-03-19T07:41:01.490Z,7.17
2023-03-19T07:43:30.840Z,5.97
2023-03-19T07:45:58.655Z,6.83
2023-03-19T07:48:28.098Z,7.53
2023-03-19T07:50:55.801Z,7.20
2023-03-19T07:53:23.485Z,7.77
2023-03-19T07:55:51.333Z,6.73
2023-03-19T07:58:19.168Z,8.00
2023-03-19T08:00:47.385Z,6.07
2023-03-19T08:03:15.901Z,6.90
2023-03-19T08:05:44.903Z,6.07
2023-03-19T08:08:12.802Z,5.83
2023-03-19T08:10:40.767Z,6.13
2023-03-19T08:13:08.849Z,6.83
2023-03-19T08:15:37.107Z,6.93
2023-03-19T08:18:06.268Z,8.23
2023-03-19T08:20:34.185Z,6.97
2023-03-19T08:23:03.476Z,6.93
2023-03-19T08:25:32.575Z,5.30
2023-03-19T08:28:00.407Z,6.10
2023-03-19T08:30:28.696Z,7.40
2023-03-19T08:32:56.674Z,6.47
2023-03-19T08:35:26.874Z,7.97
2023-03-19T08:37:54.740Z,6.80
2023-03-19T08:40:24.330Z,6.87
2023-03-19T08:42:52.091Z,4.93
2023-03-19T08:45:20.723Z,7.07
2023-03-19T08:47:48.920Z,7.13
2023-03-19T08:50:17.440Z,5.93
2023-03-19T08:52:45.473Z,5.47
2023-03-19T08:55:13.321Z,6.60
2023-03-19T08:57:42.488Z,6.87
2023-03-19T09:00:11.403Z,5.90
2023-03-19T09:02:40.305Z,6.30
2023-03-19T09:05:08.613Z,6.00
2023-03-19T09:07:36.284Z,6.07
2023-03-19T09:10:04.166Z,6.87
2023-03-19T09:12:31.855Z,5.60
2023-03-19T09:15:00.844Z,4.10
2023-03-19T09:17:28.622Z,4.30
2023-03-19T09:19:56.280Z,4.17
2023-03-19T09:22:23.960Z,4.63
2023-03-19T09:24:52.083Z,4.53
2023-03-19T09:27:21.018Z,4.23
2023-03-19T09:29:48.689Z,3.70
2023-03-19T09:32:17.751Z,3.90
2023-03-19T09:34:46.458Z,6.47
2023-03-19T09:37:14.675Z,3.93
2023-03-19T09:39:42.969Z,4.50
2023-03-19T09:42:30.495Z,3.77
2023-03-19T09:44:58.902Z,3.47
2023-03-19T09:47:33.235Z,4.33
2023-03-19T09:50:04.009Z,2.57
2023-03-19T09:52:38.933Z,2.90
2023-03-19T09:55:17.178Z,3.17
2023-03-19T09:57:45.100Z,2.10
2023-03-19T10:00:22.289Z,2.07
2023-03-19T10:02:56.382Z,4.93
2023-03-19T10:05:31.134Z,3.87
2023-03-19T10:08:23.262Z,2.80
2023-03-19T10:23:30.885Z,1.70
2023-03-19T10:31:25.753Z,3.67
2023-03-19T10:34:43.077Z,1.30
2023-03-19T10:38:29.362Z,1.87
2023-03-19T10:42:01.810Z,2.23
2023-03-19T10:55:49.449Z,2.10
2023-03-19T10:58:53.506Z,1.73
2023-03-19T11:02:31.772Z,2.20
2023-03-19T11:05:40.140Z,3.10
2023-03-19T11:08:37.267Z,1.80
2023-03-19T11:12:00.685Z,5.20
2023-03-19T11:14:52.690Z,2.43
2023-03-19T11:18:23.859Z,2.40
2023-03-19T11:21:48.322Z,1.97
2023-03-19T11:32:42.072Z,3.00
2023-03-19T11:36:20.221Z,2.80
2023-03-19T11:39:34.612Z,2.80
2023-03-19T11:43:04.162Z,1.73
2023-03-19T11:46:21.882Z,4.90
2023-03-19T11:53:01.533Z,3.40
2023-03-19T11:56:09.092Z,3.13
2023-03-19T12:06:36.686Z,5.27
2023-03-19T12:09:54.266Z,1.70
2023-03-19T12:20:26.755Z,3.77
2023-03-19T12:23:05.883Z,4.17
2023-03-19T12:25:53.468Z,2.20
2023-03-19T12:28:27.712Z,3.87
2023-03-19T12:31:12.248Z,4.60
2023-03-19T12:36:39.219Z,5.83
2023-03-19T12:55:06.870Z,7.17
2023-03-19T13:01:28.585Z,3.37
2023-03-19T13:16:28.689Z,3.97
2023-03-19T13:24:09.553Z,2.03
2023-03-19T13:27:31.392Z,3.90
2023-03-19T13:34:36.864Z,3.17
2023-03-19T13:37:13.806Z,4.70
2023-03-19T13:39:46.609Z,2.07
2023-03-19T13:42:44.131Z,3.10
2023-03-19T13:45:36.240Z,1.73
2023-03-19T13:48:36.863Z,2.40
2023-03-19T13:51:08.318Z,2.93
2023-03-19T13:53:44.581Z,4.47
2023-03-19T13:56:29.614Z,1.50
2023-03-19T13:59:26.001Z,1.90
2023-03-19T14:01:56.191Z,1.83
2023-03-19T14:04:31.418Z,2.43
2023-03-19T14:07:13.075Z,3.73
2023-03-19T14:09:44.999Z,4.10
2023-03-19T14:12:25.810Z,2.70
2023-03-19T14:14:58.117Z,2.57
2023-03-19T14:17:29.690Z,3.30
2023-03-19T14:20:08.969Z,2.97
2023-03-19T14:22:40.985Z,2.67
2023-03-19T14:25:19.467Z,3.93
2023-03-19T14:27:54.991Z,4.17
2023-03-19T14:30:35.942Z,2.47
2023-03-19T14:33:17.551Z,4.17
2023-03-19T14:35:50.227Z,4.33
2023-03-19T14:38:34.705Z,5.43
2023-03-19T14:41:11.261Z,4.43
2023-03-19T14:44:01.439Z,4.93
2023-03-19T14:46:40.067Z,4.50
2023-03-19T14:49:46.116Z,4.73
2023-03-19T14:52:22.239Z,3.87
2023-03-19T14:55:00.604Z,3.20
2023-03-19T14:57:33.932Z,4.03
2023-03-19T15:00:05.886Z,4.43
2023-03-19T15:02:38.446Z,4.97
2023-03-19T15:05:08.507Z,4.77
2023-03-19T15:07:39.484Z,6.13
2023-03-19T15:10:14.691Z,4.30
2023-03-19T15:13:08.917Z,3.33
2023-03-19T15:15:52.199Z,3.33
2023-03-19T15:18:20.922Z,3.93
2023-03-19T15:20:54.270Z,5.43
2023-03-19T15:23:27.717Z,4.20
2023-03-19T15:25:58.132Z,4.63
2023-03-19T15:28:28.128Z,4.83
2023-03-19T15:31:08.567Z,5.17
2023-03-19T15:33:46.746Z,3.10
2023-03-19T15:36:22.103Z,4.33
2023-03-19T15:38:53.247Z,4.37
2023-03-19T15:41:23.364Z,3.70
2023-03-19T15:43:51.952Z,4.43
2023-03-19T15:46:26.369Z,4.13
2023-03-19T15:48:58.481Z,4.37
2023-03-19T15:51:27.849Z,2.90
2023-03-19T15:53:56.777Z,3.27
2023-03-19T15:56:25.476Z,3.97
2023-03-19T15:58:56.063Z,4.77
2023-03-19T16:01:25.670Z,5.40
2023-03-19T16:03:59.759Z,4.37
2023-03-19T16:06:30.147Z,4.27
2023-03-19T16:09:14.404Z,3.40
2023-03-19T16:11:44.529Z,3.50
2023-03-19T16:14:23.776Z,4.27
2023-03-19T16:16:54.491Z,3.67
2023-03-19T16:19:31.795Z,3.13
2023-03-19T16:22:00.479Z,3.70
2023-03-19T16:24:32.746Z,4.20
2023-03-19T16:27:03.782Z,4.10
2023-03-19T16:29:35.305Z,3.77
2023-03-19T16:32:14.334Z,4.40
2023-03-19T16:34:46.553Z,5.43
2023-03-19T16:37:35.416Z,3.80
2023-03-19T16:40:05.586Z,3.50
2023-03-19T16:42:41.002Z,3.10
2023-03-19T16:45:23.392Z,3.37
2023-03-19T16:47:54.028Z,4.53
2023-03-19T16:50:29.200Z,3.43
2023-03-19T16:52:58.428Z,3.70
2023-03-19T16:55:28.757Z,3.27
2023-03-19T16:57:59.398Z,3.57
2023-03-19T17:00:30.708Z,4.80
2023-03-19T17:03:01.641Z,3.30
2023-03-19T17:05:30.527Z,3.30
2023-03-19T17:07:58.374Z,4.80
2023-03-19T17:10:30.157Z,3.70
2023-03-19T17:12:59.320Z,3.73
2023-03-19T17:15:30.760Z,4.07
2023-03-19T17:18:00.304Z,3.50
2023-03-19T17:20:32.819Z,3.67
2023-03-19T17:23:00.571Z,4.63
2023-03-19T17:25:28.529Z,7.60
2023-03-19T17:27:56.415Z,5.80
2023-03-19T17:30:24.094Z,6.10
2023-03-19T17:32:51.930Z,5.63
2023-03-19T17:35:22.550Z,5.90
2023-03-19T17:37:51.462Z,7.67
2023-03-19T17:40:24.798Z,11.33
2023-03-19T17:42:52.663Z,14.13
2023-03-19T17:45:22.862Z,13.63
2023-03-19T17:47:53.331Z,13.27
2023-03-19T17:50:25.373Z,12.77
2023-03-19T17:52:53.329Z,13.03
2023-03-19T17:55:22.726Z,12.73
2023-03-19T17:57:51.535Z,11.50
2023-03-19T18:00:21.029Z,10.67
2023-03-19T18:02:51.140Z,9.57
2023-03-19T18:05:20.257Z,8.40
2023-03-19T18:07:51.010Z,9.03
2023-03-19T18:10:20.604Z,7.40
2023-03-19T18:12:49.306Z,8.43
2023-03-19T18:15:18.259Z,8.20
2023-03-19T18:17:48.452Z,9.43
2023-03-19T18:20:18.906Z,10.13
2023-03-19T18:22:46.659Z,8.67
2023-03-19T18:25:20.713Z,6.93
2023-03-19T18:27:49.276Z,8.07
2023-03-19T18:30:19.176Z,7.27
2023-03-19T18:32:50.088Z,7.00
2023-03-19T18:35:19.846Z,7.87
2023-03-19T18:37:49.088Z,6.57
2023-03-19T18:40:21.541Z,9.93
2023-03-19T18:42:50.241Z,8.13
2023-03-19T18:45:19.327Z,9.40
2023-03-19T18:47:48.867Z,9.93
2023-03-19T18:50:18.730Z,14.17
2023-03-19T18:52:47.095Z,13.10
2023-03-19T18:55:15.530Z,14.70
2023-03-19T18:57:53.514Z,9.13
2023-03-19T19:00:24.431Z,8.13
2023-03-19T19:02:53.378Z,8.20
2023-03-19T19:05:23.705Z,7.03
2023-03-19T19:07:51.919Z,5.43
2023-03-19T19:10:19.830Z,5.00
2023-03-19T19:12:52.508Z,5.13
2023-03-19T19:15:24.695Z,7.17
2023-03-19T19:17:53.342Z,7.67
2023-03-19T19:20:23.074Z,9.37
2023-03-19T19:22:51.620Z,8.50
2023-03-19T19:25:20.743Z,8.03
2023-03-19T19:27:54.616Z,6.90
2023-03-19T19:30:23.564Z,7.20
2023-03-19T19:32:51.382Z,6.83
2023-03-19T19:35:22.931Z,6.60
2023-03-19T19:37:51.401Z,6.13
2023-03-19T19:40:21.726Z,6.53
2023-03-19T19:42:53.132Z,5.87
2023-03-19T19:45:28.781Z,5.13
2023-03-19T19:47:57.755Z,4.60
2023-03-19T19:50:27.766Z,4.23
2023-03-19T19:52:56.452Z,5.87
2023-03-19T19:55:26.080Z,5.63
2023-03-19T19:57:56.947Z,4.50
2023-03-19T20:00:27.018Z,6.00
2023-03-19T20:02:55.644Z,4.83
2023-03-19T20:05:25.280Z,5.23
2023-03-19T20:07:54.935Z,4.93
2023-03-19T20:10:23.951Z,5.77
2023-03-19T20:12:53.510Z,4.47
2023-03-19T20:15:24.680Z,3.73
2023-03-19T20:17:56.055Z,4.43
2023-03-19T20:20:25.860Z,5.47
2023-03-19T20:22:55.066Z,5.57
2023-03-19T20:25:25.293Z,4.70
2023-03-19T20:27:56.556Z,5.47
2023-03-19T20:30:29.001Z,5.20
2023-03-19T20:32:57.966Z,5.70
2023-03-19T20:35:27.838Z,4.87
2023-03-19T20:37:58.042Z,4.93
2023-03-19T20:40:30.171Z,5.50
2023-03-19T20:42:58.257Z,5.10
2023-03-19T20:45:31.572Z,6.13
2023-03-19T20:47:59.618Z,5.83
2023-03-19T20:50:29.804Z,5.47
2023-03-19T20:53:01.097Z,6.83
2023-03-19T20:55:31.186Z,7.17
2023-03-19T20:57:59.452Z,6.83
2023-03-19T21:00:30.866Z,7.30
2023-03-19T21:03:00.402Z,7.47
2023-03-19T21:05:34.915Z,8.27
2023-03-19T21:08:04.867Z,8.03
2023-03-19T21:10:35.670Z,9.90
2023-03-19T21:13:03.887Z,9.90
2023-03-19T21:15:34.016Z,9.57
2023-03-19T21:18:02.302Z,9.30
2023-03-19T21:20:32.721Z,10.60
2023-03-19T21:23:08.773Z,14.20
2023-03-19T21:25:37.414Z,12.90
2023-03-19T21:28:07.904Z,10.23
2023-03-19T21:30:47.167Z,10.97
2023-03-19T21:33:28.108Z,10.83
2023-03-19T21:35:57.667Z,14.70
2023-03-19T21:38:33.130Z,12.57
2023-03-19T21:41:03.042Z,15.17
2023-03-19T21:43:35.230Z,13.67
2023-03-19T21:46:22.836Z,15.20
2023-03-19T21:48:54.870Z,13.23
2023-03-19T21:51:25.114Z,13.63
2023-03-19T21:53:55.810Z,12.87
2023-03-19T21:56:25.584Z,13.93
2023-03-19T21:58:58.580Z,12.53
2023-03-19T22:01:27.904Z,11.53
2023-03-19T22:03:59.697Z,12.70
2023-03-19T22:06:28.139Z,11.30
2023-03-19T22:11:39.737Z,11.80
2023-03-19T22:14:09.068Z,9.67
2023-03-19T22:16:38.300Z,11.00
2023-03-19T22:19:06.272Z,11.83
2023-03-19T22:21:35.554Z,13.23
2023-03-19T22:24:07.511Z,11.77
2023-03-19T22:26:37.120Z,10.80
2023-03-19T22:29:09.615Z,9.93
2023-03-19T22:31:39.022Z,11.20
2023-03-19T22:34:13.105Z,11.37
2023-03-19T22:36:40.898Z,9.73
2023-03-19T22:39:13.883Z,11.13
2023-03-19T22:41:45.578Z,11.00
2023-03-19T22:44:20.757Z,9.87
2023-03-19T22:46:57.894Z,9.40
2023-03-19T22:49:26.001Z,12.27
2023-03-19T22:51:57.946Z,8.43
2023-03-19T22:54:26.173Z,8.03
2023-03-19T22:57:04.848Z,7.77
2023-03-19T22:59:32.798Z,9.80
2023-03-19T23:02:03.587Z,8.13
2023-03-19T23:04:33.403Z,8.07
2023-03-19T23:07:04.613Z,9.27
2023-03-19T23:09:35.796Z,7.87
2023-03-19T23:12:05.614Z,8.80
2023-03-19T23:14:33.452Z,8.53
2023-03-19T23:17:07.441Z,10.40
2023-03-19T23:19:37.607Z,9.97
2023-03-19T23:22:09.641Z,11.60
2023-03-19T23:24:37.726Z,11.23
2023-03-19T23:27:18.087Z,9.90
2023-03-19T23:30:00.048Z,9.20
2023-03-19T23:32:33.938Z,10.33
2023-03-19T23:35:02.242Z,12.47
2023-03-19T23:37:39.292Z,13.33
2023-03-19T23:40:23.688Z,14.10
2023-03-19T23:42:58.076Z,11.93
2023-03-19T23:45:38.395Z,11.07
2023-03-19T23:48:12.538Z,12.97
2023-03-19T23:50:40.682Z,15.53
2023-03-19T23:53:21.969Z,14.63
2023-03-19T23:55:52.298Z,14.53
2023-03-19T23:58:23.144Z,16.20
