createdAt,value
2018-10-17T00:01:53.194Z,99.90
2018-10-17T00:04:28.853Z,99.90
2018-10-17T00:07:04.508Z,99.90
2018-10-17T00:09:39.755Z,99.90
2018-10-17T00:12:16.446Z,99.90
2018-10-17T00:14:53.079Z,99.90
2018-10-17T00:17:29.433Z,99.90
2018-10-17T00:20:09.890Z,99.90
2018-10-17T00:22:45.658Z,99.90
2018-10-17T00:25:21.465Z,99.90
2018-10-17T00:27:57.473Z,99.90
2018-10-17T00:30:33.396Z,99.90
2018-10-17T00:33:09.443Z,99.90
2018-10-17T00:35:47.069Z,99.90
2018-10-17T00:38:23.294Z,99.90
2018-10-17T00:40:59.479Z,99.90
2018-10-17T00:43:36.970Z,99.90
2018-10-17T00:46:12.383Z,99.90
2018-10-17T00:48:49.838Z,99.90
2018-10-17T00:51:26.339Z,99.90
2018-10-17T00:54:03.299Z,99.90
2018-10-17T00:56:39.093Z,99.90
2018-10-17T00:59:17.005Z,99.90
2018-10-17T01:01:52.767Z,99.90
2018-10-17T01:04:28.408Z,99.90
2018-10-17T01:07:08.580Z,99.90
2018-10-17T01:09:45.981Z,99.90
2018-10-17T01:12:21.792Z,99.90
2018-10-17T01:14:57.685Z,99.90
2018-10-17T01:17:32.931Z,99.90
2018-10-17T01:20:10.935Z,99.90
2018-10-17T01:22:47.461Z,99.90
2018-10-17T01:25:23.683Z,99.90
2018-10-17T01:27:59.379Z,99.90
2018-10-17T01:30:35.393Z,99.90
2018-10-17T01:35:51.343Z,99.90
2018-10-17T01:38:27.100Z,99.90
2018-10-17T01:41:04.993Z,99.90
2018-10-17T01:43:40.525Z,99.90
2018-10-17T01:46:17.523Z,99.90
2018-10-17T01:51:34.342Z,99.90
2018-10-17T01:54:10.569Z,99.90
2018-10-17T01:56:46.356Z,99.90
2018-10-17T01:59:22.520Z,99.90
2018-10-17T02:01:58.259Z,99.90
2018-10-17T02:04:33.894Z,99.90
2018-10-17T02:07:10.249Z,99.90
2018-10-17T02:09:46.354Z,99.90
2018-10-17T02:12:23.108Z,99.90
2018-10-17T02:14:59.074Z,99.90
2018-10-17T02:17:34.343Z,99.90
2018-10-17T02:20:13.609Z,99.90
2018-10-17T02:22:51.244Z,99.90
2018-10-17T02:25:28.354Z,99.90
2018-10-17T02:28:04.272Z,99.90
2018-10-17T02:30:40.413Z,99.90
2018-10-17T02:33:16.928Z,99.90
2018-10-17T02:35:52.614Z,99.90
2018-10-17T02:38:29.189Z,99.90
2018-10-17T02:41:05.807Z,99.90
2018-10-17T02:43:42.380Z,99.90
2018-10-17T02:46:18.247Z,99.90
2018-10-17T02:48:53.667Z,99.90
2018-10-17T02:51:29.649Z,99.90
2018-10-17T02:54:06.182Z,99.90
2018-10-17T02:56:41.207Z,99.90
2018-10-17T02:59:18.022Z,99.90
2018-10-17T03:01:53.444Z,99.90
2018-10-17T03:04:32.111Z,99.90
2018-10-17T03:07:09.047Z,99.90
2018-10-17T03:09:44.584Z,99.90
2018-10-17T03:12:20.988Z,99.90
2018-10-17T03:14:56.758Z,99.90
2018-10-17T03:17:34.798Z,99.90
2018-10-17T03:20:09.858Z,99.90
2018-10-17T03:22:46.766Z,99.90
2018-10-17T03:25:22.962Z,99.90
2018-10-17T03:28:00.970Z,99.90
2018-10-17T03:30:39.565Z,99.90
2018-10-17T03:33:15.933Z,99.90
2018-10-17T03:35:51.919Z,99.90
2018-10-17T03:38:28.236Z,99.90
2018-10-17T03:41:05.076Z,99.90
2018-10-17T03:43:42.821Z,99.90
2018-10-17T03:46:19.415Z,99.90
2018-10-17T03:48:55.602Z,99.90
2018-10-17T03:51:32.049Z,99.90
2018-10-17T03:54:08.705Z,99.90
2018-10-17T03:56:49.357Z,99.90
2018-10-17T03:59:25.551Z,99.90
2018-10-17T04:04:43.763Z,99.90
2018-10-17T04:07:19.941Z,99.90
2018-10-17T04:09:55.795Z,99.90
2018-10-17T04:12:32.059Z,99.90
2018-10-17T04:15:08.177Z,99.90
2018-10-17T04:17:46.491Z,99.90
2018-10-17T04:20:30.075Z,99.90
2018-10-17T04:23:07.314Z,99.90
2018-10-17T04:25:45.440Z,99.90
2018-10-17T04:28:21.228Z,99.90
2018-10-17T04:30:59.443Z,99.90
2018-10-17T04:33:40.490Z,99.90
2018-10-17T04:36:16.260Z,99.90
2018-10-17T04:38:54.244Z,99.90
2018-10-17T04:41:30.461Z,99.90
2018-10-17T04:46:53.082Z,99.90
2018-10-17T04:49:28.371Z,99.90
2018-10-17T04:52:04.561Z,99.90
2018-10-17T04:54:39.205Z,99.90
2018-10-17T04:57:17.440Z,99.90
2018-10-17T04:59:57.347Z,99.90
2018-10-17T05:02:39.503Z,99.90
2018-10-17T05:05:14.585Z,99.90
2018-10-17T05:08:00.476Z,99.90
2018-10-17T05:10:35.897Z,99.90
2018-10-17T05:13:11.195Z,99.90
2018-10-17T05:15:46.998Z,99.90
2018-10-17T05:18:24.040Z,99.90
2018-10-17T05:21:01.406Z,99.90
2018-10-17T05:23:37.014Z,99.90
2018-10-17T05:26:13.887Z,99.90
2018-10-17T05:28:49.358Z,99.90
2018-10-17T05:34:02.076Z,99.90
2018-10-17T05:36:38.148Z,99.90
2018-10-17T05:39:15.050Z,99.90
2018-10-17T05:41:51.090Z,99.90
2018-10-17T05:44:26.661Z,99.90
2018-10-17T05:47:02.270Z,99.90
2018-10-17T05:49:37.164Z,99.90
2018-10-17T05:52:13.344Z,99.90
2018-10-17T05:57:31.785Z,99.90
2018-10-17T06:00:07.873Z,99.90
2018-10-17T06:02:43.997Z,99.90
2018-10-17T06:05:19.849Z,99.90
2018-10-17T06:07:54.722Z,99.90
2018-10-17T06:10:29.922Z,99.90
2018-10-17T06:13:08.113Z,99.90
2018-10-17T06:15:43.411Z,99.90
2018-10-17T06:18:19.042Z,99.90
2018-10-17T06:20:54.558Z,99.90
2018-10-17T06:23:29.614Z,99.90
2018-10-17T06:26:04.763Z,99.90
2018-10-17T06:28:40.064Z,99.90
2018-10-17T06:31:16.549Z,99.90
2018-10-17T06:33:53.615Z,99.90
2018-10-17T06:36:28.619Z,99.90
2018-10-17T06:39:03.692Z,99.90
2018-10-17T06:41:39.997Z,99.90
2018-10-17T06:44:16.578Z,99.90
2018-10-17T06:46:51.452Z,99.90
2018-10-17T06:49:26.254Z,99.90
2018-10-17T06:52:00.689Z,99.90
2018-10-17T06:54:35.499Z,99.90
2018-10-17T06:57:09.970Z,99.90
2018-10-17T06:59:44.521Z,99.90
2018-10-17T07:02:20.398Z,99.90
2018-10-17T07:04:55.114Z,99.90
2018-10-17T07:07:30.163Z,99.90
2018-10-17T07:10:04.693Z,99.90
2018-10-17T07:12:39.909Z,99.90
2018-10-17T07:15:14.502Z,99.90
2018-10-17T07:18:17.601Z,99.90
2018-10-17T07:20:57.641Z,99.90
2018-10-17T07:23:33.463Z,99.90
2018-10-17T07:26:08.039Z,99.90
2018-10-17T07:28:42.622Z,99.90
2018-10-17T07:31:18.807Z,99.90
2018-10-17T07:33:56.030Z,99.90
2018-10-17T07:36:31.071Z,99.90
2018-10-17T07:39:10.437Z,99.90
2018-10-17T07:41:45.535Z,99.90
2018-10-17T07:44:19.982Z,99.90
2018-10-17T07:46:54.857Z,99.90
2018-10-17T07:49:29.268Z,99.90
2018-10-17T07:52:04.174Z,99.90
2018-10-17T07:54:38.755Z,99.90
2018-10-17T07:57:13.706Z,99.90
2018-10-17T07:59:48.343Z,99.90
2018-10-17T08:02:23.174Z,99.90
2018-10-17T08:04:57.977Z,99.90
2018-10-17T08:07:32.608Z,99.90
2018-10-17T08:10:08.481Z,99.90
2018-10-17T08:12:43.346Z,99.90
2018-10-17T08:15:18.362Z,99.90
2018-10-17T08:17:53.208Z,99.90
2018-10-17T08:20:27.593Z,99.90
2018-10-17T08:23:07.701Z,99.90
2018-10-17T08:28:21.860Z,99.90
2018-10-17T08:30:57.913Z,99.90
2018-10-17T08:33:34.105Z,99.90
2018-10-17T08:36:09.076Z,99.90
2018-10-17T08:38:44.075Z,99.90
2018-10-17T08:41:19.478Z,99.90
2018-10-17T08:43:54.504Z,99.90
2018-10-17T08:46:29.600Z,99.90
2018-10-17T08:49:04.505Z,99.90
2018-10-17T08:51:39.421Z,99.90
2018-10-17T08:54:15.620Z,99.90
2018-10-17T08:56:50.534Z,99.90
2018-10-17T08:59:25.133Z,99.90
2018-10-17T09:02:02.140Z,99.90
2018-10-17T09:04:44.942Z,99.90
2018-10-17T09:07:19.601Z,99.90
2018-10-17T09:09:54.251Z,99.90
2018-10-17T09:12:28.901Z,99.90
2018-10-17T09:15:05.359Z,99.90
2018-10-17T09:17:40.045Z,99.90
2018-10-17T09:20:14.901Z,99.90
2018-10-17T09:22:49.365Z,99.90
2018-10-17T09:25:25.470Z,99.90
2018-10-17T09:28:19.252Z,99.90
2018-10-17T09:31:07.914Z,99.90
2018-10-17T09:33:58.319Z,99.90
2018-10-17T09:37:00.761Z,99.90
2018-10-17T09:39:39.823Z,99.90
2018-10-17T09:42:14.641Z,99.90
2018-10-17T09:44:50.382Z,99.90
2018-10-17T09:47:25.267Z,99.90
2018-10-17T09:50:00.152Z,99.90
2018-10-17T09:52:35.183Z,99.90
2018-10-17T09:55:10.419Z,99.90
2018-10-17T09:57:45.314Z,99.90
2018-10-17T10:00:25.224Z,99.90
2018-10-17T10:03:00.360Z,99.90
2018-10-17T10:05:34.909Z,99.90
2018-10-17T10:08:10.716Z,99.90
2018-10-17T10:10:51.327Z,99.90
2018-10-17T10:13:27.105Z,99.90
2018-10-17T10:16:01.963Z,99.90
2018-10-17T10:18:36.888Z,99.90
2018-10-17T10:21:13.565Z,99.90
2018-10-17T10:23:59.408Z,99.90
2018-10-17T10:26:34.291Z,99.90
2018-10-17T10:29:10.255Z,99.90
2018-10-17T10:31:44.886Z,99.90
2018-10-17T10:34:19.761Z,99.90
2018-10-17T10:36:54.802Z,99.90
2018-10-17T10:39:30.619Z,99.90
2018-10-17T10:42:06.432Z,99.90
2018-10-17T10:44:41.148Z,99.90
2018-10-17T10:47:15.989Z,99.90
2018-10-17T10:49:50.659Z,99.90
2018-10-17T10:52:25.519Z,99.90
2018-10-17T10:55:00.318Z,99.90
2018-10-17T10:57:35.007Z,99.90
2018-10-17T11:00:10.309Z,99.90
2018-10-17T11:02:45.169Z,99.90
2018-10-17T11:05:20.315Z,99.90
2018-10-17T11:07:56.552Z,99.90
2018-10-17T11:10:39.026Z,99.90
2018-10-17T11:15:51.932Z,99.90
2018-10-17T11:18:27.175Z,99.90
2018-10-17T11:21:02.410Z,99.90
2018-10-17T11:23:37.599Z,99.90
2018-10-17T11:26:12.981Z,99.90
2018-10-17T11:28:48.598Z,99.90
2018-10-17T11:31:24.789Z,99.90
2018-10-17T11:33:59.801Z,99.90
2018-10-17T11:36:35.461Z,99.90
2018-10-17T11:39:30.723Z,99.90
2018-10-17T11:42:06.625Z,99.90
2018-10-17T11:44:42.720Z,99.90
2018-10-17T11:47:18.432Z,99.90
2018-10-17T11:49:53.281Z,99.90
2018-10-17T11:52:28.769Z,99.90
2018-10-17T11:55:07.869Z,99.90
2018-10-17T11:57:44.522Z,99.90
2018-10-17T12:00:19.629Z,99.90
2018-10-17T12:02:54.328Z,99.20
2018-10-17T12:05:29.359Z,99.50
2018-10-17T12:08:08.681Z,97.70
2018-10-17T12:10:44.024Z,97.40
2018-10-17T12:13:19.137Z,97.40
2018-10-17T12:15:53.939Z,97.30
2018-10-17T12:18:29.001Z,97.10
2018-10-17T12:21:04.049Z,97.70
2018-10-17T12:23:38.693Z,97.50
2018-10-17T12:26:13.418Z,97.30
2018-10-17T12:28:50.255Z,98.20
2018-10-17T12:31:26.027Z,96.80
2018-10-17T12:34:01.136Z,97.40
2018-10-17T12:36:40.883Z,95.80
2018-10-17T12:39:19.298Z,95.60
2018-10-17T12:41:56.894Z,95.60
2018-10-17T12:44:36.698Z,94.20
2018-10-17T12:47:11.373Z,94.00
2018-10-17T12:49:47.240Z,92.80
2018-10-17T12:52:23.491Z,92.80
2018-10-17T12:54:58.047Z,91.10
2018-10-17T12:57:33.174Z,90.90
2018-10-17T13:00:09.445Z,90.70
2018-10-17T13:02:45.063Z,85.70
2018-10-17T13:05:20.665Z,85.40
2018-10-17T13:07:55.054Z,85.50
2018-10-17T13:10:30.174Z,83.90
2018-10-17T13:15:55.816Z,82.50
2018-10-17T13:18:30.684Z,85.10
2018-10-17T13:21:05.517Z,85.70
2018-10-17T13:23:40.127Z,83.20
2018-10-17T13:26:15.320Z,82.40
2018-10-17T13:28:53.387Z,80.40
2018-10-17T13:31:29.432Z,78.70
2018-10-17T13:34:04.437Z,80.60
2018-10-17T13:36:38.964Z,81.50
2018-10-17T13:39:14.319Z,82.50
2018-10-17T13:41:49.783Z,81.60
2018-10-17T13:44:25.490Z,80.60
2018-10-17T13:47:00.881Z,81.40
2018-10-17T13:49:52.399Z,80.80
2018-10-17T13:54:30.094Z,81.90
2018-10-17T13:57:41.286Z,82.70
2018-10-17T14:00:36.313Z,82.80
2018-10-17T14:03:37.142Z,84.90
2018-10-17T14:09:42.842Z,80.70
2018-10-17T14:12:25.549Z,80.30
2018-10-17T14:15:01.233Z,77.90
2018-10-17T14:17:36.560Z,78.20
2018-10-17T14:20:11.780Z,75.00
2018-10-17T14:22:48.046Z,75.90
2018-10-17T14:25:25.030Z,74.20
2018-10-17T14:28:00.901Z,75.70
2018-10-17T14:30:38.166Z,73.90
2018-10-17T14:33:38.212Z,78.40
2018-10-17T14:36:12.989Z,77.30
2018-10-17T14:38:47.758Z,76.20
2018-10-17T14:41:23.827Z,77.60
2018-10-17T14:43:59.566Z,75.40
2018-10-17T14:46:39.635Z,77.10
2018-10-17T14:49:14.676Z,78.40
2018-10-17T14:51:49.335Z,80.30
2018-10-17T14:54:24.287Z,81.60
2018-10-17T15:00:02.550Z,84.60
2018-10-17T15:02:37.537Z,85.50
2018-10-17T15:05:12.842Z,86.00
2018-10-17T15:07:47.588Z,86.70
2018-10-17T15:10:22.420Z,86.30
2018-10-17T15:12:57.915Z,87.50
2018-10-17T15:15:37.238Z,86.80
2018-10-17T15:18:12.211Z,86.80
2018-10-17T15:24:11.051Z,87.50
2018-10-17T15:26:45.889Z,89.40
2018-10-17T15:29:20.852Z,90.70
2018-10-17T15:31:55.533Z,91.70
2018-10-17T15:34:30.224Z,91.90
2018-10-17T15:37:05.714Z,92.80
2018-10-17T15:39:40.425Z,93.40
2018-10-17T15:42:15.522Z,94.00
2018-10-17T15:44:50.373Z,94.40
2018-10-17T15:47:25.219Z,95.10
2018-10-17T15:50:00.173Z,95.80
2018-10-17T15:52:39.569Z,96.30
2018-10-17T15:55:14.780Z,96.90
2018-10-17T15:57:49.878Z,97.20
2018-10-17T16:00:26.648Z,97.90
2018-10-17T16:03:02.089Z,98.70
2018-10-17T16:05:37.190Z,99.50
2018-10-17T16:10:51.928Z,99.90
2018-10-17T16:13:27.121Z,99.90
2018-10-17T16:16:02.656Z,99.90
2018-10-17T16:18:37.682Z,99.90
2018-10-17T16:21:11.993Z,99.90
2018-10-17T16:23:47.059Z,99.90
2018-10-17T16:26:21.803Z,99.90
2018-10-17T16:28:57.138Z,99.90
2018-10-17T16:31:33.939Z,99.90
2018-10-17T16:34:14.207Z,99.90
2018-10-17T16:36:52.152Z,99.90
2018-10-17T16:39:29.509Z,99.90
2018-10-17T16:42:10.733Z,99.90
2018-10-17T16:44:45.390Z,99.90
2018-10-17T16:47:21.438Z,99.90
2018-10-17T16:50:01.782Z,99.90
2018-10-17T16:52:38.037Z,99.90
2018-10-17T16:55:14.303Z,99.90
2018-10-17T16:57:50.196Z,99.90
2018-10-17T17:00:26.004Z,99.90
2018-10-17T17:03:01.065Z,99.90
2018-10-17T17:05:44.167Z,99.90
2018-10-17T17:08:24.023Z,99.90
2018-10-17T17:11:02.364Z,99.90
2018-10-17T17:13:39.331Z,99.90
2018-10-17T17:16:16.483Z,99.90
2018-10-17T17:18:53.438Z,99.90
2018-10-17T17:21:31.857Z,99.90
2018-10-17T17:24:11.976Z,99.90
2018-10-17T17:26:50.468Z,99.90
2018-10-17T17:29:30.205Z,99.90
2018-10-17T17:32:09.803Z,99.90
2018-10-17T17:34:46.961Z,99.90
2018-10-17T17:37:24.519Z,99.90
2018-10-17T17:40:01.121Z,99.90
2018-10-17T17:42:36.256Z,99.90
2018-10-17T17:45:16.771Z,99.90
2018-10-17T17:47:51.805Z,99.90
2018-10-17T17:50:26.890Z,99.90
2018-10-17T17:53:03.408Z,99.90
2018-10-17T17:55:41.258Z,99.90
2018-10-17T17:58:17.428Z,99.90
2018-10-17T18:00:52.180Z,99.90
2018-10-17T18:03:28.025Z,99.90
2018-10-17T18:06:08.642Z,99.90
2018-10-17T18:08:49.505Z,99.90
2018-10-17T18:11:26.289Z,99.90
2018-10-17T18:14:02.671Z,99.90
2018-10-17T18:16:41.996Z,99.90
2018-10-17T18:19:18.575Z,99.90
2018-10-17T18:22:00.990Z,99.90
2018-10-17T18:24:40.553Z,99.90
2018-10-17T18:27:19.141Z,99.90
2018-10-17T18:32:49.020Z,99.90
2018-10-17T18:35:40.905Z,99.90
2018-10-17T18:38:33.016Z,99.90
2018-10-17T18:41:08.484Z,99.90
2018-10-17T18:43:50.100Z,99.90
2018-10-17T18:46:36.287Z,99.90
2018-10-17T18:49:11.275Z,99.90
2018-10-17T18:51:58.050Z,99.90
2018-10-17T18:54:43.681Z,99.90
2018-10-17T18:57:21.966Z,99.90
2018-10-17T19:00:04.114Z,99.90
2018-10-17T19:03:01.810Z,99.90
2018-10-17T19:05:49.401Z,99.90
2018-10-17T19:08:47.130Z,99.90
2018-10-17T19:11:21.617Z,99.90
2018-10-17T19:14:10.280Z,99.90
2018-10-17T19:16:46.160Z,99.90
2018-10-17T19:19:21.389Z,99.90
2018-10-17T19:21:57.967Z,99.90
2018-10-17T19:24:47.110Z,99.90
2018-10-17T19:27:23.689Z,99.90
2018-10-17T19:30:07.898Z,99.90
2018-10-17T19:32:47.344Z,99.90
2018-10-17T19:35:34.910Z,99.90
2018-10-17T19:38:16.112Z,99.90
2018-10-17T19:41:05.489Z,99.90
2018-10-17T19:44:10.467Z,99.90
2018-10-17T19:46:55.829Z,99.90
2018-10-17T19:49:45.257Z,99.90
2018-10-17T19:55:26.213Z,99.90
2018-10-17T19:58:06.320Z,99.90
2018-10-17T20:00:51.589Z,99.90
2018-10-17T20:03:27.523Z,99.90
2018-10-17T20:06:04.326Z,99.90
2018-10-17T20:08:42.429Z,99.90
2018-10-17T20:11:21.649Z,99.90
2018-10-17T20:14:06.747Z,99.90
2018-10-17T20:16:49.469Z,99.90
2018-10-17T20:19:31.683Z,99.90
2018-10-17T20:22:20.852Z,99.90
2018-10-17T20:25:07.182Z,99.90
2018-10-17T20:28:07.081Z,99.90
2018-10-17T20:30:53.047Z,99.90
2018-10-17T20:33:44.260Z,99.90
2018-10-17T20:39:02.656Z,99.90
2018-10-17T20:41:39.159Z,99.90
2018-10-17T20:44:16.710Z,99.90
2018-10-17T20:46:53.360Z,99.90
2018-10-17T20:49:30.397Z,99.90
2018-10-17T20:52:07.293Z,99.90
2018-10-17T20:54:44.712Z,99.90
2018-10-17T20:57:21.575Z,99.90
2018-10-17T21:02:37.140Z,99.90
2018-10-17T21:05:12.578Z,99.90
2018-10-17T21:07:49.272Z,99.90
2018-10-17T21:10:26.643Z,99.90
2018-10-17T21:13:03.748Z,99.90
2018-10-17T21:15:39.348Z,99.90
2018-10-17T21:18:15.732Z,99.90
2018-10-17T21:20:54.194Z,99.90
2018-10-17T21:23:33.828Z,99.90
2018-10-17T21:26:14.619Z,99.90
2018-10-17T21:28:50.454Z,99.90
2018-10-17T21:31:26.410Z,99.90
2018-10-17T21:34:04.126Z,99.90
2018-10-17T21:36:39.314Z,99.90
2018-10-17T21:39:15.444Z,99.90
2018-10-17T21:41:51.014Z,99.90
2018-10-17T21:44:26.727Z,99.90
2018-10-17T21:47:03.738Z,99.90
2018-10-17T21:49:39.682Z,99.90
2018-10-17T21:52:15.114Z,99.90
2018-10-17T21:54:50.601Z,99.90
2018-10-17T21:57:27.578Z,99.90
2018-10-17T22:00:05.135Z,99.90
2018-10-17T22:02:44.294Z,99.90
2018-10-17T22:05:20.949Z,99.90
2018-10-17T22:07:57.695Z,99.90
2018-10-17T22:10:34.281Z,99.90
2018-10-17T22:13:09.699Z,99.90
2018-10-17T22:15:45.450Z,99.90
2018-10-17T22:18:20.796Z,99.90
2018-10-17T22:20:56.663Z,99.90
2018-10-17T22:23:32.925Z,99.90
2018-10-17T22:26:09.523Z,99.90
2018-10-17T22:28:45.127Z,99.90
2018-10-17T22:31:20.395Z,99.90
2018-10-17T22:33:56.840Z,99.90
2018-10-17T22:36:33.387Z,99.90
2018-10-17T22:39:12.721Z,99.90
2018-10-17T22:44:30.467Z,99.90
2018-10-17T22:47:07.155Z,99.90
2018-10-17T22:49:43.087Z,99.90
2018-10-17T22:52:18.630Z,99.90
2018-10-17T22:54:54.422Z,99.90
2018-10-17T22:57:30.934Z,99.90
2018-10-17T23:00:08.265Z,99.90
2018-10-17T23:02:45.518Z,99.90
2018-10-17T23:05:21.485Z,99.90
2018-10-17T23:08:00.399Z,99.90
2018-10-17T23:10:36.559Z,99.90
2018-10-17T23:13:12.557Z,99.90
2018-10-17T23:15:52.425Z,99.90
2018-10-17T23:18:28.544Z,99.90
2018-10-17T23:21:05.757Z,99.90
2018-10-17T23:23:41.753Z,99.90
2018-10-17T23:26:17.837Z,99.90
2018-10-17T23:28:55.007Z,99.90
2018-10-17T23:31:30.947Z,99.90
2018-10-17T23:34:06.841Z,99.90
2018-10-17T23:36:42.699Z,99.90
2018-10-17T23:39:19.277Z,99.90
2018-10-17T23:41:55.287Z,99.90
2018-10-17T23:44:31.846Z,99.90
2018-10-17T23:47:07.722Z,99.90
2018-10-17T23:49:43.490Z,99.90
2018-10-17T23:52:18.882Z,99.90
2018-10-17T23:54:54.659Z,99.90
2018-10-17T23:57:30.547Z,99.90
