createdAt,value
2022-08-26T00:00:28.197Z,0.00
2022-08-26T00:01:29.885Z,0.00
2022-08-26T00:02:28.185Z,0.00
2022-08-26T00:03:28.171Z,0.00
2022-08-26T00:04:28.150Z,0.00
2022-08-26T00:05:28.100Z,0.00
2022-08-26T00:06:28.102Z,0.00
2022-08-26T00:07:28.100Z,0.00
2022-08-26T00:08:28.133Z,0.00
2022-08-26T00:09:28.053Z,0.00
2022-08-26T00:10:28.059Z,0.00
2022-08-26T00:11:28.054Z,0.00
2022-08-26T00:12:35.922Z,0.00
2022-08-26T00:13:29.033Z,0.00
2022-08-26T00:14:31.038Z,0.00
2022-08-26T00:15:27.988Z,0.00
2022-08-26T00:16:28.149Z,0.00
2022-08-26T00:17:27.997Z,0.00
2022-08-26T00:18:27.968Z,0.00
2022-08-26T00:19:27.977Z,0.00
2022-08-26T00:20:27.932Z,0.00
2022-08-26T00:21:27.967Z,0.00
2022-08-26T00:22:27.943Z,0.00
2022-08-26T00:23:28.926Z,0.00
2022-08-26T00:24:27.923Z,0.00
2022-08-26T00:25:27.873Z,0.00
2022-08-26T00:26:28.525Z,0.00
2022-08-26T00:27:27.872Z,0.00
2022-08-26T00:28:27.839Z,0.00
2022-08-26T00:29:27.828Z,0.00
2022-08-26T00:30:27.842Z,0.00
2022-08-26T00:31:27.863Z,0.00
2022-08-26T00:32:27.812Z,0.00
2022-08-26T00:33:27.795Z,0.00
2022-08-26T00:34:27.787Z,0.00
2022-08-26T00:35:27.885Z,0.00
2022-08-26T00:36:29.679Z,0.00
2022-08-26T00:37:27.736Z,0.00
2022-08-26T00:38:27.725Z,0.00
2022-08-26T00:39:27.724Z,0.00
2022-08-26T00:40:27.857Z,0.00
2022-08-26T00:41:27.694Z,0.00
2022-08-26T00:42:27.724Z,0.00
2022-08-26T00:43:27.663Z,0.00
2022-08-26T00:44:27.670Z,0.00
2022-08-26T00:45:27.697Z,0.00
2022-08-26T00:46:27.639Z,0.00
2022-08-26T00:47:27.625Z,0.00
2022-08-26T00:48:27.632Z,0.00
2022-08-26T00:49:27.601Z,0.00
2022-08-26T00:50:27.645Z,0.00
2022-08-26T00:51:29.789Z,0.00
2022-08-26T00:52:27.580Z,0.00
2022-08-26T00:53:27.929Z,0.00
2022-08-26T00:54:27.590Z,0.00
2022-08-26T00:55:27.600Z,0.00
2022-08-26T00:56:28.547Z,0.00
2022-08-26T00:57:27.510Z,0.00
2022-08-26T00:58:29.248Z,0.00
2022-08-26T00:59:27.483Z,0.00
2022-08-26T01:00:27.487Z,0.00
2022-08-26T01:01:27.497Z,0.00
2022-08-26T01:02:27.478Z,0.00
2022-08-26T01:03:27.457Z,0.00
2022-08-26T01:04:27.438Z,0.00
2022-08-26T01:05:27.420Z,0.00
2022-08-26T01:06:27.453Z,0.00
2022-08-26T01:07:31.261Z,0.00
2022-08-26T01:08:27.487Z,0.00
2022-08-26T01:09:27.383Z,0.00
2022-08-26T01:10:27.387Z,0.00
2022-08-26T01:11:27.356Z,0.00
2022-08-26T01:12:27.340Z,0.00
2022-08-26T01:13:27.325Z,0.00
2022-08-26T01:14:27.332Z,0.00
2022-08-26T01:15:27.328Z,0.00
2022-08-26T01:16:28.327Z,0.00
2022-08-26T01:17:27.282Z,0.00
2022-08-26T01:18:27.279Z,0.00
2022-08-26T01:19:27.255Z,0.00
2022-08-26T01:20:27.277Z,0.00
2022-08-26T01:21:27.230Z,0.00
2022-08-26T01:22:28.622Z,0.00
2022-08-26T01:23:27.230Z,0.00
2022-08-26T01:24:27.263Z,0.00
2022-08-26T01:25:27.185Z,0.00
2022-08-26T01:26:27.210Z,0.00
2022-08-26T01:27:27.170Z,0.00
2022-08-26T01:28:28.192Z,0.00
2022-08-26T01:29:27.241Z,0.00
2022-08-26T01:30:27.134Z,0.00
2022-08-26T01:31:27.560Z,0.00
2022-08-26T01:32:27.136Z,0.00
2022-08-26T01:33:27.109Z,0.00
2022-08-26T01:34:27.089Z,0.00
2022-08-26T01:35:27.098Z,0.00
2022-08-26T01:36:27.077Z,0.00
2022-08-26T01:37:27.076Z,0.00
2022-08-26T01:38:27.037Z,0.00
2022-08-26T01:39:27.047Z,0.00
2022-08-26T01:40:27.063Z,0.00
2022-08-26T01:41:27.432Z,0.00
2022-08-26T01:42:26.998Z,0.00
2022-08-26T01:43:26.987Z,0.00
2022-08-26T01:44:27.011Z,0.00
2022-08-26T01:45:27.017Z,0.00
2022-08-26T01:46:26.961Z,0.00
2022-08-26T01:47:26.977Z,0.00
2022-08-26T01:48:26.928Z,0.00
2022-08-26T01:49:26.914Z,0.00
2022-08-26T01:50:28.215Z,0.00
2022-08-26T01:51:26.891Z,0.00
2022-08-26T01:52:28.035Z,0.00
2022-08-26T01:53:26.871Z,0.00
2022-08-26T01:54:26.869Z,0.00
2022-08-26T01:55:32.350Z,0.00
2022-08-26T01:56:33.090Z,0.00
2022-08-26T01:57:27.845Z,0.00
2022-08-26T01:58:26.812Z,0.00
2022-08-26T01:59:26.798Z,0.00
2022-08-26T02:00:27.229Z,0.00
2022-08-26T02:01:28.966Z,0.00
2022-08-26T02:02:26.780Z,0.00
2022-08-26T02:03:26.767Z,0.00
2022-08-26T02:04:26.818Z,0.00
2022-08-26T02:05:26.756Z,0.00
2022-08-26T02:06:26.769Z,0.00
2022-08-26T02:07:27.089Z,0.00
2022-08-26T02:08:26.704Z,0.00
2022-08-26T02:09:26.816Z,0.00
2022-08-26T02:10:26.681Z,0.00
2022-08-26T02:11:26.677Z,0.00
2022-08-26T02:12:26.686Z,0.00
2022-08-26T02:13:26.653Z,0.00
2022-08-26T02:14:26.733Z,0.00
2022-08-26T02:15:26.625Z,0.00
2022-08-26T02:16:26.703Z,0.00
2022-08-26T02:17:26.633Z,0.00
2022-08-26T02:18:26.585Z,0.00
2022-08-26T02:19:26.595Z,0.00
2022-08-26T02:20:26.613Z,0.00
2022-08-26T02:21:26.555Z,0.00
2022-08-26T02:22:26.550Z,0.00
2022-08-26T02:23:26.534Z,0.00
2022-08-26T02:24:27.432Z,0.00
2022-08-26T02:25:26.533Z,0.00
2022-08-26T02:26:27.020Z,0.00
2022-08-26T02:27:27.516Z,0.00
2022-08-26T02:28:26.600Z,0.00
2022-08-26T02:29:26.460Z,0.00
2022-08-26T02:30:26.444Z,0.00
2022-08-26T02:31:26.463Z,0.00
2022-08-26T02:32:26.425Z,0.00
2022-08-26T02:33:26.429Z,0.00
2022-08-26T02:34:26.399Z,0.00
2022-08-26T02:35:26.489Z,0.00
2022-08-26T02:36:28.467Z,0.00
2022-08-26T02:37:26.386Z,0.00
2022-08-26T02:38:26.379Z,0.00
2022-08-26T02:39:26.785Z,0.00
2022-08-26T02:40:26.439Z,0.00
2022-08-26T02:41:26.328Z,0.00
2022-08-26T02:42:26.311Z,0.00
2022-08-26T02:43:32.902Z,0.00
2022-08-26T02:44:27.310Z,0.00
2022-08-26T02:45:26.297Z,0.00
2022-08-26T02:46:27.864Z,0.00
2022-08-26T02:47:26.256Z,0.00
2022-08-26T02:48:26.258Z,0.00
2022-08-26T02:49:26.232Z,0.00
2022-08-26T02:50:26.238Z,0.00
2022-08-26T02:51:26.233Z,0.00
2022-08-26T02:52:26.216Z,0.00
2022-08-26T02:53:26.189Z,0.00
2022-08-26T02:54:26.199Z,0.00
2022-08-26T02:55:26.178Z,0.00
2022-08-26T02:56:26.170Z,0.00
2022-08-26T02:57:26.241Z,0.00
2022-08-26T02:58:26.145Z,0.00
2022-08-26T02:59:26.145Z,0.00
2022-08-26T03:00:26.171Z,0.00
2022-08-26T03:01:26.195Z,0.00
2022-08-26T03:02:26.180Z,0.00
2022-08-26T03:03:26.074Z,0.00
2022-08-26T03:04:26.137Z,0.00
2022-08-26T03:05:26.063Z,0.00
2022-08-26T03:06:26.041Z,0.00
2022-08-26T03:07:26.078Z,0.00
2022-08-26T03:08:26.018Z,0.00
2022-08-26T03:09:26.042Z,0.00
2022-08-26T03:10:26.069Z,0.00
2022-08-26T03:11:29.612Z,0.00
2022-08-26T03:12:26.992Z,0.00
2022-08-26T03:13:25.978Z,0.00
2022-08-26T03:14:25.981Z,0.00
2022-08-26T03:15:25.944Z,0.00
2022-08-26T03:16:26.085Z,0.00
2022-08-26T03:17:27.066Z,0.00
2022-08-26T03:18:25.908Z,0.00
2022-08-26T03:19:25.885Z,0.00
2022-08-26T03:20:25.875Z,0.00
2022-08-26T03:21:25.866Z,0.00
2022-08-26T03:22:25.897Z,0.00
2022-08-26T03:23:25.845Z,0.00
2022-08-26T03:24:25.836Z,0.00
2022-08-26T03:25:25.826Z,0.00
2022-08-26T03:26:25.817Z,0.00
2022-08-26T03:27:25.822Z,0.00
2022-08-26T03:28:27.215Z,0.00
2022-08-26T03:29:25.773Z,0.00
2022-08-26T03:30:25.774Z,0.00
2022-08-26T03:31:25.790Z,0.00
2022-08-26T03:32:27.077Z,0.00
2022-08-26T03:33:25.770Z,0.00
2022-08-26T03:34:25.732Z,0.00
2022-08-26T03:35:25.736Z,0.00
2022-08-26T03:36:25.712Z,0.00
2022-08-26T03:37:25.683Z,0.00
2022-08-26T03:38:25.692Z,0.00
2022-08-26T03:39:25.684Z,0.00
2022-08-26T03:40:25.742Z,0.00
2022-08-26T03:41:25.658Z,0.00
2022-08-26T03:42:25.760Z,4.00
2022-08-26T03:43:25.748Z,0.00
2022-08-26T03:44:25.606Z,4.00
2022-08-26T03:45:25.600Z,4.00
2022-08-26T03:46:25.613Z,4.00
2022-08-26T03:47:25.587Z,4.00
2022-08-26T03:48:25.570Z,8.00
2022-08-26T03:49:25.554Z,8.00
2022-08-26T03:50:25.539Z,8.00
2022-08-26T03:51:25.525Z,8.00
2022-08-26T03:52:25.559Z,12.00
2022-08-26T03:53:25.505Z,8.00
2022-08-26T03:54:25.494Z,12.00
2022-08-26T03:55:25.476Z,16.00
2022-08-26T03:56:25.469Z,16.00
2022-08-26T03:57:25.463Z,16.00
2022-08-26T03:58:25.586Z,20.00
2022-08-26T03:59:25.437Z,24.00
2022-08-26T04:00:25.439Z,24.00
2022-08-26T04:01:25.550Z,28.00
2022-08-26T04:02:25.445Z,36.00
2022-08-26T04:03:25.468Z,40.00
2022-08-26T04:04:27.137Z,44.00
2022-08-26T04:05:25.371Z,48.00
2022-08-26T04:06:25.357Z,52.00
2022-08-26T04:07:25.350Z,56.00
2022-08-26T04:08:25.347Z,64.00
2022-08-26T04:09:25.334Z,68.00
2022-08-26T04:10:28.795Z,76.00
2022-08-26T04:11:25.608Z,84.00
2022-08-26T04:12:25.286Z,88.00
2022-08-26T04:13:25.306Z,96.00
2022-08-26T04:14:25.273Z,104.00
2022-08-26T04:15:25.275Z,112.00
2022-08-26T04:16:25.316Z,120.00
2022-08-26T04:17:25.234Z,128.00
2022-08-26T04:18:25.225Z,140.00
2022-08-26T04:19:26.224Z,148.00
2022-08-26T04:20:25.251Z,160.00
2022-08-26T04:21:25.220Z,168.00
2022-08-26T04:22:25.218Z,180.00
2022-08-26T04:23:25.180Z,192.00
2022-08-26T04:24:27.894Z,204.00
2022-08-26T04:25:25.144Z,216.00
2022-08-26T04:26:25.128Z,232.00
2022-08-26T04:27:25.148Z,248.00
2022-08-26T04:28:25.107Z,264.00
2022-08-26T04:29:25.112Z,280.00
2022-08-26T04:30:25.107Z,296.00
2022-08-26T04:31:25.097Z,316.00
2022-08-26T04:32:25.084Z,340.00
2022-08-26T04:33:32.245Z,360.00
2022-08-26T04:34:27.224Z,388.00
2022-08-26T04:35:26.137Z,412.00
2022-08-26T04:36:25.019Z,436.00
2022-08-26T04:37:25.048Z,460.00
2022-08-26T04:38:25.000Z,488.00
2022-08-26T04:39:25.307Z,508.00
2022-08-26T04:40:25.856Z,528.00
2022-08-26T04:41:24.985Z,544.00
2022-08-26T04:42:26.151Z,556.00
2022-08-26T04:43:24.973Z,568.00
2022-08-26T04:44:24.976Z,580.00
2022-08-26T04:45:24.914Z,596.00
2022-08-26T04:46:24.977Z,616.00
2022-08-26T04:47:27.146Z,640.00
2022-08-26T04:48:25.900Z,660.00
2022-08-26T04:49:25.969Z,688.00
2022-08-26T04:50:24.853Z,716.00
2022-08-26T04:51:24.847Z,744.00
2022-08-26T04:52:24.841Z,772.00
2022-08-26T04:53:24.857Z,800.00
2022-08-26T04:54:25.111Z,828.00
2022-08-26T04:55:25.304Z,856.00
2022-08-26T04:56:25.789Z,880.00
2022-08-26T04:57:24.778Z,900.00
2022-08-26T04:58:24.794Z,924.00
2022-08-26T04:59:24.757Z,956.00
2022-08-26T05:00:24.773Z,992.00
2022-08-26T05:01:24.764Z,1024.00
2022-08-26T05:02:24.730Z,1056.00
2022-08-26T05:03:24.709Z,1088.00
2022-08-26T05:04:24.819Z,1116.00
2022-08-26T05:05:24.692Z,1148.00
2022-08-26T05:06:24.686Z,1180.00
2022-08-26T05:07:24.667Z,1204.00
2022-08-26T05:08:24.657Z,1232.00
2022-08-26T05:09:24.709Z,1248.00
2022-08-26T05:10:24.628Z,1260.00
2022-08-26T05:11:24.618Z,1260.00
2022-08-26T05:12:24.630Z,1248.00
2022-08-26T05:13:24.602Z,1248.00
2022-08-26T05:14:24.603Z,1260.00
2022-08-26T05:15:24.602Z,1268.00
2022-08-26T05:16:24.671Z,1280.00
2022-08-26T05:17:24.562Z,1300.00
2022-08-26T05:18:24.575Z,1328.00
2022-08-26T05:19:24.569Z,1344.00
2022-08-26T05:20:26.092Z,1340.00
2022-08-26T05:21:24.507Z,1368.00
2022-08-26T05:22:24.495Z,1432.00
2022-08-26T05:23:24.498Z,1472.00
2022-08-26T05:24:24.468Z,1508.00
2022-08-26T05:25:24.487Z,1556.00
2022-08-26T05:26:24.452Z,1588.00
2022-08-26T05:27:24.471Z,1608.00
2022-08-26T05:28:24.429Z,1628.00
2022-08-26T05:29:24.474Z,1664.00
2022-08-26T05:30:24.438Z,1680.00
2022-08-26T05:31:24.485Z,1704.00
2022-08-26T05:32:24.443Z,1716.00
2022-08-26T05:33:24.374Z,1732.00
2022-08-26T05:34:25.807Z,1752.00
2022-08-26T05:35:25.404Z,1768.00
2022-08-26T05:36:24.368Z,1788.00
2022-08-26T05:37:24.348Z,1816.00
2022-08-26T05:38:24.322Z,1844.00
2022-08-26T05:39:24.326Z,1872.00
2022-08-26T05:40:24.330Z,1892.00
2022-08-26T05:41:24.342Z,1916.00
2022-08-26T05:42:24.264Z,1936.00
2022-08-26T05:43:24.290Z,1952.00
2022-08-26T05:44:24.249Z,1972.00
2022-08-26T05:45:24.255Z,2000.00
2022-08-26T05:46:24.270Z,2024.00
2022-08-26T05:47:24.251Z,2044.00
2022-08-26T05:48:24.554Z,2060.00
2022-08-26T05:49:26.387Z,2076.00
2022-08-26T05:50:24.191Z,2096.00
2022-08-26T05:51:26.076Z,2124.00
2022-08-26T05:52:24.649Z,2156.00
2022-08-26T05:53:26.130Z,2188.00
2022-08-26T05:54:24.154Z,2228.00
2022-08-26T05:55:24.131Z,2264.00
2022-08-26T05:56:24.130Z,2304.00
2022-08-26T05:57:24.121Z,2344.00
2022-08-26T05:58:24.122Z,2392.00
2022-08-26T05:59:24.879Z,2460.00
2022-08-26T06:00:24.110Z,2544.00
2022-08-26T06:01:24.863Z,2640.00
2022-08-26T06:02:24.130Z,2752.00
2022-08-26T06:03:24.060Z,2860.00
2022-08-26T06:04:26.787Z,2964.00
2022-08-26T06:05:24.061Z,3148.00
2022-08-26T06:06:28.032Z,3324.00
2022-08-26T06:07:25.058Z,3424.00
2022-08-26T06:08:24.001Z,3500.00
2022-08-26T06:09:23.989Z,3612.00
2022-08-26T06:10:32.852Z,3740.00
2022-08-26T06:11:24.986Z,3884.00
2022-08-26T06:12:23.969Z,4908.00
2022-08-26T06:13:23.966Z,5616.00
2022-08-26T06:14:23.926Z,5516.00
2022-08-26T06:15:23.941Z,11736.00
2022-08-26T06:16:24.003Z,24384.00
2022-08-26T06:17:23.895Z,25728.00
2022-08-26T06:18:23.925Z,40704.00
2022-08-26T06:19:23.904Z,50528.00
2022-08-26T06:20:23.871Z,52256.00
2022-08-26T06:21:23.866Z,53280.00
2022-08-26T06:22:23.916Z,55200.00
2022-08-26T06:23:23.815Z,54688.00
2022-08-26T06:24:27.039Z,53024.00
2022-08-26T06:25:23.795Z,56672.00
2022-08-26T06:26:23.824Z,58624.00
2022-08-26T06:27:23.764Z,61088.00
2022-08-26T06:28:23.744Z,59552.00
2022-08-26T06:29:24.438Z,57056.00
2022-08-26T06:30:23.771Z,60512.00
2022-08-26T06:31:23.883Z,62592.00
2022-08-26T06:32:23.716Z,57792.00
2022-08-26T06:33:23.689Z,61632.00
2022-08-26T06:34:23.689Z,63840.00
2022-08-26T06:35:24.687Z,61984.00
2022-08-26T06:36:23.683Z,67520.00
2022-08-26T06:37:23.660Z,67264.00
2022-08-26T06:38:23.752Z,64768.00
2022-08-26T06:39:23.642Z,65792.00
2022-08-26T06:40:23.696Z,62912.00
2022-08-26T06:41:23.616Z,62912.00
2022-08-26T06:42:34.395Z,65024.00
2022-08-26T06:43:23.934Z,64224.00
2022-08-26T06:44:24.314Z,64480.00
2022-08-26T06:45:23.833Z,61696.00
2022-08-26T06:46:23.622Z,34784.00
2022-08-26T06:47:23.556Z,8828.00
2022-08-26T06:48:23.524Z,6336.00
2022-08-26T06:49:26.870Z,5856.00
2022-08-26T06:51:43.906Z,5160.00
2022-08-26T06:52:43.864Z,4964.00
2022-08-26T06:53:43.860Z,4808.00
2022-08-26T06:54:44.298Z,4756.00
2022-08-26T06:55:43.843Z,4648.00
2022-08-26T06:56:43.837Z,4556.00
2022-08-26T06:57:43.857Z,4496.00
2022-08-26T06:58:43.836Z,4444.00
2022-08-26T06:59:43.858Z,4428.00
2022-08-26T07:00:47.164Z,4428.00
2022-08-26T07:01:43.994Z,4376.00
2022-08-26T07:02:46.177Z,4280.00
2022-08-26T07:03:43.827Z,3684.00
2022-08-26T07:04:43.760Z,2976.00
2022-08-26T07:05:43.743Z,3108.00
2022-08-26T07:06:43.829Z,2880.00
2022-08-26T07:07:43.798Z,3264.00
2022-08-26T07:08:43.937Z,3508.00
2022-08-26T07:09:44.010Z,3412.00
2022-08-26T07:10:43.861Z,3808.00
2022-08-26T07:11:43.685Z,3968.00
2022-08-26T07:12:43.662Z,4140.00
2022-08-26T07:13:43.649Z,4232.00
2022-08-26T07:14:43.751Z,4224.00
2022-08-26T07:15:43.763Z,4204.00
2022-08-26T07:16:43.604Z,4180.00
2022-08-26T07:17:43.613Z,4160.00
2022-08-26T07:18:44.817Z,4128.00
2022-08-26T07:19:43.588Z,4080.00
2022-08-26T07:20:43.588Z,4024.00
2022-08-26T07:21:43.550Z,3960.00
2022-08-26T07:22:43.537Z,3896.00
2022-08-26T07:23:43.549Z,3836.00
2022-08-26T07:24:43.898Z,3788.00
2022-08-26T07:25:43.524Z,3748.00
2022-08-26T07:26:43.497Z,3728.00
2022-08-26T07:27:43.497Z,3728.00
2022-08-26T07:28:43.469Z,3732.00
2022-08-26T07:29:43.489Z,3724.00
2022-08-26T07:30:43.655Z,3700.00
2022-08-26T07:31:43.488Z,3672.00
2022-08-26T07:32:43.437Z,3660.00
2022-08-26T07:33:43.412Z,3644.00
2022-08-26T07:34:43.424Z,3636.00
2022-08-26T07:35:43.393Z,3612.00
2022-08-26T07:36:43.383Z,3572.00
2022-08-26T07:37:43.368Z,3516.00
2022-08-26T07:40:07.423Z,3416.00
2022-08-26T07:41:07.352Z,3368.00
2022-08-26T07:42:08.120Z,3324.00
2022-08-26T07:43:07.505Z,3272.00
2022-08-26T07:44:07.255Z,3240.00
2022-08-26T07:45:07.263Z,3228.00
2022-08-26T07:46:07.256Z,3232.00
2022-08-26T07:47:24.103Z,3236.00
2022-08-26T07:48:08.282Z,3240.00
2022-08-26T07:49:07.297Z,3248.00
2022-08-26T07:50:07.229Z,3260.00
2022-08-26T07:51:07.185Z,3264.00
2022-08-26T07:52:07.214Z,3256.00
2022-08-26T07:53:07.417Z,3248.00
2022-08-26T07:54:15.783Z,3216.00
2022-08-26T07:55:07.162Z,3172.00
2022-08-26T07:56:07.132Z,3136.00
2022-08-26T07:57:08.345Z,3128.00
2022-08-26T07:58:07.105Z,3124.00
2022-08-26T07:59:13.897Z,3120.00
2022-08-26T08:00:08.103Z,3100.00
2022-08-26T08:01:07.136Z,3080.00
2022-08-26T08:02:07.058Z,3060.00
2022-08-26T08:03:07.301Z,3024.00
2022-08-26T08:04:07.059Z,3000.00
2022-08-26T08:05:07.084Z,2980.00
2022-08-26T08:06:07.033Z,2984.00
2022-08-26T08:07:07.548Z,2968.00
2022-08-26T08:08:27.246Z,2704.00
2022-08-26T08:09:07.986Z,2524.00
2022-08-26T08:10:09.882Z,2560.00
2022-08-26T08:11:06.960Z,2628.00
2022-08-26T08:12:06.955Z,2456.00
2022-08-26T08:13:07.061Z,2440.00
2022-08-26T08:14:08.483Z,2532.00
2022-08-26T08:15:06.930Z,2556.00
2022-08-26T08:16:06.902Z,2748.00
2022-08-26T08:17:08.065Z,2676.00
2022-08-26T08:18:06.962Z,2616.00
2022-08-26T08:19:07.867Z,2420.00
2022-08-26T08:20:06.879Z,2340.00
2022-08-26T08:21:21.432Z,2304.00
2022-08-26T08:22:17.866Z,2332.00
2022-08-26T08:23:07.820Z,2376.00
2022-08-26T08:24:06.817Z,2508.00
2022-08-26T08:25:08.267Z,2460.00
2022-08-26T08:26:06.788Z,2504.00
2022-08-26T08:27:06.780Z,2452.00
2022-08-26T08:28:06.939Z,2472.00
2022-08-26T08:29:06.761Z,2408.00
2022-08-26T08:30:06.744Z,2644.00
2022-08-26T08:31:06.799Z,2576.00
2022-08-26T08:32:06.815Z,2712.00
2022-08-26T08:33:06.737Z,2512.00
2022-08-26T08:34:06.696Z,2696.00
2022-08-26T08:35:10.921Z,2816.00
2022-08-26T08:36:07.676Z,2540.00
2022-08-26T08:37:10.063Z,2460.00
2022-08-26T08:38:06.763Z,2716.00
2022-08-26T08:39:06.668Z,2660.00
2022-08-26T08:40:06.716Z,2680.00
2022-08-26T08:41:06.627Z,2720.00
2022-08-26T08:42:06.634Z,2748.00
2022-08-26T08:43:06.805Z,2484.00
2022-08-26T08:44:06.637Z,2456.00
2022-08-26T08:45:06.590Z,2636.00
2022-08-26T08:46:06.617Z,2644.00
2022-08-26T08:47:06.571Z,2784.00
2022-08-26T08:48:06.641Z,2592.00
2022-08-26T08:49:06.570Z,2592.00
2022-08-26T08:50:06.529Z,2740.00
2022-08-26T08:51:06.556Z,2668.00
2022-08-26T08:52:06.528Z,2500.00
2022-08-26T08:53:09.015Z,2448.00
2022-08-26T08:54:06.484Z,2436.00
2022-08-26T08:55:11.006Z,2608.00
2022-08-26T08:56:06.483Z,2828.00
2022-08-26T08:57:06.450Z,3012.00
2022-08-26T08:58:06.628Z,3168.00
2022-08-26T08:59:06.433Z,2880.00
2022-08-26T09:00:06.425Z,2752.00
2022-08-26T09:01:06.471Z,2684.00
2022-08-26T09:02:13.588Z,2616.00
2022-08-26T09:03:06.398Z,2560.00
2022-08-26T09:04:06.393Z,2528.00
2022-08-26T09:05:06.381Z,2524.00
2022-08-26T09:06:06.352Z,2552.00
2022-08-26T09:07:06.343Z,2804.00
2022-08-26T09:08:06.602Z,2556.00
2022-08-26T09:09:06.323Z,2616.00
2022-08-26T09:10:06.309Z,2928.00
2022-08-26T09:11:06.354Z,3060.00
2022-08-26T09:12:06.292Z,2956.00
2022-08-26T09:13:06.305Z,2904.00
2022-08-26T09:14:06.289Z,2688.00
2022-08-26T09:15:06.279Z,2608.00
2022-08-26T09:16:06.254Z,2040.00
2022-08-26T09:17:06.298Z,1984.00
2022-08-26T09:18:06.302Z,1948.00
2022-08-26T09:19:06.228Z,1908.00
2022-08-26T09:20:06.205Z,1892.00
2022-08-26T09:21:06.217Z,1892.00
2022-08-26T09:22:09.325Z,1896.00
2022-08-26T09:23:07.379Z,1900.00
2022-08-26T09:24:14.145Z,1880.00
2022-08-26T09:25:06.297Z,1840.00
2022-08-26T09:26:06.269Z,1812.00
2022-08-26T09:27:06.294Z,1800.00
2022-08-26T09:28:06.309Z,1796.00
2022-08-26T09:29:06.225Z,1816.00
2022-08-26T09:30:06.129Z,1840.00
2022-08-26T09:31:10.660Z,1844.00
2022-08-26T09:32:07.080Z,1860.00
2022-08-26T09:33:10.070Z,1916.00
2022-08-26T09:34:06.196Z,1980.00
2022-08-26T09:35:06.311Z,2044.00
2022-08-26T09:36:06.058Z,2096.00
2022-08-26T09:37:06.057Z,2108.00
2022-08-26T09:38:07.008Z,2092.00
2022-08-26T09:39:06.017Z,2052.00
2022-08-26T09:40:06.041Z,2048.00
2022-08-26T09:41:06.024Z,2052.00
2022-08-26T09:42:06.532Z,2036.00
2022-08-26T09:43:05.990Z,1996.00
2022-08-26T09:44:05.963Z,1932.00
2022-08-26T09:45:05.972Z,1888.00
2022-08-26T09:46:05.969Z,1884.00
2022-08-26T09:47:05.953Z,1936.00
2022-08-26T09:48:05.996Z,2000.00
2022-08-26T09:49:05.915Z,2068.00
2022-08-26T09:50:09.668Z,2116.00
2022-08-26T09:51:05.888Z,2152.00
2022-08-26T09:52:05.923Z,2152.00
2022-08-26T09:53:09.969Z,2132.00
2022-08-26T09:54:08.080Z,2104.00
2022-08-26T09:55:05.848Z,2048.00
2022-08-26T09:56:05.870Z,2012.00
2022-08-26T09:57:05.829Z,1992.00
2022-08-26T09:58:08.826Z,1992.00
2022-08-26T09:59:06.453Z,1996.00
2022-08-26T10:00:05.790Z,1984.00
2022-08-26T10:01:05.888Z,1932.00
2022-08-26T10:02:05.804Z,1860.00
2022-08-26T10:03:06.830Z,1748.00
2022-08-26T10:04:06.900Z,1644.00
2022-08-26T10:05:09.917Z,1604.00
2022-08-26T10:06:06.557Z,1612.00
2022-08-26T10:07:06.826Z,1640.00
2022-08-26T10:08:07.999Z,1668.00
2022-08-26T10:09:08.827Z,1664.00
2022-08-26T10:10:05.694Z,1640.00
2022-08-26T10:11:05.682Z,1604.00
2022-08-26T10:12:05.647Z,1564.00
2022-08-26T10:13:05.821Z,1540.00
2022-08-26T10:14:05.649Z,1504.00
2022-08-26T10:15:05.655Z,1480.00
2022-08-26T10:16:05.744Z,1456.00
2022-08-26T10:17:07.001Z,1428.00
2022-08-26T10:18:05.678Z,1400.00
2022-08-26T10:19:05.649Z,1376.00
2022-08-26T10:20:05.561Z,1360.00
2022-08-26T10:21:07.334Z,1344.00
2022-08-26T10:22:05.541Z,1324.00
2022-08-26T10:23:05.585Z,1312.00
2022-08-26T10:24:05.552Z,1304.00
2022-08-26T10:25:05.572Z,1312.00
2022-08-26T10:26:05.493Z,1312.00
2022-08-26T10:27:05.490Z,1312.00
2022-08-26T10:28:05.590Z,1300.00
2022-08-26T10:29:05.490Z,1272.00
2022-08-26T10:30:05.543Z,1232.00
2022-08-26T10:31:05.603Z,1188.00
2022-08-26T10:32:05.615Z,1140.00
2022-08-26T10:33:05.453Z,1104.00
2022-08-26T10:34:05.411Z,1076.00
2022-08-26T10:35:05.448Z,1052.00
2022-08-26T10:36:05.413Z,1032.00
2022-08-26T10:37:14.700Z,1008.00
2022-08-26T10:38:06.393Z,976.00
2022-08-26T10:39:05.356Z,940.00
2022-08-26T10:40:06.102Z,920.00
2022-08-26T10:41:10.550Z,892.00
2022-08-26T10:42:06.321Z,856.00
2022-08-26T10:43:10.437Z,824.00
2022-08-26T10:44:06.318Z,796.00
2022-08-26T10:45:05.309Z,776.00
2022-08-26T10:46:05.338Z,752.00
2022-08-26T10:47:05.299Z,728.00
2022-08-26T10:48:05.405Z,716.00
2022-08-26T10:49:20.273Z,708.00
2022-08-26T10:50:06.605Z,696.00
2022-08-26T10:51:06.090Z,692.00
2022-08-26T10:52:05.241Z,688.00
2022-08-26T10:53:09.327Z,684.00
2022-08-26T10:54:05.619Z,680.00
2022-08-26T10:55:05.199Z,668.00
2022-08-26T10:56:05.254Z,656.00
2022-08-26T10:57:05.215Z,644.00
2022-08-26T10:58:08.873Z,636.00
2022-08-26T10:59:06.153Z,628.00
2022-08-26T11:00:07.334Z,624.00
2022-08-26T11:01:10.186Z,624.00
2022-08-26T11:02:05.105Z,628.00
2022-08-26T11:03:05.249Z,640.00
2022-08-26T11:04:05.144Z,648.00
2022-08-26T11:05:05.067Z,664.00
2022-08-26T11:06:05.171Z,676.00
2022-08-26T11:07:05.086Z,696.00
2022-08-26T11:08:05.042Z,720.00
2022-08-26T11:09:05.088Z,736.00
2022-08-26T11:10:05.072Z,760.00
2022-08-26T11:11:05.009Z,780.00
2022-08-26T11:12:10.036Z,804.00
2022-08-26T11:13:06.083Z,828.00
2022-08-26T11:14:04.976Z,852.00
2022-08-26T11:15:05.221Z,880.00
2022-08-26T11:16:05.404Z,920.00
2022-08-26T11:17:05.003Z,956.00
2022-08-26T11:18:04.939Z,1004.00
2022-08-26T11:19:04.938Z,1052.00
2022-08-26T11:20:09.215Z,1104.00
2022-08-26T11:21:05.912Z,1164.00
2022-08-26T11:22:04.890Z,1220.00
2022-08-26T11:23:04.875Z,1272.00
2022-08-26T11:24:04.900Z,1332.00
2022-08-26T11:25:04.892Z,1388.00
2022-08-26T11:26:04.900Z,1440.00
2022-08-26T11:27:04.853Z,1500.00
2022-08-26T11:28:05.017Z,1564.00
2022-08-26T11:29:04.817Z,1628.00
2022-08-26T11:30:05.913Z,1692.00
2022-08-26T11:31:04.840Z,1760.00
2022-08-26T11:32:04.973Z,1832.00
2022-08-26T11:33:04.886Z,1900.00
2022-08-26T11:34:04.779Z,1968.00
2022-08-26T11:35:04.768Z,2028.00
2022-08-26T11:36:11.967Z,2092.00
2022-08-26T11:37:05.835Z,2148.00
2022-08-26T11:38:04.726Z,2204.00
2022-08-26T11:39:04.823Z,2252.00
2022-08-26T11:40:04.764Z,2300.00
2022-08-26T11:41:04.771Z,2340.00
2022-08-26T11:42:04.814Z,2376.00
2022-08-26T11:43:04.746Z,2408.00
2022-08-26T11:44:04.882Z,2436.00
2022-08-26T11:45:05.712Z,2460.00
2022-08-26T11:46:04.677Z,2484.00
2022-08-26T11:47:04.673Z,2520.00
2022-08-26T11:48:04.597Z,2560.00
2022-08-26T11:49:04.621Z,2608.00
2022-08-26T11:50:04.596Z,2656.00
2022-08-26T11:51:04.612Z,2708.00
2022-08-26T11:52:04.648Z,2756.00
2022-08-26T11:53:04.617Z,2784.00
2022-08-26T11:54:04.588Z,2780.00
2022-08-26T11:55:04.580Z,2768.00
2022-08-26T11:56:04.672Z,2744.00
2022-08-26T11:57:18.827Z,2720.00
2022-08-26T11:58:07.480Z,2684.00
2022-08-26T11:59:05.112Z,2648.00
2022-08-26T12:00:05.744Z,2612.00
2022-08-26T12:01:04.518Z,2580.00
2022-08-26T12:02:05.555Z,2568.00
2022-08-26T12:03:04.632Z,2560.00
2022-08-26T12:04:04.598Z,2556.00
2022-08-26T12:05:04.481Z,2568.00
2022-08-26T12:06:04.452Z,2592.00
2022-08-26T12:07:04.544Z,2624.00
2022-08-26T12:08:04.522Z,2656.00
2022-08-26T12:13:29.151Z,2672.00
2022-08-26T12:14:29.937Z,2648.00
2022-08-26T12:15:29.781Z,2632.00
2022-08-26T12:16:28.775Z,2636.00
2022-08-26T12:17:29.320Z,2636.00
2022-08-26T12:18:30.009Z,2612.00
2022-08-26T12:20:55.584Z,2504.00
2022-08-26T12:21:55.669Z,2488.00
2022-08-26T12:22:55.806Z,2532.00
2022-08-26T12:23:55.542Z,2628.00
2022-08-26T12:24:55.417Z,2748.00
2022-08-26T12:25:55.339Z,2872.00
2022-08-26T12:26:55.357Z,2900.00
2022-08-26T12:27:55.338Z,2856.00
2022-08-26T12:28:55.351Z,2804.00
2022-08-26T12:29:55.341Z,2680.00
2022-08-26T12:30:55.279Z,2552.00
2022-08-26T12:31:55.342Z,2456.00
2022-08-26T12:32:58.877Z,2380.00
2022-08-26T12:33:55.270Z,2352.00
2022-08-26T12:34:55.325Z,2340.00
2022-08-26T12:35:56.747Z,2320.00
2022-08-26T12:36:55.272Z,2260.00
2022-08-26T12:37:55.232Z,2168.00