createdAt,value
2022-08-12T00:01:26.931Z,100.00
2022-08-12T00:04:57.453Z,100.00
2022-08-12T00:14:59.993Z,100.00
2022-08-12T00:18:30.428Z,100.00
2022-08-12T00:22:01.427Z,100.00
2022-08-12T00:26:00.522Z,100.00
2022-08-12T00:29:04.813Z,100.00
2022-08-12T00:32:36.846Z,100.00
2022-08-12T00:36:14.862Z,100.00
2022-08-12T00:42:42.843Z,100.00
2022-08-12T00:46:15.184Z,100.00
2022-08-12T00:49:34.870Z,100.00
2022-08-12T00:57:49.524Z,100.00
2022-08-12T01:01:11.229Z,100.00
2022-08-12T01:04:40.816Z,100.00
2022-08-12T01:12:02.588Z,100.00
2022-08-12T01:15:21.572Z,100.00
2022-08-12T01:18:40.302Z,100.00
2022-08-12T01:22:28.467Z,100.00
2022-08-12T01:29:06.535Z,100.00
2022-08-12T01:32:27.531Z,100.00
2022-08-12T01:35:45.427Z,100.00
2022-08-12T01:42:22.817Z,100.00
2022-08-12T01:45:43.003Z,100.00
2022-08-12T01:49:08.549Z,100.00
2022-08-12T01:52:33.087Z,100.00
2022-08-12T01:59:23.336Z,100.00
2022-08-12T02:02:45.684Z,100.00
2022-08-12T02:06:23.186Z,100.00
2022-08-12T02:10:04.629Z,100.00
2022-08-12T02:13:49.320Z,100.00
2022-08-12T02:17:24.150Z,100.00
2022-08-12T02:20:52.973Z,100.00
2022-08-12T02:24:11.875Z,100.00
2022-08-12T02:27:29.883Z,100.00
2022-08-12T02:30:46.837Z,100.00
2022-08-12T02:34:04.999Z,100.00
2022-08-12T02:37:23.119Z,100.00
2022-08-12T02:40:41.910Z,100.00
2022-08-12T02:44:02.010Z,100.00
2022-08-12T02:48:00.536Z,100.00
2022-08-12T02:50:44.659Z,100.00
2022-08-12T02:54:04.377Z,100.00
2022-08-12T02:57:20.263Z,100.00
2022-08-12T03:00:36.768Z,100.00
2022-08-12T03:03:54.171Z,100.00
2022-08-12T03:07:17.380Z,100.00
2022-08-12T03:10:37.557Z,100.00
2022-08-12T03:13:59.273Z,100.00
2022-08-12T03:17:23.789Z,100.00
2022-08-12T03:20:43.228Z,100.00
2022-08-12T03:24:01.143Z,100.00
2022-08-12T03:27:20.869Z,100.00
2022-08-12T03:30:39.863Z,100.00
2022-08-12T03:34:02.145Z,100.00
2022-08-12T03:37:18.012Z,100.00
2022-08-12T03:40:52.408Z,100.00
2022-08-12T03:44:29.508Z,100.00
2022-08-12T03:48:06.393Z,100.00
2022-08-12T03:51:36.985Z,100.00
2022-08-12T03:58:23.969Z,100.00
2022-08-12T04:01:41.399Z,100.00
2022-08-12T04:04:58.029Z,100.00
2022-08-12T04:08:15.217Z,100.00
2022-08-12T04:14:47.477Z,100.00
2022-08-12T04:18:07.094Z,100.00
2022-08-12T04:21:22.945Z,100.00
2022-08-12T04:27:55.719Z,100.00
2022-08-12T04:31:13.799Z,100.00
2022-08-12T04:34:30.469Z,100.00
2022-08-12T04:37:59.045Z,100.00
2022-08-12T04:41:06.627Z,100.00
2022-08-12T04:44:23.564Z,100.00
2022-08-12T04:47:40.742Z,100.00
2022-08-12T04:50:56.996Z,100.00
2022-08-12T04:54:14.012Z,100.00
2022-08-12T04:57:32.007Z,100.00
2022-08-12T05:00:48.844Z,100.00
2022-08-12T05:04:05.796Z,100.00
2022-08-12T05:07:24.367Z,100.00
2022-08-12T05:10:40.809Z,100.00
2022-08-12T05:14:00.226Z,100.00
2022-08-12T05:17:14.491Z,100.00
2022-08-12T05:20:31.596Z,100.00
2022-08-12T05:23:48.453Z,100.00
2022-08-12T05:27:04.991Z,100.00
2022-08-12T05:30:23.024Z,100.00
2022-08-12T05:33:41.829Z,100.00
2022-08-12T05:36:58.091Z,100.00
2022-08-12T05:43:31.516Z,100.00
2022-08-12T05:46:48.121Z,100.00
2022-08-12T05:50:06.270Z,100.00
2022-08-12T05:53:22.933Z,100.00
2022-08-12T05:59:56.032Z,100.00
2022-08-12T06:03:15.385Z,100.00
2022-08-12T06:06:39.125Z,100.00
2022-08-12T06:13:12.071Z,100.00
2022-08-12T06:16:30.093Z,100.00
2022-08-12T06:20:26.335Z,100.00
2022-08-12T06:23:12.014Z,100.00
2022-08-12T06:26:30.828Z,100.00
2022-08-12T06:30:08.523Z,100.00
2022-08-12T06:33:24.934Z,100.00
2022-08-12T06:36:29.674Z,100.00
2022-08-12T06:43:01.532Z,100.00
2022-08-12T06:46:18.933Z,100.00
2022-08-12T06:49:37.775Z,100.00
2022-08-12T06:52:54.612Z,100.00
2022-08-12T06:59:27.814Z,100.00
2022-08-12T07:02:44.552Z,100.00
2022-08-12T07:06:02.739Z,100.00
2022-08-12T07:14:02.618Z,100.00
2022-08-12T07:17:05.128Z,100.00
2022-08-12T07:20:50.305Z,100.00
2022-08-12T07:23:42.359Z,100.00
2022-08-12T07:30:17.657Z,100.00
2022-08-12T07:33:39.288Z,100.00
2022-08-12T07:36:55.717Z,100.00
2022-08-12T07:40:19.592Z,100.00
2022-08-12T07:43:49.360Z,100.00
2022-08-12T07:47:09.438Z,100.00
2022-08-12T07:50:31.046Z,100.00
2022-08-12T07:54:00.126Z,100.00
2022-08-12T07:57:10.934Z,100.00
2022-08-12T08:00:27.834Z,99.88
2022-08-12T08:03:47.548Z,97.70
2022-08-12T08:07:04.082Z,97.88
2022-08-12T08:13:46.841Z,93.67
2022-08-12T08:17:04.167Z,90.63
2022-08-12T08:20:24.387Z,89.85
2022-08-12T08:23:56.354Z,84.91
2022-08-12T08:27:14.096Z,81.06
2022-08-12T08:30:30.582Z,82.95
2022-08-12T08:34:05.437Z,81.00
2022-08-12T08:37:07.746Z,81.98
2022-08-12T08:43:44.512Z,77.61
2022-08-12T08:47:01.463Z,76.62
2022-08-12T08:50:20.293Z,76.58
2022-08-12T08:53:36.761Z,77.31
2022-08-12T09:00:08.937Z,75.43
2022-08-12T09:05:09.605Z,76.40
2022-08-12T09:06:53.904Z,76.63
2022-08-12T09:14:12.075Z,76.56
2022-08-12T09:16:57.010Z,76.53
2022-08-12T09:20:15.998Z,76.35
2022-08-12T09:23:57.095Z,76.58
2022-08-12T09:30:14.203Z,77.68
2022-08-12T09:34:26.292Z,79.53
2022-08-12T09:37:00.288Z,80.16
2022-08-12T09:41:02.067Z,79.72
2022-08-12T09:43:53.609Z,79.32
2022-08-12T09:47:01.272Z,82.72
2022-08-12T09:50:20.319Z,81.34
2022-08-12T09:53:38.391Z,81.84
2022-08-12T09:57:00.512Z,81.46
2022-08-12T10:00:27.636Z,82.90
2022-08-12T10:03:55.595Z,83.12
2022-08-12T10:06:58.199Z,82.76
2022-08-12T10:16:47.255Z,80.72
2022-08-12T10:20:03.941Z,81.42
2022-08-12T10:23:19.831Z,80.06
2022-08-12T10:26:51.898Z,81.54
2022-08-12T10:30:39.354Z,81.84
2022-08-12T10:33:31.469Z,81.80
2022-08-12T10:36:45.670Z,80.95
2022-08-12T10:43:54.105Z,79.29
2022-08-12T10:46:53.519Z,80.85
2022-08-12T10:50:28.085Z,80.52
2022-08-12T10:53:44.143Z,82.08
2022-08-12T10:56:50.714Z,79.51
2022-08-12T11:00:32.555Z,77.84
2022-08-12T11:04:27.266Z,79.64
2022-08-12T11:07:05.724Z,83.69
2022-08-12T11:10:05.033Z,79.64
2022-08-12T11:13:21.301Z,78.96
2022-08-12T11:16:39.659Z,78.68
2022-08-12T11:19:57.895Z,77.86
2022-08-12T11:23:25.419Z,74.42
2022-08-12T11:26:39.834Z,76.98
2022-08-12T11:30:02.032Z,76.32
2022-08-12T11:33:24.046Z,76.42
2022-08-12T11:36:39.177Z,77.17
2022-08-12T11:43:19.151Z,79.06
2022-08-12T11:46:35.503Z,79.20
2022-08-12T11:49:52.379Z,79.60
2022-08-12T11:53:56.494Z,80.36
2022-08-12T12:02:02.052Z,81.17
2022-08-12T12:03:00.785Z,80.25
2022-08-12T12:06:17.547Z,80.18
2022-08-12T12:09:50.738Z,82.49
2022-08-12T12:12:52.964Z,81.46
2022-08-12T12:16:08.836Z,80.56
2022-08-12T12:19:24.662Z,81.04
2022-08-12T12:22:45.414Z,81.80
2022-08-12T12:30:20.042Z,83.87
2022-08-12T12:32:35.218Z,83.01
2022-08-12T12:36:17.589Z,82.64
2022-08-12T12:39:10.422Z,82.83
2022-08-12T12:45:46.423Z,80.37
2022-08-12T12:49:10.870Z,80.51
2022-08-12T12:52:21.309Z,79.10
2022-08-12T12:58:55.065Z,77.94
2022-08-12T13:02:12.118Z,79.47
2022-08-12T13:05:31.012Z,79.11
2022-08-12T13:08:49.367Z,80.61
2022-08-12T13:15:43.476Z,79.53
2022-08-12T13:18:41.725Z,79.51
2022-08-12T13:22:20.102Z,79.87
2022-08-12T13:28:56.001Z,80.34
2022-08-12T13:32:19.041Z,79.03
2022-08-12T13:35:33.504Z,80.87
2022-08-12T13:38:54.806Z,79.83
2022-08-12T13:42:14.697Z,80.81
2022-08-12T13:45:30.044Z,80.05
2022-08-12T13:48:46.367Z,77.97
2022-08-12T13:52:02.478Z,75.95
2022-08-12T13:55:21.861Z,76.62
2022-08-12T13:58:42.404Z,77.09
2022-08-12T14:02:00.331Z,76.88
2022-08-12T14:05:31.324Z,74.33
2022-08-12T14:08:37.104Z,74.83
2022-08-12T14:15:11.548Z,76.67
2022-08-12T14:18:30.674Z,75.04
2022-08-12T14:22:00.988Z,75.66
2022-08-12T14:25:06.938Z,76.63
2022-08-12T14:31:40.828Z,76.24
2022-08-12T14:34:58.044Z,75.47
2022-08-12T14:38:26.429Z,76.51
2022-08-12T14:41:48.525Z,78.63
2022-08-12T14:45:03.244Z,77.50
2022-08-12T14:48:24.745Z,78.13
2022-08-12T14:52:57.662Z,77.83
2022-08-12T14:58:19.053Z,78.58
2022-08-12T15:01:45.401Z,78.07
2022-08-12T15:05:05.205Z,78.81
2022-08-12T15:08:25.421Z,77.82
2022-08-12T15:11:55.509Z,78.57
2022-08-12T15:15:07.663Z,78.67
2022-08-12T15:18:27.148Z,79.39
2022-08-12T15:22:35.332Z,79.90
2022-08-12T15:24:59.808Z,79.63
2022-08-12T15:31:59.788Z,79.69
2022-08-12T15:34:53.565Z,79.77
2022-08-12T15:38:17.201Z,78.51
2022-08-12T15:44:48.761Z,78.77
2022-08-12T15:48:20.262Z,79.08
2022-08-12T15:51:57.230Z,79.39
2022-08-12T15:54:58.713Z,79.11
2022-08-12T16:01:35.228Z,79.98
2022-08-12T16:04:50.616Z,80.61
2022-08-12T16:08:11.645Z,81.01
2022-08-12T16:11:26.131Z,80.80
2022-08-12T16:14:43.987Z,80.96
2022-08-12T16:18:15.012Z,81.44
2022-08-12T16:21:51.677Z,82.34
2022-08-12T16:24:43.144Z,82.15
2022-08-12T16:31:23.056Z,82.74
2022-08-12T16:34:54.570Z,82.99
2022-08-12T16:38:25.060Z,84.03
2022-08-12T16:46:31.508Z,84.98
2022-08-12T16:49:26.426Z,85.91
2022-08-12T16:52:45.495Z,85.56
2022-08-12T16:56:04.636Z,85.17
2022-08-12T16:59:21.062Z,84.55
2022-08-12T17:02:40.673Z,86.28
2022-08-12T17:05:57.161Z,86.75
2022-08-12T17:09:17.154Z,87.64
2022-08-12T17:12:32.455Z,85.83
2022-08-12T17:16:04.870Z,86.29
2022-08-12T17:19:09.645Z,86.77
2022-08-12T17:22:30.245Z,88.11
2022-08-12T17:25:48.314Z,89.02
2022-08-12T17:29:07.516Z,89.67
2022-08-12T17:32:28.275Z,90.73
2022-08-12T17:35:43.283Z,91.21
2022-08-12T17:39:02.695Z,91.65
2022-08-12T17:45:38.884Z,92.91
2022-08-12T17:48:58.076Z,93.17
2022-08-12T17:52:16.517Z,93.73
2022-08-12T17:55:44.859Z,94.18
2022-08-12T17:58:58.656Z,94.74
2022-08-12T18:02:14.682Z,94.91
2022-08-12T18:05:55.879Z,95.22
2022-08-12T18:08:55.461Z,95.54
2022-08-12T18:16:03.831Z,96.21
2022-08-12T18:18:49.038Z,96.62
2022-08-12T18:22:06.229Z,97.26
2022-08-12T18:26:14.436Z,97.04
2022-08-12T18:28:54.131Z,97.54
2022-08-12T18:32:53.753Z,98.02
2022-08-12T18:35:47.170Z,98.29
2022-08-12T18:38:56.259Z,98.65
2022-08-12T18:45:47.245Z,99.30
2022-08-12T18:48:53.108Z,99.73
2022-08-12T18:52:11.501Z,100.00
2022-08-12T18:55:37.607Z,100.00
2022-08-12T19:02:20.574Z,100.00
2022-08-12T19:05:53.537Z,100.00
2022-08-12T19:08:47.298Z,100.00
2022-08-12T19:15:20.312Z,100.00
2022-08-12T19:18:38.384Z,100.00
2022-08-12T19:21:56.599Z,100.00
2022-08-12T19:25:59.653Z,100.00
2022-08-12T19:28:50.235Z,100.00
2022-08-12T19:32:09.370Z,100.00
2022-08-12T19:36:07.117Z,100.00
2022-08-12T19:38:46.794Z,100.00
2022-08-12T19:42:04.612Z,100.00
2022-08-12T19:45:24.333Z,100.00
2022-08-12T19:48:45.705Z,100.00
2022-08-12T19:52:04.117Z,100.00
2022-08-12T19:55:22.250Z,100.00
2022-08-12T19:58:38.630Z,100.00
2022-08-12T20:02:02.674Z,100.00
2022-08-12T20:06:05.882Z,100.00
2022-08-12T20:08:38.261Z,100.00
2022-08-12T20:16:50.997Z,100.00
2022-08-12T20:20:18.848Z,100.00
2022-08-12T20:23:50.780Z,100.00
2022-08-12T20:26:53.084Z,100.00
2022-08-12T20:30:11.422Z,100.00
2022-08-12T20:33:50.135Z,100.00
2022-08-12T20:36:57.359Z,100.00
2022-08-12T20:40:09.802Z,100.00
2022-08-12T20:46:42.882Z,100.00
2022-08-12T20:49:59.862Z,100.00
2022-08-12T20:53:18.954Z,100.00
2022-08-12T20:56:39.844Z,100.00
2022-08-12T21:03:24.765Z,100.00
2022-08-12T21:06:55.198Z,100.00
2022-08-12T21:10:14.320Z,100.00
2022-08-12T21:13:39.323Z,100.00
2022-08-12T21:16:52.633Z,100.00
2022-08-12T21:20:22.447Z,100.00
2022-08-12T21:23:30.888Z,100.00
2022-08-12T21:26:53.236Z,100.00
2022-08-12T21:30:06.945Z,100.00
2022-08-12T21:33:23.400Z,100.00
2022-08-12T21:36:48.500Z,100.00
2022-08-12T21:40:13.700Z,100.00
2022-08-12T21:43:21.087Z,100.00
2022-08-12T21:46:39.417Z,100.00
2022-08-12T21:50:03.102Z,100.00
2022-08-12T21:53:16.125Z,100.00
2022-08-12T21:56:34.382Z,100.00
2022-08-12T21:59:54.017Z,100.00
2022-08-12T22:04:10.827Z,100.00
2022-08-12T22:06:46.622Z,100.00
2022-08-12T22:10:01.309Z,100.00
2022-08-12T22:14:03.038Z,100.00
2022-08-12T22:16:38.697Z,100.00
2022-08-12T22:19:56.723Z,100.00
2022-08-12T22:23:21.575Z,100.00
2022-08-12T22:26:37.843Z,100.00
2022-08-12T22:30:05.663Z,100.00
2022-08-12T22:33:23.691Z,100.00
2022-08-12T22:36:40.977Z,100.00
2022-08-12T22:39:59.098Z,100.00
2022-08-12T22:43:29.878Z,100.00
2022-08-12T22:46:59.900Z,100.00
2022-08-12T22:50:27.591Z,100.00
2022-08-12T22:53:36.856Z,100.00
2022-08-12T22:56:54.869Z,100.00
2022-08-12T23:00:24.313Z,100.00
2022-08-12T23:03:48.602Z,100.00
2022-08-12T23:06:54.099Z,100.00
2022-08-12T23:10:10.889Z,100.00
2022-08-12T23:13:43.972Z,100.00
2022-08-12T23:17:00.934Z,100.00
2022-08-12T23:20:19.040Z,100.00
2022-08-12T23:24:09.167Z,100.00
2022-08-12T23:27:11.074Z,100.00
2022-08-12T23:34:02.507Z,100.00
2022-08-12T23:37:02.870Z,100.00
2022-08-12T23:40:24.360Z,100.00
2022-08-12T23:47:02.680Z,100.00
2022-08-12T23:50:19.751Z,100.00
2022-08-12T23:53:36.208Z,100.00
2022-08-12T23:56:52.503Z,100.00
