createdAt,value
2022-12-01T00:01:39.007Z,97.12
2022-12-01T00:04:07.742Z,97.39
2022-12-01T00:06:36.905Z,97.65
2022-12-01T00:09:24.202Z,97.87
2022-12-01T00:11:52.768Z,97.92
2022-12-01T00:14:21.312Z,97.77
2022-12-01T00:16:49.946Z,97.62
2022-12-01T00:19:18.509Z,97.59
2022-12-01T00:21:47.054Z,97.61
2022-12-01T00:24:15.584Z,97.77
2022-12-01T00:26:44.117Z,97.63
2022-12-01T00:29:12.698Z,97.60
2022-12-01T00:31:41.770Z,97.78
2022-12-01T00:34:23.913Z,97.78
2022-12-01T00:36:52.699Z,97.48
2022-12-01T00:39:21.367Z,97.23
2022-12-01T00:41:49.876Z,97.17
2022-12-01T00:44:18.379Z,97.08
2022-12-01T00:46:46.996Z,97.11
2022-12-01T00:49:15.964Z,97.27
2022-12-01T00:51:44.509Z,97.28
2022-12-01T00:54:13.119Z,97.18
2022-12-01T00:56:41.673Z,96.94
2022-12-01T00:59:10.322Z,97.09
2022-12-01T01:01:39.083Z,97.06
2022-12-01T01:04:07.785Z,96.80
2022-12-01T01:06:37.391Z,96.65
2022-12-01T01:09:05.925Z,96.53
2022-12-01T01:11:34.423Z,96.73
2022-12-01T01:14:04.217Z,96.75
2022-12-01T01:16:34.175Z,96.65
2022-12-01T01:19:02.841Z,96.90
2022-12-01T01:21:31.732Z,96.79
2022-12-01T01:24:00.450Z,97.01
2022-12-01T01:26:31.916Z,97.26
2022-12-01T01:29:03.087Z,97.35
2022-12-01T01:31:31.764Z,97.34
2022-12-01T01:34:00.869Z,97.50
2022-12-01T01:36:29.732Z,97.42
2022-12-01T01:38:58.349Z,97.45
2022-12-01T01:41:26.932Z,97.57
2022-12-01T01:44:03.037Z,97.77
2022-12-01T01:46:35.117Z,97.77
2022-12-01T01:49:11.519Z,97.89
2022-12-01T01:51:54.311Z,97.78
2022-12-01T01:54:28.663Z,97.78
2022-12-01T01:56:58.712Z,97.60
2022-12-01T01:59:37.423Z,97.50
2022-12-01T02:02:09.758Z,97.46
2022-12-01T02:04:48.881Z,97.40
2022-12-01T02:07:19.458Z,97.13
2022-12-01T02:09:48.521Z,97.35
2022-12-01T02:12:37.416Z,97.52
2022-12-01T02:15:26.148Z,97.52
2022-12-01T02:18:18.118Z,97.55
2022-12-01T02:21:09.000Z,97.63
2022-12-01T02:24:08.151Z,97.54
2022-12-01T02:26:39.893Z,97.54
2022-12-01T02:29:49.676Z,97.48
2022-12-01T02:32:46.155Z,97.41
2022-12-01T02:35:56.326Z,97.63
2022-12-01T02:39:21.994Z,97.63
2022-12-01T02:41:59.139Z,97.66
2022-12-01T02:44:37.354Z,97.80
2022-12-01T02:47:16.143Z,97.73
2022-12-01T02:49:51.458Z,98.03
2022-12-01T02:52:22.304Z,97.77
2022-12-01T02:54:52.149Z,97.57
2022-12-01T02:57:20.732Z,97.91
2022-12-01T02:59:53.576Z,97.73
2022-12-01T03:03:24.117Z,97.83
2022-12-01T03:06:51.674Z,97.93
2022-12-01T03:10:09.579Z,97.58
2022-12-01T03:12:53.208Z,97.57
2022-12-01T03:16:03.289Z,97.50
2022-12-01T03:18:53.043Z,97.58
2022-12-01T03:21:32.384Z,97.54
2022-12-01T03:24:11.856Z,97.74
2022-12-01T03:26:46.118Z,97.67
2022-12-01T03:29:21.925Z,97.68
2022-12-01T03:32:03.451Z,97.64
2022-12-01T03:34:59.283Z,97.70
2022-12-01T03:37:39.337Z,97.74
2022-12-01T03:40:14.712Z,97.56
2022-12-01T03:42:47.563Z,97.61
2022-12-01T03:45:26.903Z,97.52
2022-12-01T03:47:55.618Z,97.64
2022-12-01T03:50:42.717Z,97.73
2022-12-01T03:53:27.855Z,97.81
2022-12-01T03:56:03.807Z,97.78
2022-12-01T03:58:40.358Z,98.00
2022-12-01T04:01:09.342Z,97.80
2022-12-01T04:03:38.530Z,97.66
2022-12-01T04:06:07.406Z,97.81
2022-12-01T04:08:37.598Z,97.82
2022-12-01T04:11:32.182Z,98.01
2022-12-01T04:14:01.127Z,97.92
2022-12-01T04:16:29.703Z,97.82
2022-12-01T04:18:58.334Z,97.68
2022-12-01T04:21:26.913Z,97.94
2022-12-01T04:24:01.737Z,98.01
2022-12-01T04:26:36.564Z,97.85
2022-12-01T04:29:11.480Z,97.71
2022-12-01T04:31:40.522Z,98.01
2022-12-01T04:34:10.232Z,97.80
2022-12-01T04:36:38.997Z,97.81
2022-12-01T04:39:07.581Z,97.78
2022-12-01T04:41:36.156Z,97.83
2022-12-01T04:44:04.856Z,97.73
2022-12-01T04:46:33.452Z,97.95
2022-12-01T04:49:02.045Z,97.76
2022-12-01T04:51:30.718Z,97.71
2022-12-01T04:53:59.458Z,97.84
2022-12-01T04:56:27.997Z,97.83
2022-12-01T04:58:56.625Z,97.99
2022-12-01T05:01:25.601Z,97.68
2022-12-01T05:03:54.211Z,97.87
2022-12-01T05:06:26.657Z,98.08
2022-12-01T05:08:58.921Z,97.91
2022-12-01T05:11:30.123Z,98.02
2022-12-01T05:13:59.485Z,97.94
2022-12-01T05:16:32.541Z,98.07
2022-12-01T05:19:23.510Z,97.99
2022-12-01T05:21:52.761Z,98.13
2022-12-01T05:24:22.498Z,98.18
2022-12-01T05:26:51.049Z,98.04
2022-12-01T05:29:19.724Z,98.12
2022-12-01T05:31:48.364Z,98.17
2022-12-01T05:34:17.125Z,97.91
2022-12-01T05:36:45.672Z,98.20
2022-12-01T05:39:14.479Z,97.82
2022-12-01T05:41:43.016Z,97.99
2022-12-01T05:44:11.548Z,98.08
2022-12-01T05:46:40.113Z,98.19
2022-12-01T05:49:08.625Z,97.89
2022-12-01T05:51:37.207Z,98.10
2022-12-01T05:54:05.836Z,98.09
2022-12-01T05:56:34.414Z,98.19
2022-12-01T05:59:02.964Z,98.11
2022-12-01T06:01:31.454Z,98.26
2022-12-01T06:04:00.162Z,98.13
2022-12-01T06:06:28.771Z,98.02
2022-12-01T06:08:57.311Z,98.33
2022-12-01T06:11:25.828Z,98.39
2022-12-01T06:13:54.350Z,98.36
2022-12-01T06:16:22.982Z,98.82
2022-12-01T06:18:51.616Z,98.67
2022-12-01T06:21:20.205Z,98.28
2022-12-01T06:23:48.822Z,98.54
2022-12-01T06:26:17.454Z,98.41
2022-12-01T06:28:45.955Z,98.56
2022-12-01T06:31:14.578Z,98.83
2022-12-01T06:33:43.101Z,98.78
2022-12-01T06:36:11.626Z,98.90
2022-12-01T06:38:40.218Z,98.86
2022-12-01T06:41:08.747Z,98.72
2022-12-01T06:43:40.312Z,98.75
2022-12-01T06:46:08.845Z,98.71
2022-12-01T06:48:37.493Z,98.51
2022-12-01T06:51:06.071Z,98.71
2022-12-01T06:53:34.782Z,98.79
2022-12-01T06:56:05.269Z,98.81
2022-12-01T06:58:34.786Z,98.88
2022-12-01T07:01:12.307Z,98.65
2022-12-01T07:03:40.971Z,98.80
2022-12-01T07:06:09.729Z,98.73
2022-12-01T07:08:38.300Z,98.88
2022-12-01T07:11:13.563Z,98.86
2022-12-01T07:13:47.281Z,98.90
2022-12-01T07:16:16.323Z,98.98
2022-12-01T07:18:45.240Z,98.98
2022-12-01T07:21:15.939Z,98.75
2022-12-01T07:23:44.512Z,98.81
2022-12-01T07:26:17.318Z,98.74
2022-12-01T07:28:46.178Z,98.91
2022-12-01T07:31:18.195Z,98.99
2022-12-01T07:33:47.031Z,99.09
2022-12-01T07:36:15.772Z,98.89
2022-12-01T07:38:44.464Z,98.76
2022-12-01T07:41:21.803Z,98.69
2022-12-01T07:43:51.201Z,98.48
2022-12-01T07:46:24.729Z,98.66
2022-12-01T07:48:55.345Z,98.58
2022-12-01T07:51:25.760Z,98.79
2022-12-01T07:53:54.913Z,98.46
2022-12-01T07:56:24.197Z,98.74
2022-12-01T07:58:52.683Z,98.76
2022-12-01T08:01:23.837Z,98.37
2022-12-01T08:03:56.738Z,98.37
2022-12-01T08:06:26.586Z,98.45
2022-12-01T08:08:55.225Z,98.36
2022-12-01T08:11:26.851Z,98.41
2022-12-01T08:13:56.295Z,98.24
2022-12-01T08:16:25.943Z,98.19
2022-12-01T08:18:54.969Z,97.88
2022-12-01T08:21:24.671Z,98.09
2022-12-01T08:23:55.784Z,97.87
2022-12-01T08:26:26.763Z,97.79
2022-12-01T08:28:55.940Z,97.82
2022-12-01T08:31:28.938Z,97.78
2022-12-01T08:33:58.501Z,97.84
2022-12-01T08:36:27.017Z,97.86
2022-12-01T08:38:56.372Z,97.67
2022-12-01T08:41:25.398Z,97.63
2022-12-01T08:43:59.247Z,97.76
2022-12-01T08:46:38.069Z,97.67
2022-12-01T08:49:07.452Z,97.57
2022-12-01T08:51:36.484Z,97.74
2022-12-01T08:54:08.334Z,97.71
2022-12-01T08:56:44.211Z,97.65
2022-12-01T08:59:13.256Z,97.53
2022-12-01T09:01:53.855Z,97.70
2022-12-01T09:04:26.181Z,97.63
2022-12-01T09:06:56.934Z,97.59
2022-12-01T09:09:28.795Z,97.64
2022-12-01T09:11:57.533Z,97.47
2022-12-01T09:14:26.038Z,97.60
2022-12-01T09:16:57.562Z,97.55
2022-12-01T09:19:31.431Z,97.73
2022-12-01T09:22:00.925Z,97.74
2022-12-01T09:24:29.534Z,97.48
2022-12-01T09:27:00.121Z,97.24
2022-12-01T09:29:29.226Z,97.13
2022-12-01T09:31:59.803Z,97.14
2022-12-01T09:34:29.295Z,97.42
2022-12-01T09:36:58.900Z,97.51
2022-12-01T09:39:28.401Z,97.62
2022-12-01T09:42:06.161Z,97.39
2022-12-01T09:44:47.717Z,97.51
2022-12-01T09:47:31.201Z,97.34
2022-12-01T09:50:25.342Z,97.39
2022-12-01T09:53:08.464Z,97.39
2022-12-01T09:55:37.142Z,97.05
2022-12-01T09:58:17.669Z,97.13
2022-12-01T10:00:49.264Z,97.29
2022-12-01T10:03:45.703Z,97.14
2022-12-01T10:06:29.164Z,97.26
2022-12-01T10:09:24.586Z,96.98
2022-12-01T10:12:01.716Z,96.95
2022-12-01T10:14:34.079Z,97.08
2022-12-01T10:17:44.297Z,97.23
2022-12-01T10:20:26.673Z,97.15
2022-12-01T10:23:19.518Z,97.27
2022-12-01T10:25:58.156Z,97.39
2022-12-01T10:29:16.107Z,97.12
2022-12-01T10:31:58.412Z,97.06
2022-12-01T10:34:37.779Z,97.07
2022-12-01T10:37:14.725Z,96.83
2022-12-01T10:39:47.813Z,97.01
2022-12-01T10:42:42.691Z,97.01
2022-12-01T10:45:40.685Z,96.91
2022-12-01T10:48:15.718Z,96.92
2022-12-01T10:50:56.091Z,97.08
2022-12-01T10:53:25.392Z,97.14
2022-12-01T10:56:20.278Z,97.07
2022-12-01T10:58:58.609Z,96.58
2022-12-01T11:01:34.752Z,96.58
2022-12-01T11:04:25.427Z,96.83
2022-12-01T11:06:54.162Z,96.77
2022-12-01T11:09:29.544Z,96.45
2022-12-01T11:12:02.715Z,96.62
2022-12-01T11:14:47.588Z,96.39
2022-12-01T11:17:33.376Z,96.62
2022-12-01T11:20:34.431Z,96.52
2022-12-01T11:23:25.644Z,96.39
2022-12-01T11:26:25.233Z,96.33
2022-12-01T11:29:25.411Z,96.35
2022-12-01T11:31:54.413Z,96.15
2022-12-01T11:34:34.572Z,96.28
2022-12-01T11:37:15.691Z,96.05
2022-12-01T11:39:47.872Z,96.00
2022-12-01T11:42:30.754Z,96.03
2022-12-01T11:45:22.527Z,96.06
2022-12-01T11:48:06.958Z,96.01
2022-12-01T11:50:39.257Z,95.96
2022-12-01T11:53:37.694Z,95.75
2022-12-01T11:56:30.234Z,95.66
2022-12-01T11:59:13.244Z,95.43
2022-12-01T12:02:13.787Z,95.60
2022-12-01T12:05:19.333Z,95.47
2022-12-01T12:08:07.632Z,95.37
2022-12-01T12:10:51.901Z,95.31
2022-12-01T12:13:56.965Z,95.34
2022-12-01T12:16:55.843Z,95.45
2022-12-01T12:20:09.608Z,95.40
2022-12-01T12:22:55.201Z,95.60
2022-12-01T12:25:53.123Z,95.52
2022-12-01T12:28:49.659Z,95.61
2022-12-01T12:31:56.349Z,95.71
2022-12-01T12:34:45.858Z,95.60
2022-12-01T12:37:29.514Z,95.16
2022-12-01T12:40:49.100Z,95.25
2022-12-01T12:43:43.342Z,95.15
2022-12-01T12:46:19.877Z,95.19
2022-12-01T12:49:21.184Z,95.13
2022-12-01T12:52:12.783Z,94.79
2022-12-01T12:55:02.415Z,94.79
2022-12-01T12:57:45.487Z,94.78
2022-12-01T13:00:21.755Z,94.66
2022-12-01T13:03:17.885Z,94.53
2022-12-01T13:06:08.061Z,94.28
2022-12-01T13:08:53.787Z,94.33
2022-12-01T13:11:34.117Z,94.59
2022-12-01T13:14:26.967Z,94.67
2022-12-01T13:17:14.888Z,94.31
2022-12-01T13:19:46.110Z,94.14
2022-12-01T13:22:18.148Z,94.20
2022-12-01T13:24:46.742Z,94.30
2022-12-01T13:27:23.238Z,94.36
2022-12-01T13:29:56.488Z,94.32
2022-12-01T13:32:40.950Z,94.40
2022-12-01T13:35:36.994Z,94.33
2022-12-01T13:38:34.550Z,94.52
2022-12-01T13:41:18.516Z,94.68
2022-12-01T13:44:21.292Z,94.90
2022-12-01T13:46:58.247Z,94.62
2022-12-01T13:49:53.466Z,94.75
2022-12-01T13:52:22.145Z,94.51
2022-12-01T13:55:27.033Z,94.72
2022-12-01T13:58:15.649Z,94.44
2022-12-01T14:00:44.590Z,94.73
2022-12-01T14:03:13.299Z,94.73
2022-12-01T14:05:41.916Z,94.81
2022-12-01T14:08:33.128Z,94.87
2022-12-01T14:11:17.513Z,94.73
2022-12-01T14:13:57.772Z,94.52
2022-12-01T14:16:46.788Z,94.59
2022-12-01T14:19:36.979Z,94.62
2022-12-01T14:22:08.027Z,94.58
2022-12-01T14:24:53.194Z,94.68
2022-12-01T14:27:42.258Z,94.60
2022-12-01T14:30:42.154Z,94.68
2022-12-01T14:33:52.333Z,94.41
2022-12-01T14:36:23.856Z,94.66
2022-12-01T14:39:12.928Z,94.71
2022-12-01T14:41:58.969Z,94.81
2022-12-01T14:44:33.826Z,94.82
2022-12-01T14:47:23.615Z,94.74
2022-12-01T14:50:25.374Z,94.66
2022-12-01T14:53:01.583Z,94.75
2022-12-01T14:55:50.936Z,94.85
2022-12-01T14:58:27.641Z,94.78
2022-12-01T15:01:12.490Z,94.64
2022-12-01T15:03:48.883Z,94.54
2022-12-01T15:06:20.945Z,94.62
2022-12-01T15:12:09.091Z,94.92
2022-12-01T15:14:47.290Z,94.95
2022-12-01T15:17:34.756Z,94.88
2022-12-01T15:20:24.968Z,94.81
2022-12-01T15:22:54.671Z,94.87
2022-12-01T15:25:24.084Z,94.80
2022-12-01T15:28:16.569Z,95.00
2022-12-01T15:30:51.872Z,94.81
2022-12-01T15:33:32.749Z,94.82
2022-12-01T15:36:06.689Z,94.85
2022-12-01T15:38:38.014Z,94.68
2022-12-01T15:44:02.119Z,94.84
2022-12-01T15:46:34.707Z,94.76
2022-12-01T15:49:24.504Z,94.52
2022-12-01T15:51:53.838Z,94.61
2022-12-01T15:54:27.407Z,94.78
2022-12-01T15:56:58.778Z,94.46
2022-12-01T15:59:41.557Z,94.61
2022-12-01T16:02:32.871Z,94.59
2022-12-01T16:05:03.189Z,94.57
2022-12-01T16:08:12.228Z,94.56
2022-12-01T16:10:34.020Z,94.53
2022-12-01T16:13:40.417Z,94.82
2022-12-01T16:16:47.705Z,94.90
2022-12-01T16:19:19.049Z,94.95
2022-12-01T16:22:11.697Z,94.94
2022-12-01T16:24:48.775Z,94.75
2022-12-01T16:27:30.292Z,94.84
2022-12-01T16:30:06.425Z,95.12
2022-12-01T16:32:42.721Z,95.11
2022-12-01T16:35:26.528Z,94.98
2022-12-01T16:37:55.294Z,95.27
2022-12-01T16:40:24.428Z,95.10
2022-12-01T16:42:52.998Z,94.97
2022-12-01T16:45:21.614Z,95.08
2022-12-01T16:47:50.238Z,95.32
2022-12-01T16:50:21.783Z,95.03
2022-12-01T16:52:50.354Z,95.16
2022-12-01T16:55:54.047Z,95.27
2022-12-01T16:58:23.494Z,95.43
2022-12-01T17:00:52.795Z,95.44
2022-12-01T17:03:25.464Z,95.46
2022-12-01T17:05:55.339Z,95.33
2022-12-01T17:08:23.895Z,95.28
2022-12-01T17:10:53.484Z,95.40
2022-12-01T17:13:23.517Z,95.23
2022-12-01T17:15:55.152Z,95.33
2022-12-01T17:18:24.304Z,95.44
2022-12-01T17:21:08.461Z,95.26
2022-12-01T17:23:38.866Z,95.27
2022-12-01T17:26:16.044Z,95.06
2022-12-01T17:28:44.789Z,95.09
2022-12-01T17:31:14.498Z,95.19
2022-12-01T17:33:43.100Z,94.95
2022-12-01T17:36:14.044Z,95.01
2022-12-01T17:38:47.917Z,95.20
2022-12-01T17:41:24.796Z,95.21
2022-12-01T17:43:53.379Z,95.12
2022-12-01T17:46:21.986Z,94.99
2022-12-01T17:48:50.623Z,94.93
2022-12-01T17:51:19.217Z,94.81
2022-12-01T17:53:47.820Z,94.65
2022-12-01T17:56:17.611Z,94.67
2022-12-01T17:58:46.277Z,94.84
2022-12-01T18:01:17.696Z,94.82
2022-12-01T18:03:47.611Z,94.87
2022-12-01T18:06:18.609Z,94.79
2022-12-01T18:08:47.306Z,94.79
2022-12-01T18:11:17.113Z,94.82
2022-12-01T18:13:50.001Z,94.85
2022-12-01T18:16:27.812Z,94.91
2022-12-01T18:18:58.563Z,94.87
2022-12-01T18:21:28.338Z,94.87
2022-12-01T18:24:01.008Z,94.85
2022-12-01T18:26:32.625Z,94.69
2022-12-01T18:29:06.841Z,94.48
2022-12-01T18:31:35.694Z,94.72
2022-12-01T18:34:07.241Z,94.74
2022-12-01T18:36:39.566Z,94.81
2022-12-01T18:39:10.845Z,94.81
2022-12-01T18:41:39.578Z,94.73
2022-12-01T18:44:08.493Z,94.47
2022-12-01T18:46:37.812Z,94.75
2022-12-01T18:49:09.099Z,94.46
2022-12-01T18:51:39.104Z,94.60
2022-12-01T18:54:11.947Z,94.58
2022-12-01T18:56:40.613Z,94.73
2022-12-01T18:59:13.623Z,94.54
2022-12-01T19:01:44.251Z,94.66
2022-12-01T19:04:15.705Z,94.50
2022-12-01T19:06:46.371Z,94.66
2022-12-01T19:09:16.300Z,94.81
2022-12-01T19:11:44.928Z,94.43
2022-12-01T19:14:17.657Z,94.62
2022-12-01T19:16:46.544Z,94.70
2022-12-01T19:19:15.118Z,94.63
2022-12-01T19:21:45.265Z,94.42
2022-12-01T19:24:14.027Z,94.57
2022-12-01T19:26:42.945Z,94.34
2022-12-01T19:29:11.671Z,94.36
2022-12-01T19:31:40.860Z,94.03
2022-12-01T19:34:09.597Z,94.01
2022-12-01T19:36:38.201Z,93.91
2022-12-01T19:39:07.863Z,93.89
2022-12-01T19:41:39.263Z,93.62
2022-12-01T19:44:09.571Z,93.71
2022-12-01T19:46:38.252Z,93.75
2022-12-01T19:49:07.224Z,93.83
2022-12-01T19:51:39.306Z,93.89
2022-12-01T19:54:17.643Z,94.09
2022-12-01T19:56:46.836Z,94.06
2022-12-01T19:59:15.510Z,94.13
2022-12-01T20:01:44.316Z,93.88
2022-12-01T20:04:13.470Z,93.97
2022-12-01T20:06:42.240Z,93.90
2022-12-01T20:09:11.094Z,93.87
2022-12-01T20:11:39.838Z,93.60
2022-12-01T20:14:09.535Z,93.69
2022-12-01T20:16:38.497Z,93.59
2022-12-01T20:19:07.724Z,93.52
2022-12-01T20:21:42.523Z,93.51
2022-12-01T20:24:15.240Z,93.88
2022-12-01T20:26:47.831Z,93.44
2022-12-01T20:29:23.701Z,93.63
2022-12-01T20:31:55.213Z,93.69
2022-12-01T20:34:35.000Z,93.56
2022-12-01T20:37:05.048Z,93.59
2022-12-01T20:39:35.785Z,93.57
2022-12-01T20:42:06.090Z,93.49
2022-12-01T20:44:35.251Z,93.27
2022-12-01T20:47:04.513Z,93.16
2022-12-01T20:49:33.120Z,93.09
2022-12-01T20:52:01.706Z,93.16
2022-12-01T20:54:31.018Z,93.25
2022-12-01T20:56:59.759Z,93.14
2022-12-01T20:59:29.221Z,93.35
2022-12-01T21:01:57.983Z,93.31
2022-12-01T21:04:26.627Z,93.17
2022-12-01T21:06:57.931Z,93.16
2022-12-01T21:09:26.677Z,93.03
2022-12-01T21:12:16.818Z,92.69
2022-12-01T21:14:59.773Z,92.57
2022-12-01T21:17:28.271Z,92.43
2022-12-01T21:20:11.775Z,92.62
2022-12-01T21:22:40.436Z,92.72
2022-12-01T21:25:16.820Z,92.77
2022-12-01T21:27:47.310Z,92.81
2022-12-01T21:30:28.719Z,92.83
2022-12-01T21:33:22.675Z,93.05
2022-12-01T21:35:52.383Z,93.00
2022-12-01T21:38:22.280Z,93.18
2022-12-01T21:40:50.928Z,93.35
2022-12-01T21:43:23.085Z,93.38
2022-12-01T21:46:13.293Z,93.44
2022-12-01T21:48:42.570Z,93.35
2022-12-01T21:51:25.137Z,93.12
2022-12-01T21:53:56.175Z,93.18
2022-12-01T21:56:28.223Z,93.26
2022-12-01T21:59:02.899Z,93.13
2022-12-01T22:01:32.975Z,93.00
2022-12-01T22:04:10.970Z,93.09
2022-12-01T22:06:44.740Z,93.09
2022-12-01T22:09:26.316Z,93.08
2022-12-01T22:12:20.571Z,93.00
2022-12-01T22:14:50.099Z,92.93
2022-12-01T22:17:22.881Z,92.60
2022-12-01T22:20:15.085Z,92.59
2022-12-01T22:22:43.852Z,92.78
2022-12-01T22:25:26.761Z,92.71
2022-12-01T22:27:56.148Z,92.57
2022-12-01T22:30:24.670Z,92.64
2022-12-01T22:33:05.509Z,92.51
2022-12-01T22:35:45.819Z,92.65
2022-12-01T22:38:36.040Z,92.48
2022-12-01T22:41:16.503Z,92.68
2022-12-01T22:44:01.599Z,92.46
2022-12-01T22:46:40.023Z,92.80
2022-12-01T22:49:20.853Z,92.58
2022-12-01T22:52:28.637Z,92.72
2022-12-01T22:54:57.154Z,92.73
2022-12-01T22:57:33.542Z,92.49
2022-12-01T23:00:19.094Z,92.63
2022-12-01T23:02:54.910Z,92.45
2022-12-01T23:05:25.970Z,92.78
2022-12-01T23:07:55.694Z,92.98
2022-12-01T23:10:35.263Z,93.07
2022-12-01T23:13:25.204Z,93.05
2022-12-01T23:15:54.289Z,93.30
2022-12-01T23:18:25.300Z,92.99
2022-12-01T23:20:57.387Z,93.07
2022-12-01T23:23:31.968Z,93.22
2022-12-01T23:26:08.684Z,92.97
2022-12-01T23:28:39.227Z,93.19
2022-12-01T23:31:09.216Z,93.15
2022-12-01T23:33:37.926Z,93.24
2022-12-01T23:36:16.424Z,93.10
2022-12-01T23:38:49.997Z,93.23
2022-12-01T23:41:47.033Z,93.32
2022-12-01T23:44:40.936Z,93.23
2022-12-01T23:47:20.390Z,93.07
2022-12-01T23:50:02.175Z,93.24
2022-12-01T23:52:36.475Z,93.40
2022-12-01T23:55:19.614Z,92.98
2022-12-01T23:57:48.663Z,93.03
