createdAt,value
2017-07-28T00:01:27.713Z,18.00
2017-07-28T00:03:55.266Z,17.90
2017-07-28T00:06:22.828Z,17.80
2017-07-28T00:08:50.444Z,17.80
2017-07-28T00:11:17.955Z,17.80
2017-07-28T00:13:45.423Z,17.80
2017-07-28T00:16:13.687Z,17.90
2017-07-28T00:18:41.152Z,17.80
2017-07-28T00:21:09.412Z,17.90
2017-07-28T00:23:36.971Z,17.80
2017-07-28T00:26:04.556Z,17.80
2017-07-28T00:28:32.804Z,17.80
2017-07-28T00:31:00.368Z,17.70
2017-07-28T00:33:27.923Z,17.80
2017-07-28T00:35:55.487Z,17.80
2017-07-28T00:38:23.138Z,17.90
2017-07-28T00:40:50.699Z,17.90
2017-07-28T00:43:18.254Z,17.90
2017-07-28T00:45:45.713Z,17.90
2017-07-28T00:48:14.003Z,17.90
2017-07-28T00:50:42.224Z,17.90
2017-07-28T00:53:09.726Z,17.90
2017-07-28T00:55:37.268Z,17.90
2017-07-28T00:58:04.838Z,18.00
2017-07-28T01:00:32.403Z,17.90
2017-07-28T01:03:01.389Z,17.80
2017-07-28T01:05:28.902Z,17.80
2017-07-28T01:07:56.397Z,17.80
2017-07-28T01:10:23.874Z,17.90
2017-07-28T01:12:52.085Z,17.90
2017-07-28T01:15:19.594Z,17.90
2017-07-28T01:17:47.144Z,17.90
2017-07-28T01:20:14.715Z,17.90
2017-07-28T01:22:42.258Z,17.90
2017-07-28T01:25:09.726Z,17.90
2017-07-28T01:27:37.284Z,17.90
2017-07-28T01:30:04.747Z,17.80
2017-07-28T01:32:32.197Z,17.70
2017-07-28T01:34:59.755Z,17.80
2017-07-28T01:37:27.323Z,17.80
2017-07-28T01:39:54.879Z,17.80
2017-07-28T01:42:22.347Z,17.90
2017-07-28T01:44:50.607Z,17.80
2017-07-28T01:47:18.148Z,17.80
2017-07-28T01:49:45.618Z,17.80
2017-07-28T01:52:13.072Z,17.70
2017-07-28T01:54:40.528Z,17.70
2017-07-28T01:57:08.086Z,17.60
2017-07-28T01:59:35.550Z,17.50
2017-07-28T02:02:03.106Z,17.50
2017-07-28T02:04:30.556Z,17.50
2017-07-28T02:06:58.122Z,17.40
2017-07-28T02:09:25.580Z,17.50
2017-07-28T02:11:53.128Z,17.40
2017-07-28T02:14:20.593Z,17.40
2017-07-28T02:16:48.062Z,17.30
2017-07-28T02:19:15.600Z,17.40
2017-07-28T02:21:43.066Z,17.40
2017-07-28T02:24:10.534Z,17.40
2017-07-28T02:26:38.793Z,17.40
2017-07-28T02:29:06.359Z,17.30
2017-07-28T02:31:33.817Z,17.30
2017-07-28T02:34:01.293Z,17.20
2017-07-28T02:36:28.820Z,17.10
2017-07-28T02:38:56.377Z,17.00
2017-07-28T02:41:23.852Z,17.00
2017-07-28T02:43:51.305Z,17.00
2017-07-28T02:46:19.568Z,17.10
2017-07-28T02:48:47.845Z,17.20
2017-07-28T02:51:15.419Z,17.10
2017-07-28T02:53:42.880Z,17.20
2017-07-28T02:56:11.132Z,17.30
2017-07-28T02:58:38.607Z,17.20
2017-07-28T03:01:06.152Z,17.30
2017-07-28T03:03:33.601Z,17.30
2017-07-28T03:06:01.068Z,17.40
2017-07-28T03:08:28.580Z,17.40
2017-07-28T03:10:56.075Z,17.50
2017-07-28T03:13:23.652Z,17.50
2017-07-28T03:15:51.114Z,17.50
2017-07-28T03:18:19.333Z,17.40
2017-07-28T03:20:46.821Z,17.30
2017-07-28T03:23:14.397Z,17.30
2017-07-28T03:25:42.676Z,17.30
2017-07-28T03:28:10.938Z,17.30
2017-07-28T03:30:38.389Z,17.20
2017-07-28T03:33:05.966Z,17.20
2017-07-28T03:35:34.222Z,17.10
2017-07-28T03:38:01.785Z,17.10
2017-07-28T03:40:29.346Z,17.10
2017-07-28T03:42:56.819Z,17.10
2017-07-28T03:45:25.042Z,17.00
2017-07-28T03:47:52.537Z,16.90
2017-07-28T03:50:20.089Z,16.90
2017-07-28T03:52:47.575Z,16.90
2017-07-28T03:55:15.046Z,17.00
2017-07-28T03:57:42.553Z,17.00
2017-07-28T04:00:10.119Z,17.10
2017-07-28T04:02:37.682Z,17.10
2017-07-28T04:05:05.232Z,17.10
2017-07-28T04:07:32.788Z,17.10
2017-07-28T04:10:00.354Z,17.20
2017-07-28T04:12:27.927Z,17.20
2017-07-28T04:14:55.394Z,17.20
2017-07-28T04:17:23.636Z,17.20
2017-07-28T04:19:51.101Z,17.20
2017-07-28T04:22:18.557Z,17.20
2017-07-28T04:24:46.038Z,17.20
2017-07-28T04:27:14.289Z,17.10
2017-07-28T04:29:41.865Z,17.00
2017-07-28T04:32:09.330Z,17.10
2017-07-28T04:34:37.592Z,17.20
2017-07-28T04:37:05.144Z,17.20
2017-07-28T04:39:32.616Z,17.20
2017-07-28T04:42:00.879Z,17.20
2017-07-28T04:44:28.442Z,17.20
2017-07-28T04:46:55.994Z,17.20
2017-07-28T04:49:23.555Z,17.30
2017-07-28T04:51:51.123Z,17.30
2017-07-28T04:54:19.400Z,17.30
2017-07-28T04:56:47.630Z,17.40
2017-07-28T04:59:15.122Z,17.40
2017-07-28T05:01:42.682Z,17.40
2017-07-28T05:04:10.144Z,17.40
2017-07-28T05:06:38.466Z,17.50
2017-07-28T05:09:05.921Z,17.40
2017-07-28T05:11:33.418Z,17.50
2017-07-28T05:14:00.987Z,17.60
2017-07-28T05:16:28.541Z,17.50
2017-07-28T05:18:56.023Z,17.60
2017-07-28T05:21:24.278Z,17.60
2017-07-28T05:23:51.744Z,17.50
2017-07-28T05:26:20.006Z,17.50
2017-07-28T05:28:47.483Z,17.50
2017-07-28T05:31:15.744Z,17.60
2017-07-28T05:33:43.215Z,17.50
2017-07-28T05:36:11.482Z,17.50
2017-07-28T05:38:39.750Z,17.50
2017-07-28T05:41:07.302Z,17.50
2017-07-28T05:43:34.779Z,17.60
2017-07-28T05:46:03.013Z,17.80
2017-07-28T05:48:30.500Z,17.70
2017-07-28T05:50:58.108Z,17.70
2017-07-28T05:53:25.584Z,17.60
2017-07-28T05:55:53.060Z,17.70
2017-07-28T05:58:20.513Z,17.80
2017-07-28T06:00:47.982Z,17.90
2017-07-28T06:03:15.452Z,17.80
2017-07-28T06:05:43.687Z,17.80
2017-07-28T06:08:11.183Z,17.80
2017-07-28T06:10:39.441Z,17.80
2017-07-28T06:13:07.007Z,17.80
2017-07-28T06:15:34.498Z,17.80
2017-07-28T06:18:02.011Z,17.90
2017-07-28T06:20:29.483Z,18.00
2017-07-28T06:22:57.024Z,18.10
2017-07-28T06:25:24.594Z,18.20
2017-07-28T06:27:52.142Z,18.20
2017-07-28T06:30:19.629Z,18.20
2017-07-28T06:32:47.896Z,18.40
2017-07-28T06:35:15.442Z,18.30
2017-07-28T06:37:42.918Z,18.30
2017-07-28T06:40:11.146Z,18.30
2017-07-28T06:42:38.614Z,18.20
2017-07-28T06:45:06.082Z,18.30
2017-07-28T06:47:33.550Z,18.30
2017-07-28T06:50:01.026Z,18.40
2017-07-28T06:52:29.274Z,18.60
2017-07-28T06:54:56.827Z,18.60
2017-07-28T06:57:24.290Z,18.70
2017-07-28T06:59:51.851Z,18.80
2017-07-28T07:02:19.597Z,18.90
2017-07-28T07:04:47.061Z,18.90
2017-07-28T07:07:14.535Z,18.90
2017-07-28T07:09:42.083Z,19.00
2017-07-28T07:12:09.630Z,19.10
2017-07-28T07:14:37.096Z,19.10
2017-07-28T07:17:04.666Z,19.10
2017-07-28T07:19:32.934Z,19.00
2017-07-28T07:22:00.401Z,18.90
2017-07-28T07:24:28.640Z,19.10
2017-07-28T07:26:56.946Z,19.10
2017-07-28T07:29:24.490Z,19.20
2017-07-28T07:31:51.938Z,19.20
2017-07-28T07:34:19.496Z,19.30
2017-07-28T07:36:46.965Z,19.40
2017-07-28T07:39:14.522Z,19.50
2017-07-28T07:41:41.991Z,19.50
2017-07-28T07:44:09.441Z,19.50
2017-07-28T07:46:36.997Z,19.50
2017-07-28T07:49:05.274Z,19.50
2017-07-28T07:51:32.830Z,19.40
2017-07-28T07:54:01.067Z,19.50
2017-07-28T07:56:28.567Z,19.50
2017-07-28T07:58:56.119Z,19.50
2017-07-28T08:01:23.572Z,19.60
2017-07-28T08:03:51.146Z,19.60
2017-07-28T08:06:19.385Z,19.80
2017-07-28T08:08:46.845Z,19.80
2017-07-28T08:11:14.346Z,20.00
2017-07-28T08:13:42.614Z,20.10
2017-07-28T08:16:10.889Z,20.20
2017-07-28T08:18:38.421Z,20.20
2017-07-28T08:21:05.896Z,20.40
2017-07-28T08:23:33.451Z,20.50
2017-07-28T08:26:01.016Z,20.40
2017-07-28T08:28:28.478Z,20.30
2017-07-28T08:30:56.711Z,20.50
2017-07-28T08:33:24.182Z,20.40
2017-07-28T08:35:51.659Z,20.50
2017-07-28T08:38:19.210Z,20.60
2017-07-28T08:40:46.713Z,20.70
2017-07-28T08:43:14.242Z,20.80
2017-07-28T08:45:42.476Z,20.90
2017-07-28T08:48:09.947Z,20.80
2017-07-28T08:50:37.427Z,21.00
2017-07-28T08:53:05.696Z,21.00
2017-07-28T08:55:33.263Z,20.90
2017-07-28T08:58:01.531Z,21.20
2017-07-28T09:00:29.023Z,21.20
2017-07-28T09:02:56.539Z,21.20
2017-07-28T09:05:24.092Z,21.10
2017-07-28T09:07:51.570Z,21.10
2017-07-28T09:10:19.888Z,21.50
2017-07-28T09:12:47.352Z,21.50
2017-07-28T09:15:14.813Z,21.60
2017-07-28T09:17:42.320Z,21.60
2017-07-28T09:20:10.583Z,21.70
2017-07-28T09:22:38.818Z,21.50
2017-07-28T09:25:06.292Z,21.50
2017-07-28T09:27:33.755Z,21.40
2017-07-28T09:30:01.235Z,21.50
2017-07-28T09:32:28.789Z,21.90
2017-07-28T09:34:56.355Z,21.80
2017-07-28T09:37:24.578Z,21.70
2017-07-28T09:39:52.038Z,21.60
2017-07-28T09:42:21.643Z,21.90
2017-07-28T09:44:49.242Z,22.00
2017-07-28T09:47:16.715Z,21.80
2017-07-28T09:49:44.950Z,22.30
2017-07-28T09:52:12.408Z,22.30
2017-07-28T09:54:39.883Z,22.50
2017-07-28T09:57:07.344Z,22.60
2017-07-28T09:59:34.804Z,22.90
2017-07-28T10:02:02.275Z,23.10
2017-07-28T10:04:30.492Z,23.00
2017-07-28T10:06:57.952Z,23.00
2017-07-28T10:09:25.428Z,23.20
2017-07-28T10:11:53.004Z,23.10
2017-07-28T10:14:20.466Z,23.00
2017-07-28T10:16:48.702Z,22.80
2017-07-28T10:19:16.171Z,22.80
2017-07-28T10:21:43.635Z,22.60
2017-07-28T10:24:11.117Z,22.70
2017-07-28T10:26:39.388Z,22.90
2017-07-28T10:29:07.608Z,23.00
2017-07-28T10:31:35.070Z,22.90
2017-07-28T10:34:02.548Z,22.90
2017-07-28T10:36:30.022Z,22.80
2017-07-28T10:38:57.493Z,22.80
2017-07-28T10:41:25.751Z,23.00
2017-07-28T10:43:53.227Z,22.90
2017-07-28T10:46:21.477Z,22.60
2017-07-28T10:48:48.946Z,22.60
2017-07-28T10:51:16.409Z,22.50
2017-07-28T10:53:44.671Z,22.50
2017-07-28T10:56:12.226Z,22.40
2017-07-28T10:58:39.776Z,22.40
2017-07-28T11:01:07.405Z,22.30
2017-07-28T11:03:34.936Z,22.40
2017-07-28T11:06:03.201Z,22.80
2017-07-28T11:08:30.741Z,22.70
2017-07-28T11:10:58.201Z,22.70
2017-07-28T11:13:25.749Z,22.30
2017-07-28T11:15:53.216Z,22.20
2017-07-28T11:18:20.761Z,22.10
2017-07-28T11:20:48.220Z,22.00
2017-07-28T11:23:15.682Z,22.00
2017-07-28T11:25:43.231Z,22.00
2017-07-28T11:28:10.699Z,21.90
2017-07-28T11:30:38.149Z,21.80
2017-07-28T11:33:05.627Z,21.80
2017-07-28T11:35:33.850Z,21.80
2017-07-28T11:38:01.322Z,21.80
2017-07-28T11:40:28.806Z,22.00
2017-07-28T11:42:56.274Z,22.30
2017-07-28T11:45:24.500Z,22.50
2017-07-28T11:47:51.957Z,22.50
2017-07-28T11:50:19.446Z,22.40
2017-07-28T11:52:46.911Z,22.50
2017-07-28T11:55:15.181Z,22.70
2017-07-28T11:57:42.647Z,22.70
2017-07-28T12:00:10.862Z,22.90
2017-07-28T12:02:38.356Z,22.90
2017-07-28T12:05:05.825Z,23.10
2017-07-28T12:07:33.295Z,23.50
2017-07-28T12:10:01.521Z,23.80
2017-07-28T12:12:29.006Z,23.70
2017-07-28T12:14:56.475Z,23.50
2017-07-28T12:17:23.940Z,23.30
2017-07-28T12:19:52.208Z,23.20
2017-07-28T12:22:19.671Z,23.20
2017-07-28T12:24:47.906Z,23.00
2017-07-28T12:27:15.390Z,22.90
2017-07-28T12:29:42.941Z,23.10
2017-07-28T12:32:10.415Z,23.20
2017-07-28T12:34:38.637Z,23.00
2017-07-28T12:37:06.130Z,22.90
2017-07-28T12:39:33.689Z,23.10
2017-07-28T12:42:01.168Z,23.30
2017-07-28T12:44:29.400Z,23.20
2017-07-28T12:46:56.870Z,23.20
2017-07-28T12:49:24.442Z,22.90
2017-07-28T12:51:51.988Z,22.70
2017-07-28T12:54:19.455Z,22.50
2017-07-28T12:56:46.919Z,22.40
2017-07-28T12:59:14.387Z,22.40
2017-07-28T13:01:42.608Z,22.40
2017-07-28T13:04:10.107Z,22.40
2017-07-28T13:06:37.569Z,22.50
2017-07-28T13:09:05.837Z,23.30
2017-07-28T13:11:33.297Z,23.30
2017-07-28T13:14:00.837Z,23.70
2017-07-28T13:16:28.396Z,23.90
2017-07-28T13:18:55.957Z,23.90
2017-07-28T13:21:23.406Z,23.80
2017-07-28T13:23:50.878Z,23.80
2017-07-28T13:26:18.352Z,23.70
2017-07-28T13:28:46.605Z,23.90
2017-07-28T13:31:14.156Z,23.80
2017-07-28T13:33:41.631Z,24.30
2017-07-28T13:36:09.191Z,24.90
2017-07-28T13:38:37.459Z,24.60
2017-07-28T13:41:05.008Z,24.50
2017-07-28T13:43:32.477Z,24.10
2017-07-28T13:46:05.560Z,23.80
2017-07-28T13:48:33.203Z,23.40
2017-07-28T13:51:00.832Z,23.20
2017-07-28T13:53:28.335Z,23.60
2017-07-28T13:55:55.790Z,24.10
2017-07-28T13:58:24.469Z,24.60
2017-07-28T14:00:53.311Z,24.70
2017-07-28T14:03:22.920Z,25.40
2017-07-28T14:05:50.398Z,25.30
2017-07-28T14:08:17.895Z,25.20
2017-07-28T14:10:45.447Z,24.80
2017-07-28T14:13:12.994Z,24.80
2017-07-28T14:15:40.556Z,24.70
2017-07-28T14:18:08.013Z,24.70
2017-07-28T14:20:35.495Z,25.00
2017-07-28T14:23:03.740Z,25.50
2017-07-28T14:25:31.305Z,25.50
2017-07-28T14:27:58.883Z,25.60
2017-07-28T14:30:26.435Z,25.70
2017-07-28T14:32:54.663Z,25.50
2017-07-28T14:35:22.126Z,25.50
2017-07-28T14:37:49.594Z,25.90
2017-07-28T14:40:17.041Z,26.00
2017-07-28T14:42:44.500Z,25.60
2017-07-28T14:45:11.963Z,25.40
2017-07-28T14:47:39.420Z,25.60
2017-07-28T14:50:06.906Z,25.90
2017-07-28T14:52:34.459Z,25.90
2017-07-28T14:55:01.911Z,25.80
2017-07-28T14:57:29.373Z,25.60
2017-07-28T14:59:56.987Z,25.70
2017-07-28T15:02:24.500Z,25.90
2017-07-28T15:04:52.774Z,25.70
2017-07-28T15:07:20.230Z,25.70
2017-07-28T15:09:47.713Z,25.50
2017-07-28T15:12:15.198Z,25.60
2017-07-28T15:14:42.676Z,25.80
2017-07-28T15:17:10.153Z,25.60
2017-07-28T15:19:37.618Z,25.60
2017-07-28T15:22:05.882Z,25.60
2017-07-28T15:24:33.434Z,25.50
2017-07-28T15:27:00.889Z,25.50
2017-07-28T15:29:28.446Z,25.50
2017-07-28T15:31:55.906Z,25.20
2017-07-28T15:34:23.376Z,24.90
2017-07-28T15:36:50.835Z,24.60
2017-07-28T15:39:19.097Z,24.30
2017-07-28T15:41:46.554Z,24.20
2017-07-28T15:44:14.016Z,24.70
2017-07-28T15:46:41.578Z,24.90
2017-07-28T15:49:09.136Z,25.20
2017-07-28T15:51:36.743Z,25.50
2017-07-28T15:56:36.010Z,25.30
2017-07-28T15:59:03.461Z,25.40
2017-07-28T16:01:31.019Z,25.50
2017-07-28T16:03:58.574Z,25.60
2017-07-28T16:06:26.134Z,25.70
2017-07-28T16:08:53.681Z,25.80
2017-07-28T16:11:21.256Z,25.90
2017-07-28T16:13:48.818Z,25.90
2017-07-28T16:16:16.369Z,25.70
2017-07-28T16:18:43.927Z,25.80
2017-07-28T16:21:11.407Z,25.70
2017-07-28T16:23:39.688Z,25.30
2017-07-28T16:26:07.934Z,25.20
2017-07-28T16:28:35.395Z,25.20
2017-07-28T16:31:03.638Z,25.20
2017-07-28T16:33:31.112Z,25.10
2017-07-28T16:35:58.573Z,25.10
2017-07-28T16:38:26.117Z,25.20
2017-07-28T16:40:53.594Z,25.30
2017-07-28T16:43:21.871Z,25.30
2017-07-28T16:45:49.494Z,25.20
2017-07-28T16:48:16.990Z,25.00
2017-07-28T16:50:44.541Z,24.60
2017-07-28T16:53:12.013Z,24.30
2017-07-28T16:55:40.232Z,23.90
2017-07-28T16:58:07.697Z,23.90
2017-07-28T17:00:35.199Z,23.80
2017-07-28T17:03:02.662Z,23.70
2017-07-28T17:05:30.880Z,24.10
2017-07-28T17:07:58.379Z,24.10
2017-07-28T17:10:25.943Z,24.30
2017-07-28T17:12:53.402Z,24.40
2017-07-28T17:15:20.867Z,24.40
2017-07-28T17:17:49.142Z,24.00
2017-07-28T17:20:17.378Z,23.80
2017-07-28T17:22:44.843Z,23.80
2017-07-28T17:25:12.391Z,23.80
2017-07-28T17:27:39.855Z,23.90
2017-07-28T17:30:07.320Z,24.10
2017-07-28T17:32:34.773Z,24.20
2017-07-28T17:35:02.242Z,24.40
2017-07-28T17:37:29.700Z,24.40
2017-07-28T17:39:57.171Z,24.40
2017-07-28T17:42:25.420Z,23.90
2017-07-28T17:44:52.994Z,23.90
2017-07-28T17:47:20.557Z,23.60
2017-07-28T17:49:48.003Z,23.50
2017-07-28T17:52:15.557Z,23.50
2017-07-28T17:54:43.009Z,23.40
2017-07-28T17:57:11.262Z,23.20
2017-07-28T17:59:38.738Z,23.10
2017-07-28T18:02:06.219Z,23.10
2017-07-28T18:04:33.683Z,23.10
2017-07-28T18:07:01.933Z,23.10
2017-07-28T18:09:29.398Z,23.00
2017-07-28T18:11:56.967Z,23.10
2017-07-28T18:14:24.523Z,23.00
2017-07-28T18:16:52.786Z,22.80
2017-07-28T18:19:20.246Z,22.80
2017-07-28T18:21:47.723Z,22.70
2017-07-28T18:24:15.990Z,22.70
2017-07-28T18:26:43.445Z,22.60
2017-07-28T18:29:11.718Z,22.50
2017-07-28T18:31:39.664Z,22.50
2017-07-28T18:34:07.146Z,22.30
2017-07-28T18:36:35.377Z,22.10
2017-07-28T18:39:02.854Z,22.00
2017-07-28T18:41:30.513Z,21.90
2017-07-28T18:43:58.146Z,21.70
2017-07-28T18:46:25.789Z,21.70
2017-07-28T18:48:53.310Z,21.70
2017-07-28T18:51:20.875Z,21.70
2017-07-28T18:53:49.119Z,21.70
2017-07-28T18:56:16.606Z,21.60
2017-07-28T18:58:44.212Z,21.70
2017-07-28T19:01:11.728Z,21.60
2017-07-28T19:03:39.190Z,21.60
2017-07-28T19:06:07.459Z,21.40
2017-07-28T19:08:35.738Z,21.40
2017-07-28T19:11:03.993Z,21.30
2017-07-28T19:13:31.458Z,21.30
2017-07-28T19:15:58.917Z,21.20
2017-07-28T19:18:27.202Z,21.10
2017-07-28T19:20:55.462Z,21.00
2017-07-28T19:23:22.927Z,20.90
2017-07-28T19:25:50.475Z,20.90
2017-07-28T19:28:18.048Z,20.70
2017-07-28T19:30:46.281Z,20.50
2017-07-28T19:33:13.756Z,20.50
2017-07-28T19:35:41.316Z,20.50
2017-07-28T19:38:08.885Z,20.50
2017-07-28T19:40:36.438Z,20.60
2017-07-28T19:43:04.004Z,20.70
2017-07-28T19:45:31.479Z,20.80
2017-07-28T19:47:59.718Z,20.80
2017-07-28T19:50:27.194Z,20.80
2017-07-28T19:52:54.747Z,20.70
2017-07-28T19:55:22.324Z,20.60
2017-07-28T19:57:50.741Z,20.50
2017-07-28T20:00:18.232Z,20.40
2017-07-28T20:02:45.711Z,20.40
2017-07-28T20:05:13.166Z,20.40
2017-07-28T20:07:41.421Z,20.40
2017-07-28T20:10:08.874Z,20.30
2017-07-28T20:12:36.339Z,20.40
2017-07-28T20:15:03.792Z,20.40
2017-07-28T20:17:31.283Z,20.40
2017-07-28T20:19:58.750Z,20.40
2017-07-28T20:22:26.293Z,20.50
2017-07-28T20:24:54.526Z,20.50
2017-07-28T20:27:21.996Z,20.50
2017-07-28T20:29:49.449Z,20.50
2017-07-28T20:32:17.012Z,20.50
2017-07-28T20:34:44.583Z,20.50
2017-07-28T20:37:12.147Z,20.50
2017-07-28T20:39:39.693Z,20.50
2017-07-28T20:42:07.254Z,20.50
2017-07-28T20:44:34.815Z,20.40
2017-07-28T20:47:02.383Z,20.40
2017-07-28T20:49:29.931Z,20.30
2017-07-28T20:51:57.536Z,20.30
2017-07-28T20:54:24.996Z,20.20
2017-07-28T20:56:52.472Z,20.20
2017-07-28T20:59:19.961Z,20.10
2017-07-28T21:01:47.430Z,20.00
2017-07-28T21:04:15.693Z,19.90
2017-07-28T21:06:43.245Z,19.90
2017-07-28T21:09:10.796Z,19.90
2017-07-28T21:11:38.365Z,19.80
2017-07-28T21:14:17.867Z,19.80
2017-07-28T21:16:45.365Z,19.80
2017-07-28T21:19:12.922Z,19.60
2017-07-28T21:21:40.486Z,19.50
2017-07-28T21:24:07.932Z,19.50
2017-07-28T21:26:35.397Z,19.40
2017-07-28T21:29:02.882Z,19.40
2017-07-28T21:31:31.127Z,19.30
2017-07-28T21:33:58.681Z,19.20
2017-07-28T21:36:26.131Z,19.30
2017-07-28T21:38:53.706Z,19.20
2017-07-28T21:41:21.156Z,19.20
2017-07-28T21:43:48.724Z,19.20
2017-07-28T21:46:16.197Z,19.20
2017-07-28T21:48:44.460Z,19.10
2017-07-28T21:51:12.723Z,19.10
2017-07-28T21:53:40.281Z,19.10
2017-07-28T21:56:07.853Z,19.10
2017-07-28T21:58:36.131Z,19.10
2017-07-28T22:01:04.390Z,19.10
2017-07-28T22:03:31.861Z,19.00
2017-07-28T22:06:00.090Z,19.10
2017-07-28T22:08:27.564Z,19.00
2017-07-28T22:10:55.025Z,19.00
2017-07-28T22:13:22.490Z,18.90
2017-07-28T22:15:50.800Z,18.90
2017-07-28T22:18:19.035Z,18.90
2017-07-28T22:20:46.603Z,18.90
2017-07-28T22:23:14.052Z,18.90
2017-07-28T22:25:41.616Z,18.90
2017-07-28T22:28:09.191Z,18.90
2017-07-28T22:30:37.450Z,18.90
2017-07-28T22:33:05.004Z,18.80
2017-07-28T22:35:32.578Z,18.80
2017-07-28T22:38:00.043Z,18.80
2017-07-28T22:40:27.502Z,18.80
2017-07-28T22:42:54.967Z,18.70
2017-07-28T22:45:22.435Z,18.70
2017-07-28T22:47:49.902Z,18.70
2017-07-28T22:50:17.370Z,18.70
2017-07-28T22:52:44.870Z,18.70
2017-07-28T22:55:12.431Z,18.70
2017-07-28T22:57:39.972Z,18.60
2017-07-28T23:00:07.551Z,18.60
2017-07-28T23:02:35.106Z,18.60
2017-07-28T23:05:02.575Z,18.50
2017-07-28T23:07:30.809Z,18.50
2017-07-28T23:09:58.298Z,18.40
2017-07-28T23:12:25.841Z,18.50
2017-07-28T23:14:53.412Z,18.50
2017-07-28T23:17:20.964Z,18.50
2017-07-28T23:19:48.517Z,18.50
2017-07-28T23:22:15.971Z,18.50
2017-07-28T23:24:43.551Z,18.50
2017-07-28T23:27:11.804Z,18.60
2017-07-28T23:29:39.365Z,18.50
2017-07-28T23:32:06.944Z,18.60
2017-07-28T23:34:34.494Z,18.60
2017-07-28T23:37:02.060Z,18.60
2017-07-28T23:39:30.327Z,18.50
2017-07-28T23:41:57.781Z,18.50
2017-07-28T23:44:25.329Z,18.60
2017-07-28T23:46:52.791Z,18.60
2017-07-28T23:49:20.263Z,18.60
2017-07-28T23:51:47.722Z,18.50
2017-07-28T23:54:15.964Z,18.40
2017-07-28T23:56:43.442Z,18.30
2017-07-28T23:59:10.998Z,18.30
