createdAt,value
2022-11-04T00:02:15.000Z,61.73
2022-11-04T00:04:42.808Z,61.21
2022-11-04T00:07:30.651Z,61.22
2022-11-04T00:09:58.276Z,61.38
2022-11-04T00:12:26.927Z,61.20
2022-11-04T00:15:15.099Z,60.31
2022-11-04T00:17:42.662Z,59.98
2022-11-04T00:20:29.336Z,59.22
2022-11-04T00:23:15.873Z,58.77
2022-11-04T00:26:01.829Z,58.64
2022-11-04T00:28:44.914Z,58.33
2022-11-04T00:31:30.854Z,58.05
2022-11-04T00:34:00.022Z,57.61
2022-11-04T00:36:30.747Z,58.10
2022-11-04T00:39:00.259Z,57.24
2022-11-04T00:41:29.195Z,57.23
2022-11-04T00:44:00.984Z,57.34
2022-11-04T00:46:32.064Z,56.86
2022-11-04T00:49:08.449Z,56.81
2022-11-04T00:51:36.512Z,56.37
2022-11-04T00:54:04.714Z,56.29
2022-11-04T00:56:32.638Z,56.34
2022-11-04T00:59:00.926Z,56.47
2022-11-04T01:01:29.408Z,56.33
2022-11-04T01:03:58.352Z,56.14
2022-11-04T01:06:27.608Z,55.43
2022-11-04T01:09:04.538Z,55.49
2022-11-04T01:11:32.628Z,55.55
2022-11-04T01:14:00.719Z,55.45
2022-11-04T01:16:29.731Z,55.07
2022-11-04T01:18:58.675Z,55.12
2022-11-04T01:21:27.022Z,54.33
2022-11-04T01:23:54.870Z,54.30
2022-11-04T01:26:25.205Z,54.30
2022-11-04T01:28:55.273Z,54.23
2022-11-04T01:31:28.452Z,54.37
2022-11-04T01:34:00.851Z,54.19
2022-11-04T01:36:29.031Z,54.17
2022-11-04T01:38:57.946Z,54.23
2022-11-04T01:41:29.447Z,54.13
2022-11-04T01:44:03.052Z,54.60
2022-11-04T01:46:44.675Z,54.70
2022-11-04T01:49:40.664Z,54.52
2022-11-04T01:52:24.986Z,54.35
2022-11-04T01:54:55.496Z,54.21
2022-11-04T01:57:35.325Z,54.15
2022-11-04T02:00:07.347Z,54.18
2022-11-04T02:02:58.050Z,53.79
2022-11-04T02:05:25.659Z,53.43
2022-11-04T02:07:58.315Z,53.11
2022-11-04T02:10:29.591Z,53.09
2022-11-04T02:13:01.466Z,52.76
2022-11-04T02:15:44.453Z,53.08
2022-11-04T02:18:30.406Z,52.80
2022-11-04T02:21:10.503Z,53.41
2022-11-04T02:24:10.730Z,53.09
2022-11-04T02:27:15.579Z,52.62
2022-11-04T02:30:15.009Z,52.95
2022-11-04T02:33:00.774Z,52.54
2022-11-04T02:35:40.313Z,52.79
2022-11-04T02:38:31.433Z,52.48
2022-11-04T02:41:14.630Z,52.34
2022-11-04T02:44:19.667Z,52.18
2022-11-04T02:47:11.828Z,52.05
2022-11-04T02:50:02.912Z,51.94
2022-11-04T02:53:11.804Z,51.67
2022-11-04T02:55:47.673Z,51.48
2022-11-04T02:58:39.087Z,51.50
2022-11-04T03:01:11.252Z,51.43
2022-11-04T03:03:49.301Z,51.24
2022-11-04T03:06:22.640Z,50.94
2022-11-04T03:08:53.217Z,51.15
2022-11-04T03:11:24.754Z,51.06
2022-11-04T03:14:13.128Z,51.32
2022-11-04T03:16:47.855Z,51.08
2022-11-04T03:19:43.869Z,51.02
2022-11-04T03:22:23.473Z,50.94
2022-11-04T03:24:54.045Z,50.72
2022-11-04T03:27:26.303Z,50.90
2022-11-04T03:30:06.503Z,50.61
2022-11-04T03:32:55.293Z,50.52
2022-11-04T03:35:24.560Z,50.21
2022-11-04T03:37:53.149Z,50.32
2022-11-04T03:40:25.788Z,49.78
2022-11-04T03:43:10.682Z,49.62
2022-11-04T03:45:39.906Z,49.34
2022-11-04T03:48:08.938Z,49.81
2022-11-04T03:50:49.025Z,49.53
2022-11-04T03:53:23.924Z,49.80
2022-11-04T03:56:10.535Z,49.70
2022-11-04T03:59:05.159Z,49.86
2022-11-04T04:01:49.587Z,49.78
2022-11-04T04:04:22.004Z,50.11
2022-11-04T04:06:55.287Z,50.56
2022-11-04T04:09:39.285Z,50.57
2022-11-04T04:12:13.914Z,49.75
2022-11-04T04:14:47.761Z,49.27
2022-11-04T04:17:24.799Z,49.82
2022-11-04T04:20:16.537Z,50.15
2022-11-04T04:22:50.940Z,49.82
2022-11-04T04:25:41.666Z,49.42
2022-11-04T04:28:11.998Z,50.05
2022-11-04T04:30:43.060Z,50.15
2022-11-04T04:33:21.655Z,49.34
2022-11-04T04:35:57.323Z,49.76
2022-11-04T04:38:47.843Z,49.75
2022-11-04T04:41:37.921Z,50.09
2022-11-04T04:44:37.906Z,50.17
2022-11-04T04:47:07.550Z,50.27
2022-11-04T04:49:35.850Z,50.22
2022-11-04T04:52:08.181Z,50.58
2022-11-04T04:54:35.991Z,50.15
2022-11-04T04:57:04.620Z,49.55
2022-11-04T04:59:32.851Z,49.55
2022-11-04T05:02:01.258Z,49.40
2022-11-04T05:04:29.152Z,49.71
2022-11-04T05:06:57.436Z,49.38
2022-11-04T05:09:26.759Z,49.50
2022-11-04T05:11:55.086Z,50.00
2022-11-04T05:14:23.248Z,49.89
2022-11-04T05:16:50.797Z,49.62
2022-11-04T05:19:18.903Z,49.36
2022-11-04T05:21:46.870Z,49.48
2022-11-04T05:24:14.859Z,49.77
2022-11-04T05:26:42.915Z,50.13
2022-11-04T05:29:10.992Z,50.40
2022-11-04T05:31:39.555Z,50.56
2022-11-04T05:34:07.374Z,50.88
2022-11-04T05:36:35.482Z,51.01
2022-11-04T05:39:04.380Z,50.92
2022-11-04T05:41:32.795Z,50.72
2022-11-04T05:44:03.197Z,51.13
2022-11-04T05:46:31.803Z,50.68
2022-11-04T05:48:59.434Z,50.71
2022-11-04T05:51:28.855Z,50.92
2022-11-04T05:53:56.611Z,50.68
2022-11-04T05:56:24.905Z,50.92
2022-11-04T05:58:56.667Z,50.86
2022-11-04T06:01:29.324Z,50.93
2022-11-04T06:03:58.526Z,51.02
2022-11-04T06:06:29.358Z,51.14
2022-11-04T06:08:57.773Z,51.20
2022-11-04T06:11:27.377Z,51.35
2022-11-04T06:13:57.504Z,51.38
2022-11-04T06:16:26.472Z,51.21
2022-11-04T06:18:54.435Z,51.39
2022-11-04T06:21:31.934Z,51.37
2022-11-04T06:24:01.455Z,51.50
2022-11-04T06:26:31.804Z,51.33
2022-11-04T06:29:00.154Z,51.53
2022-11-04T06:31:28.036Z,51.47
2022-11-04T06:33:55.807Z,51.35
2022-11-04T06:36:23.799Z,51.59
2022-11-04T06:38:52.220Z,51.78
2022-11-04T06:41:20.375Z,51.87
2022-11-04T06:43:48.179Z,51.33
2022-11-04T06:46:35.127Z,51.27
2022-11-04T06:49:04.359Z,50.03
2022-11-04T06:51:33.409Z,50.82
2022-11-04T06:54:02.006Z,50.76
2022-11-04T06:56:30.170Z,50.90
2022-11-04T06:58:58.836Z,49.67
2022-11-04T07:01:29.833Z,49.40
2022-11-04T07:04:00.290Z,50.12
2022-11-04T07:06:29.786Z,49.82
2022-11-04T07:09:02.694Z,49.21
2022-11-04T07:11:32.485Z,49.41
2022-11-04T07:14:09.111Z,49.07
2022-11-04T07:16:42.301Z,49.05
2022-11-04T07:19:10.202Z,48.88
2022-11-04T07:21:37.916Z,48.81
2022-11-04T07:24:06.244Z,48.84
2022-11-04T07:26:33.868Z,48.79
2022-11-04T07:29:01.599Z,48.95
2022-11-04T07:31:38.274Z,49.16
2022-11-04T07:34:06.554Z,49.17
2022-11-04T07:36:38.426Z,49.66
2022-11-04T07:39:07.714Z,58.56
2022-11-04T07:41:35.309Z,53.59
2022-11-04T07:44:05.926Z,60.88
2022-11-04T07:46:33.975Z,53.02
2022-11-04T07:49:02.268Z,50.50
2022-11-04T07:51:32.763Z,51.98
2022-11-04T07:54:01.566Z,49.82
2022-11-04T07:56:29.192Z,48.72
2022-11-04T07:58:57.102Z,48.83
2022-11-04T08:01:25.464Z,50.54
2022-11-04T08:03:53.860Z,48.13
2022-11-04T08:06:22.610Z,48.32
2022-11-04T08:08:54.324Z,47.44
2022-11-04T08:11:28.717Z,46.90
2022-11-04T08:13:57.164Z,48.92
2022-11-04T08:16:28.809Z,47.26
2022-11-04T08:19:02.885Z,47.46
2022-11-04T08:21:32.411Z,47.90
2022-11-04T08:24:00.199Z,46.28
2022-11-04T08:26:28.155Z,46.21
2022-11-04T08:28:56.952Z,48.07
2022-11-04T08:31:30.379Z,46.12
2022-11-04T08:33:58.122Z,47.04
2022-11-04T08:36:28.777Z,45.61
2022-11-04T08:39:24.202Z,45.61
2022-11-04T08:41:53.798Z,46.08
2022-11-04T08:44:21.585Z,47.90
2022-11-04T08:46:49.421Z,45.53
2022-11-04T08:49:20.983Z,44.90
2022-11-04T08:51:58.429Z,45.42
2022-11-04T08:54:38.216Z,45.44
2022-11-04T08:57:06.581Z,45.64
2022-11-04T08:59:43.319Z,44.65
2022-11-04T09:02:18.624Z,44.42
2022-11-04T09:04:50.919Z,44.68
2022-11-04T09:07:19.099Z,44.42
2022-11-04T09:09:49.674Z,43.79
2022-11-04T09:12:17.243Z,44.36
2022-11-04T09:14:45.293Z,44.48
2022-11-04T09:17:13.955Z,44.19
2022-11-04T09:19:42.016Z,43.51
2022-11-04T09:22:10.222Z,46.20
2022-11-04T09:24:38.317Z,45.97
2022-11-04T09:27:07.509Z,43.91
2022-11-04T09:29:36.927Z,44.12
2022-11-04T09:32:05.303Z,44.75
2022-11-04T09:34:33.263Z,44.92
2022-11-04T09:37:01.346Z,44.20
2022-11-04T09:39:29.202Z,43.16
2022-11-04T09:42:02.592Z,44.86
2022-11-04T09:45:14.972Z,43.21
2022-11-04T09:47:34.995Z,43.58
2022-11-04T09:50:04.402Z,43.16
2022-11-04T09:52:39.707Z,43.19
2022-11-04T09:55:17.454Z,42.95
2022-11-04T09:57:55.399Z,42.52
2022-11-04T10:00:23.878Z,43.49
2022-11-04T10:03:03.410Z,43.44
2022-11-04T10:05:54.275Z,43.30
2022-11-04T10:08:43.872Z,44.19
2022-11-04T10:11:39.061Z,42.54
2022-11-04T10:14:14.005Z,42.49
2022-11-04T10:16:51.027Z,42.53
2022-11-04T10:19:37.406Z,42.36
2022-11-04T10:22:33.384Z,42.40
2022-11-04T10:25:23.630Z,41.89
2022-11-04T10:27:53.122Z,41.68
2022-11-04T10:30:27.115Z,41.75
2022-11-04T10:33:17.394Z,41.92
2022-11-04T10:35:48.088Z,41.12
2022-11-04T10:38:19.506Z,41.54
2022-11-04T10:40:59.652Z,41.49
2022-11-04T10:43:38.563Z,41.55
2022-11-04T10:46:37.168Z,41.77
2022-11-04T10:49:37.554Z,41.58
2022-11-04T10:52:09.420Z,41.70
2022-11-04T10:54:55.454Z,41.23
2022-11-04T10:57:26.185Z,41.30
2022-11-04T10:59:59.047Z,41.34
2022-11-04T11:02:47.979Z,40.97
2022-11-04T11:05:18.152Z,41.07
2022-11-04T11:07:54.449Z,41.20
2022-11-04T11:10:23.587Z,40.83
2022-11-04T11:12:57.553Z,40.99
2022-11-04T11:15:25.711Z,40.84
2022-11-04T11:18:08.709Z,40.72
2022-11-04T11:20:38.259Z,40.80
2022-11-04T11:23:10.383Z,41.26
2022-11-04T11:25:45.502Z,41.08
2022-11-04T11:28:25.421Z,41.30
2022-11-04T11:31:04.350Z,41.08
2022-11-04T11:33:34.919Z,40.96
2022-11-04T11:36:13.352Z,40.63
2022-11-04T11:38:55.476Z,40.56
2022-11-04T11:41:29.089Z,40.58
2022-11-04T11:43:59.008Z,40.25
2022-11-04T11:46:30.168Z,39.84
2022-11-04T11:49:01.647Z,40.06
2022-11-04T11:51:38.399Z,38.95
2022-11-04T11:54:27.656Z,39.13
2022-11-04T11:57:13.838Z,39.58
2022-11-04T12:02:44.793Z,39.77
2022-11-04T12:11:23.097Z,39.68
2022-11-04T12:13:57.362Z,39.32
2022-11-04T12:16:58.988Z,39.12
2022-11-04T12:20:15.046Z,39.03
2022-11-04T12:23:21.988Z,38.82
2022-11-04T12:26:21.687Z,38.01
2022-11-04T12:29:13.310Z,37.65
2022-11-04T12:32:20.450Z,37.57
2022-11-04T12:35:37.675Z,37.96
2022-11-04T12:38:19.431Z,38.02
2022-11-04T12:41:37.548Z,37.77
2022-11-04T12:44:13.787Z,38.07
2022-11-04T12:47:08.276Z,37.56
2022-11-04T12:50:09.013Z,37.56
2022-11-04T12:52:55.064Z,37.50
2022-11-04T12:55:32.447Z,37.28
2022-11-04T12:58:20.600Z,37.18
2022-11-04T13:00:59.271Z,37.33
2022-11-04T13:03:41.562Z,37.23
2022-11-04T13:06:16.905Z,36.76
2022-11-04T13:08:53.477Z,36.93
2022-11-04T13:11:29.909Z,37.61
2022-11-04T13:14:02.123Z,36.49
2022-11-04T13:16:34.995Z,35.26
2022-11-04T13:19:18.618Z,34.90
2022-11-04T13:21:50.016Z,34.84
2022-11-04T13:24:48.084Z,34.35
2022-11-04T13:27:39.122Z,34.43
2022-11-04T13:30:07.481Z,33.77
2022-11-04T13:33:12.945Z,33.14
2022-11-04T13:36:00.496Z,31.88
2022-11-04T13:39:03.757Z,31.09
2022-11-04T13:42:08.476Z,31.09
2022-11-04T13:44:40.864Z,31.33
2022-11-04T13:47:21.770Z,31.31
2022-11-04T13:49:58.431Z,31.15
2022-11-04T13:52:31.933Z,30.62
2022-11-04T13:55:21.631Z,30.21
2022-11-04T13:58:06.445Z,30.18
2022-11-04T14:00:40.669Z,28.52
2022-11-04T14:03:26.715Z,28.79
2022-11-04T14:06:00.000Z,29.04
2022-11-04T14:08:27.886Z,29.46
2022-11-04T14:10:55.562Z,29.58
2022-11-04T14:13:32.915Z,29.96
2022-11-04T14:16:05.775Z,29.93
2022-11-04T14:18:40.808Z,30.16
2022-11-04T14:21:18.099Z,31.14
2022-11-04T14:23:53.743Z,30.89
2022-11-04T14:26:28.427Z,30.67
2022-11-04T14:29:26.440Z,30.93
2022-11-04T14:31:57.381Z,31.56
2022-11-04T14:34:34.205Z,32.60
2022-11-04T14:37:09.161Z,33.51
2022-11-04T14:39:41.066Z,33.36
2022-11-04T14:42:13.016Z,33.49
2022-11-04T14:44:50.198Z,34.46
2022-11-04T14:47:33.736Z,34.64
2022-11-04T14:50:09.009Z,34.80
2022-11-04T14:52:53.330Z,34.59
2022-11-04T14:55:25.946Z,34.93
2022-11-04T14:57:56.528Z,34.91
2022-11-04T15:00:35.970Z,34.84
2022-11-04T15:06:12.944Z,35.49
2022-11-04T15:08:49.758Z,35.01
2022-11-04T15:11:39.438Z,35.31
2022-11-04T15:14:25.339Z,35.18
2022-11-04T15:16:59.801Z,35.02
2022-11-04T15:19:35.944Z,35.08
2022-11-04T15:22:07.037Z,35.36
2022-11-04T15:24:36.877Z,34.99
2022-11-04T15:27:07.809Z,35.02
2022-11-04T15:29:40.188Z,35.04
2022-11-04T15:32:26.046Z,35.13
2022-11-04T15:34:55.974Z,35.54
2022-11-04T15:37:26.136Z,35.35
2022-11-04T15:40:02.701Z,35.11
2022-11-04T15:42:46.003Z,35.28
2022-11-04T15:45:23.606Z,34.87
2022-11-04T15:48:27.649Z,35.05
2022-11-04T15:51:28.007Z,34.77
2022-11-04T15:54:16.818Z,34.67
2022-11-04T15:56:55.749Z,35.06
2022-11-04T15:59:28.866Z,35.01
2022-11-04T16:01:56.830Z,34.98
2022-11-04T16:04:28.476Z,35.39
2022-11-04T16:07:10.323Z,35.18
2022-11-04T16:09:54.769Z,35.04
2022-11-04T16:12:37.782Z,35.13
2022-11-04T16:15:05.582Z,35.42
2022-11-04T16:17:34.460Z,35.58
2022-11-04T16:20:08.686Z,35.85
2022-11-04T16:22:39.834Z,35.80
2022-11-04T16:25:19.074Z,36.06
2022-11-04T16:27:46.896Z,36.15
2022-11-04T16:30:18.766Z,36.26
2022-11-04T16:32:51.824Z,36.38
2022-11-04T16:35:23.330Z,36.56
2022-11-04T16:37:59.557Z,36.30
2022-11-04T16:40:27.936Z,36.84
2022-11-04T16:42:58.348Z,36.66
2022-11-04T16:45:33.887Z,36.68
2022-11-04T16:48:09.117Z,36.80
2022-11-04T16:50:39.747Z,36.71
2022-11-04T16:53:08.196Z,36.80
2022-11-04T16:55:45.679Z,37.14
2022-11-04T16:58:18.368Z,37.00
2022-11-04T17:00:46.664Z,37.48
2022-11-04T17:03:25.693Z,37.33
2022-11-04T17:06:01.416Z,37.21
2022-11-04T17:08:31.034Z,37.48
2022-11-04T17:11:03.197Z,37.41
2022-11-04T17:13:37.041Z,37.21
2022-11-04T17:16:11.355Z,37.16
2022-11-04T17:18:41.617Z,37.43
2022-11-04T17:21:14.020Z,37.20
2022-11-04T17:23:42.385Z,37.29
2022-11-04T17:26:12.878Z,36.87
2022-11-04T17:28:40.485Z,37.57
2022-11-04T17:31:19.039Z,37.48
2022-11-04T17:33:47.288Z,37.64
2022-11-04T17:36:20.581Z,37.74
2022-11-04T17:38:49.032Z,38.13
2022-11-04T17:41:35.948Z,38.21
2022-11-04T17:44:05.813Z,38.08
2022-11-04T17:46:39.604Z,38.43
2022-11-04T17:49:17.727Z,38.25
2022-11-04T17:51:50.027Z,38.46
2022-11-04T17:54:22.965Z,38.30
2022-11-04T17:56:51.241Z,38.52
2022-11-04T17:59:22.213Z,38.63
2022-11-04T18:01:51.610Z,38.69
2022-11-04T18:04:24.258Z,38.74
2022-11-04T18:06:52.069Z,39.02
2022-11-04T18:09:20.034Z,38.81
2022-11-04T18:12:07.016Z,38.99
2022-11-04T18:14:38.422Z,39.15
2022-11-04T18:17:11.090Z,38.66
2022-11-04T18:19:39.861Z,38.90
2022-11-04T18:22:08.911Z,38.81
2022-11-04T18:24:36.976Z,39.21
2022-11-04T18:27:04.729Z,39.06
2022-11-04T18:29:32.571Z,39.05
2022-11-04T18:32:01.619Z,38.99
2022-11-04T18:34:29.089Z,39.02
2022-11-04T18:37:06.259Z,39.03
2022-11-04T18:39:42.916Z,39.10
2022-11-04T18:42:14.046Z,38.94
2022-11-04T18:44:45.566Z,39.12
2022-11-04T18:47:14.207Z,38.98
2022-11-04T18:49:47.912Z,39.06
2022-11-04T18:52:15.917Z,39.45
2022-11-04T18:54:44.829Z,39.02
2022-11-04T18:57:13.351Z,39.04
2022-11-04T18:59:41.273Z,39.13
2022-11-04T19:02:22.097Z,39.31
2022-11-04T19:04:51.205Z,38.99
2022-11-04T19:07:28.572Z,39.18
2022-11-04T19:09:56.792Z,38.84
2022-11-04T19:12:42.796Z,38.27
2022-11-04T19:15:11.072Z,38.46
2022-11-04T19:17:39.347Z,38.90
2022-11-04T19:20:30.076Z,39.15
2022-11-04T19:22:59.855Z,39.67
2022-11-04T19:25:27.898Z,39.74
2022-11-04T19:28:31.451Z,39.87
2022-11-04T19:31:01.191Z,39.90
2022-11-04T19:33:30.997Z,39.98
2022-11-04T19:36:00.581Z,40.29
2022-11-04T19:38:29.535Z,40.36
2022-11-04T19:41:08.240Z,40.12
2022-11-04T19:43:37.188Z,40.46
2022-11-04T19:46:05.598Z,40.34
2022-11-04T19:48:37.640Z,40.31
2022-11-04T19:51:13.563Z,40.35
2022-11-04T19:53:52.007Z,40.40
2022-11-04T19:56:24.126Z,40.51
2022-11-04T19:58:52.272Z,40.74
2022-11-04T20:01:25.112Z,40.88
2022-11-04T20:03:53.818Z,40.65
2022-11-04T20:06:38.575Z,40.83
2022-11-04T20:09:16.716Z,41.06
2022-11-04T20:12:04.518Z,41.08
2022-11-04T20:14:35.471Z,41.06
2022-11-04T20:17:08.883Z,41.01
2022-11-04T20:19:37.280Z,41.40
2022-11-04T20:22:05.365Z,41.35
2022-11-04T20:24:33.914Z,41.73
2022-11-04T20:27:15.713Z,41.87
2022-11-04T20:29:50.955Z,42.04
2022-11-04T20:32:19.147Z,42.21
2022-11-04T20:34:51.382Z,42.33
2022-11-04T20:37:21.583Z,42.31
2022-11-04T20:39:52.190Z,42.27
2022-11-04T20:42:19.979Z,42.53
2022-11-04T20:44:51.040Z,42.89
2022-11-04T20:47:25.323Z,42.71
2022-11-04T20:49:53.334Z,42.71
2022-11-04T20:52:21.155Z,43.09
2022-11-04T20:54:52.035Z,43.14
2022-11-04T20:57:22.318Z,42.91
2022-11-04T20:59:51.543Z,43.07
2022-11-04T21:02:25.140Z,43.22
2022-11-04T21:04:53.593Z,43.17
2022-11-04T21:07:21.167Z,43.36
2022-11-04T21:09:51.422Z,43.42
2022-11-04T21:12:19.698Z,43.54
2022-11-04T21:14:47.507Z,43.53
2022-11-04T21:17:21.830Z,43.53
2022-11-04T21:19:57.197Z,43.24
2022-11-04T21:22:24.997Z,43.78
2022-11-04T21:24:53.112Z,43.47
2022-11-04T21:27:21.002Z,43.64
2022-11-04T21:29:49.307Z,43.67
2022-11-04T21:32:17.711Z,43.74
2022-11-04T21:34:47.466Z,43.35
2022-11-04T21:37:15.381Z,43.67
2022-11-04T21:39:43.400Z,43.64
2022-11-04T21:42:11.546Z,43.70
2022-11-04T21:44:39.495Z,44.00
2022-11-04T21:47:07.941Z,44.22
2022-11-04T21:49:35.810Z,44.13
2022-11-04T21:52:05.103Z,44.47
2022-11-04T21:54:33.276Z,44.87
2022-11-04T21:57:01.122Z,44.87
2022-11-04T21:59:29.160Z,45.12
2022-11-04T22:01:57.375Z,45.16
2022-11-04T22:04:25.336Z,45.46
2022-11-04T22:07:01.889Z,45.41
2022-11-04T22:09:31.948Z,45.43
2022-11-04T22:12:00.023Z,45.18
2022-11-04T22:14:33.383Z,45.28
2022-11-04T22:17:01.988Z,45.40
2022-11-04T22:19:29.354Z,45.47
2022-11-04T22:22:00.709Z,45.91
2022-11-04T22:24:28.609Z,45.73
2022-11-04T22:26:57.364Z,45.72
2022-11-04T22:29:24.636Z,45.77
2022-11-04T22:31:52.057Z,45.62
2022-11-04T22:34:22.944Z,45.68
2022-11-04T22:36:50.787Z,45.70
2022-11-04T22:39:18.457Z,45.82
2022-11-04T22:41:46.691Z,46.04
2022-11-04T22:44:14.302Z,46.19
2022-11-04T22:46:44.007Z,46.16
2022-11-04T22:49:11.985Z,46.22
2022-11-04T22:51:39.205Z,46.20
2022-11-04T22:54:08.844Z,46.14
2022-11-04T22:56:40.162Z,46.17
2022-11-04T22:59:08.100Z,46.49
2022-11-04T23:01:35.550Z,46.37
2022-11-04T23:04:06.348Z,46.32
2022-11-04T23:06:34.079Z,46.53
2022-11-04T23:09:02.494Z,46.38
2022-11-04T23:11:49.501Z,46.82
2022-11-04T23:14:54.842Z,47.12
2022-11-04T23:17:42.513Z,47.39
2022-11-04T23:20:14.032Z,47.36
2022-11-04T23:23:00.402Z,47.41
2022-11-04T23:25:28.227Z,47.19
2022-11-04T23:28:16.498Z,47.14
2022-11-04T23:30:47.418Z,47.18
2022-11-04T23:33:15.984Z,47.14
2022-11-04T23:36:07.520Z,47.16
2022-11-04T23:38:38.133Z,47.43
2022-11-04T23:41:26.241Z,47.03
2022-11-04T23:43:53.705Z,47.17
2022-11-04T23:46:43.467Z,47.26
2022-11-04T23:49:35.614Z,47.23
2022-11-04T23:52:21.665Z,47.77
2022-11-04T23:55:07.434Z,48.15
2022-11-04T23:57:58.075Z,48.09
