createdAt,value
2018-07-07T00:00:49.569Z,12.37
2018-07-07T00:03:18.647Z,13.83
2018-07-07T00:05:47.858Z,15.83
2018-07-07T00:08:17.787Z,16.93
2018-07-07T00:10:54.841Z,14.67
2018-07-07T00:13:25.087Z,14.13
2018-07-07T00:15:53.958Z,13.90
2018-07-07T00:18:22.961Z,13.47
2018-07-07T00:20:52.292Z,12.87
2018-07-07T00:23:21.082Z,12.43
2018-07-07T00:25:50.038Z,14.17
2018-07-07T00:28:19.293Z,16.80
2018-07-07T00:30:48.030Z,15.77
2018-07-07T00:33:17.188Z,15.93
2018-07-07T00:35:50.721Z,13.40
2018-07-07T00:38:20.507Z,12.40
2018-07-07T00:40:49.459Z,12.40
2018-07-07T00:43:18.900Z,11.60
2018-07-07T00:45:47.829Z,10.47
2018-07-07T00:48:17.126Z,10.77
2018-07-07T00:50:46.761Z,10.40
2018-07-07T00:53:16.576Z,10.43
2018-07-07T00:55:45.494Z,12.60
2018-07-07T00:58:14.728Z,15.57
2018-07-07T01:00:51.486Z,15.50
2018-07-07T01:03:20.726Z,14.10
2018-07-07T01:05:50.113Z,11.93
2018-07-07T01:08:19.365Z,11.73
2018-07-07T01:10:48.633Z,11.30
2018-07-07T01:13:17.746Z,11.17
2018-07-07T01:15:46.662Z,10.40
2018-07-07T01:18:15.928Z,10.30
2018-07-07T01:20:45.011Z,10.17
2018-07-07T01:23:13.816Z,10.77
2018-07-07T01:25:43.117Z,10.47
2018-07-07T01:28:12.089Z,10.30
2018-07-07T01:30:40.881Z,10.13
2018-07-07T01:33:10.099Z,10.13
2018-07-07T01:35:39.073Z,10.50
2018-07-07T01:38:08.053Z,10.10
2018-07-07T01:40:37.182Z,10.63
2018-07-07T01:43:06.232Z,10.30
2018-07-07T01:45:35.145Z,10.67
2018-07-07T01:48:04.654Z,10.47
2018-07-07T01:50:33.754Z,10.57
2018-07-07T01:53:02.768Z,10.60
2018-07-07T01:55:32.199Z,11.23
2018-07-07T01:58:01.889Z,10.33
2018-07-07T02:00:31.044Z,10.43
2018-07-07T02:03:00.593Z,11.50
2018-07-07T02:05:29.883Z,10.90
2018-07-07T02:07:59.026Z,11.27
2018-07-07T02:10:28.423Z,11.03
2018-07-07T02:12:57.509Z,10.60
2018-07-07T02:15:26.678Z,11.13
2018-07-07T02:17:55.894Z,11.40
2018-07-07T02:20:25.286Z,10.73
2018-07-07T02:22:54.673Z,10.97
2018-07-07T02:25:24.962Z,11.57
2018-07-07T02:27:53.774Z,10.13
2018-07-07T02:30:22.690Z,10.60
2018-07-07T02:32:52.604Z,11.33
2018-07-07T02:35:21.477Z,11.17
2018-07-07T02:37:50.371Z,11.57
2018-07-07T02:40:19.411Z,11.23
2018-07-07T02:42:48.571Z,11.40
2018-07-07T02:45:17.551Z,11.80
2018-07-07T02:47:47.059Z,11.43
2018-07-07T02:50:16.980Z,12.00
2018-07-07T02:52:46.916Z,12.03
2018-07-07T02:55:16.237Z,12.30
2018-07-07T02:57:45.424Z,12.57
2018-07-07T03:00:14.602Z,12.87
2018-07-07T03:02:43.623Z,13.10
2018-07-07T03:05:12.375Z,12.87
2018-07-07T03:07:41.679Z,12.60
2018-07-07T03:10:10.847Z,12.20
2018-07-07T03:12:39.670Z,12.68
2018-07-07T03:15:08.670Z,11.87
2018-07-07T03:17:38.921Z,12.50
2018-07-07T03:20:10.154Z,12.07
2018-07-07T03:22:39.262Z,12.03
2018-07-07T03:25:08.653Z,12.43
2018-07-07T03:27:37.481Z,12.60
2018-07-07T03:30:06.406Z,12.00
2018-07-07T03:32:35.221Z,13.23
2018-07-07T03:35:04.243Z,12.90
2018-07-07T03:37:33.229Z,12.83
2018-07-07T03:40:02.505Z,12.83
2018-07-07T03:42:31.792Z,12.73
2018-07-07T03:45:00.759Z,12.83
2018-07-07T03:47:29.883Z,12.77
2018-07-07T03:49:58.775Z,13.13
2018-07-07T03:52:27.580Z,12.90
2018-07-07T03:54:56.685Z,12.77
2018-07-07T03:57:25.986Z,12.57
2018-07-07T03:59:54.942Z,13.30
2018-07-07T04:02:24.147Z,13.53
2018-07-07T04:04:53.370Z,13.17
2018-07-07T04:07:22.192Z,12.83
2018-07-07T04:09:51.250Z,12.63
2018-07-07T04:12:20.533Z,12.93
2018-07-07T04:14:49.423Z,12.50
2018-07-07T04:17:18.533Z,12.30
2018-07-07T04:19:48.033Z,12.50
2018-07-07T04:22:17.237Z,13.15
2018-07-07T04:24:46.343Z,13.17
2018-07-07T04:27:15.642Z,13.73
2018-07-07T04:29:44.623Z,13.37
2018-07-07T04:32:13.619Z,13.67
2018-07-07T04:34:42.922Z,13.33
2018-07-07T04:37:11.706Z,13.17
2018-07-07T04:39:40.701Z,14.60
2018-07-07T04:42:10.058Z,14.80
2018-07-07T04:44:39.333Z,14.67
2018-07-07T04:47:08.305Z,15.57
2018-07-07T04:49:37.845Z,14.63
2018-07-07T04:52:06.808Z,14.70
2018-07-07T04:54:35.905Z,15.73
2018-07-07T04:57:05.330Z,15.10
2018-07-07T04:59:34.296Z,16.53
2018-07-07T05:02:03.150Z,15.70
2018-07-07T05:04:32.668Z,15.83
2018-07-07T05:07:01.592Z,15.67
2018-07-07T05:09:30.591Z,16.20
2018-07-07T05:11:59.739Z,16.33
2018-07-07T05:14:28.681Z,16.03
2018-07-07T05:16:58.058Z,15.93
2018-07-07T05:19:27.413Z,15.60
2018-07-07T05:21:56.269Z,16.53
2018-07-07T05:24:25.481Z,16.83
2018-07-07T05:26:54.891Z,16.17
2018-07-07T05:29:23.660Z,15.80
2018-07-07T05:31:52.779Z,15.13
2018-07-07T05:34:21.780Z,17.52
2018-07-07T05:36:50.650Z,15.73
2018-07-07T05:39:19.633Z,15.00
2018-07-07T05:41:49.226Z,15.63
2018-07-07T05:44:18.033Z,19.00
2018-07-07T05:46:47.031Z,18.57
2018-07-07T05:49:16.449Z,17.27
2018-07-07T05:51:45.421Z,15.40
2018-07-07T05:54:14.314Z,16.05
2018-07-07T05:56:43.853Z,17.47
2018-07-07T05:59:13.150Z,15.17
2018-07-07T06:01:42.426Z,15.40
2018-07-07T06:04:11.832Z,15.30
2018-07-07T06:06:40.620Z,15.23
2018-07-07T06:09:09.918Z,17.00
2018-07-07T06:11:39.265Z,17.40
2018-07-07T06:14:08.058Z,19.20
2018-07-07T06:16:37.000Z,19.63
2018-07-07T06:19:06.217Z,19.62
2018-07-07T06:21:34.981Z,21.40
2018-07-07T06:24:03.901Z,21.70
2018-07-07T06:26:33.297Z,18.90
2018-07-07T06:29:02.056Z,18.90
2018-07-07T06:31:31.163Z,17.67
2018-07-07T06:34:00.355Z,26.40
2018-07-07T06:36:29.105Z,25.67
2018-07-07T06:38:57.949Z,23.63
2018-07-07T06:41:27.213Z,22.40
2018-07-07T06:43:56.297Z,21.67
2018-07-07T06:46:25.530Z,20.90
2018-07-07T06:48:54.577Z,20.10
2018-07-07T06:51:23.525Z,20.95
2018-07-07T06:53:52.769Z,19.77
2018-07-07T06:56:22.165Z,19.97
2018-07-07T06:58:51.129Z,19.93
2018-07-07T07:01:20.039Z,17.80
2018-07-07T07:03:49.252Z,18.07
2018-07-07T07:06:18.407Z,23.17
2018-07-07T07:08:47.626Z,19.90
2018-07-07T07:11:16.943Z,20.00
2018-07-07T07:13:45.816Z,20.03
2018-07-07T07:16:14.585Z,18.43
2018-07-07T07:18:44.057Z,19.10
2018-07-07T07:21:12.995Z,18.53
2018-07-07T07:23:41.976Z,17.93
2018-07-07T07:26:11.641Z,16.30
2018-07-07T07:28:40.607Z,16.80
2018-07-07T07:31:09.491Z,16.13
2018-07-07T07:33:38.704Z,16.63
2018-07-07T07:36:10.346Z,17.00
2018-07-07T07:38:40.073Z,16.53
2018-07-07T07:41:08.906Z,16.00
2018-07-07T07:43:38.215Z,15.93
2018-07-07T07:46:07.170Z,15.90
2018-07-07T07:48:36.056Z,14.90
2018-07-07T07:51:05.005Z,15.37
2018-07-07T07:53:34.247Z,15.23
2018-07-07T07:56:03.236Z,15.80
2018-07-07T07:58:32.413Z,14.30
2018-07-07T08:01:01.845Z,15.10
2018-07-07T08:03:30.674Z,14.58
2018-07-07T08:05:59.489Z,13.90
2018-07-07T08:08:28.927Z,13.60
2018-07-07T08:10:58.117Z,13.77
2018-07-07T08:13:27.109Z,13.70
2018-07-07T08:15:56.330Z,13.27
2018-07-07T08:18:25.295Z,13.83
2018-07-07T08:20:54.272Z,13.43
2018-07-07T08:23:23.496Z,12.20
2018-07-07T08:25:52.378Z,13.13
2018-07-07T08:28:21.123Z,12.47
2018-07-07T08:30:50.164Z,11.90
2018-07-07T08:33:19.143Z,11.87
2018-07-07T08:35:47.944Z,13.07
2018-07-07T08:38:18.657Z,12.23
2018-07-07T08:40:47.555Z,12.20
2018-07-07T08:43:17.965Z,10.93
2018-07-07T08:45:47.736Z,11.60
2018-07-07T08:48:17.159Z,11.20
2018-07-07T08:50:46.530Z,11.97
2018-07-07T08:53:16.056Z,11.57
2018-07-07T08:55:45.848Z,12.47
2018-07-07T08:58:14.727Z,11.70
2018-07-07T09:00:44.008Z,11.03
2018-07-07T09:03:13.428Z,11.57
2018-07-07T09:05:42.410Z,11.37
2018-07-07T09:08:11.962Z,11.50
2018-07-07T09:10:40.913Z,10.73
2018-07-07T09:13:09.918Z,11.10
2018-07-07T09:15:39.182Z,10.87
2018-07-07T09:18:08.101Z,11.53
2018-07-07T09:20:37.097Z,10.30
2018-07-07T09:23:06.500Z,11.50
2018-07-07T09:25:35.297Z,11.95
2018-07-07T09:28:04.607Z,12.57
2018-07-07T09:30:33.760Z,13.78
2018-07-07T09:33:02.498Z,14.77
2018-07-07T09:35:32.022Z,16.60
2018-07-07T09:38:01.139Z,16.10
2018-07-07T09:40:29.863Z,14.30
2018-07-07T09:42:58.656Z,14.97
2018-07-07T09:45:27.986Z,14.67
2018-07-07T09:47:56.705Z,13.97
2018-07-07T09:50:25.472Z,14.03
2018-07-07T09:52:54.353Z,14.20
2018-07-07T09:55:23.072Z,13.80
2018-07-07T09:57:51.873Z,14.10
2018-07-07T10:00:26.141Z,14.73
2018-07-07T10:02:54.850Z,15.00
2018-07-07T10:05:23.613Z,14.87
2018-07-07T10:07:52.585Z,16.13
2018-07-07T10:10:21.374Z,15.73
2018-07-07T10:12:50.258Z,16.70
2018-07-07T10:15:19.422Z,15.67
2018-07-07T10:17:48.374Z,15.10
2018-07-07T10:20:17.462Z,15.87
2018-07-07T10:22:46.500Z,16.75
2018-07-07T10:25:15.390Z,17.00
2018-07-07T10:27:44.242Z,16.55
2018-07-07T10:30:13.283Z,16.50
2018-07-07T10:32:42.320Z,17.33
2018-07-07T10:35:11.304Z,18.60
2018-07-07T10:37:40.374Z,18.57
2018-07-07T10:40:09.106Z,18.30
2018-07-07T10:42:38.207Z,18.07
2018-07-07T10:45:08.758Z,18.93
2018-07-07T10:47:37.633Z,16.93
2018-07-07T10:50:06.525Z,17.37
2018-07-07T10:52:36.064Z,19.03
2018-07-07T10:55:05.174Z,18.87
2018-07-07T10:57:33.898Z,17.30
2018-07-07T11:00:02.947Z,16.20
2018-07-07T11:02:31.809Z,16.90
2018-07-07T11:05:00.506Z,16.07
2018-07-07T11:07:29.610Z,14.20
2018-07-07T11:09:58.319Z,13.83
2018-07-07T11:12:27.174Z,13.43
2018-07-07T11:14:56.303Z,13.23
2018-07-07T11:17:25.558Z,13.37
2018-07-07T11:19:55.006Z,12.70
2018-07-07T11:22:24.486Z,12.67
2018-07-07T11:24:53.978Z,12.80
2018-07-07T11:27:22.761Z,12.83
2018-07-07T11:29:52.191Z,13.13
2018-07-07T11:32:20.862Z,13.00
2018-07-07T11:34:50.140Z,13.97
2018-07-07T11:37:19.390Z,13.97
2018-07-07T11:39:48.344Z,15.63
2018-07-07T11:42:17.601Z,14.23
2018-07-07T11:44:46.668Z,15.17
2018-07-07T11:47:15.634Z,13.43
2018-07-07T11:49:44.637Z,14.73
2018-07-07T11:52:13.667Z,14.77
2018-07-07T11:54:42.522Z,15.33
2018-07-07T11:57:11.554Z,14.03
2018-07-07T11:59:40.777Z,14.30
2018-07-07T12:02:09.813Z,13.27
2018-07-07T12:04:38.645Z,14.60
2018-07-07T12:07:07.821Z,13.40
2018-07-07T12:09:36.917Z,11.80
2018-07-07T12:12:05.867Z,12.23
2018-07-07T12:14:35.601Z,11.17
2018-07-07T12:17:04.702Z,11.77
2018-07-07T12:19:33.725Z,12.13
2018-07-07T12:22:03.150Z,11.17
2018-07-07T12:24:32.067Z,11.17
2018-07-07T12:27:00.828Z,11.13
2018-07-07T12:29:30.230Z,11.00
2018-07-07T12:31:59.325Z,10.50
2018-07-07T12:34:28.157Z,10.77
2018-07-07T12:36:57.220Z,10.30
2018-07-07T12:39:26.261Z,10.60
2018-07-07T12:41:55.455Z,10.07
2018-07-07T12:44:24.482Z,10.77
2018-07-07T12:46:53.433Z,10.10
2018-07-07T12:49:23.851Z,9.90
2018-07-07T12:51:53.113Z,10.20
2018-07-07T12:54:21.970Z,9.17
2018-07-07T12:56:50.857Z,8.37
2018-07-07T12:59:20.235Z,9.03
2018-07-07T13:01:49.145Z,8.53
2018-07-07T13:04:18.130Z,9.00
2018-07-07T13:06:47.658Z,8.83
2018-07-07T13:09:16.637Z,8.23
2018-07-07T13:11:45.422Z,8.13
2018-07-07T13:14:14.718Z,8.97
2018-07-07T13:16:43.687Z,9.70
2018-07-07T13:19:12.665Z,8.97
2018-07-07T13:21:41.753Z,8.37
2018-07-07T13:24:10.703Z,7.83
2018-07-07T13:26:39.750Z,7.50
2018-07-07T13:29:08.685Z,7.00
2018-07-07T13:31:37.474Z,6.97
2018-07-07T13:34:06.383Z,6.87
2018-07-07T13:36:35.733Z,6.30
2018-07-07T13:39:05.185Z,6.17
2018-07-07T13:41:33.897Z,7.20
2018-07-07T13:44:03.089Z,6.63
2018-07-07T13:46:32.103Z,7.10
2018-07-07T13:49:00.977Z,7.40
2018-07-07T13:51:30.361Z,6.87
2018-07-07T13:53:59.292Z,6.93
2018-07-07T13:56:28.194Z,12.23
2018-07-07T13:58:57.402Z,17.63
2018-07-07T14:01:26.318Z,14.73
2018-07-07T14:03:55.115Z,12.23
2018-07-07T14:06:24.362Z,9.17
2018-07-07T14:08:53.429Z,8.90
2018-07-07T14:11:22.344Z,8.20
2018-07-07T14:13:51.538Z,8.30
2018-07-07T14:16:20.332Z,8.07
2018-07-07T14:18:49.270Z,8.03
2018-07-07T14:21:18.117Z,7.80
2018-07-07T14:23:47.063Z,8.13
2018-07-07T14:26:16.203Z,8.47
2018-07-07T14:28:45.281Z,8.53
2018-07-07T14:31:14.352Z,8.73
2018-07-07T14:33:43.359Z,8.73
2018-07-07T14:36:12.885Z,8.53
2018-07-07T14:38:42.026Z,9.60
2018-07-07T14:41:17.187Z,9.33
2018-07-07T14:43:59.098Z,8.33
2018-07-07T14:46:28.623Z,8.40
2018-07-07T14:48:57.289Z,8.37
2018-07-07T14:51:26.020Z,8.27
2018-07-07T14:53:55.482Z,8.30
2018-07-07T14:56:25.020Z,9.43
2018-07-07T14:58:53.875Z,8.93
2018-07-07T15:01:23.141Z,9.13
2018-07-07T15:03:51.969Z,8.47
2018-07-07T15:06:20.663Z,8.60
2018-07-07T15:08:49.974Z,8.03
2018-07-07T15:11:18.780Z,7.97
2018-07-07T15:13:48.362Z,8.80
2018-07-07T15:16:17.493Z,9.43
2018-07-07T15:36:02.429Z,8.70
2018-07-07T15:38:31.671Z,9.73
2018-07-07T15:41:00.563Z,10.17
2018-07-07T15:43:29.527Z,10.20
2018-07-07T15:45:58.670Z,9.87
2018-07-07T15:48:27.532Z,11.10
2018-07-07T15:50:56.623Z,10.13
2018-07-07T15:53:25.894Z,10.90
2018-07-07T15:55:55.007Z,10.97
2018-07-07T15:58:23.797Z,11.80
2018-07-07T16:18:08.979Z,16.57
2018-07-07T16:20:38.077Z,14.63
2018-07-07T16:23:07.246Z,14.20
2018-07-07T16:42:52.628Z,15.37
2018-07-07T16:45:21.599Z,16.93
2018-07-07T16:47:50.658Z,19.47
2018-07-07T16:50:19.846Z,16.80
2018-07-07T16:52:48.965Z,19.97
2018-07-07T16:55:18.067Z,29.47
2018-07-07T16:57:47.326Z,87.00
2018-07-07T17:00:16.274Z,93.47
2018-07-07T17:02:45.458Z,87.70
2018-07-07T17:05:14.604Z,80.60
2018-07-07T17:07:43.524Z,70.80
2018-07-07T17:10:12.662Z,60.70
2018-07-07T17:12:42.136Z,50.80
2018-07-07T17:32:27.341Z,98.93
2018-07-07T17:34:57.168Z,157.20
2018-07-07T17:37:26.482Z,146.37
2018-07-07T17:39:55.755Z,131.40
2018-07-07T17:42:25.096Z,71.77
2018-07-07T17:44:54.034Z,47.83
2018-07-07T17:47:23.332Z,30.93
2018-07-07T18:07:11.362Z,10.60
2018-07-07T18:26:56.917Z,9.43
2018-07-07T18:46:43.389Z,9.60
2018-07-07T18:49:12.430Z,9.90
2018-07-07T18:51:41.629Z,9.57
2018-07-07T18:54:10.461Z,8.77
2018-07-07T18:56:39.504Z,8.70
2018-07-07T19:16:24.725Z,7.93
2018-07-07T19:36:13.176Z,8.63
2018-07-07T19:38:42.205Z,8.93
2018-07-07T19:58:26.666Z,8.93
2018-07-07T20:00:55.699Z,8.47
2018-07-07T20:20:46.103Z,9.20
2018-07-07T20:23:16.614Z,9.70
2018-07-07T20:25:50.915Z,8.63
2018-07-07T21:02:54.815Z,10.23
2018-07-07T21:05:24.036Z,10.77
2018-07-07T21:25:10.846Z,9.90
2018-07-07T21:27:39.919Z,12.07
2018-07-07T21:30:08.930Z,11.43
2018-07-07T21:32:38.310Z,11.20
2018-07-07T21:35:07.567Z,11.33
2018-07-07T21:37:36.791Z,11.07
2018-07-07T21:40:06.276Z,10.73
2018-07-07T21:59:51.181Z,12.57
2018-07-07T22:02:25.423Z,11.97
2018-07-07T22:04:59.423Z,10.80
2018-07-07T22:07:33.875Z,11.17
2018-07-07T22:10:02.727Z,11.63
2018-07-07T22:12:31.868Z,11.33
2018-07-07T22:15:01.223Z,10.53
2018-07-07T22:17:30.079Z,11.40
2018-07-07T22:19:59.211Z,11.77
2018-07-07T22:22:28.742Z,10.63
2018-07-07T22:24:57.499Z,11.37
2018-07-07T22:44:44.013Z,10.90
2018-07-07T22:47:12.810Z,10.17
2018-07-07T22:49:41.965Z,10.17
2018-07-07T23:09:26.992Z,10.00
2018-07-07T23:11:56.004Z,10.07
2018-07-07T23:14:25.154Z,10.37
2018-07-07T23:16:58.313Z,9.87
2018-07-07T23:19:27.596Z,9.63
2018-07-07T23:21:56.895Z,9.03
2018-07-07T23:24:25.974Z,10.07
2018-07-07T23:26:55.371Z,9.63
2018-07-07T23:29:24.493Z,9.73
2018-07-07T23:31:53.817Z,9.70
2018-07-07T23:34:22.696Z,9.43
2018-07-07T23:36:51.573Z,9.40
2018-07-07T23:39:20.635Z,9.50
2018-07-07T23:41:49.379Z,9.90
2018-07-07T23:44:18.561Z,10.17
2018-07-07T23:46:47.493Z,9.17
2018-07-07T23:49:16.436Z,9.90
