createdAt,value
2022-11-21T00:00:03.167Z,997.63
2022-11-21T00:00:37.023Z,997.63
2022-11-21T00:01:09.527Z,997.83
2022-11-21T00:01:41.051Z,997.83
2022-11-21T00:02:13.348Z,997.73
2022-11-21T00:02:45.210Z,997.73
2022-11-21T00:03:17.050Z,997.83
2022-11-21T00:03:40.508Z,997.83
2022-11-21T00:04:02.903Z,997.83
2022-11-21T00:04:37.092Z,997.83
2022-11-21T00:05:09.006Z,997.83
2022-11-21T00:05:41.132Z,997.83
2022-11-21T00:06:13.151Z,997.73
2022-11-21T00:06:46.603Z,997.73
2022-11-21T00:07:17.514Z,997.53
2022-11-21T00:07:40.136Z,997.53
2022-11-21T00:08:02.399Z,997.53
2022-11-21T00:08:37.067Z,997.53
2022-11-21T00:09:09.017Z,997.83
2022-11-21T00:09:41.070Z,997.83
2022-11-21T00:10:13.173Z,997.83
2022-11-21T00:10:45.143Z,997.83
2022-11-21T00:11:17.176Z,997.83
2022-11-21T00:11:41.837Z,997.73
2022-11-21T00:12:02.999Z,997.73
2022-11-21T00:12:38.680Z,997.73
2022-11-21T00:13:08.996Z,997.73
2022-11-21T00:13:41.024Z,997.73
2022-11-21T00:14:13.348Z,997.93
2022-11-21T00:14:45.108Z,997.93
2022-11-21T00:15:17.546Z,997.93
2022-11-21T00:15:39.712Z,997.73
2022-11-21T00:16:02.053Z,997.73
2022-11-21T00:16:37.079Z,997.73
2022-11-21T00:17:09.140Z,997.93
2022-11-21T00:17:41.283Z,997.93
2022-11-21T00:18:13.497Z,997.83
2022-11-21T00:18:45.139Z,997.83
2022-11-21T00:19:17.006Z,997.93
2022-11-21T00:19:40.179Z,997.93
2022-11-21T00:20:02.527Z,997.93
2022-11-21T00:20:37.022Z,997.93
2022-11-21T00:21:09.239Z,997.83
2022-11-21T00:21:41.109Z,997.83
2022-11-21T00:22:13.371Z,997.93
2022-11-21T00:22:45.102Z,997.93
2022-11-21T00:23:17.283Z,997.73
2022-11-21T00:23:40.067Z,997.63
2022-11-21T00:24:02.408Z,997.63
2022-11-21T00:24:37.327Z,997.63
2022-11-21T00:25:09.003Z,997.93
2022-11-21T00:25:41.136Z,997.93
2022-11-21T00:26:13.033Z,997.83
2022-11-21T00:26:45.037Z,997.83
2022-11-21T00:27:17.018Z,997.73
2022-11-21T00:27:40.240Z,998.03
2022-11-21T00:28:02.417Z,998.03
2022-11-21T00:28:37.136Z,998.03
2022-11-21T00:29:09.150Z,997.73
2022-11-21T00:29:41.182Z,997.73
2022-11-21T00:30:13.094Z,997.83
2022-11-21T00:30:46.606Z,997.83
2022-11-21T00:31:17.066Z,997.93
2022-11-21T00:31:40.531Z,997.83
2022-11-21T00:32:02.948Z,997.83
2022-11-21T00:32:36.983Z,997.83
2022-11-21T00:33:09.230Z,997.73
2022-11-21T00:33:41.152Z,997.73
2022-11-21T00:34:13.389Z,997.83
2022-11-21T00:34:45.018Z,997.83
2022-11-21T00:35:17.176Z,998.14
2022-11-21T00:35:39.818Z,997.93
2022-11-21T00:36:02.279Z,997.93
2022-11-21T00:36:37.067Z,997.93
2022-11-21T00:37:10.489Z,997.83
2022-11-21T00:37:41.153Z,997.83
2022-11-21T00:38:13.146Z,997.93
2022-11-21T00:38:45.358Z,997.93
2022-11-21T00:39:17.063Z,997.93
2022-11-21T00:39:39.903Z,997.93
2022-11-21T00:40:02.583Z,997.93
2022-11-21T00:40:37.081Z,997.93
2022-11-21T00:41:09.019Z,998.14
2022-11-21T00:41:41.365Z,998.14
2022-11-21T00:42:13.410Z,998.03
2022-11-21T00:42:45.138Z,998.03
2022-11-21T00:43:16.966Z,997.93
2022-11-21T00:43:40.626Z,997.93
2022-11-21T00:44:03.103Z,997.93
2022-11-21T00:44:37.055Z,997.93
2022-11-21T00:45:09.130Z,997.83
2022-11-21T00:45:41.050Z,997.83
2022-11-21T00:46:13.061Z,998.14
2022-11-21T00:46:45.345Z,998.14
2022-11-21T00:47:17.000Z,998.14
2022-11-21T00:47:40.236Z,998.03
2022-11-21T00:48:02.380Z,998.03
2022-11-21T00:48:37.178Z,998.03
2022-11-21T00:49:09.141Z,998.14
2022-11-21T00:49:41.000Z,998.14
2022-11-21T00:50:13.082Z,998.24
2022-11-21T00:50:45.059Z,998.24
2022-11-21T00:51:17.227Z,997.93
2022-11-21T00:51:40.248Z,997.93
2022-11-21T00:52:02.545Z,997.93
2022-11-21T00:52:37.103Z,997.93
2022-11-21T00:53:14.527Z,997.93
2022-11-21T00:53:40.989Z,997.93
2022-11-21T00:54:13.252Z,998.03
2022-11-21T00:54:45.099Z,998.03
2022-11-21T00:55:17.134Z,998.14
2022-11-21T00:55:40.236Z,998.14
2022-11-21T00:56:02.795Z,998.14
2022-11-21T00:56:38.532Z,998.14
2022-11-21T00:57:09.134Z,998.14
2022-11-21T00:57:40.986Z,998.14
2022-11-21T00:58:12.992Z,998.14
2022-11-21T00:58:45.372Z,998.14
2022-11-21T00:59:18.504Z,998.03
2022-11-21T00:59:39.776Z,998.14
2022-11-21T01:00:02.260Z,998.14
2022-11-21T01:00:37.272Z,998.14
2022-11-21T01:01:09.162Z,998.24
2022-11-21T01:01:41.167Z,998.24
2022-11-21T01:02:13.011Z,998.14
2022-11-21T01:02:45.324Z,998.14
2022-11-21T01:03:17.117Z,998.14
2022-11-21T01:03:39.932Z,998.03
2022-11-21T01:04:02.203Z,998.03
2022-11-21T01:04:37.098Z,998.03
2022-11-21T01:05:09.128Z,998.14
2022-11-21T01:05:41.101Z,998.14
2022-11-21T01:06:13.166Z,998.03
2022-11-21T01:06:44.987Z,998.03
2022-11-21T01:07:17.024Z,998.03
2022-11-21T01:07:40.038Z,997.73
2022-11-21T01:08:02.108Z,997.73
2022-11-21T01:08:37.105Z,997.73
2022-11-21T01:09:09.101Z,997.93
2022-11-21T01:09:41.101Z,997.93
2022-11-21T01:10:13.105Z,998.14
2022-11-21T01:10:45.363Z,998.14
2022-11-21T01:11:17.187Z,998.24
2022-11-21T01:11:39.893Z,998.24
2022-11-21T01:12:03.979Z,998.24
2022-11-21T01:12:37.116Z,998.24
2022-11-21T01:13:11.548Z,998.24
2022-11-21T01:13:41.064Z,998.24
2022-11-21T01:14:13.092Z,998.24
2022-11-21T01:14:45.164Z,998.24
2022-11-21T01:15:17.243Z,998.34
2022-11-21T01:15:40.205Z,998.14
2022-11-21T01:16:02.569Z,998.14
2022-11-21T01:16:37.129Z,998.14
2022-11-21T01:17:09.014Z,998.51
2022-11-21T01:17:41.321Z,998.51
2022-11-21T01:18:13.192Z,998.14
2022-11-21T01:18:45.077Z,998.14
2022-11-21T01:19:17.104Z,998.44
2022-11-21T01:19:39.695Z,998.24
2022-11-21T01:20:01.976Z,998.24
2022-11-21T01:20:37.114Z,998.24
2022-11-21T01:21:09.175Z,998.03
2022-11-21T01:21:41.263Z,998.03
2022-11-21T01:22:13.401Z,998.44
2022-11-21T01:22:44.985Z,998.44
2022-11-21T01:23:16.996Z,998.14
2022-11-21T01:23:40.322Z,998.44
2022-11-21T01:24:02.979Z,998.44
2022-11-21T01:24:37.088Z,998.44
2022-11-21T01:25:09.241Z,998.24
2022-11-21T01:25:41.041Z,998.24
2022-11-21T01:26:13.121Z,998.34
2022-11-21T01:26:45.144Z,998.34
2022-11-21T01:27:17.170Z,998.44
2022-11-21T01:27:39.777Z,998.44
2022-11-21T01:28:02.020Z,998.44
2022-11-21T01:28:37.126Z,998.44
2022-11-21T01:29:08.997Z,998.44
2022-11-21T01:29:41.093Z,998.44
2022-11-21T01:30:14.579Z,998.51
2022-11-21T01:30:45.183Z,998.51
2022-11-21T01:31:17.124Z,998.44
2022-11-21T01:31:39.911Z,998.51
2022-11-21T01:32:02.296Z,998.51
2022-11-21T01:32:37.328Z,998.51
2022-11-21T01:33:09.176Z,998.44
2022-11-21T01:33:41.382Z,998.44
2022-11-21T01:34:13.229Z,998.44
2022-11-21T01:34:45.247Z,998.44
2022-11-21T01:35:17.257Z,998.71
2022-11-21T01:35:39.979Z,998.44
2022-11-21T01:36:02.466Z,998.44
2022-11-21T01:36:37.008Z,998.44
2022-11-21T01:37:09.206Z,998.51
2022-11-21T01:37:40.970Z,998.51
2022-11-21T01:38:13.180Z,998.44
2022-11-21T01:38:45.125Z,998.44
2022-11-21T01:39:17.231Z,998.61
2022-11-21T01:39:40.671Z,998.51
2022-11-21T01:40:02.756Z,998.51
2022-11-21T01:40:37.028Z,998.51
2022-11-21T01:41:09.050Z,998.51
2022-11-21T01:41:41.174Z,998.51
2022-11-21T01:42:13.414Z,998.51
2022-11-21T01:42:45.079Z,998.51
2022-11-21T01:43:17.162Z,998.51
2022-11-21T01:43:43.622Z,998.51
2022-11-21T01:44:02.402Z,998.51
2022-11-21T01:44:37.173Z,998.51
2022-11-21T01:45:09.278Z,998.61
2022-11-21T01:45:41.317Z,998.61
2022-11-21T01:46:13.024Z,998.34
2022-11-21T01:46:45.443Z,998.34
2022-11-21T01:47:16.951Z,998.61
2022-11-21T01:47:40.213Z,998.44
2022-11-21T01:48:02.410Z,998.44
2022-11-21T01:48:37.145Z,998.44
2022-11-21T01:49:09.239Z,998.44
2022-11-21T01:49:41.378Z,998.44
2022-11-21T01:50:13.243Z,998.51
2022-11-21T01:50:45.314Z,998.51
2022-11-21T01:51:17.031Z,998.51
2022-11-21T01:51:39.853Z,998.51
2022-11-21T01:52:02.495Z,998.51
2022-11-21T01:52:36.985Z,998.51
2022-11-21T01:53:09.086Z,998.51
2022-11-21T01:53:47.163Z,998.61
2022-11-21T01:54:09.504Z,998.61
2022-11-21T01:54:45.569Z,998.61
2022-11-21T01:55:17.118Z,998.61
2022-11-21T01:55:39.907Z,998.51
2022-11-21T01:56:03.363Z,998.51
2022-11-21T01:56:37.140Z,998.51
2022-11-21T01:57:09.904Z,998.61
2022-11-21T01:57:40.996Z,998.61
2022-11-21T01:58:13.597Z,998.81
2022-11-21T01:58:45.537Z,998.81
2022-11-21T01:59:17.356Z,998.61
2022-11-21T01:59:40.119Z,998.71
2022-11-21T02:00:02.555Z,998.71
2022-11-21T02:00:38.202Z,998.71
2022-11-21T02:01:09.025Z,998.81
2022-11-21T02:01:41.204Z,998.81
2022-11-21T02:02:13.154Z,998.71
2022-11-21T02:02:45.786Z,998.71
2022-11-21T02:03:17.098Z,998.61
2022-11-21T02:03:39.738Z,998.61
2022-11-21T02:04:02.599Z,998.61
2022-11-21T02:04:37.808Z,998.61
2022-11-21T02:05:10.311Z,998.51
2022-11-21T02:05:41.127Z,998.51
2022-11-21T02:06:13.172Z,998.61
2022-11-21T02:06:44.982Z,998.61
2022-11-21T02:07:17.275Z,998.61
2022-11-21T02:07:40.078Z,998.34
2022-11-21T02:08:02.185Z,998.34
2022-11-21T02:08:37.223Z,998.34
2022-11-21T02:09:09.085Z,998.44
2022-11-21T02:09:41.069Z,998.44
2022-11-21T02:10:13.140Z,998.61
2022-11-21T02:10:45.158Z,998.61
2022-11-21T02:11:17.987Z,998.44
2022-11-21T02:11:40.524Z,998.51
2022-11-21T02:12:03.376Z,998.51
2022-11-21T02:12:37.390Z,998.51
2022-11-21T02:13:09.680Z,998.51
2022-11-21T02:13:41.934Z,998.51
2022-11-21T02:14:13.649Z,998.71
2022-11-21T02:14:45.174Z,998.71
2022-11-21T02:15:20.135Z,998.71
2022-11-21T02:15:42.500Z,998.61
2022-11-21T02:16:04.852Z,998.61
2022-11-21T02:16:37.146Z,998.61
2022-11-21T02:17:09.076Z,998.51
2022-11-21T02:17:41.086Z,998.51
2022-11-21T02:18:13.126Z,998.51
2022-11-21T02:18:47.023Z,998.51
2022-11-21T02:19:18.657Z,998.51
2022-11-21T02:19:40.155Z,998.51
2022-11-21T02:20:02.542Z,998.51
2022-11-21T02:20:37.630Z,998.51
2022-11-21T02:21:09.815Z,998.44
2022-11-21T02:21:41.462Z,998.44
2022-11-21T02:22:13.448Z,998.71
2022-11-21T02:22:45.294Z,998.71
2022-11-21T02:23:17.804Z,998.61
2022-11-21T02:23:40.463Z,998.44
2022-11-21T02:24:02.888Z,998.44
2022-11-21T02:24:37.718Z,998.44
2022-11-21T02:25:09.381Z,998.61
2022-11-21T02:25:41.887Z,998.61
2022-11-21T02:26:14.004Z,998.61
2022-11-21T02:26:46.826Z,998.61
2022-11-21T02:27:17.481Z,998.61
2022-11-21T02:27:39.992Z,998.71
2022-11-21T02:28:03.225Z,998.71
2022-11-21T02:28:37.263Z,998.71
2022-11-21T02:29:09.418Z,998.51
2022-11-21T02:29:41.008Z,998.51
2022-11-21T02:30:13.460Z,998.51
2022-11-21T02:30:45.033Z,998.51
2022-11-21T02:31:17.218Z,998.61
2022-11-21T02:31:40.193Z,998.51
2022-11-21T02:32:02.486Z,998.51
2022-11-21T02:32:38.198Z,998.51
2022-11-21T02:33:09.097Z,998.61
2022-11-21T02:33:41.591Z,998.61
2022-11-21T02:34:13.472Z,998.51
2022-11-21T02:34:45.668Z,998.51
2022-11-21T02:35:17.271Z,998.44
2022-11-21T02:35:40.071Z,998.51
2022-11-21T02:36:02.948Z,998.51
2022-11-21T02:36:37.691Z,998.51
2022-11-21T02:37:10.283Z,998.34
2022-11-21T02:37:41.455Z,998.34
2022-11-21T02:38:13.890Z,998.61
2022-11-21T02:38:45.145Z,998.61
2022-11-21T02:39:17.139Z,998.61
2022-11-21T02:39:41.276Z,998.61
2022-11-21T02:40:02.274Z,998.61
2022-11-21T02:40:37.575Z,998.61
2022-11-21T02:41:09.112Z,998.71
2022-11-21T02:41:42.261Z,998.71
2022-11-21T02:42:13.619Z,998.51
2022-11-21T02:42:50.079Z,998.51
2022-11-21T02:43:17.142Z,998.71
2022-11-21T02:43:39.725Z,998.71
2022-11-21T02:44:02.049Z,998.71
2022-11-21T02:44:37.228Z,998.71
2022-11-21T02:45:10.167Z,998.61
2022-11-21T02:45:41.194Z,998.61
2022-11-21T02:46:13.149Z,998.61
2022-11-21T02:46:45.262Z,998.61
2022-11-21T02:47:17.885Z,998.71
2022-11-21T02:47:40.712Z,998.51
2022-11-21T02:48:04.571Z,998.51
2022-11-21T02:48:37.599Z,998.51
2022-11-21T02:49:09.042Z,998.44
2022-11-21T02:49:41.185Z,998.44
2022-11-21T02:50:13.308Z,998.71
2022-11-21T02:50:46.652Z,998.71
2022-11-21T02:51:17.308Z,998.44
2022-11-21T02:51:40.002Z,998.51
2022-11-21T02:52:02.520Z,998.51
2022-11-21T02:52:37.144Z,998.51
2022-11-21T02:53:09.105Z,998.44
2022-11-21T02:53:41.245Z,998.44
2022-11-21T02:54:13.551Z,998.34
2022-11-21T02:54:45.105Z,998.34
2022-11-21T02:55:17.027Z,998.44
2022-11-21T02:55:39.878Z,998.34
2022-11-21T02:56:02.616Z,998.34
2022-11-21T02:56:38.204Z,998.34
2022-11-21T02:57:09.630Z,998.51
2022-11-21T02:57:41.816Z,998.51
2022-11-21T02:58:13.189Z,998.61
2022-11-21T02:58:46.062Z,998.61
2022-11-21T02:59:19.054Z,998.44
2022-11-21T02:59:41.786Z,998.44
2022-11-21T03:00:06.815Z,998.44
2022-11-21T03:00:38.240Z,998.44
2022-11-21T03:01:10.802Z,998.71
2022-11-21T03:01:43.392Z,998.61
2022-11-21T03:02:14.955Z,998.61
2022-11-21T03:02:48.752Z,998.61
2022-11-21T03:03:17.292Z,998.61
2022-11-21T03:03:39.921Z,998.51
2022-11-21T03:04:02.404Z,998.51
2022-11-21T03:04:37.216Z,998.51
2022-11-21T03:05:09.165Z,998.81
2022-11-21T03:05:41.119Z,998.81
2022-11-21T03:06:13.401Z,998.61
2022-11-21T03:06:45.951Z,998.61
2022-11-21T03:07:17.360Z,998.81
2022-11-21T03:07:40.014Z,998.71
2022-11-21T03:08:03.103Z,998.71
2022-11-21T03:08:37.061Z,998.71
2022-11-21T03:09:09.387Z,998.61
2022-11-21T03:09:41.418Z,998.61
2022-11-21T03:10:13.577Z,998.61
2022-11-21T03:10:45.159Z,998.61
2022-11-21T03:11:17.762Z,998.81
2022-11-21T03:11:40.368Z,998.71
2022-11-21T03:12:05.421Z,998.71
2022-11-21T03:12:38.283Z,998.71
2022-11-21T03:13:09.865Z,998.81
2022-11-21T03:13:41.378Z,998.81
2022-11-21T03:14:13.294Z,998.81
2022-11-21T03:14:46.000Z,998.81
2022-11-21T03:15:17.519Z,998.92
2022-11-21T03:15:40.049Z,998.81
2022-11-21T03:16:08.109Z,998.81
2022-11-21T03:16:38.026Z,998.81
2022-11-21T03:17:09.600Z,998.71
2022-11-21T03:17:41.134Z,998.71
2022-11-21T03:18:13.562Z,998.51
2022-11-21T03:18:44.984Z,998.51
2022-11-21T03:19:17.088Z,998.92
2022-11-21T03:19:39.783Z,998.92
2022-11-21T03:20:02.544Z,998.92
2022-11-21T03:20:37.282Z,998.92
2022-11-21T03:21:09.088Z,998.81
2022-11-21T03:21:42.695Z,998.81
2022-11-21T03:22:13.180Z,998.81
2022-11-21T03:22:45.294Z,998.81
2022-11-21T03:23:17.134Z,998.71
2022-11-21T03:23:39.834Z,998.61
2022-11-21T03:24:02.148Z,998.61
2022-11-21T03:24:38.032Z,998.61
2022-11-21T03:25:09.436Z,998.71
2022-11-21T03:25:41.367Z,998.71
2022-11-21T03:26:14.016Z,998.71
2022-11-21T03:26:45.177Z,998.71
2022-11-21T03:27:17.741Z,998.81
2022-11-21T03:27:40.422Z,998.81
2022-11-21T03:28:03.259Z,998.81
2022-11-21T03:28:37.393Z,998.81
2022-11-21T03:29:09.624Z,998.81
2022-11-21T03:29:41.202Z,998.81
2022-11-21T03:30:18.714Z,998.71
2022-11-21T03:30:45.580Z,998.71
2022-11-21T03:31:17.175Z,998.92
2022-11-21T03:31:39.923Z,998.61
2022-11-21T03:32:02.343Z,998.61
2022-11-21T03:32:37.229Z,998.61
2022-11-21T03:33:09.489Z,998.71
2022-11-21T03:33:41.358Z,998.71
2022-11-21T03:34:13.198Z,998.71
2022-11-21T03:34:45.629Z,998.71
2022-11-21T03:35:17.368Z,998.92
2022-11-21T03:35:40.024Z,998.71
2022-11-21T03:36:05.601Z,998.71
2022-11-21T03:36:38.670Z,998.71
2022-11-21T03:37:09.395Z,998.71
2022-11-21T03:37:41.208Z,998.71
2022-11-21T03:38:13.371Z,998.81
2022-11-21T03:38:45.223Z,998.81
2022-11-21T03:39:17.042Z,998.81
2022-11-21T03:39:39.875Z,999.02
2022-11-21T03:40:02.287Z,999.02
2022-11-21T03:40:37.357Z,999.02
2022-11-21T03:41:09.020Z,998.61
2022-11-21T03:41:41.456Z,998.61
2022-11-21T03:42:13.853Z,998.92
2022-11-21T03:42:45.283Z,998.92
2022-11-21T03:43:17.330Z,998.92
2022-11-21T03:43:40.153Z,998.92
2022-11-21T03:44:02.762Z,998.92
2022-11-21T03:44:39.550Z,998.92
2022-11-21T03:45:09.402Z,998.71
2022-11-21T03:45:41.136Z,998.71
2022-11-21T03:46:13.519Z,998.92
2022-11-21T03:46:45.498Z,998.92
2022-11-21T03:47:17.660Z,999.12
2022-11-21T03:47:40.264Z,999.22
2022-11-21T03:48:03.156Z,999.22
2022-11-21T03:48:38.778Z,999.22
2022-11-21T03:49:09.923Z,999.02
2022-11-21T03:49:41.441Z,999.02
2022-11-21T03:50:13.399Z,999.02
2022-11-21T03:50:45.696Z,999.02
2022-11-21T03:51:18.632Z,999.12
2022-11-21T03:51:39.646Z,999.02
2022-11-21T03:52:02.224Z,999.02
2022-11-21T03:52:37.598Z,999.02
2022-11-21T03:53:09.038Z,998.92
2022-11-21T03:53:41.296Z,998.92
2022-11-21T03:54:13.035Z,998.81
2022-11-21T03:54:45.241Z,998.81
2022-11-21T03:55:17.281Z,999.02
2022-11-21T03:55:39.759Z,999.12
2022-11-21T03:56:03.295Z,999.12
2022-11-21T03:56:38.569Z,999.02
2022-11-21T03:57:09.139Z,999.02
2022-11-21T03:57:41.337Z,999.02
2022-11-21T03:58:14.451Z,999.12
2022-11-21T03:58:45.307Z,999.12
2022-11-21T03:59:20.804Z,999.02
2022-11-21T03:59:42.137Z,999.02
2022-11-21T04:00:05.564Z,999.02
2022-11-21T04:00:37.730Z,999.02
2022-11-21T04:01:09.488Z,998.92
2022-11-21T04:01:41.681Z,998.92
2022-11-21T04:02:13.128Z,998.92
2022-11-21T04:02:45.722Z,998.92
2022-11-21T04:03:17.280Z,998.81
2022-11-21T04:03:39.931Z,998.81
2022-11-21T04:04:02.459Z,998.81
2022-11-21T04:04:38.037Z,998.81
2022-11-21T04:05:09.221Z,998.81
2022-11-21T04:05:41.436Z,998.81
2022-11-21T04:06:13.951Z,998.92
2022-11-21T04:06:45.071Z,998.92
2022-11-21T04:07:17.245Z,998.81
2022-11-21T04:07:40.005Z,999.02
2022-11-21T04:08:02.448Z,999.02
2022-11-21T04:08:38.202Z,999.02
2022-11-21T04:09:09.915Z,998.92
2022-11-21T04:09:41.071Z,998.92
2022-11-21T04:10:13.374Z,998.81
2022-11-21T04:10:45.225Z,998.81
2022-11-21T04:11:17.317Z,998.81
2022-11-21T04:11:40.220Z,998.81
2022-11-21T04:12:07.479Z,998.81
2022-11-21T04:12:38.050Z,998.81
2022-11-21T04:13:10.500Z,998.92
2022-11-21T04:13:41.146Z,998.92
2022-11-21T04:14:13.688Z,998.92
2022-11-21T04:14:45.675Z,998.92
2022-11-21T04:15:17.566Z,998.92
2022-11-21T04:15:39.701Z,998.92
2022-11-21T04:16:01.998Z,998.92
2022-11-21T04:16:37.722Z,998.92
2022-11-21T04:17:09.558Z,998.92
2022-11-21T04:17:41.318Z,998.92
2022-11-21T04:18:13.156Z,999.02
2022-11-21T04:18:45.163Z,999.02
2022-11-21T04:19:17.126Z,998.92
2022-11-21T04:19:39.913Z,999.02
2022-11-21T04:20:02.384Z,999.02
2022-11-21T04:20:37.540Z,999.02
2022-11-21T04:21:09.472Z,998.92
2022-11-21T04:21:41.320Z,998.92
2022-11-21T04:22:13.676Z,999.12
2022-11-21T04:22:45.101Z,999.12
2022-11-21T04:23:17.970Z,998.92
2022-11-21T04:23:40.785Z,999.12
2022-11-21T04:24:03.261Z,999.12
2022-11-21T04:24:38.346Z,999.12
2022-11-21T04:25:10.146Z,999.22
2022-11-21T04:25:41.018Z,999.22
2022-11-21T04:26:13.035Z,999.12
2022-11-21T04:26:45.137Z,999.12
2022-11-21T04:27:18.623Z,998.92
2022-11-21T04:27:39.860Z,999.02
2022-11-21T04:28:03.212Z,999.02
2022-11-21T04:28:37.274Z,999.02
2022-11-21T04:29:09.951Z,999.02
2022-11-21T04:29:41.454Z,999.02
2022-11-21T04:30:13.537Z,999.12
2022-11-21T04:30:45.617Z,999.12
2022-11-21T04:31:17.354Z,999.12
2022-11-21T04:31:40.098Z,998.92
2022-11-21T04:32:02.607Z,998.92
2022-11-21T04:32:37.288Z,998.92
2022-11-21T04:33:09.027Z,998.92
2022-11-21T04:33:42.293Z,998.92
2022-11-21T04:34:13.358Z,999.12
2022-11-21T04:34:45.094Z,999.12
2022-11-21T04:35:17.704Z,998.92
2022-11-21T04:35:40.170Z,999.12
2022-11-21T04:36:03.362Z,999.12
2022-11-21T04:36:37.886Z,999.12
2022-11-21T04:37:11.706Z,998.92
2022-11-21T04:37:41.112Z,998.92
2022-11-21T04:38:14.197Z,998.81
2022-11-21T04:38:45.332Z,998.81
2022-11-21T04:39:17.267Z,999.02
2022-11-21T04:39:39.941Z,999.02
2022-11-21T04:40:02.430Z,999.02
2022-11-21T04:40:37.676Z,999.02
2022-11-21T04:41:09.100Z,998.92
2022-11-21T04:41:41.782Z,998.92
2022-11-21T04:42:13.186Z,999.02
2022-11-21T04:42:45.516Z,999.02
2022-11-21T04:43:17.625Z,998.81
2022-11-21T04:43:40.536Z,998.81
2022-11-21T04:44:03.226Z,998.81
2022-11-21T04:44:37.279Z,998.81
2022-11-21T04:45:09.218Z,999.02
2022-11-21T04:45:41.167Z,999.02
2022-11-21T04:46:14.084Z,998.71
2022-11-21T04:46:45.179Z,998.71
2022-11-21T04:47:17.062Z,999.02
2022-11-21T04:47:39.805Z,999.02
2022-11-21T04:48:02.827Z,999.02
2022-11-21T04:48:38.313Z,999.02
2022-11-21T04:49:09.299Z,998.81
2022-11-21T04:49:41.449Z,998.81
2022-11-21T04:50:13.107Z,998.92
2022-11-21T04:50:45.353Z,998.92
2022-11-21T04:51:18.057Z,999.02
2022-11-21T04:51:40.716Z,999.02
2022-11-21T04:52:03.719Z,999.02
2022-11-21T04:52:37.113Z,999.02
2022-11-21T04:53:10.864Z,999.12
2022-11-21T04:53:43.170Z,999.12
2022-11-21T04:54:13.642Z,999.02
2022-11-21T04:54:45.407Z,999.02
2022-11-21T04:55:17.574Z,999.22
2022-11-21T04:55:40.402Z,999.02
2022-11-21T04:56:02.591Z,999.02
2022-11-21T04:56:38.477Z,999.02
2022-11-21T04:57:09.144Z,998.92
2022-11-21T04:57:40.976Z,998.92
2022-11-21T04:58:13.259Z,999.12
2022-11-21T04:58:46.327Z,999.12
2022-11-21T04:59:17.127Z,998.81
2022-11-21T04:59:40.246Z,999.02
2022-11-21T05:00:02.988Z,999.02
2022-11-21T05:00:37.142Z,999.02
2022-11-21T05:01:09.708Z,998.81
2022-11-21T05:01:41.181Z,998.81
2022-11-21T05:02:13.296Z,998.81
2022-11-21T05:02:45.648Z,998.81
2022-11-21T05:03:18.218Z,999.02
2022-11-21T05:03:40.903Z,999.02
2022-11-21T05:04:03.811Z,999.02
2022-11-21T05:04:37.191Z,999.02
2022-11-21T05:05:09.166Z,999.02
2022-11-21T05:05:41.297Z,999.02
2022-11-21T05:06:13.170Z,998.81
2022-11-21T05:06:45.686Z,998.81
2022-11-21T05:07:17.423Z,998.61
2022-11-21T05:07:39.895Z,998.81
2022-11-21T05:08:02.201Z,998.81
2022-11-21T05:08:37.337Z,998.81
2022-11-21T05:09:09.455Z,998.81
2022-11-21T05:09:41.710Z,998.81
2022-11-21T05:10:13.394Z,998.81
2022-11-21T05:10:45.941Z,998.81
2022-11-21T05:11:17.822Z,999.02
2022-11-21T05:11:40.290Z,998.81
2022-11-21T05:12:03.067Z,998.81
2022-11-21T05:12:37.818Z,998.81
2022-11-21T05:13:09.131Z,998.81
2022-11-21T05:13:41.892Z,998.81
2022-11-21T05:14:13.178Z,998.71
2022-11-21T05:14:46.099Z,998.71
2022-11-21T05:15:24.252Z,998.92
2022-11-21T05:15:41.727Z,998.92
2022-11-21T05:16:04.354Z,998.92
2022-11-21T05:16:37.103Z,998.92
2022-11-21T05:17:09.358Z,999.02
2022-11-21T05:17:41.122Z,999.02
2022-11-21T05:18:13.375Z,998.81
2022-11-21T05:18:44.996Z,998.81
2022-11-21T05:19:18.053Z,998.92
2022-11-21T05:19:40.629Z,998.81
2022-11-21T05:20:03.091Z,998.81
2022-11-21T05:20:37.670Z,998.81
2022-11-21T05:21:09.135Z,998.81
2022-11-21T05:21:41.804Z,998.81
2022-11-21T05:22:13.463Z,998.71
2022-11-21T05:22:45.829Z,998.71
2022-11-21T05:23:17.165Z,998.71
2022-11-21T05:23:39.821Z,998.81
2022-11-21T05:24:02.541Z,998.81
2022-11-21T05:24:37.538Z,998.81
2022-11-21T05:25:10.101Z,998.92
2022-11-21T05:25:41.972Z,998.92
2022-11-21T05:26:13.585Z,998.81
2022-11-21T05:26:45.003Z,998.81
2022-11-21T05:27:17.993Z,998.71
2022-11-21T05:27:40.843Z,998.81
2022-11-21T05:28:03.231Z,998.81
2022-11-21T05:28:37.871Z,998.81
2022-11-21T05:29:09.092Z,998.71
2022-11-21T05:29:42.156Z,998.71
2022-11-21T05:30:13.467Z,998.61
2022-11-21T05:30:45.580Z,998.61
2022-11-21T05:31:17.970Z,998.81
2022-11-21T05:31:40.382Z,998.81
2022-11-21T05:32:04.024Z,998.81
2022-11-21T05:32:38.002Z,998.81
2022-11-21T05:33:09.519Z,998.71
2022-11-21T05:33:41.097Z,998.71
2022-11-21T05:34:13.502Z,998.81
2022-11-21T05:34:45.115Z,998.81
2022-11-21T05:35:18.965Z,998.81
2022-11-21T05:35:42.971Z,998.71
2022-11-21T05:36:02.716Z,998.71
2022-11-21T05:36:38.846Z,999.02
2022-11-21T05:37:09.197Z,999.02
2022-11-21T05:37:41.238Z,999.02
2022-11-21T05:38:13.330Z,998.81
2022-11-21T05:38:45.206Z,998.81
2022-11-21T05:39:17.140Z,998.92
2022-11-21T05:39:39.935Z,998.81
2022-11-21T05:40:03.028Z,998.81
2022-11-21T05:40:37.241Z,998.81
2022-11-21T05:41:09.139Z,998.71
2022-11-21T05:41:41.368Z,998.71
2022-11-21T05:42:13.416Z,998.81
2022-11-21T05:42:45.150Z,998.81
2022-11-21T05:43:17.845Z,999.12
2022-11-21T05:43:40.506Z,998.92
2022-11-21T05:44:03.284Z,998.92
2022-11-21T05:44:38.517Z,998.92
2022-11-21T05:45:09.235Z,999.02
2022-11-21T05:45:40.995Z,999.02
2022-11-21T05:46:13.212Z,998.81
2022-11-21T05:46:46.144Z,998.81
2022-11-21T05:47:17.479Z,998.81
2022-11-21T05:47:40.181Z,998.81
2022-11-21T05:48:03.435Z,998.81
2022-11-21T05:48:37.846Z,998.81
2022-11-21T05:49:09.907Z,999.02
2022-11-21T05:49:41.235Z,999.02
2022-11-21T05:50:13.158Z,998.92
2022-11-21T05:50:45.146Z,998.92
2022-11-21T05:51:19.543Z,999.02
2022-11-21T05:51:42.293Z,999.12
2022-11-21T05:52:04.620Z,999.12
2022-11-21T05:52:37.189Z,999.12
2022-11-21T05:53:09.662Z,998.92
2022-11-21T05:53:41.713Z,998.92
2022-11-21T05:54:14.190Z,998.81
2022-11-21T05:54:46.341Z,998.81
2022-11-21T05:55:17.246Z,999.02
2022-11-21T05:55:40.012Z,999.02
2022-11-21T05:56:02.513Z,999.02
2022-11-21T05:56:37.165Z,999.02
2022-11-21T05:57:09.234Z,999.02
2022-11-21T05:57:41.369Z,999.02
2022-11-21T05:58:13.113Z,999.02
2022-11-21T05:58:45.151Z,999.02
2022-11-21T05:59:17.777Z,998.81
2022-11-21T05:59:40.191Z,998.81
2022-11-21T06:00:03.051Z,998.81
2022-11-21T06:00:38.838Z,999.12
2022-11-21T06:01:09.265Z,999.12
2022-11-21T06:01:41.406Z,999.12
2022-11-21T06:02:13.415Z,998.81
2022-11-21T06:02:46.115Z,998.81
2022-11-21T06:03:17.404Z,999.02
2022-11-21T06:03:40.042Z,999.02
2022-11-21T06:04:02.514Z,999.02
2022-11-21T06:04:37.172Z,999.02
2022-11-21T06:05:09.289Z,998.92
2022-11-21T06:05:40.994Z,998.92
2022-11-21T06:06:13.137Z,998.92
2022-11-21T06:06:45.287Z,998.92
2022-11-21T06:07:17.147Z,999.12
2022-11-21T06:07:40.057Z,998.92
2022-11-21T06:08:02.218Z,998.92
2022-11-21T06:08:37.303Z,998.92
2022-11-21T06:09:09.159Z,999.12
2022-11-21T06:09:41.198Z,999.12
2022-11-21T06:10:13.128Z,999.02
2022-11-21T06:10:45.118Z,999.02
2022-11-21T06:11:17.773Z,999.02
2022-11-21T06:11:40.299Z,999.02
2022-11-21T06:12:03.431Z,999.02
2022-11-21T06:12:37.849Z,999.02
2022-11-21T06:13:09.636Z,998.92
2022-11-21T06:13:41.584Z,998.92
2022-11-21T06:14:13.775Z,999.02