createdAt,value
2018-05-10T00:00:33.933Z,0.00
2018-05-10T00:01:33.803Z,0.00
2018-05-10T00:02:33.750Z,0.00
2018-05-10T00:03:33.666Z,0.00
2018-05-10T00:06:16.122Z,0.00
2018-05-10T00:07:16.031Z,0.00
2018-05-10T00:08:16.049Z,0.00
2018-05-10T00:09:16.019Z,0.00
2018-05-10T00:10:15.784Z,0.00
2018-05-10T00:11:15.800Z,0.00
2018-05-10T00:12:15.654Z,0.00
2018-05-10T00:14:57.623Z,0.00
2018-05-10T00:15:57.641Z,0.00
2018-05-10T00:16:57.453Z,0.00
2018-05-10T00:17:57.495Z,0.00
2018-05-10T00:18:57.298Z,0.00
2018-05-10T00:19:57.254Z,0.00
2018-05-10T00:20:57.143Z,0.00
2018-05-10T00:21:57.132Z,0.00
2018-05-10T00:22:57.027Z,0.00
2018-05-10T00:23:57.018Z,0.00
2018-05-10T00:24:56.885Z,0.00
2018-05-10T00:25:56.824Z,0.00
2018-05-10T00:26:57.375Z,0.00
2018-05-10T00:29:38.619Z,0.00
2018-05-10T00:30:38.676Z,0.00
2018-05-10T00:31:38.449Z,0.00
2018-05-10T00:32:38.443Z,0.00
2018-05-10T00:33:38.294Z,0.00
2018-05-10T00:34:38.266Z,0.00
2018-05-10T00:35:38.160Z,0.00
2018-05-10T00:36:38.132Z,0.00
2018-05-10T00:37:38.011Z,0.00
2018-05-10T00:38:37.945Z,0.00
2018-05-10T00:39:37.831Z,0.00
2018-05-10T00:40:37.821Z,0.00
2018-05-10T00:41:37.681Z,0.00
2018-05-10T00:42:37.612Z,0.00
2018-05-10T00:43:37.536Z,0.00
2018-05-10T00:44:37.498Z,0.00
2018-05-10T00:45:37.418Z,0.00
2018-05-10T00:46:37.299Z,0.00
2018-05-10T00:47:37.225Z,0.00
2018-05-10T00:48:37.139Z,0.00
2018-05-10T00:49:37.073Z,0.00
2018-05-10T00:50:37.024Z,0.00
2018-05-10T00:51:36.920Z,0.00
2018-05-10T00:52:36.941Z,0.00
2018-05-10T00:53:36.749Z,0.00
2018-05-10T00:54:36.701Z,0.00
2018-05-10T00:55:36.604Z,0.00
2018-05-10T00:56:37.636Z,0.00
2018-05-10T00:57:36.458Z,0.00
2018-05-10T00:58:36.376Z,0.00
2018-05-10T00:59:36.275Z,0.00
2018-05-10T01:00:36.281Z,0.00
2018-05-10T01:01:36.133Z,0.00
2018-05-10T01:02:36.088Z,0.00
2018-05-10T01:03:35.982Z,0.00
2018-05-10T01:04:35.906Z,0.00
2018-05-10T01:05:35.810Z,0.00
2018-05-10T01:06:35.803Z,0.00
2018-05-10T01:07:35.684Z,0.00
2018-05-10T01:08:35.604Z,0.00
2018-05-10T01:09:35.517Z,0.00
2018-05-10T01:10:35.447Z,0.00
2018-05-10T01:11:35.389Z,0.00
2018-05-10T01:12:35.335Z,0.00
2018-05-10T01:13:35.203Z,0.00
2018-05-10T01:14:35.247Z,0.00
2018-05-10T01:15:35.039Z,0.00
2018-05-10T01:16:35.058Z,0.00
2018-05-10T01:17:34.905Z,0.00
2018-05-10T01:18:34.819Z,0.00
2018-05-10T01:19:34.730Z,0.00
2018-05-10T01:20:34.773Z,0.00
2018-05-10T01:21:34.582Z,0.00
2018-05-10T01:22:34.522Z,0.00
2018-05-10T01:23:34.420Z,0.00
2018-05-10T01:24:34.391Z,0.00
2018-05-10T01:25:34.268Z,0.00
2018-05-10T01:26:34.294Z,0.00
2018-05-10T01:27:34.213Z,0.00
2018-05-10T01:30:16.123Z,0.00
2018-05-10T01:31:16.124Z,0.00
2018-05-10T01:32:15.978Z,0.00
2018-05-10T01:33:15.949Z,0.00
2018-05-10T01:34:15.813Z,0.00
2018-05-10T01:35:15.826Z,0.00
2018-05-10T01:36:15.665Z,0.00
2018-05-10T01:38:57.654Z,0.00
2018-05-10T01:41:39.629Z,0.00
2018-05-10T01:42:39.669Z,0.00
2018-05-10T01:43:39.470Z,0.00
2018-05-10T01:44:39.441Z,0.00
2018-05-10T01:45:39.314Z,0.00
2018-05-10T01:46:39.349Z,0.00
2018-05-10T01:47:39.166Z,0.00
2018-05-10T01:48:39.197Z,0.00
2018-05-10T01:49:39.024Z,0.00
2018-05-10T01:50:38.957Z,0.00
2018-05-10T01:51:38.852Z,0.00
2018-05-10T01:52:38.868Z,0.00
2018-05-10T01:53:38.715Z,0.00
2018-05-10T01:54:38.681Z,0.00
2018-05-10T01:55:38.540Z,0.00
2018-05-10T01:58:20.652Z,0.00
2018-05-10T01:59:20.586Z,0.00
2018-05-10T02:00:20.479Z,0.00
2018-05-10T02:01:20.508Z,0.00
2018-05-10T02:02:20.327Z,0.00
2018-05-10T02:03:21.373Z,0.00
2018-05-10T02:04:20.190Z,0.00
2018-05-10T02:05:20.117Z,0.00
2018-05-10T02:06:20.009Z,0.00
2018-05-10T02:07:20.032Z,0.00
2018-05-10T02:08:19.858Z,0.00
2018-05-10T02:09:19.903Z,0.00
2018-05-10T02:10:19.716Z,0.00
2018-05-10T02:13:01.649Z,0.00
2018-05-10T02:14:04.855Z,0.00
2018-05-10T02:15:01.481Z,0.00
2018-05-10T02:16:02.067Z,0.00
2018-05-10T02:17:01.362Z,0.00
2018-05-10T02:18:01.365Z,0.00
2018-05-10T02:19:01.197Z,0.00
2018-05-10T02:20:01.174Z,0.00
2018-05-10T02:21:01.015Z,0.00
2018-05-10T02:22:01.029Z,0.00
2018-05-10T02:23:00.854Z,0.00
2018-05-10T02:24:00.890Z,0.00
2018-05-10T02:25:00.724Z,0.00
2018-05-10T02:27:43.139Z,0.00
2018-05-10T02:28:43.112Z,0.00
2018-05-10T02:29:43.016Z,0.00
2018-05-10T02:30:43.047Z,0.00
2018-05-10T02:31:42.827Z,0.00
2018-05-10T02:32:42.828Z,0.00
2018-05-10T02:33:42.667Z,0.00
2018-05-10T02:34:42.638Z,0.00
2018-05-10T02:35:42.529Z,0.00
2018-05-10T02:36:42.545Z,0.00
2018-05-10T02:37:42.366Z,0.00
2018-05-10T02:38:42.355Z,0.00
2018-05-10T02:39:42.227Z,0.00
2018-05-10T02:42:24.151Z,0.00
2018-05-10T02:43:24.157Z,0.00
2018-05-10T02:44:24.009Z,0.00
2018-05-10T02:45:24.001Z,0.00
2018-05-10T02:46:23.853Z,0.00
2018-05-10T02:47:23.890Z,0.00
2018-05-10T02:48:23.682Z,0.00
2018-05-10T02:49:23.702Z,0.00
2018-05-10T02:50:23.513Z,0.00
2018-05-10T02:51:23.521Z,0.00
2018-05-10T02:52:23.361Z,0.00
2018-05-10T02:53:23.406Z,0.00
2018-05-10T02:54:23.210Z,0.00
2018-05-10T02:55:23.248Z,0.00
2018-05-10T02:56:23.053Z,0.00
2018-05-10T02:57:23.021Z,0.00
2018-05-10T02:58:22.896Z,0.00
2018-05-10T02:59:22.939Z,0.00
2018-05-10T03:00:22.737Z,0.00
2018-05-10T03:01:23.801Z,0.00
2018-05-10T03:02:22.584Z,0.00
2018-05-10T03:03:22.552Z,0.00
2018-05-10T03:04:22.420Z,0.00
2018-05-10T03:05:22.462Z,0.00
2018-05-10T03:06:22.289Z,0.00
2018-05-10T03:07:22.272Z,0.00
2018-05-10T03:08:22.111Z,0.00
2018-05-10T03:09:22.076Z,0.00
2018-05-10T03:10:21.953Z,0.00
2018-05-10T03:11:22.035Z,0.00
2018-05-10T03:12:21.890Z,0.00
2018-05-10T03:13:21.805Z,0.00
2018-05-10T03:14:21.641Z,4.00
2018-05-10T03:15:21.599Z,4.00
2018-05-10T03:16:21.486Z,0.00
2018-05-10T03:17:22.473Z,4.00
2018-05-10T03:18:21.347Z,4.00
2018-05-10T03:19:21.328Z,4.00
2018-05-10T03:20:21.170Z,4.00
2018-05-10T03:23:03.176Z,8.00
2018-05-10T03:24:03.131Z,8.00
2018-05-10T03:25:03.000Z,8.00
2018-05-10T03:26:03.047Z,8.00
2018-05-10T03:27:02.882Z,12.00
2018-05-10T03:28:02.841Z,12.00
2018-05-10T03:29:02.696Z,16.00
2018-05-10T03:31:44.697Z,24.00
2018-05-10T03:32:45.708Z,28.00
2018-05-10T03:33:44.501Z,32.00
2018-05-10T03:36:26.648Z,44.00
2018-05-10T03:37:26.691Z,48.00
2018-05-10T03:38:26.514Z,56.00
2018-05-10T03:39:26.616Z,60.00
2018-05-10T03:40:26.346Z,68.00
2018-05-10T03:41:26.379Z,76.00
2018-05-10T03:42:26.182Z,84.00
2018-05-10T03:45:08.188Z,108.00
2018-05-10T03:46:08.190Z,124.00
2018-05-10T03:47:08.007Z,132.00
2018-05-10T03:48:08.042Z,144.00
2018-05-10T03:49:07.872Z,160.00
2018-05-10T03:50:07.800Z,172.00
2018-05-10T03:51:07.680Z,184.00
2018-05-10T03:52:07.726Z,200.00
2018-05-10T03:53:07.560Z,216.00
2018-05-10T03:54:07.523Z,236.00
2018-05-10T03:55:07.372Z,252.00
2018-05-10T03:56:07.330Z,272.00
2018-05-10T03:57:07.225Z,288.00
2018-05-10T03:58:07.243Z,308.00
2018-05-10T03:59:07.089Z,328.00
2018-05-10T04:00:07.090Z,352.00
2018-05-10T04:01:06.907Z,372.00
2018-05-10T04:02:06.859Z,396.00
2018-05-10T04:03:06.747Z,420.00
2018-05-10T04:04:06.779Z,440.00
2018-05-10T04:05:06.610Z,464.00
2018-05-10T04:06:06.643Z,488.00
2018-05-10T04:07:06.442Z,512.00
2018-05-10T04:08:06.389Z,540.00
2018-05-10T04:09:06.281Z,564.00
2018-05-10T04:10:06.333Z,584.00
2018-05-10T04:11:06.115Z,612.00
2018-05-10T04:12:06.099Z,640.00
2018-05-10T04:13:05.980Z,664.00
2018-05-10T04:14:05.916Z,692.00
2018-05-10T04:15:05.832Z,720.00
2018-05-10T04:16:05.834Z,748.00
2018-05-10T04:17:05.671Z,776.00
2018-05-10T04:18:05.633Z,800.00
2018-05-10T04:19:05.503Z,824.00
2018-05-10T04:20:05.448Z,852.00
2018-05-10T04:21:05.354Z,880.00
2018-05-10T04:22:05.426Z,900.00
2018-05-10T04:23:05.182Z,932.00
2018-05-10T04:24:05.172Z,952.00
2018-05-10T04:25:05.026Z,980.00
2018-05-10T04:26:06.034Z,1008.00
2018-05-10T04:27:04.877Z,1032.00
2018-05-10T04:28:04.889Z,1056.00
2018-05-10T04:29:04.706Z,1084.00
2018-05-10T04:31:46.689Z,1124.00
2018-05-10T04:32:46.689Z,1140.00
2018-05-10T04:33:46.512Z,1160.00
2018-05-10T04:34:46.513Z,1176.00
2018-05-10T04:35:46.397Z,1188.00
2018-05-10T04:36:47.370Z,1200.00
2018-05-10T04:37:46.211Z,1212.00
2018-05-10T04:38:46.225Z,1232.00
2018-05-10T04:39:46.051Z,1248.00
2018-05-10T04:40:46.025Z,1264.00
2018-05-10T04:41:45.916Z,1280.00
2018-05-10T04:42:45.871Z,1300.00
2018-05-10T04:43:45.726Z,1316.00
2018-05-10T04:44:45.749Z,1340.00
2018-05-10T04:45:45.570Z,1364.00
2018-05-10T04:46:45.514Z,1396.00
2018-05-10T04:47:45.440Z,1424.00
2018-05-10T04:48:45.374Z,1448.00
2018-05-10T04:49:45.256Z,1468.00
2018-05-10T04:50:45.276Z,1496.00
2018-05-10T04:51:45.101Z,1528.00
2018-05-10T04:52:45.106Z,1564.00
2018-05-10T04:53:44.953Z,1600.00
2018-05-10T04:56:27.185Z,1716.00
2018-05-10T04:59:09.203Z,1752.00
2018-05-10T05:00:09.201Z,1740.00
2018-05-10T05:01:09.017Z,1716.00
2018-05-10T05:02:08.996Z,1700.00
2018-05-10T05:03:08.904Z,1692.00
2018-05-10T05:05:50.691Z,1720.00
2018-05-10T05:08:32.691Z,1820.00
2018-05-10T05:11:14.691Z,1936.00
2018-05-10T05:12:14.700Z,1996.00
2018-05-10T05:13:14.543Z,2048.00
2018-05-10T05:14:14.505Z,2148.00
2018-05-10T05:15:14.367Z,2260.00
2018-05-10T05:16:14.428Z,2364.00
2018-05-10T05:17:14.209Z,2444.00
2018-05-10T05:18:14.252Z,2516.00
2018-05-10T05:19:14.068Z,2552.00
2018-05-10T05:20:14.032Z,2576.00
2018-05-10T05:21:13.906Z,2600.00
2018-05-10T05:22:13.950Z,2632.00
2018-05-10T05:23:13.751Z,2644.00
2018-05-10T05:24:13.803Z,2648.00
2018-05-10T05:25:13.583Z,2604.00
2018-05-10T05:26:13.566Z,2560.00
2018-05-10T05:27:13.428Z,2544.00
2018-05-10T05:28:13.476Z,2532.00
2018-05-10T05:29:13.284Z,2524.00
2018-05-10T05:30:13.290Z,2532.00
2018-05-10T05:31:13.106Z,2548.00
2018-05-10T05:33:55.192Z,2600.00
2018-05-10T05:34:55.230Z,2640.00
2018-05-10T05:35:55.039Z,2676.00
2018-05-10T05:38:37.220Z,2760.00
2018-05-10T05:39:38.154Z,2780.00
2018-05-10T05:40:37.029Z,2800.00
2018-05-10T05:41:37.005Z,2860.00
2018-05-10T05:42:36.875Z,2944.00
2018-05-10T05:45:18.705Z,3324.00
2018-05-10T05:48:04.693Z,3944.00
2018-05-10T05:49:04.697Z,4132.00
2018-05-10T05:50:04.561Z,4348.00
2018-05-10T05:51:04.522Z,4596.00
2018-05-10T05:52:04.390Z,4684.00
2018-05-10T05:53:04.448Z,4596.00
2018-05-10T05:54:04.212Z,4576.00
2018-05-10T05:55:04.334Z,4696.00
2018-05-10T05:56:04.099Z,4828.00
2018-05-10T05:57:04.035Z,4960.00
2018-05-10T05:58:03.904Z,5088.00
2018-05-10T05:59:03.942Z,5012.00
2018-05-10T06:00:03.769Z,4732.00
2018-05-10T06:01:03.793Z,4452.00
2018-05-10T06:02:03.587Z,4328.00
2018-05-10T06:03:03.568Z,4312.00
2018-05-10T06:04:03.433Z,4204.00
2018-05-10T06:06:45.745Z,4352.00
2018-05-10T06:07:45.677Z,4488.00
2018-05-10T06:08:45.612Z,4816.00
2018-05-10T06:11:27.707Z,6700.00
2018-05-10T06:12:27.688Z,7296.00
2018-05-10T06:13:27.531Z,7304.00
2018-05-10T06:14:27.506Z,7000.00
2018-05-10T06:15:27.473Z,6356.00
2018-05-10T06:16:27.466Z,5720.00
2018-05-10T06:17:27.230Z,5196.00
2018-05-10T06:20:09.228Z,4540.00
2018-05-10T06:21:09.246Z,4512.00
2018-05-10T06:22:09.047Z,4696.00
2018-05-10T06:24:51.245Z,4200.00
2018-05-10T06:27:33.218Z,4808.00
2018-05-10T06:28:33.232Z,5244.00
2018-05-10T06:29:33.037Z,5500.00
2018-05-10T06:30:33.063Z,5576.00
2018-05-10T06:31:32.922Z,5796.00
2018-05-10T06:32:32.850Z,6288.00
2018-05-10T06:33:32.731Z,6896.00
2018-05-10T06:34:32.763Z,7380.00
2018-05-10T06:35:32.582Z,7876.00
2018-05-10T06:36:32.565Z,8140.00
2018-05-10T06:37:32.440Z,8168.00
2018-05-10T06:38:32.466Z,7976.00
2018-05-10T06:39:32.268Z,7892.00
2018-05-10T06:40:32.276Z,8020.00
2018-05-10T06:41:32.173Z,8088.00
2018-05-10T06:42:32.116Z,8012.00
2018-05-10T06:43:31.952Z,8028.00
2018-05-10T06:46:14.221Z,9352.00
2018-05-10T06:47:14.198Z,10012.00
2018-05-10T06:48:14.072Z,10600.00
2018-05-10T06:50:56.197Z,11520.00
2018-05-10T06:51:56.216Z,11296.00
2018-05-10T06:52:56.079Z,10676.00
2018-05-10T06:53:56.034Z,9664.00
2018-05-10T06:54:55.908Z,8768.00
2018-05-10T06:57:37.749Z,7696.00
2018-05-10T06:58:37.730Z,7676.00
2018-05-10T06:59:37.561Z,7844.00
2018-05-10T07:00:37.523Z,8132.00
2018-05-10T07:01:37.395Z,8472.00
2018-05-10T07:02:38.405Z,9040.00
2018-05-10T07:03:37.245Z,9620.00
2018-05-10T07:04:37.263Z,10076.00
2018-05-10T07:05:37.078Z,10160.00
2018-05-10T07:08:19.236Z,9392.00
2018-05-10T07:09:19.312Z,9384.00
2018-05-10T07:10:19.062Z,9520.00
2018-05-10T07:11:19.064Z,9808.00
2018-05-10T07:12:18.896Z,10440.00
2018-05-10T07:13:19.120Z,10696.00
2018-05-10T07:14:18.754Z,10712.00
2018-05-10T07:15:18.795Z,10932.00
2018-05-10T07:16:18.604Z,10908.00
2018-05-10T07:17:18.602Z,11064.00
2018-05-10T07:18:18.456Z,11788.00
2018-05-10T07:19:18.447Z,13032.00
2018-05-10T07:20:18.295Z,14148.00
2018-05-10T07:21:18.325Z,14964.00
2018-05-10T07:22:18.126Z,15988.00
2018-05-10T07:23:18.168Z,17408.00
2018-05-10T07:24:17.991Z,18368.00
2018-05-10T07:25:18.088Z,18656.00
2018-05-10T07:26:17.818Z,18624.00
2018-05-10T07:27:17.850Z,18176.00
2018-05-10T07:28:17.658Z,17952.00
2018-05-10T07:29:17.678Z,17824.00
2018-05-10T07:30:17.498Z,18080.00
2018-05-10T07:31:17.458Z,19168.00
2018-05-10T07:32:17.342Z,20576.00
2018-05-10T07:33:17.374Z,21792.00
2018-05-10T07:34:17.213Z,23040.00
2018-05-10T07:35:17.171Z,23616.00
2018-05-10T07:36:17.041Z,23200.00
2018-05-10T07:37:17.108Z,23232.00
2018-05-10T07:38:16.894Z,22240.00
2018-05-10T07:39:16.951Z,22336.00
2018-05-10T07:40:16.781Z,22336.00
2018-05-10T07:41:18.777Z,23712.00
2018-05-10T07:42:16.592Z,24928.00
2018-05-10T07:43:16.686Z,21504.00
2018-05-10T07:44:16.430Z,21088.00
2018-05-10T07:45:16.463Z,22304.00
2018-05-10T07:46:16.295Z,22432.00
2018-05-10T07:47:16.257Z,23872.00
2018-05-10T07:48:16.149Z,22272.00
2018-05-10T07:49:16.163Z,22432.00
2018-05-10T07:50:16.008Z,22784.00
2018-05-10T07:52:58.226Z,28480.00
2018-05-10T07:53:58.259Z,27296.00
2018-05-10T07:54:58.111Z,25664.00
2018-05-10T07:55:58.071Z,25952.00
2018-05-10T07:56:57.920Z,25920.00
2018-05-10T07:57:57.975Z,25376.00
2018-05-10T07:58:57.779Z,22688.00
2018-05-10T07:59:57.825Z,19584.00
2018-05-10T08:00:57.641Z,17856.00
2018-05-10T08:01:57.605Z,17536.00
2018-05-10T08:02:57.494Z,18368.00
2018-05-10T08:05:39.761Z,23232.00
2018-05-10T08:06:39.707Z,24992.00
2018-05-10T08:07:39.584Z,27776.00
2018-05-10T08:08:39.621Z,34304.00
2018-05-10T08:09:39.429Z,32576.00
2018-05-10T08:10:39.476Z,25984.00
2018-05-10T08:11:39.295Z,25280.00
2018-05-10T08:14:21.253Z,30240.00
2018-05-10T08:15:21.235Z,24032.00
2018-05-10T08:16:21.091Z,21920.00
2018-05-10T08:17:22.114Z,21344.00
2018-05-10T08:18:20.943Z,21792.00
2018-05-10T08:19:23.820Z,22656.00
2018-05-10T08:20:20.810Z,23936.00
2018-05-10T08:21:20.804Z,22336.00
2018-05-10T08:22:20.658Z,21856.00
2018-05-10T08:23:20.683Z,22784.00
2018-05-10T08:24:20.576Z,25504.00
2018-05-10T08:25:20.485Z,25504.00
2018-05-10T08:26:20.342Z,25856.00
2018-05-10T08:27:20.329Z,35392.00
2018-05-10T08:28:20.184Z,26592.00
2018-05-10T08:29:20.201Z,25504.00
2018-05-10T08:30:20.049Z,28352.00
2018-05-10T08:31:20.017Z,29088.00
2018-05-10T08:32:19.914Z,34912.00
2018-05-10T08:33:19.922Z,30304.00
2018-05-10T08:34:19.735Z,18944.00
2018-05-10T08:35:19.763Z,13716.00
2018-05-10T08:36:19.596Z,13660.00
2018-05-10T08:37:19.690Z,14796.00
2018-05-10T08:38:19.486Z,17664.00
2018-05-10T08:41:01.745Z,54816.00
2018-05-10T08:42:01.758Z,55232.00
2018-05-10T08:43:01.625Z,58144.00
2018-05-10T08:45:43.760Z,56320.00
2018-05-10T08:46:43.759Z,54176.00
2018-05-10T08:47:43.619Z,44736.00
2018-05-10T08:48:43.643Z,53696.00
2018-05-10T08:49:43.457Z,56672.00
2018-05-10T08:50:43.488Z,46560.00
2018-05-10T08:51:43.317Z,58912.00
2018-05-10T08:52:43.303Z,60032.00
2018-05-10T08:53:43.198Z,54272.00
2018-05-10T08:56:25.252Z,63648.00
2018-05-10T08:57:25.320Z,48544.00
2018-05-10T08:58:25.175Z,42880.00
2018-05-10T08:59:25.115Z,35936.00
2018-05-10T09:00:24.967Z,35968.00
2018-05-10T09:01:25.017Z,42432.00
2018-05-10T09:02:24.848Z,59360.00
2018-05-10T09:03:24.866Z,32480.00
2018-05-10T09:04:24.700Z,29728.00
2018-05-10T09:05:24.759Z,28928.00
2018-05-10T09:06:24.533Z,28032.00
2018-05-10T09:07:24.555Z,27456.00
2018-05-10T09:08:24.428Z,26592.00
2018-05-10T09:09:24.396Z,26624.00
2018-05-10T09:10:24.269Z,33216.00
2018-05-10T09:13:06.258Z,29696.00
2018-05-10T09:14:06.293Z,32000.00
2018-05-10T09:15:06.132Z,39360.00
2018-05-10T09:16:06.079Z,43712.00
2018-05-10T09:17:05.996Z,38848.00
2018-05-10T09:18:05.989Z,34432.00
2018-05-10T09:19:05.828Z,42400.00
2018-05-10T09:20:05.839Z,29632.00
2018-05-10T09:21:05.685Z,28832.00
2018-05-10T09:22:05.699Z,29632.00
2018-05-10T09:23:05.526Z,37984.00
2018-05-10T09:25:47.804Z,34688.00
2018-05-10T09:28:29.783Z,49376.00
2018-05-10T09:29:29.832Z,53024.00
2018-05-10T09:30:29.667Z,61408.00
2018-05-10T09:33:11.781Z,40640.00
2018-05-10T09:35:53.792Z,50432.00
2018-05-10T09:38:35.784Z,73504.00
2018-05-10T09:39:37.822Z,61536.00
2018-05-10T09:40:35.699Z,55136.00
2018-05-10T09:41:35.638Z,34272.00
2018-05-10T09:42:35.507Z,27968.00
2018-05-10T09:43:35.571Z,28672.00
2018-05-10T09:44:35.377Z,32512.00
2018-05-10T09:45:35.382Z,37952.00
2018-05-10T09:46:35.226Z,32704.00
2018-05-10T09:47:35.268Z,31232.00
2018-05-10T09:48:35.064Z,31616.00
2018-05-10T09:49:35.091Z,36320.00
2018-05-10T09:50:34.957Z,39104.00
2018-05-10T09:51:34.916Z,47040.00
2018-05-10T09:52:34.842Z,60096.00
2018-05-10T09:53:34.787Z,40864.00
2018-05-10T09:54:34.638Z,61280.00
2018-05-10T09:55:34.585Z,72576.00
2018-05-10T09:56:34.510Z,70592.00
2018-05-10T09:57:34.431Z,57312.00
2018-05-10T09:58:34.368Z,31648.00
2018-05-10T09:59:34.312Z,28928.00
2018-05-10T10:00:34.216Z,27744.00
2018-05-10T10:01:34.171Z,27712.00
2018-05-10T10:02:34.119Z,24672.00
2018-05-10T10:03:34.051Z,22016.00
2018-05-10T10:04:33.952Z,19776.00
2018-05-10T10:07:15.834Z,16736.00
2018-05-10T10:08:16.723Z,16768.00
2018-05-10T10:09:15.640Z,16704.00
2018-05-10T10:10:15.654Z,16608.00
2018-05-10T10:11:15.507Z,16608.00
2018-05-10T10:12:15.504Z,16672.00
2018-05-10T10:13:15.358Z,16800.00
2018-05-10T10:14:15.362Z,16864.00
2018-05-10T10:15:15.196Z,17248.00
2018-05-10T10:16:15.167Z,18400.00
2018-05-10T10:17:15.091Z,20192.00
2018-05-10T10:18:15.115Z,22272.00
2018-05-10T10:19:14.943Z,25760.00
2018-05-10T10:20:14.900Z,24768.00
2018-05-10T10:21:14.752Z,23232.00
2018-05-10T10:22:14.742Z,22592.00
2018-05-10T10:23:14.621Z,21952.00
2018-05-10T10:24:14.627Z,19872.00
2018-05-10T10:25:14.487Z,19360.00
2018-05-10T10:26:14.400Z,19808.00
2018-05-10T10:27:14.334Z,20576.00
2018-05-10T10:28:14.276Z,21568.00
2018-05-10T10:29:14.182Z,21056.00
2018-05-10T10:30:14.135Z,21056.00
2018-05-10T10:31:14.039Z,21248.00
2018-05-10T10:32:14.058Z,21024.00
2018-05-10T10:33:13.876Z,20320.00
2018-05-10T10:35:55.822Z,22048.00
2018-05-10T10:38:37.828Z,20928.00
2018-05-10T10:39:37.725Z,21312.00
2018-05-10T10:40:37.652Z,20032.00
2018-05-10T10:41:37.665Z,19200.00
2018-05-10T10:42:37.502Z,16928.00
2018-05-10T10:43:37.514Z,14644.00
2018-05-10T10:44:37.387Z,14608.00
2018-05-10T10:45:37.292Z,13748.00
2018-05-10T10:46:37.188Z,15328.00
2018-05-10T10:47:37.204Z,15304.00
2018-05-10T10:48:37.062Z,13192.00
2018-05-10T10:49:37.028Z,11624.00
2018-05-10T10:50:36.881Z,10400.00
2018-05-10T10:51:36.912Z,9336.00
2018-05-10T10:52:36.803Z,8820.00
2018-05-10T10:53:36.767Z,8432.00
2018-05-10T10:54:36.593Z,7780.00
2018-05-10T10:55:36.517Z,7748.00
2018-05-10T10:56:36.433Z,7976.00
2018-05-10T10:57:36.446Z,7680.00
2018-05-10T10:58:36.340Z,7396.00
2018-05-10T10:59:36.286Z,6936.00
2018-05-10T11:00:36.130Z,6452.00
2018-05-10T11:01:36.152Z,6536.00
2018-05-10T11:02:36.001Z,6812.00
2018-05-10T11:03:36.088Z,6472.00
2018-05-10T11:04:35.855Z,6228.00
2018-05-10T11:07:17.801Z,4636.00
2018-05-10T11:08:17.785Z,4548.00
2018-05-10T11:09:17.662Z,4416.00
2018-05-10T11:10:17.612Z,4364.00
2018-05-10T11:11:17.498Z,4040.00
2018-05-10T11:12:17.509Z,3988.00
2018-05-10T11:13:17.354Z,4100.00
2018-05-10T11:14:17.291Z,4156.00
2018-05-10T11:15:17.205Z,4076.00
2018-05-10T11:16:17.216Z,3668.00
2018-05-10T11:17:17.038Z,3456.00
2018-05-10T11:18:17.014Z,3568.00
2018-05-10T11:19:16.891Z,3916.00
2018-05-10T11:20:16.862Z,4260.00
2018-05-10T11:21:16.727Z,4552.00
2018-05-10T11:22:16.735Z,4988.00
2018-05-10T11:23:16.621Z,5228.00
2018-05-10T11:24:16.541Z,5312.00
2018-05-10T11:25:16.434Z,4952.00
2018-05-10T11:26:16.456Z,4736.00
2018-05-10T11:27:16.264Z,4732.00
2018-05-10T11:28:16.263Z,4732.00
2018-05-10T11:29:16.092Z,4260.00
2018-05-10T11:30:16.072Z,3976.00
2018-05-10T11:31:15.967Z,3804.00
2018-05-10T11:32:15.985Z,3636.00
2018-05-10T11:33:15.853Z,3592.00
2018-05-10T11:34:15.795Z,3704.00
2018-05-10T11:35:15.627Z,3888.00
2018-05-10T11:36:15.676Z,4640.00
2018-05-10T11:37:15.477Z,4484.00
2018-05-10T11:38:15.517Z,4248.00
2018-05-10T11:39:15.322Z,4768.00
2018-05-10T11:40:15.339Z,4580.00
2018-05-10T11:41:15.180Z,4500.00
2018-05-10T11:42:15.133Z,4528.00
2018-05-10T11:43:14.995Z,4564.00
2018-05-10T11:44:15.064Z,5420.00
2018-05-10T11:45:14.859Z,5780.00
2018-05-10T11:46:14.899Z,5948.00
2018-05-10T11:47:14.707Z,6504.00
2018-05-10T11:48:14.846Z,6056.00
2018-05-10T11:49:14.554Z,5548.00
2018-05-10T11:51:56.878Z,6400.00
2018-05-10T11:52:56.914Z,9372.00
2018-05-10T11:53:56.645Z,11052.00
2018-05-10T11:54:56.828Z,10248.00
2018-05-10T11:55:56.522Z,9524.00
2018-05-10T11:56:57.553Z,8972.00
2018-05-10T11:57:56.360Z,7832.00
2018-05-10T11:58:56.393Z,6648.00
2018-05-10T11:59:56.190Z,7088.00
2018-05-10T12:00:56.230Z,7812.00
2018-05-10T12:01:56.031Z,8224.00
2018-05-10T12:02:56.024Z,8216.00
2018-05-10T12:03:55.881Z,8076.00
2018-05-10T12:04:55.926Z,8512.00
2018-05-10T12:05:55.727Z,8024.00
2018-05-10T12:06:55.775Z,7856.00
2018-05-10T12:07:55.596Z,7036.00
2018-05-10T12:08:55.545Z,7968.00
2018-05-10T12:09:55.426Z,7736.00
2018-05-10T12:10:55.462Z,7768.00
2018-05-10T12:11:55.263Z,7972.00
2018-05-10T12:12:55.299Z,7576.00
2018-05-10T12:13:55.111Z,7180.00
2018-05-10T12:14:55.073Z,7496.00
2018-05-10T12:15:54.963Z,7532.00
2018-05-10T12:16:54.975Z,7188.00
2018-05-10T12:17:54.828Z,6388.00
2018-05-10T12:18:54.818Z,5956.00
2018-05-10T12:19:54.633Z,5940.00
2018-05-10T12:20:54.617Z,5740.00
2018-05-10T12:21:54.489Z,5908.00
2018-05-10T12:22:54.545Z,5752.00
2018-05-10T12:23:54.347Z,5028.00
2018-05-10T12:24:54.332Z,4884.00
2018-05-10T12:25:54.174Z,5240.00
2018-05-10T12:28:36.336Z,5800.00
2018-05-10T12:29:36.272Z,5180.00
2018-05-10T12:30:36.154Z,4836.00
2018-05-10T12:31:36.156Z,5264.00
2018-05-10T12:32:36.037Z,5916.00
2018-05-10T12:33:35.959Z,5728.00
2018-05-10T12:34:35.864Z,5708.00
2018-05-10T12:35:35.852Z,5264.00
2018-05-10T12:36:35.730Z,5480.00
2018-05-10T12:37:35.670Z,5072.00
2018-05-10T12:38:35.559Z,5232.00
2018-05-10T12:39:35.466Z,5660.00
2018-05-10T12:40:35.396Z,4748.00
2018-05-10T12:41:35.445Z,4684.00
2018-05-10T12:42:35.233Z,5408.00
2018-05-10T12:43:35.242Z,5432.00
2018-05-10T12:44:35.092Z,5336.00
2018-05-10T12:45:35.101Z,4912.00
2018-05-10T12:46:34.920Z,4192.00
2018-05-10T12:47:34.913Z,3416.00
2018-05-10T12:48:34.811Z,3812.00
2018-05-10T12:49:34.857Z,4028.00
2018-05-10T12:50:34.628Z,3744.00
2018-05-10T12:51:34.636Z,4452.00
2018-05-10T12:52:34.458Z,5544.00
2018-05-10T12:53:34.472Z,5988.00
2018-05-10T12:54:34.330Z,6648.00
2018-05-10T12:55:34.355Z,6480.00
2018-05-10T12:56:34.173Z,5444.00
2018-05-10T12:57:34.167Z,5028.00
2018-05-10T12:58:33.998Z,5368.00
2018-05-10T12:59:34.001Z,6928.00
2018-05-10T13:00:33.828Z,8352.00
2018-05-10T13:01:33.878Z,9648.00
2018-05-10T13:02:33.673Z,8532.00
2018-05-10T13:03:33.692Z,7648.00
2018-05-10T13:04:33.531Z,10640.00
2018-05-10T13:07:15.333Z,12568.00
2018-05-10T13:08:15.293Z,13028.00
2018-05-10T13:09:15.192Z,12416.00
2018-05-10T13:10:15.198Z,12128.00
2018-05-10T13:11:15.077Z,12964.00
2018-05-10T13:12:15.017Z,14324.00
2018-05-10T13:13:14.863Z,15024.00
2018-05-10T13:14:14.845Z,15128.00
2018-05-10T13:15:14.723Z,15136.00
2018-05-10T13:16:14.741Z,15364.00
2018-05-10T13:17:14.550Z,15472.00
2018-05-10T13:19:56.874Z,14472.00
2018-05-10T13:22:38.836Z,13052.00
2018-05-10T13:23:38.842Z,10436.00
2018-05-10T13:24:38.704Z,8960.00
2018-05-10T13:25:38.684Z,9744.00
2018-05-10T13:26:38.519Z,10716.00
2018-05-10T13:29:20.844Z,12928.00
2018-05-10T13:30:20.925Z,12176.00
2018-05-10T13:31:20.681Z,12972.00
2018-05-10T13:32:20.665Z,11392.00
2018-05-10T13:33:20.546Z,11276.00
2018-05-10T13:34:20.595Z,11120.00
2018-05-10T13:35:20.391Z,11016.00
2018-05-10T13:36:20.398Z,11036.00
2018-05-10T13:37:20.244Z,11180.00
2018-05-10T13:40:02.339Z,11488.00
2018-05-10T13:41:03.368Z,10952.00
2018-05-10T13:42:02.202Z,9844.00
2018-05-10T13:44:44.345Z,11584.00
2018-05-10T13:45:44.342Z,11844.00
2018-05-10T13:46:44.187Z,11336.00
2018-05-10T13:47:44.233Z,10676.00
2018-05-10T13:48:44.033Z,9800.00
2018-05-10T13:49:44.050Z,11308.00
2018-05-10T13:50:43.932Z,11684.00
2018-05-10T13:53:25.850Z,11284.00
2018-05-10T13:54:25.834Z,9904.00
2018-05-10T13:55:25.707Z,9776.00