createdAt,value
2019-01-28T00:01:07.761Z,3.60
2019-01-28T00:03:37.626Z,3.60
2019-01-28T00:06:07.568Z,3.60
2019-01-28T00:08:37.371Z,3.70
2019-01-28T00:11:07.240Z,3.60
2019-01-28T00:13:37.259Z,3.60
2019-01-28T00:16:07.124Z,3.60
2019-01-28T00:18:36.913Z,3.50
2019-01-28T00:21:06.840Z,3.50
2019-01-28T00:23:36.618Z,3.50
2019-01-28T00:26:06.800Z,3.60
2019-01-28T00:28:36.868Z,3.60
2019-01-28T00:31:07.180Z,3.60
2019-01-28T00:33:36.997Z,3.50
2019-01-28T00:36:06.855Z,3.60
2019-01-28T00:38:36.645Z,3.60
2019-01-28T00:41:06.501Z,3.60
2019-01-28T00:43:36.568Z,3.50
2019-01-28T00:46:06.433Z,3.50
2019-01-28T00:48:36.200Z,3.50
2019-01-28T00:51:06.064Z,3.50
2019-01-28T00:53:35.837Z,3.50
2019-01-28T00:56:05.785Z,3.50
2019-01-28T00:58:35.572Z,3.50
2019-01-28T01:01:05.440Z,3.50
2019-01-28T01:03:35.296Z,3.50
2019-01-28T01:06:05.257Z,3.50
2019-01-28T01:08:35.196Z,3.50
2019-01-28T01:11:05.058Z,3.50
2019-01-28T01:13:34.965Z,3.50
2019-01-28T01:16:04.900Z,3.50
2019-01-28T01:18:34.677Z,3.50
2019-01-28T01:21:04.601Z,3.50
2019-01-28T01:23:34.483Z,3.50
2019-01-28T01:26:04.348Z,3.50
2019-01-28T01:28:34.382Z,3.40
2019-01-28T01:31:04.350Z,3.50
2019-01-28T01:33:34.188Z,3.50
2019-01-28T01:36:04.073Z,3.50
2019-01-28T01:38:33.844Z,3.50
2019-01-28T01:41:03.645Z,3.50
2019-01-28T01:43:33.423Z,3.50
2019-01-28T01:46:03.219Z,3.50
2019-01-28T01:48:33.007Z,3.40
2019-01-28T01:51:02.894Z,3.40
2019-01-28T01:53:32.663Z,3.40
2019-01-28T01:56:02.626Z,3.40
2019-01-28T01:58:32.405Z,3.40
2019-01-28T02:01:02.341Z,3.40
2019-01-28T02:03:32.193Z,3.40
2019-01-28T02:06:02.319Z,3.30
2019-01-28T02:08:32.100Z,3.30
2019-01-28T02:11:02.179Z,3.30
2019-01-28T02:13:32.212Z,3.30
2019-01-28T02:16:02.151Z,3.30
2019-01-28T02:18:31.927Z,3.30
2019-01-28T02:21:01.739Z,3.30
2019-01-28T02:23:31.587Z,3.30
2019-01-28T02:26:01.465Z,3.30
2019-01-28T02:28:31.236Z,3.30
2019-01-28T02:31:01.012Z,3.30
2019-01-28T02:33:30.798Z,3.30
2019-01-28T02:36:00.671Z,3.30
2019-01-28T02:38:30.448Z,3.30
2019-01-28T02:41:00.245Z,3.30
2019-01-28T02:43:29.992Z,3.40
2019-01-28T02:45:59.764Z,3.40
2019-01-28T02:48:29.549Z,3.30
2019-01-28T02:50:59.656Z,3.30
2019-01-28T02:53:29.433Z,3.40
2019-01-28T02:55:59.292Z,3.30
2019-01-28T02:58:29.098Z,3.30
2019-01-28T03:00:59.035Z,3.40
2019-01-28T03:03:28.876Z,3.30
2019-01-28T03:05:58.741Z,3.30
2019-01-28T03:08:28.660Z,3.40
2019-01-28T03:10:58.444Z,3.30
2019-01-28T03:13:28.220Z,3.30
2019-01-28T03:15:58.001Z,3.30
2019-01-28T03:18:27.856Z,3.20
2019-01-28T03:20:57.625Z,3.20
2019-01-28T03:23:28.277Z,3.20
2019-01-28T03:25:58.060Z,3.20
2019-01-28T03:28:27.843Z,3.20
2019-01-28T03:30:57.618Z,3.10
2019-01-28T03:33:27.430Z,3.10
2019-01-28T03:35:57.196Z,3.10
2019-01-28T03:38:26.983Z,3.10
2019-01-28T03:40:56.790Z,3.10
2019-01-28T03:43:26.566Z,3.10
2019-01-28T03:45:56.472Z,3.10
2019-01-28T03:48:26.232Z,3.20
2019-01-28T03:50:56.013Z,3.20
2019-01-28T03:53:26.029Z,3.10
2019-01-28T03:55:56.002Z,3.10
2019-01-28T03:58:26.031Z,3.10
2019-01-28T04:00:55.901Z,3.10
2019-01-28T04:03:25.832Z,3.10
2019-01-28T04:05:55.671Z,3.10
2019-01-28T04:08:25.492Z,3.10
2019-01-28T04:10:55.292Z,3.00
2019-01-28T04:13:25.068Z,3.00
2019-01-28T04:15:54.873Z,3.00
2019-01-28T04:18:24.738Z,2.90
2019-01-28T04:20:54.500Z,2.90
2019-01-28T04:23:24.532Z,2.90
2019-01-28T04:25:54.307Z,2.90
2019-01-28T04:28:24.085Z,2.90
2019-01-28T04:30:53.875Z,2.80
2019-01-28T04:33:23.648Z,2.80
2019-01-28T04:35:53.492Z,2.80
2019-01-28T04:38:23.312Z,2.80
2019-01-28T04:40:53.092Z,2.80
2019-01-28T04:45:52.155Z,2.60
2019-01-28T04:48:21.936Z,2.60
2019-01-28T04:50:51.707Z,2.60
2019-01-28T04:53:21.492Z,2.60
2019-01-28T04:55:51.264Z,2.60
2019-01-28T04:58:21.120Z,2.60
2019-01-28T05:00:50.969Z,2.50
2019-01-28T05:03:20.752Z,2.50
2019-01-28T05:05:50.550Z,2.50
2019-01-28T05:08:20.493Z,2.60
2019-01-28T05:10:50.260Z,2.60
2019-01-28T05:13:20.044Z,2.50
2019-01-28T05:18:19.051Z,2.60
2019-01-28T05:20:48.816Z,2.60
2019-01-28T05:25:47.989Z,2.60
2019-01-28T05:30:47.107Z,2.50
2019-01-28T05:33:16.888Z,2.60
2019-01-28T05:35:46.660Z,2.50
2019-01-28T05:43:14.942Z,2.40
2019-01-28T05:45:44.707Z,2.40
2019-01-28T05:48:14.564Z,2.30
2019-01-28T05:50:44.421Z,2.40
2019-01-28T05:53:14.200Z,2.30
2019-01-28T05:55:44.181Z,2.30
2019-01-28T05:58:13.984Z,2.30
2019-01-28T06:00:44.757Z,2.30
2019-01-28T06:03:14.829Z,2.40
2019-01-28T06:08:14.149Z,2.40
2019-01-28T06:13:13.529Z,2.30
2019-01-28T06:15:43.296Z,2.30
2019-01-28T06:18:13.130Z,2.30
2019-01-28T06:20:42.925Z,2.30
2019-01-28T06:23:12.744Z,2.30
2019-01-28T06:25:42.703Z,2.30
2019-01-28T06:28:12.772Z,2.30
2019-01-28T06:30:42.581Z,2.20
2019-01-28T06:40:40.485Z,2.40
2019-01-28T06:45:39.517Z,2.40
2019-01-28T06:50:38.609Z,2.40
2019-01-28T06:53:08.671Z,2.40
2019-01-28T06:55:38.440Z,2.40
2019-01-28T06:58:08.296Z,2.30
2019-01-28T07:00:38.215Z,2.30
2019-01-28T07:03:08.535Z,2.30
2019-01-28T07:08:07.793Z,2.30
2019-01-28T07:10:37.602Z,2.30
2019-01-28T07:13:07.463Z,2.20
2019-01-28T07:15:37.334Z,2.10
2019-01-28T07:18:07.347Z,2.10
2019-01-28T07:20:37.113Z,2.10
2019-01-28T07:23:06.916Z,2.20
2019-01-28T07:25:36.737Z,2.10
2019-01-28T07:28:07.017Z,2.10
2019-01-28T07:30:37.788Z,2.20
2019-01-28T07:33:07.901Z,2.10
2019-01-28T07:35:37.687Z,2.10
2019-01-28T07:38:07.544Z,2.20
2019-01-28T07:40:37.399Z,2.10
2019-01-28T07:43:07.274Z,2.10
2019-01-28T07:45:45.154Z,2.20
2019-01-28T07:48:09.962Z,2.20
2019-01-28T07:50:39.876Z,2.20
2019-01-28T07:53:09.788Z,2.30
2019-01-28T07:55:39.563Z,2.40
2019-01-28T07:58:09.421Z,2.40
2019-01-28T08:00:39.264Z,2.40
2019-01-28T08:03:09.124Z,2.50
2019-01-28T08:05:39.151Z,2.60
2019-01-28T08:08:08.996Z,2.60
2019-01-28T08:10:38.925Z,2.50
2019-01-28T08:13:08.869Z,2.60
2019-01-28T08:15:38.812Z,2.60
2019-01-28T08:18:10.852Z,2.80
2019-01-28T08:20:40.145Z,2.80
2019-01-28T08:25:39.210Z,2.80
2019-01-28T08:28:09.069Z,2.70
2019-01-28T08:30:39.255Z,2.70
2019-01-28T08:33:09.112Z,2.80
2019-01-28T08:35:39.132Z,2.90
2019-01-28T08:38:09.066Z,2.90
2019-01-28T08:40:38.926Z,2.90
2019-01-28T08:43:08.705Z,2.90
2019-01-28T08:45:38.756Z,3.10
2019-01-28T08:48:08.544Z,3.00
2019-01-28T08:50:38.417Z,3.00
2019-01-28T08:53:08.192Z,3.10
2019-01-28T08:55:38.065Z,3.10
2019-01-28T08:58:07.840Z,3.10
2019-01-28T09:00:40.125Z,3.10
2019-01-28T09:03:10.222Z,3.10
2019-01-28T09:05:40.194Z,3.20
2019-01-28T09:08:12.717Z,3.10
2019-01-28T09:10:42.713Z,3.20
2019-01-28T09:13:12.594Z,3.20
2019-01-28T09:18:12.281Z,3.30
2019-01-28T09:20:42.804Z,3.40
2019-01-28T09:23:12.800Z,3.40
2019-01-28T09:25:42.749Z,3.40
2019-01-28T09:28:12.776Z,3.40
2019-01-28T09:30:42.933Z,3.40
2019-01-28T09:33:12.823Z,3.30
2019-01-28T09:35:42.684Z,3.40
2019-01-28T09:38:12.638Z,3.30
2019-01-28T09:40:42.425Z,3.30
2019-01-28T09:43:12.344Z,3.30
2019-01-28T09:45:43.013Z,3.30
2019-01-28T09:48:14.748Z,3.30
2019-01-28T09:50:44.725Z,3.40
2019-01-28T09:53:14.850Z,3.50
2019-01-28T09:55:44.690Z,3.40
2019-01-28T09:58:14.693Z,3.40
2019-01-28T10:00:50.437Z,3.50
2019-01-28T10:03:20.299Z,3.40
2019-01-28T10:05:50.168Z,3.50
2019-01-28T10:08:20.120Z,3.60
2019-01-28T10:13:19.188Z,3.60
2019-01-28T10:15:48.955Z,3.50
2019-01-28T10:18:18.737Z,3.50
2019-01-28T10:20:49.136Z,3.60
2019-01-28T10:23:18.984Z,3.60
2019-01-28T10:25:48.917Z,3.60
2019-01-28T10:28:19.012Z,3.60
2019-01-28T10:30:49.077Z,3.70
2019-01-28T10:33:18.940Z,3.60
2019-01-28T10:35:48.929Z,3.60
2019-01-28T10:38:19.167Z,3.60
2019-01-28T10:40:49.145Z,3.60
2019-01-28T10:43:18.909Z,3.60
2019-01-28T10:45:51.565Z,3.50
2019-01-28T10:50:50.628Z,3.60
2019-01-28T10:53:20.524Z,3.50
2019-01-28T10:55:50.433Z,3.50
2019-01-28T10:58:20.208Z,3.50
2019-01-28T11:00:51.320Z,3.50
2019-01-28T11:03:23.296Z,3.40
2019-01-28T11:05:53.460Z,3.40
2019-01-28T11:13:41.657Z,3.40
2019-01-28T11:16:12.351Z,3.30
2019-01-28T11:18:45.113Z,3.40
2019-01-28T11:21:15.447Z,3.40
2019-01-28T11:23:45.980Z,3.30
2019-01-28T11:26:16.244Z,3.30
2019-01-28T11:28:46.537Z,3.20
2019-01-28T11:31:16.867Z,3.30
2019-01-28T11:33:47.108Z,3.20
2019-01-28T11:36:17.296Z,3.20
2019-01-28T11:38:47.716Z,3.30
2019-01-28T11:41:18.217Z,3.20
2019-01-28T11:43:48.596Z,3.20
2019-01-28T11:46:19.233Z,3.60
2019-01-28T11:48:49.537Z,3.20
2019-01-28T11:51:19.734Z,3.30
2019-01-28T11:53:49.838Z,3.20
2019-01-28T11:56:20.001Z,3.20
2019-01-28T11:58:50.057Z,3.20
2019-01-28T12:01:33.430Z,3.20
2019-01-28T12:04:03.606Z,3.30
2019-01-28T12:06:34.102Z,3.30
2019-01-28T12:09:07.301Z,3.40
2019-01-28T12:11:37.569Z,3.40
2019-01-28T12:14:07.856Z,3.40
2019-01-28T12:16:38.083Z,3.40
2019-01-28T12:19:13.969Z,3.50
2019-01-28T12:21:39.970Z,3.50
2019-01-28T12:24:10.142Z,3.60
2019-01-28T12:26:40.227Z,3.60
2019-01-28T12:29:11.680Z,3.70
2019-01-28T12:31:42.044Z,3.80
2019-01-28T12:34:12.060Z,3.80
2019-01-28T12:36:42.318Z,3.90
2019-01-28T12:41:42.035Z,3.90
2019-01-28T12:44:12.264Z,3.90
2019-01-28T12:49:12.114Z,3.90
2019-01-28T12:51:42.201Z,3.90
2019-01-28T12:54:12.628Z,3.90
2019-01-28T12:56:42.722Z,3.90
2019-01-28T12:59:12.895Z,3.90
2019-01-28T13:01:43.037Z,4.00
2019-01-28T13:04:13.111Z,3.90
2019-01-28T13:06:43.115Z,4.00
2019-01-28T13:09:14.213Z,4.00
2019-01-28T13:11:44.967Z,4.00
2019-01-28T13:14:15.094Z,4.00
2019-01-28T13:16:45.310Z,3.90
2019-01-28T13:19:15.465Z,3.90
2019-01-28T13:21:45.957Z,4.00
2019-01-28T13:24:15.732Z,3.90
2019-01-28T13:26:45.572Z,3.90
2019-01-28T13:29:15.369Z,3.90
2019-01-28T13:31:45.224Z,3.90
2019-01-28T13:34:15.045Z,3.80
2019-01-28T13:36:44.828Z,3.80
2019-01-28T13:39:14.609Z,3.80
2019-01-28T13:41:44.404Z,3.80
2019-01-28T13:44:14.273Z,3.80
2019-01-28T13:46:44.894Z,3.70
2019-01-28T13:49:15.480Z,3.80
2019-01-28T13:51:45.461Z,3.80
2019-01-28T13:54:15.226Z,3.80
2019-01-28T13:56:45.008Z,4.60
2019-01-28T13:59:16.493Z,3.80
2019-01-28T14:01:46.621Z,3.80
2019-01-28T14:04:16.422Z,3.70
2019-01-28T14:09:15.613Z,3.60
2019-01-28T14:11:45.407Z,3.60
2019-01-28T14:14:15.413Z,3.60
2019-01-28T14:16:45.378Z,3.60
2019-01-28T14:19:15.173Z,3.60
2019-01-28T14:21:44.965Z,3.70
2019-01-28T14:24:14.756Z,3.60
2019-01-28T14:26:44.557Z,3.70
2019-01-28T14:29:14.614Z,3.70
2019-01-28T14:31:44.396Z,3.60
2019-01-28T14:34:14.432Z,3.70
2019-01-28T14:36:44.356Z,3.70
2019-01-28T14:39:14.152Z,3.70
2019-01-28T14:41:44.341Z,3.70
2019-01-28T14:44:17.484Z,3.60
2019-01-28T14:46:49.384Z,3.60
2019-01-28T14:49:19.424Z,3.60
2019-01-28T14:51:49.211Z,3.60
2019-01-28T14:54:19.013Z,3.60
2019-01-28T14:56:48.866Z,3.60
2019-01-28T14:59:18.660Z,3.60
2019-01-28T15:01:48.460Z,3.70
2019-01-28T15:04:18.272Z,3.80
2019-01-28T15:06:48.046Z,3.50
2019-01-28T15:09:18.007Z,3.80
2019-01-28T15:11:47.879Z,3.80
2019-01-28T15:14:17.674Z,3.80
2019-01-28T15:16:47.451Z,3.80
2019-01-28T15:19:17.308Z,3.70
2019-01-28T15:21:47.092Z,3.80
2019-01-28T15:24:16.899Z,3.70
2019-01-28T15:26:46.952Z,3.70
2019-01-28T15:29:16.752Z,3.70
2019-01-28T15:31:46.540Z,3.70
2019-01-28T15:34:16.432Z,3.70
2019-01-28T15:36:46.233Z,3.70
2019-01-28T15:39:16.104Z,3.80
2019-01-28T15:41:45.991Z,3.80
2019-01-28T15:44:16.105Z,3.80
2019-01-28T15:49:15.804Z,3.80
2019-01-28T15:51:46.179Z,3.80
2019-01-28T15:54:16.282Z,3.80
2019-01-28T15:56:46.401Z,3.80
2019-01-28T15:59:16.658Z,3.80
2019-01-28T16:01:46.991Z,3.80
2019-01-28T16:04:17.228Z,3.80
2019-01-28T16:06:47.402Z,3.90
2019-01-28T16:09:17.472Z,3.80
2019-01-28T16:11:47.601Z,3.80
2019-01-28T16:14:17.594Z,3.80
2019-01-28T16:16:47.802Z,3.80
2019-01-28T16:19:17.981Z,3.90
2019-01-28T16:21:48.625Z,3.80
2019-01-28T16:24:19.071Z,3.80
2019-01-28T16:26:49.481Z,3.80
2019-01-28T16:29:19.726Z,3.70
2019-01-28T16:31:49.800Z,3.70
2019-01-28T16:34:19.883Z,3.70
2019-01-28T16:36:49.916Z,3.70
2019-01-28T16:39:20.249Z,3.70
2019-01-28T16:41:50.188Z,3.70
2019-01-28T16:44:20.053Z,3.70
2019-01-28T16:46:49.842Z,3.80
2019-01-28T16:49:19.711Z,3.80
2019-01-28T16:51:49.640Z,3.90
2019-01-28T16:54:19.500Z,4.10
2019-01-28T16:56:49.290Z,4.00
2019-01-28T16:59:19.197Z,4.00
2019-01-28T17:01:48.988Z,4.00
2019-01-28T17:04:18.788Z,4.00
2019-01-28T17:06:48.640Z,4.10
2019-01-28T17:09:18.661Z,4.00
2019-01-28T17:11:48.441Z,4.00
2019-01-28T17:16:48.545Z,4.00
2019-01-28T17:19:18.328Z,3.90
2019-01-28T17:21:48.165Z,3.90
2019-01-28T17:24:17.967Z,3.90
2019-01-28T17:26:47.850Z,3.90
2019-01-28T17:29:17.664Z,4.00
2019-01-28T17:31:47.453Z,3.90
2019-01-28T17:34:17.259Z,3.90
2019-01-28T17:36:47.048Z,3.90
2019-01-28T17:39:16.980Z,3.80
2019-01-28T17:41:46.764Z,3.80
2019-01-28T17:44:16.706Z,3.70
2019-01-28T17:46:46.476Z,3.70
2019-01-28T17:49:16.261Z,3.70
2019-01-28T17:51:46.119Z,3.70
2019-01-28T17:54:15.912Z,3.80
2019-01-28T17:56:45.700Z,3.80
2019-01-28T17:59:15.512Z,3.80
2019-01-28T18:01:45.456Z,3.80
2019-01-28T18:04:15.308Z,3.80
2019-01-28T18:06:45.084Z,3.80
2019-01-28T18:09:14.881Z,3.80
2019-01-28T18:11:44.664Z,3.80
2019-01-28T18:14:14.462Z,3.80
2019-01-28T18:16:44.248Z,3.80
2019-01-28T18:19:15.388Z,3.80
2019-01-28T18:21:45.176Z,3.80
2019-01-28T18:24:14.980Z,3.80
2019-01-28T18:26:44.766Z,3.80
2019-01-28T18:29:14.572Z,3.70
2019-01-28T18:31:44.357Z,3.80
2019-01-28T18:36:43.359Z,3.70
2019-01-28T18:39:13.539Z,3.60
2019-01-28T18:41:43.389Z,3.60
2019-01-28T18:44:13.236Z,3.40
2019-01-28T18:46:43.036Z,3.40
2019-01-28T18:49:12.884Z,3.30
2019-01-28T18:51:42.754Z,3.20
2019-01-28T18:54:12.604Z,3.20
2019-01-28T18:56:42.468Z,3.20
2019-01-28T18:59:12.312Z,3.20
2019-01-28T19:01:42.103Z,3.20
2019-01-28T19:04:12.124Z,3.20
2019-01-28T19:07:01.011Z,3.20
2019-01-28T19:09:37.052Z,3.20
2019-01-28T19:12:38.088Z,3.10
2019-01-28T19:18:14.220Z,3.10
2019-01-28T19:20:55.124Z,3.20
2019-01-28T19:23:24.997Z,3.20
2019-01-28T19:25:54.805Z,3.20
2019-01-28T19:28:24.656Z,3.10
2019-01-28T19:30:54.522Z,3.10
2019-01-28T19:33:24.388Z,3.10
2019-01-28T19:35:54.255Z,3.00
2019-01-28T19:38:24.099Z,3.00
2019-01-28T19:40:53.960Z,3.00
2019-01-28T19:43:23.804Z,3.00
2019-01-28T19:45:53.668Z,3.10
2019-01-28T19:48:23.521Z,3.10
2019-01-28T19:50:54.117Z,3.10
2019-01-28T19:53:24.129Z,3.10
2019-01-28T19:55:54.008Z,3.00
2019-01-28T19:58:23.864Z,3.00
2019-01-28T20:00:53.647Z,3.00
2019-01-28T20:03:23.439Z,3.10
2019-01-28T20:05:53.527Z,3.10
2019-01-28T20:08:23.300Z,3.00
2019-01-28T20:10:53.165Z,3.10
2019-01-28T20:13:23.096Z,3.00
2019-01-28T20:15:52.888Z,3.10
2019-01-28T20:18:22.673Z,3.00
2019-01-28T20:20:52.457Z,3.10
2019-01-28T20:23:22.342Z,3.00
2019-01-28T20:25:52.125Z,3.00
2019-01-28T20:28:21.902Z,3.00
2019-01-28T20:30:51.832Z,3.10
2019-01-28T20:33:21.686Z,3.10
2019-01-28T20:35:51.544Z,3.10
2019-01-28T20:38:21.331Z,3.20
2019-01-28T20:40:51.144Z,3.10
2019-01-28T20:43:24.004Z,3.10
2019-01-28T20:45:52.509Z,3.00
2019-01-28T20:48:22.302Z,3.00
2019-01-28T20:50:52.251Z,3.10
2019-01-28T20:53:22.024Z,3.10
2019-01-28T20:55:51.835Z,3.10
2019-01-28T20:58:21.758Z,3.10
2019-01-28T21:00:51.649Z,3.10
2019-01-28T21:03:21.520Z,3.10
2019-01-28T21:05:51.424Z,3.10
2019-01-28T21:08:22.108Z,3.10
2019-01-28T21:10:51.980Z,3.10
2019-01-28T21:13:21.770Z,3.00
2019-01-28T21:18:20.887Z,3.00
2019-01-28T21:20:50.841Z,3.00
2019-01-28T21:23:20.626Z,3.00
2019-01-28T21:25:50.557Z,3.00
2019-01-28T21:28:20.404Z,3.10
2019-01-28T21:30:50.256Z,3.10
2019-01-28T21:33:20.113Z,3.20
2019-01-28T21:36:15.908Z,3.20
2019-01-28T21:38:47.858Z,3.30
2019-01-28T21:41:19.019Z,3.20
2019-01-28T21:43:51.619Z,3.20
2019-01-28T21:46:21.513Z,3.30
2019-01-28T21:48:51.924Z,3.20
2019-01-28T21:51:21.985Z,3.20
2019-01-28T21:53:52.005Z,3.20
2019-01-28T21:56:21.797Z,3.20
2019-01-28T21:58:51.629Z,3.20
2019-01-28T22:01:21.564Z,3.30
2019-01-28T22:03:51.344Z,3.30
2019-01-28T22:06:21.138Z,3.30
2019-01-28T22:08:50.913Z,3.30
2019-01-28T22:11:20.697Z,3.30
2019-01-28T22:16:19.844Z,3.20
2019-01-28T22:18:49.632Z,3.20
2019-01-28T22:23:48.906Z,3.20
2019-01-28T22:26:18.772Z,3.20
2019-01-28T22:28:48.827Z,3.20
2019-01-28T22:31:18.640Z,3.20
2019-01-28T22:33:48.441Z,3.20
2019-01-28T22:36:18.308Z,3.20
2019-01-28T22:38:48.810Z,3.20
2019-01-28T22:43:48.391Z,3.20
2019-01-28T22:46:18.177Z,3.20
2019-01-28T22:48:47.968Z,3.20
2019-01-28T22:51:17.841Z,3.20
2019-01-28T22:53:47.664Z,3.20
2019-01-28T22:56:17.460Z,3.20
2019-01-28T22:58:47.248Z,3.20
2019-01-28T23:01:24.976Z,3.20
2019-01-28T23:03:54.848Z,3.20
2019-01-28T23:06:24.705Z,3.20
2019-01-28T23:08:54.584Z,3.10
2019-01-28T23:11:24.433Z,3.10
2019-01-28T23:13:54.208Z,3.20
2019-01-28T23:16:23.992Z,3.20
2019-01-28T23:18:53.851Z,3.10
2019-01-28T23:21:23.639Z,3.10
2019-01-28T23:23:53.460Z,3.10
2019-01-28T23:26:23.335Z,3.20
2019-01-28T23:28:53.148Z,3.20
2019-01-28T23:31:23.346Z,3.20
2019-01-28T23:33:53.186Z,3.10
2019-01-28T23:36:23.064Z,3.10
2019-01-28T23:38:52.872Z,3.10
2019-01-28T23:41:22.885Z,3.10
2019-01-28T23:46:22.054Z,3.10
2019-01-28T23:51:21.065Z,3.10
2019-01-28T23:53:50.857Z,3.10
2019-01-28T23:56:20.818Z,3.00
2019-01-28T23:58:50.605Z,3.00
