createdAt,value
2022-08-27T00:00:24.725Z,19.20
2022-08-27T00:05:46.932Z,19.05
2022-08-27T00:10:53.209Z,18.95
2022-08-27T00:15:57.569Z,18.97
2022-08-27T00:21:06.991Z,18.95
2022-08-27T00:26:12.356Z,18.93
2022-08-27T00:31:16.938Z,18.98
2022-08-27T00:36:24.364Z,19.05
2022-08-27T00:41:28.726Z,18.98
2022-08-27T00:46:39.635Z,19.03
2022-08-27T00:51:57.699Z,18.86
2022-08-27T00:57:04.311Z,18.80
2022-08-27T01:02:21.413Z,18.78
2022-08-27T01:07:31.955Z,18.77
2022-08-27T01:12:38.235Z,18.85
2022-08-27T01:17:45.075Z,18.86
2022-08-27T01:22:59.382Z,18.74
2022-08-27T01:28:07.588Z,18.84
2022-08-27T01:33:15.564Z,18.68
2022-08-27T01:38:30.887Z,18.58
2022-08-27T01:43:37.424Z,18.58
2022-08-27T01:48:41.949Z,18.63
2022-08-27T01:53:48.101Z,18.65
2022-08-27T01:58:54.826Z,18.58
2022-08-27T02:03:59.146Z,18.61
2022-08-27T02:09:04.450Z,18.60
2022-08-27T02:14:12.881Z,18.55
2022-08-27T02:19:19.210Z,18.58
2022-08-27T02:24:23.897Z,18.63
2022-08-27T02:29:30.544Z,18.57
2022-08-27T02:34:35.304Z,18.49
2022-08-27T02:39:43.135Z,18.37
2022-08-27T02:44:52.090Z,18.27
2022-08-27T02:49:56.789Z,18.21
2022-08-27T02:55:01.518Z,18.22
2022-08-27T03:00:12.805Z,18.14
2022-08-27T03:05:18.142Z,18.07
2022-08-27T03:10:23.901Z,18.07
2022-08-27T03:15:30.199Z,18.08
2022-08-27T03:20:35.381Z,17.74
2022-08-27T03:25:40.575Z,17.67
2022-08-27T03:30:52.143Z,17.72
2022-08-27T03:35:56.984Z,17.67
2022-08-27T03:41:03.375Z,17.50
2022-08-27T03:46:10.667Z,17.45
2022-08-27T03:51:17.824Z,17.46
2022-08-27T03:56:22.173Z,17.29
2022-08-27T04:01:29.597Z,17.37
2022-08-27T04:06:36.537Z,17.42
2022-08-27T04:11:41.207Z,17.40
2022-08-27T04:16:48.775Z,17.41
2022-08-27T04:22:02.374Z,17.57
2022-08-27T04:27:08.511Z,17.63
2022-08-27T04:32:15.222Z,17.73
2022-08-27T04:37:23.333Z,17.81
2022-08-27T04:42:28.252Z,18.04
2022-08-27T04:47:34.769Z,18.08
2022-08-27T04:52:40.799Z,18.13
2022-08-27T04:57:46.281Z,18.27
2022-08-27T05:02:52.614Z,18.44
2022-08-27T05:07:57.147Z,18.32
2022-08-27T05:13:01.576Z,18.29
2022-08-27T05:18:10.135Z,18.38
2022-08-27T05:23:15.295Z,18.36
2022-08-27T05:28:22.554Z,18.30
2022-08-27T05:33:34.774Z,18.69
2022-08-27T05:38:38.935Z,18.87
2022-08-27T05:43:49.823Z,19.01
2022-08-27T05:49:00.414Z,19.32
2022-08-27T05:54:08.919Z,19.67
2022-08-27T05:59:30.918Z,19.80
2022-08-27T06:04:40.973Z,19.96
2022-08-27T06:09:45.598Z,19.89
2022-08-27T06:14:49.848Z,20.00
2022-08-27T06:19:57.610Z,20.08
2022-08-27T06:25:02.539Z,20.57
2022-08-27T06:30:08.811Z,21.29
2022-08-27T06:35:15.361Z,22.95
2022-08-27T06:40:19.665Z,25.96
2022-08-27T06:45:24.187Z,29.73
2022-08-27T06:50:31.240Z,32.83
2022-08-27T06:55:44.053Z,34.43
2022-08-27T07:00:49.081Z,35.66
2022-08-27T07:05:55.841Z,35.44
2022-08-27T07:11:00.933Z,36.89
2022-08-27T07:16:07.977Z,35.68
2022-08-27T07:21:14.578Z,33.13
2022-08-27T07:26:19.652Z,31.09
2022-08-27T07:31:25.632Z,33.25
2022-08-27T07:36:31.993Z,36.61
2022-08-27T07:41:57.773Z,36.46
2022-08-27T07:47:02.655Z,37.42
2022-08-27T07:52:08.901Z,36.38
2022-08-27T07:57:14.114Z,37.00
2022-08-27T08:02:18.436Z,38.23
2022-08-27T08:07:26.375Z,39.63
2022-08-27T08:12:32.220Z,38.00
2022-08-27T08:17:37.124Z,34.97
2022-08-27T08:22:43.166Z,33.90
2022-08-27T08:27:48.956Z,34.47
2022-08-27T08:32:53.537Z,33.65
2022-08-27T08:37:59.756Z,33.33
2022-08-27T08:43:08.281Z,33.60
2022-08-27T08:48:16.873Z,32.83
2022-08-27T08:53:35.011Z,31.18
2022-08-27T08:58:47.621Z,30.93
2022-08-27T09:03:57.114Z,29.10
2022-08-27T09:09:09.862Z,28.87
2022-08-27T09:14:26.205Z,29.89
2022-08-27T09:19:31.167Z,29.48
2022-08-27T09:24:49.312Z,29.41
2022-08-27T09:29:57.094Z,28.97
2022-08-27T09:35:05.159Z,29.33
2022-08-27T09:40:23.039Z,30.09
2022-08-27T09:45:31.168Z,30.47
2022-08-27T09:50:43.546Z,30.14
2022-08-27T09:55:56.013Z,29.97
2022-08-27T10:01:04.701Z,29.75
2022-08-27T10:06:11.548Z,30.93
2022-08-27T10:11:23.875Z,29.86
2022-08-27T10:16:53.316Z,28.44
2022-08-27T10:22:07.572Z,29.58
2022-08-27T10:27:25.094Z,30.46
2022-08-27T10:32:46.859Z,31.09
2022-08-27T10:38:12.111Z,31.06
2022-08-27T10:43:44.376Z,29.93
2022-08-27T10:48:58.714Z,30.75
2022-08-27T10:54:10.331Z,30.73
2022-08-27T10:59:31.409Z,31.58
2022-08-27T11:04:41.451Z,31.80
2022-08-27T11:09:56.973Z,32.10
2022-08-27T11:15:12.281Z,32.24
2022-08-27T11:20:23.197Z,32.50
2022-08-27T11:25:47.024Z,32.58
2022-08-27T11:31:03.451Z,32.49
2022-08-27T11:36:39.727Z,31.67
2022-08-27T11:41:56.307Z,31.67
2022-08-27T11:47:15.176Z,32.32
2022-08-27T11:52:26.285Z,32.56
2022-08-27T11:57:33.800Z,32.73
2022-08-27T12:02:39.871Z,32.74
2022-08-27T12:07:53.515Z,32.95
2022-08-27T12:13:13.790Z,32.24
2022-08-27T12:18:50.150Z,32.22
2022-08-27T12:24:22.862Z,32.20
2022-08-27T12:29:31.874Z,32.17
2022-08-27T12:34:45.867Z,32.32
2022-08-27T12:39:54.994Z,32.26
2022-08-27T12:45:01.582Z,31.60
2022-08-27T12:50:08.930Z,32.09
2022-08-27T12:55:24.473Z,32.52
2022-08-27T13:00:36.478Z,32.48
2022-08-27T13:05:47.687Z,32.54
2022-08-27T13:10:52.871Z,31.49
2022-08-27T13:16:00.864Z,31.47
2022-08-27T13:21:14.017Z,30.98
2022-08-27T13:26:24.136Z,31.52
2022-08-27T13:31:30.024Z,32.19
2022-08-27T13:36:50.020Z,30.87
2022-08-27T13:41:55.742Z,31.02
2022-08-27T13:47:04.496Z,29.10
2022-08-27T13:52:22.857Z,28.37
2022-08-27T13:57:31.796Z,28.02
2022-08-27T14:02:36.644Z,28.08
2022-08-27T14:07:47.897Z,28.57
2022-08-27T14:12:58.823Z,30.00
2022-08-27T14:18:05.319Z,29.85
2022-08-27T14:23:11.785Z,29.09
2022-08-27T14:28:16.375Z,28.12
2022-08-27T14:33:21.718Z,28.06
2022-08-27T14:38:32.091Z,27.52
2022-08-27T14:43:37.087Z,28.69
2022-08-27T14:48:50.514Z,29.49
2022-08-27T14:53:59.408Z,28.32
2022-08-27T14:59:04.551Z,28.48
2022-08-27T15:04:10.267Z,27.78
2022-08-27T15:09:16.121Z,27.97
2022-08-27T15:14:26.042Z,27.77
2022-08-27T15:19:31.347Z,28.12
2022-08-27T15:24:47.607Z,28.26
2022-08-27T15:29:53.086Z,28.44
2022-08-27T15:34:58.776Z,28.32
2022-08-27T15:40:06.663Z,28.10
2022-08-27T15:45:14.495Z,28.47
2022-08-27T15:50:19.109Z,27.98
2022-08-27T15:55:31.074Z,27.33
2022-08-27T16:00:36.772Z,27.06
2022-08-27T16:05:44.409Z,27.21
2022-08-27T16:10:50.942Z,26.65
2022-08-27T16:15:56.539Z,26.73
2022-08-27T16:21:03.592Z,26.63
2022-08-27T16:26:09.891Z,26.43
2022-08-27T16:31:15.368Z,26.12
2022-08-27T16:36:20.108Z,26.32
2022-08-27T16:41:26.891Z,26.25
2022-08-27T16:46:31.274Z,26.22
2022-08-27T16:51:38.148Z,26.20
2022-08-27T16:56:46.332Z,25.65
2022-08-27T17:01:54.187Z,25.51
2022-08-27T17:06:59.257Z,25.37
2022-08-27T17:12:05.489Z,25.45
2022-08-27T17:17:10.659Z,25.51
2022-08-27T17:22:15.765Z,25.40
2022-08-27T17:27:22.388Z,25.14
2022-08-27T17:32:27.874Z,25.20
2022-08-27T17:37:32.540Z,25.05
2022-08-27T17:42:39.616Z,25.11
2022-08-27T17:47:44.692Z,24.91
2022-08-27T17:52:49.155Z,24.76
2022-08-27T17:57:54.967Z,24.64
2022-08-27T18:02:59.368Z,24.84
2022-08-27T18:08:03.812Z,24.68
2022-08-27T18:13:10.825Z,24.69
2022-08-27T18:18:16.338Z,24.79
2022-08-27T18:23:22.769Z,24.55
2022-08-27T18:28:29.089Z,24.31
2022-08-27T18:33:33.789Z,24.39
2022-08-27T18:38:38.164Z,24.42
2022-08-27T18:43:44.150Z,24.09
2022-08-27T18:48:48.681Z,24.34
2022-08-27T18:53:54.161Z,24.23
2022-08-27T18:59:00.679Z,24.32
2022-08-27T19:04:06.221Z,24.27
2022-08-27T19:09:10.782Z,24.26
2022-08-27T19:14:17.911Z,24.18
2022-08-27T19:19:22.407Z,24.02
2022-08-27T19:24:28.199Z,24.03
2022-08-27T19:29:34.384Z,23.97
2022-08-27T19:34:38.720Z,23.86
2022-08-27T19:39:44.257Z,23.74
2022-08-27T19:44:49.995Z,23.67
2022-08-27T19:49:55.589Z,23.49
2022-08-27T19:55:15.287Z,23.42
2022-08-27T20:00:25.055Z,23.13
2022-08-27T20:05:32.839Z,22.83
2022-08-27T20:10:39.278Z,22.91
2022-08-27T20:15:46.388Z,23.17
2022-08-27T20:20:52.573Z,23.22
2022-08-27T20:26:01.234Z,23.39
2022-08-27T20:31:07.844Z,23.41
2022-08-27T20:36:14.804Z,23.13
2022-08-27T20:41:19.625Z,23.08
2022-08-27T20:46:28.616Z,23.02
2022-08-27T20:52:02.098Z,23.10
2022-08-27T20:56:58.905Z,23.01
2022-08-27T21:02:08.219Z,22.78
2022-08-27T21:07:13.528Z,22.74
2022-08-27T21:12:22.770Z,22.60
2022-08-27T21:17:30.197Z,22.44
2022-08-27T21:22:34.868Z,22.27
2022-08-27T21:27:39.888Z,22.17
2022-08-27T21:32:46.480Z,21.94
2022-08-27T21:37:51.542Z,21.86
2022-08-27T21:42:57.680Z,21.79
2022-08-27T21:48:04.421Z,21.63
2022-08-27T21:53:09.117Z,21.65
2022-08-27T21:58:15.061Z,21.25
2022-08-27T22:03:22.918Z,20.82
2022-08-27T22:08:28.146Z,21.15
2022-08-27T22:13:33.122Z,21.16
2022-08-27T22:18:39.340Z,21.16
2022-08-27T22:23:44.997Z,20.91
2022-08-27T22:28:49.659Z,21.00
2022-08-27T22:33:55.958Z,21.06
2022-08-27T22:39:03.719Z,20.92
2022-08-27T22:44:08.823Z,20.99
2022-08-27T22:49:15.595Z,20.65
2022-08-27T22:54:20.849Z,20.50
2022-08-27T22:59:25.286Z,20.08
2022-08-27T23:04:53.672Z,20.13
2022-08-27T23:09:56.207Z,20.19
2022-08-27T23:15:00.941Z,20.20
2022-08-27T23:20:10.711Z,20.19
2022-08-27T23:25:32.832Z,20.30
2022-08-27T23:30:37.707Z,20.25
2022-08-27T23:35:48.418Z,20.22
2022-08-27T23:40:54.162Z,20.20
2022-08-27T23:45:59.393Z,20.01
2022-08-27T23:51:05.268Z,20.14
2022-08-27T23:56:10.210Z,20.20
