createdAt,value
2019-02-02T00:01:01.165Z,99755.90
2019-02-02T00:03:30.235Z,99757.52
2019-02-02T00:05:59.270Z,99757.50
2019-02-02T00:08:28.286Z,99761.68
2019-02-02T00:10:57.620Z,99764.19
2019-02-02T00:13:26.645Z,99768.78
2019-02-02T00:15:55.692Z,99757.94
2019-02-02T00:18:25.143Z,99760.88
2019-02-02T00:20:54.612Z,99749.62
2019-02-02T00:23:23.642Z,99751.70
2019-02-02T00:25:52.664Z,99750.89
2019-02-02T00:28:21.730Z,99757.60
2019-02-02T00:30:51.117Z,99757.19
2019-02-02T00:33:20.170Z,99753.04
2019-02-02T00:35:49.226Z,99755.19
2019-02-02T00:38:18.246Z,99746.38
2019-02-02T00:40:47.311Z,99745.56
2019-02-02T00:43:16.333Z,99739.30
2019-02-02T00:45:45.405Z,99737.65
2019-02-02T00:48:14.426Z,99734.78
2019-02-02T00:50:43.555Z,99744.82
2019-02-02T00:53:12.633Z,99738.95
2019-02-02T00:55:41.674Z,99753.17
2019-02-02T00:58:10.680Z,99751.48
2019-02-02T01:00:39.746Z,99756.09
2019-02-02T01:03:08.787Z,99751.53
2019-02-02T01:05:37.805Z,99752.77
2019-02-02T01:08:06.966Z,99756.51
2019-02-02T01:10:36.458Z,99761.94
2019-02-02T01:13:06.480Z,99772.38
2019-02-02T01:15:35.645Z,99774.46
2019-02-02T01:18:04.789Z,99774.41
2019-02-02T01:20:33.850Z,99776.49
2019-02-02T01:23:02.952Z,99774.83
2019-02-02T01:25:32.002Z,99775.63
2019-02-02T01:28:05.381Z,99772.28
2019-02-02T01:30:31.798Z,99771.44
2019-02-02T01:33:00.989Z,99776.06
2019-02-02T01:35:29.998Z,99762.66
2019-02-02T01:37:59.186Z,99759.75
2019-02-02T01:40:28.223Z,99772.37
2019-02-02T01:42:57.481Z,99765.63
2019-02-02T01:45:26.759Z,99758.92
2019-02-02T01:47:56.213Z,99771.48
2019-02-02T01:50:25.517Z,99784.04
2019-02-02T01:52:54.679Z,99769.79
2019-02-02T01:55:23.739Z,99766.44
2019-02-02T01:57:52.904Z,99776.08
2019-02-02T02:00:24.348Z,99766.88
2019-02-02T02:02:53.368Z,99766.45
2019-02-02T02:05:22.594Z,99768.12
2019-02-02T02:07:51.644Z,99765.60
2019-02-02T02:10:20.836Z,99763.47
2019-02-02T02:12:49.957Z,99760.52
2019-02-02T02:15:19.249Z,99764.70
2019-02-02T02:17:49.036Z,99763.02
2019-02-02T02:20:18.246Z,99766.80
2019-02-02T02:22:48.001Z,99771.44
2019-02-02T02:25:18.703Z,99772.27
2019-02-02T02:27:47.748Z,99770.17
2019-02-02T02:30:18.733Z,99774.39
2019-02-02T02:32:47.751Z,99771.87
2019-02-02T02:35:16.935Z,99768.98
2019-02-02T02:37:46.478Z,99768.97
2019-02-02T02:40:17.990Z,99778.59
2019-02-02T02:42:47.015Z,99776.16
2019-02-02T02:45:16.279Z,99774.86
2019-02-02T02:47:45.612Z,99772.38
2019-02-02T02:50:16.272Z,99770.72
2019-02-02T02:52:45.543Z,99768.64
2019-02-02T02:55:15.060Z,99771.98
2019-02-02T02:57:44.130Z,99772.81
2019-02-02T03:00:18.469Z,99774.07
2019-02-02T03:02:47.540Z,99767.38
2019-02-02T03:05:17.581Z,99776.58
2019-02-02T03:07:47.092Z,99773.66
2019-02-02T03:10:17.654Z,99784.54
2019-02-02T03:12:46.752Z,99779.03
2019-02-02T03:15:16.538Z,99776.52
2019-02-02T03:17:45.793Z,99786.56
2019-02-02T03:20:15.593Z,99773.19
2019-02-02T03:22:44.746Z,99773.60
2019-02-02T03:25:16.045Z,99766.05
2019-02-02T03:27:45.440Z,99764.73
2019-02-02T03:30:16.510Z,99779.37
2019-02-02T03:32:45.636Z,99779.81
2019-02-02T03:35:17.202Z,99780.63
2019-02-02T03:37:46.296Z,99783.96
2019-02-02T03:40:17.746Z,99788.16
2019-02-02T03:42:46.872Z,99788.16
2019-02-02T03:45:20.515Z,99795.24
2019-02-02T03:47:50.180Z,99791.47
2019-02-02T03:50:19.187Z,99790.63
2019-02-02T03:52:48.244Z,99798.18
2019-02-02T03:55:17.280Z,99800.30
2019-02-02T03:57:46.341Z,99797.37
2019-02-02T04:00:17.659Z,99791.04
2019-02-02T04:02:46.776Z,99792.32
2019-02-02T04:05:20.713Z,99792.32
2019-02-02T04:07:49.746Z,99793.63
2019-02-02T04:10:18.872Z,99790.70
2019-02-02T04:12:47.947Z,99794.91
2019-02-02T04:15:17.727Z,99793.19
2019-02-02T04:17:46.764Z,99795.31
2019-02-02T04:20:17.927Z,99788.20
2019-02-02T04:22:46.973Z,99799.52
2019-02-02T04:25:16.634Z,99794.89
2019-02-02T04:27:45.857Z,99797.00
2019-02-02T04:30:17.501Z,99794.22
2019-02-02T04:32:46.556Z,99791.00
2019-02-02T04:35:15.929Z,99799.39
2019-02-02T04:37:45.001Z,99808.99
2019-02-02T04:40:15.878Z,99807.32
2019-02-02T04:42:45.416Z,99814.34
2019-02-02T04:45:15.335Z,99815.98
2019-02-02T04:47:44.637Z,99813.87
2019-02-02T04:50:15.189Z,99809.68
2019-02-02T04:52:44.212Z,99808.45
2019-02-02T04:55:15.557Z,99809.30
2019-02-02T04:57:44.623Z,99813.48
2019-02-02T05:00:38.620Z,99815.98
2019-02-02T05:03:07.775Z,99812.98
2019-02-02T05:05:36.798Z,99809.59
2019-02-02T05:08:06.070Z,99813.80
2019-02-02T05:10:35.098Z,99814.20
2019-02-02T05:13:04.165Z,99814.21
2019-02-02T05:15:33.184Z,99838.90
2019-02-02T05:18:02.306Z,99832.98
2019-02-02T05:20:31.374Z,99840.48
2019-02-02T05:23:00.394Z,99834.60
2019-02-02T05:25:29.414Z,99830.42
2019-02-02T05:27:58.474Z,99822.06
2019-02-02T05:30:29.476Z,99812.08
2019-02-02T05:32:58.906Z,99803.42
2019-02-02T05:35:27.970Z,99811.44
2019-02-02T05:37:56.990Z,99814.02
2019-02-02T05:40:26.041Z,99824.08
2019-02-02T05:42:55.105Z,99823.21
2019-02-02T05:45:24.727Z,99816.94
2019-02-02T05:47:53.751Z,99816.09
2019-02-02T05:50:23.489Z,99815.68
2019-02-02T05:52:52.845Z,99822.37
2019-02-02T05:55:22.374Z,99813.98
2019-02-02T05:57:51.405Z,99817.36
2019-02-02T06:00:31.706Z,99815.28
2019-02-02T06:03:00.768Z,99817.80
2019-02-02T06:05:29.821Z,99819.41
2019-02-02T06:07:58.851Z,99819.03
2019-02-02T06:10:27.934Z,99827.42
2019-02-02T06:12:56.959Z,99826.63
2019-02-02T06:15:28.519Z,99836.25
2019-02-02T06:17:56.781Z,99827.06
2019-02-02T06:20:25.861Z,99829.98
2019-02-02T06:22:54.882Z,99831.66
2019-02-02T06:25:23.920Z,99837.08
2019-02-02T06:27:52.993Z,99840.41
2019-02-02T06:30:22.015Z,99842.92
2019-02-02T06:32:51.048Z,99853.36
2019-02-02T06:35:20.431Z,99856.29
2019-02-02T06:37:49.492Z,99857.98
2019-02-02T06:40:19.017Z,99856.34
2019-02-02T06:42:47.984Z,99854.28
2019-02-02T06:45:26.209Z,99865.98
2019-02-02T06:47:55.577Z,99878.05
2019-02-02T06:50:24.629Z,99874.66
2019-02-02T06:52:53.651Z,99886.34
2019-02-02T06:55:22.803Z,99885.53
2019-02-02T06:57:51.821Z,99885.52
2019-02-02T07:00:22.417Z,99897.25
2019-02-02T07:02:51.842Z,99907.25
2019-02-02T07:05:20.853Z,99903.94
2019-02-02T07:07:49.908Z,99908.55
2019-02-02T07:10:21.117Z,99904.81
2019-02-02T07:12:50.186Z,99902.73
2019-02-02T07:15:20.786Z,99909.86
2019-02-02T07:17:49.878Z,99903.16
2019-02-02T07:20:19.012Z,99891.05
2019-02-02T07:22:48.086Z,99904.86
2019-02-02T07:25:17.123Z,99902.36
2019-02-02T07:27:46.132Z,99904.86
2019-02-02T07:30:28.385Z,99895.66
2019-02-02T07:32:48.045Z,99902.35
2019-02-02T07:35:17.210Z,99905.25
2019-02-02T07:37:46.285Z,99907.25
2019-02-02T07:40:16.311Z,99912.25
2019-02-02T07:42:45.346Z,99920.17
2019-02-02T07:45:17.298Z,99929.75
2019-02-02T07:47:46.382Z,99918.02
2019-02-02T07:50:15.809Z,99924.69
2019-02-02T07:52:45.326Z,99937.22
2019-02-02T07:55:15.682Z,99938.02
2019-02-02T07:57:44.751Z,99950.57
2019-02-02T08:00:39.614Z,99943.84
2019-02-02T08:02:59.419Z,99938.38
2019-02-02T08:05:28.799Z,99951.38
2019-02-02T08:07:57.805Z,99947.16
2019-02-02T08:10:26.985Z,99954.64
2019-02-02T08:12:56.070Z,99957.13
2019-02-02T08:15:27.287Z,99965.92
2019-02-02T08:17:56.344Z,99965.48
2019-02-02T08:20:25.688Z,99969.26
2019-02-02T08:22:56.635Z,99959.21
2019-02-02T08:25:25.518Z,99960.48
2019-02-02T08:27:54.690Z,99964.23
2019-02-02T08:30:28.418Z,99964.71
2019-02-02T08:32:57.499Z,99983.86
2019-02-02T08:35:26.759Z,99990.08
2019-02-02T08:37:55.933Z,99995.92
2019-02-02T08:40:25.098Z,99994.63
2019-02-02T08:42:54.204Z,99990.42
2019-02-02T08:45:23.238Z,99997.59
2019-02-02T08:47:52.387Z,99995.05
2019-02-02T08:50:29.793Z,100000.44
2019-02-02T08:52:58.870Z,99994.55
2019-02-02T08:55:28.188Z,100002.92
2019-02-02T08:57:57.288Z,100009.66
2019-02-02T09:00:26.330Z,100011.26
2019-02-02T09:02:55.410Z,100014.95
2019-02-02T09:05:24.662Z,100005.27
2019-02-02T09:07:53.726Z,100016.64
2019-02-02T09:10:24.771Z,100003.37
2019-02-02T09:12:53.826Z,99991.63
2019-02-02T09:15:23.414Z,99997.97
2019-02-02T09:17:52.664Z,100002.89
2019-02-02T09:20:21.732Z,100010.88
2019-02-02T09:23:02.611Z,100006.83
2019-02-02T09:25:21.952Z,100014.80
2019-02-02T09:27:51.041Z,100018.97
2019-02-02T09:30:25.608Z,100020.21
2019-02-02T09:32:54.703Z,100029.44
2019-02-02T09:35:23.743Z,100034.52
2019-02-02T09:37:52.879Z,100035.34
2019-02-02T09:40:21.939Z,100034.92
2019-02-02T09:42:50.994Z,100042.86
2019-02-02T09:45:20.582Z,100043.61
2019-02-02T09:47:50.197Z,100053.87
2019-02-02T09:50:21.062Z,100056.52
2019-02-02T09:52:50.081Z,100048.09
2019-02-02T09:55:20.506Z,100056.92
2019-02-02T09:57:50.143Z,100057.11
2019-02-02T10:00:30.353Z,100058.45
2019-02-02T10:02:59.611Z,100055.10
2019-02-02T10:05:29.223Z,100062.17
2019-02-02T10:07:58.310Z,100052.89
2019-02-02T10:10:28.764Z,100068.31
2019-02-02T10:12:58.071Z,100066.19
2019-02-02T10:15:27.221Z,100064.19
2019-02-02T10:17:56.272Z,100075.04
2019-02-02T10:20:26.984Z,100073.00
2019-02-02T10:22:56.379Z,100075.53
2019-02-02T10:25:27.274Z,100079.73
2019-02-02T10:27:56.412Z,100083.52
2019-02-02T10:30:36.763Z,100091.34
2019-02-02T10:33:06.391Z,100086.23
2019-02-02T10:35:35.487Z,100081.18
2019-02-02T10:38:04.920Z,100086.17
2019-02-02T10:40:34.357Z,100086.58
2019-02-02T10:43:03.398Z,100089.52
2019-02-02T10:45:33.920Z,100086.20
2019-02-02T10:48:03.084Z,100089.22
2019-02-02T10:50:32.118Z,100092.09
2019-02-02T10:53:01.187Z,100084.08
2019-02-02T10:55:30.372Z,100086.54
2019-02-02T10:57:59.479Z,100078.09
2019-02-02T11:00:30.500Z,100090.69
2019-02-02T11:02:59.575Z,100092.77
2019-02-02T11:05:28.601Z,100100.23
2019-02-02T11:07:57.629Z,100095.72
2019-02-02T11:10:28.432Z,100094.59
2019-02-02T11:12:57.672Z,100084.56
2019-02-02T11:15:27.009Z,100083.32
2019-02-02T11:17:56.149Z,100086.26
2019-02-02T11:20:35.577Z,100082.52
2019-02-02T11:23:05.946Z,100078.77
2019-02-02T11:25:35.075Z,100080.86
2019-02-02T11:28:04.285Z,100072.05
2019-02-02T11:30:33.702Z,100071.66
2019-02-02T11:33:02.659Z,100070.39
2019-02-02T11:35:31.883Z,100065.34
2019-02-02T11:38:00.911Z,100077.98
2019-02-02T11:40:31.868Z,100085.13
2019-02-02T11:43:01.165Z,100074.50
2019-02-02T11:45:30.400Z,100081.12
2019-02-02T11:47:59.496Z,100087.73
2019-02-02T11:50:28.532Z,100095.26
2019-02-02T11:52:57.588Z,100093.16
2019-02-02T11:55:26.639Z,100101.42
2019-02-02T11:57:56.231Z,100096.82
2019-02-02T12:00:30.548Z,100094.30
2019-02-02T12:02:59.641Z,100084.69
2019-02-02T12:05:28.931Z,100091.82
2019-02-02T12:07:57.980Z,100083.98
2019-02-02T12:10:27.686Z,100083.17
2019-02-02T12:12:56.866Z,100067.30
2019-02-02T12:15:26.052Z,100066.11
2019-02-02T12:17:55.283Z,100055.63
2019-02-02T12:20:24.445Z,100066.17
2019-02-02T12:22:53.583Z,100065.73
2019-02-02T12:25:22.848Z,100063.61
2019-02-02T12:27:51.933Z,100070.73
2019-02-02T12:30:23.835Z,100071.91
2019-02-02T12:32:52.862Z,100092.47
2019-02-02T12:35:23.199Z,100091.66
2019-02-02T12:37:52.263Z,100100.17
2019-02-02T12:40:21.764Z,100105.02
2019-02-02T12:42:50.855Z,100105.02
2019-02-02T12:45:23.022Z,100098.80
2019-02-02T12:47:52.120Z,100093.44
2019-02-02T12:50:21.298Z,100095.95
2019-02-02T12:52:50.310Z,100096.00
2019-02-02T12:55:19.374Z,100096.86
2019-02-02T12:57:48.486Z,100101.06
2019-02-02T13:00:18.657Z,100098.61
2019-02-02T13:02:48.589Z,100105.31
2019-02-02T13:05:19.050Z,100107.83
2019-02-02T13:07:48.293Z,100104.48
2019-02-02T13:10:24.595Z,100109.45
2019-02-02T13:12:53.861Z,100109.48
2019-02-02T13:15:22.928Z,100108.62
2019-02-02T13:17:52.113Z,100122.01
2019-02-02T13:20:21.168Z,100118.20
2019-02-02T13:22:50.285Z,100119.91
2019-02-02T13:25:20.737Z,100118.58
2019-02-02T13:27:49.818Z,100128.20
2019-02-02T13:30:24.165Z,100128.63
2019-02-02T13:32:53.208Z,100134.44
2019-02-02T13:35:22.655Z,100134.42
2019-02-02T13:37:51.712Z,100131.06
2019-02-02T13:40:21.346Z,100130.64
2019-02-02T13:42:50.420Z,100136.92
2019-02-02T13:45:20.235Z,100132.34
2019-02-02T13:47:49.783Z,100135.28
2019-02-02T13:50:19.163Z,100127.77
2019-02-02T13:52:48.885Z,100130.66
2019-02-02T13:55:17.936Z,100123.98
2019-02-02T13:57:46.975Z,100131.96
2019-02-02T14:00:21.530Z,100134.47
2019-02-02T14:03:02.448Z,100142.48
2019-02-02T14:05:22.068Z,100142.02
2019-02-02T14:07:51.125Z,100141.59
2019-02-02T14:10:25.087Z,100149.13
2019-02-02T14:12:54.419Z,100146.63
2019-02-02T14:15:23.499Z,100151.22
2019-02-02T14:17:52.728Z,100158.78
2019-02-02T14:20:22.003Z,100161.70
2019-02-02T14:22:51.093Z,100162.95
2019-02-02T14:25:20.371Z,100170.53
2019-02-02T14:27:49.418Z,100171.79
2019-02-02T14:30:20.470Z,100175.53
2019-02-02T14:32:49.806Z,100178.06
2019-02-02T14:35:21.809Z,100175.97
2019-02-02T14:37:50.840Z,100176.41
2019-02-02T14:40:20.264Z,100175.55
2019-02-02T14:42:49.318Z,100180.17
2019-02-02T14:45:20.295Z,100185.20
2019-02-02T14:47:49.751Z,100188.16
2019-02-02T14:50:20.114Z,100194.86
2019-02-02T14:52:49.587Z,100187.30
2019-02-02T14:55:21.189Z,100196.53
2019-02-02T14:57:50.232Z,100204.08
2019-02-02T15:00:21.229Z,100218.38
2019-02-02T15:02:50.289Z,100213.37
2019-02-02T15:05:21.066Z,100221.38
2019-02-02T15:07:50.195Z,100221.41
2019-02-02T15:10:19.813Z,100230.63
2019-02-02T15:12:49.093Z,100219.75
2019-02-02T15:15:18.532Z,100227.30
2019-02-02T15:17:47.648Z,100221.45
2019-02-02T15:20:22.706Z,100224.38
2019-02-02T15:22:52.113Z,100228.97
2019-02-02T15:25:21.140Z,100226.05
2019-02-02T15:27:50.422Z,100231.92
2019-02-02T15:30:20.158Z,100235.28
2019-02-02T15:32:49.382Z,100234.44
2019-02-02T15:35:18.456Z,100227.73
2019-02-02T15:37:48.568Z,100234.47
2019-02-02T15:40:18.427Z,100241.19
2019-02-02T15:42:47.500Z,100244.98
2019-02-02T15:45:19.014Z,100242.02
2019-02-02T15:47:48.422Z,100254.61
2019-02-02T15:50:18.046Z,100243.70
2019-02-02T15:52:48.354Z,100252.52
2019-02-02T15:55:19.354Z,100261.73
2019-02-02T15:57:48.678Z,100267.18
2019-02-02T16:00:25.839Z,100263.41
2019-02-02T16:02:54.875Z,100268.88
2019-02-02T16:05:24.149Z,100271.37
2019-02-02T16:07:53.243Z,100273.89
2019-02-02T16:10:24.580Z,100278.92
2019-02-02T16:12:53.673Z,100277.26
2019-02-02T16:15:22.715Z,100282.28
2019-02-02T16:17:51.878Z,100284.81
2019-02-02T16:20:26.443Z,100286.47
2019-02-02T16:22:55.531Z,100284.80
2019-02-02T16:25:24.573Z,100285.22
2019-02-02T16:27:53.617Z,100280.20
2019-02-02T16:30:24.407Z,100290.67
2019-02-02T16:32:53.431Z,100286.08
2019-02-02T16:35:23.070Z,100299.90
2019-02-02T16:37:52.107Z,100298.63
2019-02-02T16:40:22.882Z,100304.09
2019-02-02T16:42:53.634Z,100308.28
2019-02-02T16:45:24.807Z,100316.25
2019-02-02T16:47:54.248Z,100307.45
2019-02-02T16:50:24.016Z,100314.57
