createdAt,value
2018-12-12T00:01:06.921Z,71.16
2018-12-12T00:03:35.292Z,70.88
2018-12-12T00:06:05.080Z,69.87
2018-12-12T00:08:33.503Z,70.32
2018-12-12T00:11:04.360Z,70.59
2018-12-12T00:13:32.764Z,70.95
2018-12-12T00:16:03.688Z,70.38
2018-12-12T00:18:32.096Z,70.74
2018-12-12T00:21:00.472Z,71.50
2018-12-12T00:23:28.872Z,71.43
2018-12-12T00:25:57.247Z,71.32
2018-12-12T00:28:25.664Z,71.24
2018-12-12T00:30:54.168Z,70.70
2018-12-12T00:33:22.568Z,70.65
2018-12-12T00:35:50.957Z,70.38
2018-12-12T00:38:19.364Z,70.17
2018-12-12T00:40:47.752Z,69.58
2018-12-12T00:43:16.187Z,69.23
2018-12-12T00:45:44.620Z,68.91
2018-12-12T00:48:13.017Z,68.86
2018-12-12T00:50:41.512Z,68.84
2018-12-12T00:53:09.900Z,68.72
2018-12-12T00:55:38.288Z,69.03
2018-12-12T00:58:06.692Z,68.88
2018-12-12T01:00:35.068Z,68.74
2018-12-12T01:03:05.187Z,69.29
2018-12-12T01:05:33.680Z,69.12
2018-12-12T01:08:05.425Z,69.50
2018-12-12T01:10:33.800Z,69.78
2018-12-12T01:13:06.044Z,70.09
2018-12-12T01:15:34.432Z,70.92
2018-12-12T01:18:06.222Z,70.42
2018-12-12T01:20:34.594Z,70.46
2018-12-12T01:23:06.108Z,70.27
2018-12-12T01:25:34.491Z,71.01
2018-12-12T01:28:06.141Z,71.03
2018-12-12T01:30:34.516Z,70.56
2018-12-12T01:33:08.123Z,70.50
2018-12-12T01:35:36.499Z,70.55
2018-12-12T01:38:05.074Z,70.43
2018-12-12T01:40:33.461Z,70.69
2018-12-12T01:43:04.159Z,70.94
2018-12-12T01:45:32.694Z,70.90
2018-12-12T01:48:03.685Z,70.76
2018-12-12T01:50:32.107Z,70.69
2018-12-12T01:53:00.484Z,70.73
2018-12-12T01:55:28.905Z,70.91
2018-12-12T01:57:57.300Z,70.98
2018-12-12T02:00:25.732Z,70.80
2018-12-12T02:02:54.361Z,71.08
2018-12-12T02:05:22.755Z,70.88
2018-12-12T02:07:51.440Z,70.88
2018-12-12T02:10:19.980Z,71.10
2018-12-12T02:12:58.295Z,70.41
2018-12-12T02:15:26.704Z,70.50
2018-12-12T02:17:55.081Z,70.40
2018-12-12T02:20:23.467Z,70.33
2018-12-12T02:22:51.896Z,70.68
2018-12-12T02:25:20.276Z,70.08
2018-12-12T02:27:48.676Z,69.79
2018-12-12T02:30:17.092Z,70.06
2018-12-12T02:32:45.464Z,70.24
2018-12-12T02:35:13.888Z,69.91
2018-12-12T02:37:42.274Z,70.38
2018-12-12T02:40:10.957Z,70.46
2018-12-12T02:42:39.520Z,70.20
2018-12-12T02:45:08.051Z,70.33
2018-12-12T02:47:36.536Z,69.58
2018-12-12T02:50:05.522Z,69.77
2018-12-12T02:52:33.920Z,69.82
2018-12-12T02:55:04.602Z,69.60
2018-12-12T02:57:32.993Z,70.61
2018-12-12T03:00:04.165Z,70.46
2018-12-12T03:02:32.859Z,69.84
2018-12-12T03:05:03.690Z,69.84
2018-12-12T03:07:32.173Z,69.46
2018-12-12T03:10:00.604Z,69.48
2018-12-12T03:12:28.981Z,69.04
2018-12-12T03:14:57.385Z,68.89
2018-12-12T03:17:25.762Z,69.40
2018-12-12T03:19:54.177Z,69.67
2018-12-12T03:22:22.571Z,69.75
2018-12-12T03:24:51.009Z,69.69
2018-12-12T03:27:19.390Z,69.21
2018-12-12T03:29:47.776Z,69.65
2018-12-12T03:32:16.183Z,69.60
2018-12-12T03:34:44.691Z,69.31
2018-12-12T03:37:13.108Z,69.65
2018-12-12T03:39:42.430Z,69.36
2018-12-12T03:42:11.366Z,70.17
2018-12-12T03:44:39.809Z,70.02
2018-12-12T03:47:08.360Z,69.58
2018-12-12T03:54:44.286Z,69.81
2018-12-12T03:57:12.658Z,68.86
2018-12-12T03:59:41.069Z,69.41
2018-12-12T04:02:09.516Z,69.27
2018-12-12T04:04:37.897Z,69.72
2018-12-12T04:07:06.320Z,69.45
2018-12-12T04:09:34.708Z,69.94
2018-12-12T04:12:05.425Z,70.08
2018-12-12T04:14:33.800Z,70.30
2018-12-12T04:17:07.853Z,69.68
2018-12-12T04:19:36.248Z,70.40
2018-12-12T04:22:05.164Z,69.43
2018-12-12T04:24:33.974Z,69.42
2018-12-12T04:27:04.376Z,69.83
2018-12-12T04:29:32.773Z,70.33
2018-12-12T04:32:03.804Z,70.78
2018-12-12T04:34:32.180Z,70.69
2018-12-12T04:37:00.559Z,71.13
2018-12-12T04:39:28.974Z,71.83
2018-12-12T04:41:58.729Z,71.38
2018-12-12T04:44:27.280Z,71.81
2018-12-12T04:46:55.752Z,72.40
2018-12-12T04:49:24.389Z,72.64
2018-12-12T04:51:52.764Z,72.78
2018-12-12T04:54:21.181Z,72.56
2018-12-12T04:56:49.588Z,73.08
2018-12-12T04:59:18.312Z,73.28
2018-12-12T05:01:46.735Z,73.59
2018-12-12T05:04:15.123Z,73.70
2018-12-12T05:06:43.535Z,74.15
2018-12-12T05:09:11.958Z,74.35
2018-12-12T05:11:40.373Z,73.91
2018-12-12T05:14:08.780Z,74.05
2018-12-12T05:16:37.184Z,74.28
2018-12-12T05:19:05.576Z,74.89
2018-12-12T05:21:33.988Z,74.63
2018-12-12T05:24:04.656Z,74.56
2018-12-12T05:26:33.073Z,74.75
2018-12-12T05:29:03.724Z,74.56
2018-12-12T05:31:32.132Z,74.12
2018-12-12T05:34:00.515Z,74.22
2018-12-12T05:36:28.901Z,75.23
2018-12-12T05:38:57.325Z,75.34
2018-12-12T05:41:25.943Z,75.98
2018-12-12T05:43:57.632Z,75.85
2018-12-12T05:46:24.716Z,74.87
2018-12-12T05:48:53.205Z,75.32
2018-12-12T05:51:21.599Z,75.45
2018-12-12T05:53:50.104Z,75.60
2018-12-12T05:56:18.551Z,75.63
2018-12-12T05:58:46.936Z,75.37
2018-12-12T06:01:15.427Z,75.48
2018-12-12T06:03:43.840Z,75.90
2018-12-12T06:06:12.571Z,75.33
2018-12-12T06:08:40.963Z,74.91
2018-12-12T06:11:09.352Z,75.65
2018-12-12T06:13:37.759Z,76.10
2018-12-12T06:16:06.151Z,76.11
2018-12-12T06:18:34.567Z,75.76
2018-12-12T06:21:07.459Z,75.86
2018-12-12T06:23:35.888Z,75.92
2018-12-12T06:26:05.631Z,75.42
2018-12-12T06:28:34.015Z,76.35
2018-12-12T06:31:05.340Z,76.74
2018-12-12T06:33:33.721Z,75.85
2018-12-12T06:36:05.614Z,75.94
2018-12-12T06:38:34.008Z,76.58
2018-12-12T06:41:05.545Z,76.64
2018-12-12T06:43:33.936Z,76.55
2018-12-12T06:46:05.136Z,76.83
2018-12-12T06:48:33.567Z,76.80
2018-12-12T06:51:04.572Z,77.40
2018-12-12T06:53:33.303Z,76.97
2018-12-12T06:58:35.741Z,76.16
2018-12-12T07:01:06.048Z,76.25
2018-12-12T07:03:34.545Z,76.06
2018-12-12T07:06:05.901Z,76.46
2018-12-12T07:08:34.278Z,76.42
2018-12-12T07:11:05.551Z,76.46
2018-12-12T07:13:35.882Z,76.70
2018-12-12T07:16:06.144Z,76.63
2018-12-12T07:18:34.547Z,76.56
2018-12-12T07:21:05.855Z,76.59
2018-12-12T07:23:34.247Z,77.03
2018-12-12T07:26:05.023Z,76.78
2018-12-12T07:28:33.401Z,76.39
2018-12-12T07:31:04.453Z,76.46
2018-12-12T07:33:32.829Z,76.94
2018-12-12T07:36:03.581Z,76.91
2018-12-12T07:38:31.975Z,76.60
2018-12-12T07:41:00.388Z,76.92
2018-12-12T07:43:28.762Z,76.72
2018-12-12T07:45:57.209Z,76.08
2018-12-12T07:48:25.637Z,76.19
2018-12-12T07:50:54.062Z,75.75
2018-12-12T07:53:22.467Z,75.95
2018-12-12T07:55:51.108Z,76.33
2018-12-12T07:58:19.492Z,75.91
2018-12-12T08:00:47.928Z,76.63
2018-12-12T08:03:16.310Z,76.28
2018-12-12T08:05:44.724Z,76.15
2018-12-12T08:08:13.113Z,76.21
2018-12-12T08:10:42.132Z,76.01
2018-12-12T08:13:10.516Z,76.28
2018-12-12T08:15:38.917Z,76.39
2018-12-12T08:18:07.360Z,76.32
2018-12-12T08:20:35.750Z,76.68
2018-12-12T08:23:05.196Z,77.12
2018-12-12T08:25:34.367Z,76.24
2018-12-12T08:28:05.405Z,76.00
2018-12-12T08:30:33.800Z,76.30
2018-12-12T08:33:10.943Z,76.41
2018-12-12T08:35:35.033Z,75.85
2018-12-12T08:38:05.186Z,75.83
2018-12-12T08:40:33.623Z,75.52
2018-12-12T08:43:05.404Z,75.93
2018-12-12T08:45:33.804Z,75.33
2018-12-12T08:48:05.343Z,74.91
2018-12-12T08:50:33.744Z,75.23
2018-12-12T08:53:05.921Z,74.09
2018-12-12T08:55:34.344Z,74.82
2018-12-12T08:58:05.285Z,74.47
2018-12-12T09:00:33.668Z,74.90
2018-12-12T09:03:04.700Z,74.56
2018-12-12T09:05:33.327Z,74.29
2018-12-12T09:08:03.652Z,75.09
2018-12-12T09:10:32.065Z,74.56
2018-12-12T09:13:00.455Z,75.17
2018-12-12T09:15:29.156Z,75.17
2018-12-12T09:17:57.549Z,74.62
2018-12-12T09:20:25.960Z,73.75
2018-12-12T09:22:54.371Z,73.29
2018-12-12T09:25:22.800Z,74.06
2018-12-12T09:27:51.192Z,74.79
2018-12-12T09:30:19.952Z,73.60
2018-12-12T09:32:48.392Z,73.86
2018-12-12T09:35:16.809Z,74.12
2018-12-12T09:37:45.204Z,74.50
2018-12-12T09:40:13.637Z,73.87
2018-12-12T09:42:42.030Z,74.18
2018-12-12T09:45:10.568Z,73.86
2018-12-12T09:47:39.210Z,74.25
2018-12-12T09:50:07.845Z,74.51
2018-12-12T09:52:36.272Z,73.63
2018-12-12T09:55:05.971Z,73.79
2018-12-12T09:57:34.356Z,74.18
2018-12-12T10:00:06.096Z,73.84
2018-12-12T10:02:34.540Z,73.34
2018-12-12T10:05:06.231Z,73.27
2018-12-12T10:07:34.665Z,73.18
2018-12-12T10:10:05.963Z,73.86
2018-12-12T10:12:34.415Z,73.38
2018-12-12T10:15:05.506Z,73.37
2018-12-12T10:17:33.912Z,73.42
2018-12-12T10:20:05.460Z,73.56
2018-12-12T10:22:33.851Z,73.33
2018-12-12T10:25:04.660Z,74.12
2018-12-12T10:27:33.082Z,73.78
2018-12-12T10:30:03.597Z,72.95
2018-12-12T10:32:32.008Z,73.55
2018-12-12T10:35:00.405Z,73.00
2018-12-12T10:37:28.836Z,72.51
2018-12-12T10:39:57.345Z,71.85
2018-12-12T10:42:25.824Z,72.14
2018-12-12T10:44:54.475Z,72.70
2018-12-12T10:47:22.971Z,72.82
2018-12-12T10:49:51.365Z,72.44
2018-12-12T10:52:19.777Z,72.55
2018-12-12T10:54:48.184Z,72.58
2018-12-12T10:57:16.608Z,72.01
2018-12-12T10:59:45.004Z,71.96
2018-12-12T11:02:18.894Z,71.55
2018-12-12T11:04:47.297Z,72.18
2018-12-12T11:07:15.747Z,72.74
2018-12-12T11:09:44.248Z,72.16
2018-12-12T11:12:12.645Z,72.16
2018-12-12T11:14:41.084Z,72.61
2018-12-12T11:17:09.495Z,72.52
2018-12-12T11:19:37.920Z,72.16
2018-12-12T11:22:06.316Z,72.08
2018-12-12T11:24:34.733Z,72.08
2018-12-12T11:27:05.204Z,71.62
2018-12-12T11:29:33.632Z,72.04
2018-12-12T11:32:04.665Z,72.20
2018-12-12T11:34:33.080Z,72.06
2018-12-12T11:37:03.634Z,72.38
2018-12-12T11:39:32.052Z,72.69
2018-12-12T11:42:00.426Z,72.29
2018-12-12T11:44:28.844Z,72.94
2018-12-12T11:46:58.033Z,72.50
2018-12-12T11:49:26.614Z,71.90
2018-12-12T11:51:54.999Z,73.27
2018-12-12T11:54:23.460Z,73.16
2018-12-12T11:56:51.877Z,73.20
2018-12-12T11:59:20.257Z,72.56
2018-12-12T12:01:48.692Z,72.74
2018-12-12T12:04:17.083Z,72.17
2018-12-12T12:06:45.512Z,72.58
2018-12-12T12:09:13.915Z,72.21
2018-12-12T12:11:42.339Z,73.31
2018-12-12T12:14:10.800Z,73.63
2018-12-12T12:16:39.247Z,72.93
2018-12-12T12:19:07.640Z,72.70
2018-12-12T12:21:36.089Z,72.17
2018-12-12T12:24:05.176Z,73.28
2018-12-12T12:26:33.825Z,72.33
2018-12-12T12:29:07.984Z,71.93
2018-12-12T12:31:36.607Z,71.55
2018-12-12T12:34:05.449Z,71.88
2018-12-12T12:36:33.835Z,71.65
2018-12-12T12:39:05.145Z,71.13
2018-12-12T12:41:33.524Z,71.94
2018-12-12T12:44:03.672Z,72.17
2018-12-12T12:46:32.134Z,72.31
2018-12-12T12:49:00.531Z,72.59
2018-12-12T12:51:28.960Z,71.91
2018-12-12T12:53:57.351Z,71.94
2018-12-12T12:56:25.790Z,72.02
2018-12-12T12:58:54.168Z,71.19
2018-12-12T13:01:22.608Z,72.17
2018-12-12T13:03:51.011Z,72.25
2018-12-12T13:06:19.452Z,73.05
2018-12-12T13:08:47.859Z,73.54
2018-12-12T13:11:16.297Z,72.36
2018-12-12T13:13:44.697Z,72.20
2018-12-12T13:16:13.263Z,72.39
2018-12-12T13:18:41.719Z,72.33
2018-12-12T13:21:10.159Z,72.26
2018-12-12T13:23:38.540Z,71.96
2018-12-12T13:26:07.337Z,71.93
2018-12-12T13:28:35.731Z,72.07
2018-12-12T13:31:06.556Z,72.07
2018-12-12T13:33:34.987Z,72.19
2018-12-12T13:36:06.023Z,71.99
2018-12-12T13:38:34.474Z,71.51
2018-12-12T13:41:07.566Z,72.07
2018-12-12T13:43:36.004Z,72.60
2018-12-12T13:46:04.980Z,71.93
2018-12-12T13:48:33.948Z,72.20
2018-12-12T13:51:04.747Z,71.62
2018-12-12T13:53:33.172Z,71.17
2018-12-12T13:56:05.067Z,71.21
2018-12-12T13:58:33.619Z,70.52
2018-12-12T14:01:06.887Z,70.86
2018-12-12T14:03:35.340Z,70.55
2018-12-12T14:06:05.145Z,70.47
2018-12-12T14:08:33.548Z,70.93
2018-12-12T14:11:05.181Z,70.47
2018-12-12T14:13:33.572Z,70.51
2018-12-12T14:16:03.683Z,70.36
2018-12-12T14:18:32.096Z,70.10
2018-12-12T14:21:00.841Z,70.77
2018-12-12T14:23:29.355Z,70.15
2018-12-12T14:25:58.603Z,70.03
2018-12-12T14:28:26.987Z,69.75
2018-12-12T14:30:55.381Z,69.89
2018-12-12T14:33:23.877Z,69.23
2018-12-12T14:35:52.330Z,69.12
2018-12-12T14:38:21.810Z,69.10
2018-12-12T14:40:50.260Z,69.17
2018-12-12T14:43:18.644Z,68.63
2018-12-12T14:45:47.072Z,67.80
2018-12-12T14:48:15.504Z,68.60
2018-12-12T14:50:43.944Z,68.72
2018-12-12T14:53:12.353Z,68.14
2018-12-12T14:55:40.736Z,68.27
2018-12-12T14:58:09.193Z,67.99
2018-12-12T15:00:37.840Z,68.40
2018-12-12T15:03:06.703Z,68.26
2018-12-12T15:05:35.180Z,67.67
2018-12-12T15:08:05.856Z,68.13
2018-12-12T15:10:34.248Z,68.22
2018-12-12T15:13:09.156Z,68.25
2018-12-12T15:15:37.544Z,69.27
2018-12-12T15:18:06.692Z,68.27
2018-12-12T15:20:35.115Z,68.54
2018-12-12T15:23:05.897Z,68.64
2018-12-12T15:25:35.800Z,68.16
2018-12-12T15:28:08.040Z,68.01
2018-12-12T15:30:36.432Z,67.83
2018-12-12T15:33:05.865Z,68.41
2018-12-12T15:35:34.612Z,67.99
2018-12-12T15:38:09.788Z,68.06
2018-12-12T15:40:38.220Z,68.13
2018-12-12T15:43:06.965Z,67.54
2018-12-12T15:45:35.636Z,67.33
2018-12-12T15:48:05.788Z,67.91
2018-12-12T15:50:34.181Z,67.54
2018-12-12T15:53:04.496Z,67.17
2018-12-12T15:55:32.896Z,67.33
2018-12-12T15:58:03.536Z,67.70
2018-12-12T16:00:32.247Z,67.61
2018-12-12T16:03:00.925Z,67.07
2018-12-12T16:05:29.308Z,67.52
2018-12-12T16:07:57.708Z,67.27
2018-12-12T16:10:26.254Z,67.60
2018-12-12T16:12:55.040Z,68.00
2018-12-12T16:15:23.763Z,67.53
2018-12-12T16:17:52.152Z,67.79
2018-12-12T16:20:20.588Z,68.00
2018-12-12T16:22:49.420Z,67.72
2018-12-12T16:25:18.869Z,68.10
2018-12-12T16:27:47.257Z,67.49
2018-12-12T16:30:15.897Z,67.64
2018-12-12T16:32:44.649Z,67.75
2018-12-12T16:35:13.069Z,68.06
2018-12-12T16:37:41.511Z,67.86
2018-12-12T16:40:11.808Z,68.36
2018-12-12T16:42:40.203Z,68.49
2018-12-12T16:45:08.872Z,68.48
2018-12-12T16:47:37.368Z,68.47
2018-12-12T16:50:07.195Z,68.75
2018-12-12T16:52:35.688Z,69.21
2018-12-12T16:55:07.537Z,68.97
2018-12-12T16:57:35.999Z,68.85
2018-12-12T17:00:08.200Z,68.82
2018-12-12T17:02:36.649Z,68.89
2018-12-12T17:05:06.600Z,68.54
2018-12-12T17:07:35.430Z,68.77
2018-12-12T17:10:10.548Z,68.99
2018-12-12T17:12:37.808Z,68.72
2018-12-12T17:15:07.493Z,68.41
2018-12-12T17:17:35.969Z,68.10
2018-12-12T17:20:08.845Z,68.88
2018-12-12T17:22:37.343Z,68.56
2018-12-12T17:25:06.080Z,68.53
2018-12-12T17:27:34.617Z,69.05
2018-12-12T17:30:12.756Z,69.20
2018-12-12T17:32:41.161Z,69.18
2018-12-12T17:35:10.124Z,68.87
2018-12-12T17:37:38.540Z,69.37
2018-12-12T17:40:07.305Z,69.81
2018-12-12T17:42:35.704Z,68.73
2018-12-12T17:45:09.296Z,69.39
2018-12-12T17:47:37.764Z,68.78
2018-12-12T17:50:07.204Z,68.86
2018-12-12T17:52:35.630Z,68.80
2018-12-12T17:55:06.294Z,69.26
2018-12-12T17:57:34.767Z,69.05
2018-12-12T18:00:06.190Z,68.39
2018-12-12T18:02:34.628Z,68.50
2018-12-12T18:05:05.983Z,68.40
2018-12-12T18:07:34.668Z,68.85
2018-12-12T18:10:05.525Z,68.14
2018-12-12T18:12:33.913Z,68.14
2018-12-12T18:15:04.650Z,69.38
2018-12-12T18:17:33.085Z,68.73
2018-12-12T18:20:03.669Z,68.55
2018-12-12T18:22:32.552Z,68.31
2018-12-12T18:25:04.944Z,67.45
2018-12-12T18:27:33.352Z,67.60
2018-12-12T18:30:04.231Z,67.77
2018-12-12T18:32:32.642Z,67.70
2018-12-12T18:35:03.674Z,67.44
2018-12-12T18:37:32.105Z,68.00
2018-12-12T18:40:00.592Z,68.12
2018-12-12T18:42:29.124Z,68.90
2018-12-12T18:44:57.807Z,67.54
2018-12-12T18:47:26.197Z,67.93
2018-12-12T18:49:54.964Z,68.06
2018-12-12T18:52:23.386Z,67.54
2018-12-12T18:54:51.766Z,67.02
2018-12-12T18:57:20.262Z,67.96
2018-12-12T18:59:48.666Z,66.82
2018-12-12T19:02:17.059Z,67.11
2018-12-12T19:04:45.502Z,67.17
2018-12-12T19:07:14.007Z,66.79
2018-12-12T19:09:42.428Z,66.77
2018-12-12T19:12:10.824Z,66.68
2018-12-12T19:14:43.387Z,67.41
2018-12-12T19:17:11.876Z,67.53
2018-12-12T19:19:40.275Z,67.63
2018-12-12T19:22:08.665Z,67.05
2018-12-12T19:24:37.432Z,67.47
2018-12-12T19:27:05.836Z,66.67
2018-12-12T19:29:34.269Z,66.76
2018-12-12T19:32:04.597Z,66.61
2018-12-12T19:34:33.113Z,66.63
2018-12-12T19:37:03.599Z,65.91
2018-12-12T19:39:32.005Z,66.50
2018-12-12T19:42:00.442Z,66.20
2018-12-12T19:44:28.884Z,66.15
2018-12-12T19:46:57.338Z,66.13
2018-12-12T19:49:25.952Z,66.00
2018-12-12T19:51:54.350Z,65.24
2018-12-12T19:54:22.730Z,65.00
2018-12-12T19:56:51.415Z,65.89
2018-12-12T19:59:20.070Z,65.57
2018-12-12T20:01:48.511Z,65.06
2018-12-12T20:04:16.908Z,65.52
2018-12-12T20:06:45.359Z,65.12
2018-12-12T20:09:13.787Z,65.82
2018-12-12T20:11:42.245Z,64.88
2018-12-12T20:14:10.637Z,65.84
2018-12-12T20:16:39.274Z,66.44
2018-12-12T20:19:07.739Z,65.37
2018-12-12T20:21:36.154Z,65.37
2018-12-12T20:24:05.828Z,65.46
2018-12-12T20:26:34.340Z,65.32
2018-12-12T20:29:06.584Z,66.20
2018-12-12T20:31:35.028Z,65.64
2018-12-12T20:34:05.745Z,65.33
2018-12-12T20:36:34.162Z,65.34
2018-12-12T20:39:05.428Z,65.50
2018-12-12T20:41:33.836Z,66.17
2018-12-12T20:44:08.833Z,65.54
2018-12-12T20:46:37.275Z,65.44
2018-12-12T20:49:06.544Z,65.98
2018-12-12T20:51:34.940Z,65.35
2018-12-12T20:54:05.785Z,65.34
2018-12-12T20:56:34.180Z,65.58
2018-12-12T20:59:04.497Z,65.51
2018-12-12T21:01:32.893Z,66.41
2018-12-12T21:04:05.173Z,66.17
2018-12-12T21:06:33.563Z,66.20
2018-12-12T21:09:04.816Z,66.06
2018-12-12T21:11:33.409Z,66.06
2018-12-12T21:14:04.181Z,65.89
2018-12-12T21:16:32.571Z,66.91
2018-12-12T21:19:04.152Z,66.28
2018-12-12T21:21:32.881Z,66.65
2018-12-12T21:24:03.465Z,65.96
2018-12-12T21:26:31.857Z,66.00
2018-12-12T21:29:00.552Z,66.28
2018-12-12T21:31:28.956Z,66.38
2018-12-12T21:33:57.352Z,66.70
2018-12-12T21:36:26.107Z,66.32
2018-12-12T21:38:54.587Z,66.59
2018-12-12T21:41:23.052Z,66.21
2018-12-12T21:43:51.485Z,66.03
2018-12-12T21:46:19.872Z,66.49
2018-12-12T21:48:48.360Z,66.75
2018-12-12T21:51:16.833Z,65.96
2018-12-12T21:53:45.237Z,66.92
2018-12-12T21:56:13.744Z,66.20
2018-12-12T21:58:42.160Z,65.99
2018-12-12T22:01:10.548Z,65.52
2018-12-12T22:03:38.960Z,65.72
2018-12-12T22:06:07.656Z,65.72
2018-12-12T22:08:36.316Z,65.23
2018-12-12T22:11:06.435Z,65.56
2018-12-12T22:13:34.836Z,65.60
2018-12-12T22:16:05.256Z,64.96
2018-12-12T22:18:33.668Z,65.21
2018-12-12T22:21:05.827Z,65.66
2018-12-12T22:23:34.239Z,65.14
2018-12-12T22:26:04.439Z,65.56
2018-12-12T22:28:32.876Z,65.24
2018-12-12T22:31:04.425Z,65.70
2018-12-12T22:33:32.849Z,65.26
2018-12-12T22:36:03.634Z,65.68
2018-12-12T22:38:32.454Z,66.03
2018-12-12T22:41:00.937Z,65.03
2018-12-12T22:43:29.356Z,65.72
2018-12-12T22:45:57.873Z,66.21
2018-12-12T22:48:26.253Z,65.33
2018-12-12T22:50:54.673Z,65.55
2018-12-12T22:53:23.106Z,65.33
2018-12-12T22:55:51.533Z,66.02
2018-12-12T22:58:19.944Z,65.94
2018-12-12T23:00:54.084Z,65.60
2018-12-12T23:03:22.491Z,65.74
2018-12-12T23:05:50.883Z,65.22
2018-12-12T23:08:19.292Z,65.21
2018-12-12T23:10:47.684Z,65.22
2018-12-12T23:13:16.100Z,65.35
2018-12-12T23:15:44.475Z,65.05
2018-12-12T23:18:12.887Z,64.82
2018-12-12T23:20:42.231Z,65.67
2018-12-12T23:23:10.843Z,64.90
2018-12-12T23:25:39.236Z,65.36
2018-12-12T23:28:07.684Z,65.20
2018-12-12T23:30:36.068Z,65.66
2018-12-12T23:33:05.028Z,65.21
2018-12-12T23:35:33.421Z,65.29
2018-12-12T23:38:03.661Z,65.23
2018-12-12T23:40:32.041Z,65.33
2018-12-12T23:43:00.471Z,65.34
2018-12-12T23:45:29.390Z,65.31
2018-12-12T23:47:57.780Z,65.72
2018-12-12T23:50:26.180Z,64.91
2018-12-12T23:52:54.847Z,65.89
2018-12-12T23:55:29.903Z,65.04
2018-12-12T23:57:58.658Z,65.59
