createdAt,value
2018-08-09T00:01:05.268Z,23.00
2018-08-09T00:03:33.232Z,23.00
2018-08-09T00:06:01.509Z,22.80
2018-08-09T00:08:30.204Z,22.70
2018-08-09T00:10:58.227Z,22.70
2018-08-09T00:13:26.836Z,22.80
2018-08-09T00:15:55.431Z,22.90
2018-08-09T00:18:23.456Z,22.80
2018-08-09T00:20:51.419Z,22.60
2018-08-09T00:23:19.343Z,22.60
2018-08-09T00:25:47.228Z,22.60
2018-08-09T00:28:15.177Z,22.70
2018-08-09T00:30:43.088Z,22.80
2018-08-09T00:33:11.864Z,22.80
2018-08-09T00:35:39.875Z,22.80
2018-08-09T00:38:07.839Z,22.60
2018-08-09T00:40:35.767Z,22.60
2018-08-09T00:43:04.213Z,22.70
2018-08-09T00:45:32.658Z,22.60
2018-08-09T00:48:00.526Z,22.50
2018-08-09T00:50:28.448Z,22.40
2018-08-09T00:52:56.371Z,22.30
2018-08-09T00:55:24.265Z,22.30
2018-08-09T00:57:52.839Z,22.30
2018-08-09T01:00:20.695Z,22.40
2018-08-09T01:02:49.541Z,22.40
2018-08-09T01:05:18.286Z,22.40
2018-08-09T01:07:46.184Z,22.30
2018-08-09T01:10:14.100Z,22.20
2018-08-09T01:12:42.015Z,22.30
2018-08-09T01:15:10.074Z,22.40
2018-08-09T01:17:37.940Z,22.40
2018-08-09T01:20:06.109Z,22.40
2018-08-09T01:22:34.077Z,22.20
2018-08-09T01:25:03.283Z,22.10
2018-08-09T01:27:31.922Z,22.00
2018-08-09T01:29:59.849Z,22.00
2018-08-09T01:32:27.802Z,22.00
2018-08-09T01:34:55.702Z,22.00
2018-08-09T01:37:24.784Z,21.90
2018-08-09T01:39:54.084Z,21.80
2018-08-09T01:42:33.350Z,21.70
2018-08-09T01:45:01.875Z,21.80
2018-08-09T01:47:30.332Z,21.90
2018-08-09T01:49:58.209Z,21.90
2018-08-09T01:52:26.724Z,21.90
2018-08-09T01:54:54.604Z,21.90
2018-08-09T01:57:22.443Z,21.80
2018-08-09T01:59:50.310Z,21.70
2018-08-09T02:02:18.215Z,21.70
2018-08-09T02:04:46.730Z,21.70
2018-08-09T02:07:14.634Z,21.70
2018-08-09T02:09:42.580Z,21.50
2018-08-09T02:12:10.508Z,21.50
2018-08-09T02:14:38.406Z,21.40
2018-08-09T02:17:06.394Z,21.40
2018-08-09T02:19:34.274Z,21.50
2018-08-09T02:22:03.177Z,21.50
2018-08-09T02:24:31.415Z,21.50
2018-08-09T02:26:59.346Z,21.50
2018-08-09T02:29:27.232Z,21.40
2018-08-09T02:31:55.095Z,21.40
2018-08-09T02:34:23.030Z,21.40
2018-08-09T02:36:50.938Z,21.40
2018-08-09T02:39:18.872Z,21.40
2018-08-09T02:41:47.372Z,21.50
2018-08-09T02:44:15.946Z,21.50
2018-08-09T02:46:43.873Z,21.40
2018-08-09T02:49:11.718Z,21.20
2018-08-09T02:51:39.638Z,21.20
2018-08-09T02:54:07.506Z,21.20
2018-08-09T02:56:36.006Z,21.30
2018-08-09T02:59:04.046Z,21.30
2018-08-09T03:01:32.045Z,21.20
2018-08-09T03:03:59.947Z,21.20
2018-08-09T03:06:28.597Z,21.10
2018-08-09T03:08:56.526Z,21.10
2018-08-09T03:11:24.991Z,21.10
2018-08-09T03:13:53.106Z,21.10
2018-08-09T03:16:21.438Z,21.10
2018-08-09T03:18:49.305Z,21.10
2018-08-09T03:21:17.209Z,21.00
2018-08-09T03:23:45.168Z,20.90
2018-08-09T03:26:13.755Z,20.90
2018-08-09T03:28:41.717Z,20.90
2018-08-09T03:31:09.600Z,20.90
2018-08-09T03:33:38.391Z,20.80
2018-08-09T03:36:06.280Z,20.80
2018-08-09T03:38:35.147Z,20.80
2018-08-09T03:41:03.173Z,20.90
2018-08-09T03:43:31.742Z,20.90
2018-08-09T03:45:59.640Z,20.90
2018-08-09T03:48:27.527Z,20.90
2018-08-09T03:50:55.436Z,20.90
2018-08-09T03:53:23.340Z,21.00
2018-08-09T03:55:51.216Z,21.00
2018-08-09T03:58:19.832Z,21.00
2018-08-09T04:00:47.803Z,20.90
2018-08-09T04:03:15.727Z,20.90
2018-08-09T04:05:43.690Z,20.80
2018-08-09T04:08:11.668Z,20.70
2018-08-09T04:10:39.631Z,20.70
2018-08-09T04:13:08.848Z,20.70
2018-08-09T04:15:36.794Z,20.80
2018-08-09T04:18:04.959Z,20.80
2018-08-09T04:20:32.833Z,20.70
2018-08-09T04:23:01.357Z,20.70
2018-08-09T04:25:29.869Z,20.70
2018-08-09T04:27:57.710Z,20.70
2018-08-09T04:30:25.580Z,20.70
2018-08-09T04:32:53.458Z,20.70
2018-08-09T04:35:21.366Z,20.70
2018-08-09T04:37:50.835Z,20.70
2018-08-09T04:40:18.834Z,20.70
2018-08-09T04:42:46.714Z,20.70
2018-08-09T04:45:14.551Z,20.70
2018-08-09T04:47:43.030Z,20.70
2018-08-09T04:50:11.012Z,20.70
2018-08-09T04:52:39.348Z,20.70
2018-08-09T04:55:08.038Z,20.70
2018-08-09T04:57:35.932Z,20.70
2018-08-09T05:00:04.629Z,20.70
2018-08-09T05:02:32.550Z,20.80
2018-08-09T05:05:00.488Z,20.80
2018-08-09T05:07:28.397Z,20.80
2018-08-09T05:10:00.192Z,20.90
2018-08-09T05:12:28.803Z,20.90
2018-08-09T05:14:56.761Z,21.00
2018-08-09T05:17:24.600Z,21.10
2018-08-09T05:19:52.471Z,21.10
2018-08-09T05:22:20.403Z,21.20
2018-08-09T05:24:48.380Z,21.20
2018-08-09T05:27:16.302Z,21.30
2018-08-09T05:29:46.472Z,21.40
2018-08-09T05:32:15.639Z,21.50
2018-08-09T05:34:43.821Z,21.50
2018-08-09T05:37:12.363Z,21.70
2018-08-09T05:39:40.298Z,21.80
2018-08-09T05:42:11.123Z,21.90
2018-08-09T05:44:39.062Z,22.00
2018-08-09T05:47:07.452Z,22.30
2018-08-09T05:49:35.379Z,22.70
2018-08-09T05:52:03.882Z,22.90
2018-08-09T05:54:31.853Z,23.20
2018-08-09T05:56:59.818Z,23.50
2018-08-09T05:59:27.989Z,23.80
2018-08-09T06:01:55.903Z,24.10
2018-08-09T06:04:24.468Z,24.20
2018-08-09T06:06:52.448Z,24.50
2018-08-09T06:09:20.302Z,24.70
2018-08-09T06:11:48.192Z,24.90
2018-08-09T06:14:16.070Z,25.10
2018-08-09T06:16:44.019Z,25.20
2018-08-09T06:19:11.936Z,25.40
2018-08-09T06:21:39.911Z,25.50
2018-08-09T06:24:07.851Z,25.80
2018-08-09T06:26:35.881Z,25.80
2018-08-09T06:29:04.410Z,26.00
2018-08-09T06:31:32.320Z,26.10
2018-08-09T06:34:00.861Z,26.10
2018-08-09T06:36:28.871Z,26.10
2018-08-09T06:38:56.797Z,26.30
2018-08-09T06:41:24.741Z,26.20
2018-08-09T06:43:52.738Z,26.20
2018-08-09T06:46:21.321Z,26.30
2018-08-09T06:48:49.236Z,26.40
2018-08-09T06:51:17.227Z,26.50
2018-08-09T06:53:45.174Z,26.50
2018-08-09T06:56:13.698Z,26.70
2018-08-09T06:58:41.624Z,26.80
2018-08-09T07:01:09.503Z,26.90
2018-08-09T07:03:37.484Z,27.20
2018-08-09T07:06:06.356Z,27.50
2018-08-09T07:08:34.258Z,27.70
2018-08-09T07:11:02.201Z,27.70
2018-08-09T07:13:31.720Z,27.80
2018-08-09T07:15:59.619Z,27.90
2018-08-09T07:27:27.625Z,28.60
2018-08-09T07:29:56.647Z,28.80
2018-08-09T07:32:24.569Z,29.10
2018-08-09T07:34:52.493Z,29.20
2018-08-09T07:37:20.721Z,29.60
2018-08-09T07:39:50.110Z,29.70
2018-08-09T07:42:18.848Z,29.90
2018-08-09T07:44:47.733Z,29.90
2018-08-09T07:47:17.277Z,29.80
2018-08-09T07:49:52.500Z,30.00
2018-08-09T07:52:21.610Z,30.10
2018-08-09T07:54:49.656Z,30.20
2018-08-09T07:57:17.948Z,30.20
2018-08-09T07:59:46.903Z,30.20
2018-08-09T08:02:14.821Z,30.30
2018-08-09T08:04:43.330Z,30.40
2018-08-09T08:07:11.926Z,30.50
2018-08-09T08:09:39.886Z,30.60
2018-08-09T08:12:08.249Z,30.80
2018-08-09T08:14:36.217Z,30.80
2018-08-09T08:17:04.141Z,30.70
2018-08-09T08:19:33.676Z,30.50
2018-08-09T08:22:01.763Z,30.50
2018-08-09T08:24:29.733Z,30.50
2018-08-09T08:26:57.682Z,30.50
2018-08-09T08:29:25.593Z,30.40
2018-08-09T08:31:53.513Z,30.40
2018-08-09T08:34:21.962Z,30.70
2018-08-09T08:36:50.771Z,30.80
2018-08-09T08:39:18.746Z,30.90
2018-08-09T08:41:46.891Z,30.90
2018-08-09T08:44:14.644Z,31.00
2018-08-09T08:46:43.015Z,30.90
2018-08-09T08:49:11.623Z,30.90
2018-08-09T08:51:39.548Z,30.90
2018-08-09T08:54:08.412Z,31.10
2018-08-09T08:56:36.381Z,31.10
2018-08-09T08:59:04.413Z,31.00
2018-08-09T09:01:33.438Z,30.90
2018-08-09T09:04:03.827Z,30.90
2018-08-09T09:06:31.800Z,31.00
2018-08-09T09:08:59.695Z,31.30
2018-08-09T09:11:27.669Z,31.40
2018-08-09T09:13:55.617Z,31.40
2018-08-09T09:16:24.332Z,31.20
2018-08-09T09:18:52.396Z,31.20
2018-08-09T09:21:20.336Z,31.40
2018-08-09T09:23:48.290Z,31.40
2018-08-09T09:26:16.341Z,31.20
2018-08-09T09:28:44.954Z,31.00
2018-08-09T09:31:14.360Z,31.10
2018-08-09T09:33:43.057Z,31.20
2018-08-09T09:36:11.100Z,31.30
2018-08-09T09:38:38.958Z,31.10
2018-08-09T09:41:07.604Z,31.20
2018-08-09T09:43:35.514Z,31.00
2018-08-09T09:46:04.662Z,30.80
2018-08-09T09:48:32.942Z,30.90
2018-08-09T09:51:01.161Z,31.00
2018-08-09T09:53:29.083Z,31.20
2018-08-09T09:55:57.567Z,31.20
2018-08-09T09:58:25.506Z,31.30
2018-08-09T10:01:00.044Z,31.50
2018-08-09T10:03:27.965Z,32.00
2018-08-09T10:05:55.945Z,31.80
2018-08-09T10:08:24.609Z,31.60
2018-08-09T10:10:53.548Z,31.50
2018-08-09T10:13:21.467Z,31.40
2018-08-09T10:15:49.416Z,31.50
2018-08-09T10:18:17.348Z,31.80
2018-08-09T10:20:45.270Z,31.90
2018-08-09T10:23:13.142Z,32.00
2018-08-09T10:25:41.175Z,32.30
2018-08-09T10:28:09.111Z,32.20
2018-08-09T10:30:37.072Z,32.30
2018-08-09T10:33:05.748Z,32.50
2018-08-09T10:35:33.660Z,32.40
2018-08-09T10:38:01.601Z,32.60
2018-08-09T10:40:30.101Z,32.70
2018-08-09T10:42:58.110Z,32.90
2018-08-09T10:45:26.612Z,32.90
2018-08-09T10:47:55.251Z,32.70
2018-08-09T10:50:24.029Z,32.90
2018-08-09T10:52:51.982Z,32.90
2018-08-09T10:55:19.865Z,32.50
2018-08-09T10:57:48.633Z,32.20
2018-08-09T11:00:16.526Z,32.50
2018-08-09T11:02:46.523Z,32.80
2018-08-09T11:05:15.725Z,32.80
2018-08-09T11:07:44.296Z,32.80
2018-08-09T11:10:13.030Z,32.50
2018-08-09T11:12:40.958Z,32.70
2018-08-09T11:15:10.793Z,32.80
2018-08-09T11:17:39.241Z,32.90
2018-08-09T11:20:07.287Z,33.20
2018-08-09T11:22:35.620Z,33.30
2018-08-09T11:25:04.298Z,33.40
2018-08-09T11:27:32.186Z,33.00
2018-08-09T11:30:00.232Z,33.00
2018-08-09T11:32:28.145Z,33.30
2018-08-09T11:34:57.308Z,33.40
2018-08-09T11:37:25.240Z,33.50
2018-08-09T11:39:53.200Z,33.40
2018-08-09T11:42:21.026Z,33.30
2018-08-09T11:44:48.943Z,33.70
2018-08-09T11:47:16.890Z,33.90
2018-08-09T11:49:44.814Z,34.40
2018-08-09T11:52:13.095Z,34.60
2018-08-09T11:54:41.017Z,34.10
2018-08-09T11:57:09.003Z,34.20
2018-08-09T11:59:37.483Z,34.10
2018-08-09T12:02:05.379Z,33.80
2018-08-09T12:04:33.339Z,33.80
2018-08-09T12:07:03.815Z,34.10
2018-08-09T12:09:32.478Z,34.10
2018-08-09T12:12:00.464Z,34.00
2018-08-09T12:14:28.420Z,34.30
2018-08-09T12:16:56.398Z,34.50
2018-08-09T12:19:24.324Z,34.40
2018-08-09T12:21:52.283Z,34.20
2018-08-09T12:24:20.284Z,34.30
2018-08-09T12:26:48.680Z,34.50
2018-08-09T12:29:25.939Z,34.60
2018-08-09T12:31:55.417Z,34.90
2018-08-09T12:34:23.657Z,35.30
2018-08-09T12:36:51.616Z,35.40
2018-08-09T12:39:19.614Z,35.80
2018-08-09T12:41:48.045Z,36.00
2018-08-09T12:44:16.713Z,35.90
2018-08-09T12:46:44.704Z,35.70
2018-08-09T12:49:12.702Z,35.80
2018-08-09T12:51:41.265Z,35.70
2018-08-09T12:54:09.987Z,35.90
2018-08-09T12:56:37.945Z,35.80
2018-08-09T12:59:06.803Z,35.90
2018-08-09T13:01:34.803Z,35.80
2018-08-09T13:04:03.450Z,35.70
2018-08-09T13:06:32.173Z,35.60
2018-08-09T13:09:00.120Z,35.40
2018-08-09T13:11:28.291Z,35.40
2018-08-09T13:13:57.281Z,35.50
2018-08-09T13:16:25.218Z,35.50
2018-08-09T13:18:53.260Z,35.50
2018-08-09T13:21:21.283Z,35.40
2018-08-09T13:23:49.928Z,35.30
2018-08-09T13:26:17.881Z,35.60
2018-08-09T13:28:45.855Z,35.50
2018-08-09T13:31:14.596Z,34.70
2018-08-09T13:33:42.627Z,34.50
2018-08-09T13:36:11.231Z,34.90
2018-08-09T13:38:39.713Z,35.30
2018-08-09T13:41:08.251Z,35.50
2018-08-09T13:43:36.703Z,35.70
2018-08-09T13:46:04.749Z,35.80
2018-08-09T13:48:33.496Z,35.50
2018-08-09T13:51:02.143Z,35.60
2018-08-09T13:53:30.721Z,35.50
2018-08-09T13:55:58.670Z,35.10
2018-08-09T13:58:26.688Z,34.80
2018-08-09T14:00:54.741Z,34.70
2018-08-09T14:03:22.783Z,34.90
2018-08-09T14:05:50.730Z,34.80
2018-08-09T14:08:18.736Z,34.70
2018-08-09T14:10:46.735Z,34.80
2018-08-09T14:13:15.096Z,34.80
2018-08-09T14:15:43.785Z,34.70
2018-08-09T14:18:11.729Z,34.60
2018-08-09T14:20:39.706Z,34.70
2018-08-09T14:23:08.300Z,35.00
2018-08-09T14:25:36.250Z,35.20
2018-08-09T14:28:04.283Z,35.40
2018-08-09T14:30:32.316Z,35.10
2018-08-09T14:33:00.306Z,34.80
2018-08-09T14:35:28.299Z,34.70
2018-08-09T14:37:56.827Z,34.70
2018-08-09T14:40:25.757Z,34.90
2018-08-09T14:42:53.691Z,35.10
2018-08-09T14:45:22.738Z,35.10
2018-08-09T14:50:25.967Z,35.00
2018-08-09T14:52:54.954Z,34.80
2018-08-09T14:55:23.904Z,35.20
2018-08-09T14:57:51.852Z,35.50
2018-08-09T15:00:20.211Z,35.70
2018-08-09T15:02:48.640Z,35.90
2018-08-09T15:05:17.781Z,36.00
2018-08-09T15:07:45.778Z,36.10
2018-08-09T15:10:15.067Z,36.30
2018-08-09T15:12:43.124Z,36.30
2018-08-09T15:15:11.634Z,36.40
2018-08-09T15:17:39.616Z,36.60
2018-08-09T15:20:09.719Z,36.40
2018-08-09T15:22:37.993Z,35.70
2018-08-09T15:25:07.105Z,35.50
2018-08-09T15:27:35.104Z,35.50
2018-08-09T15:30:04.327Z,35.50
2018-08-09T15:32:32.234Z,35.70
2018-08-09T15:35:00.787Z,36.00
2018-08-09T15:37:28.734Z,36.00
2018-08-09T15:39:56.715Z,35.90
2018-08-09T15:42:25.319Z,35.80
2018-08-09T15:44:54.700Z,35.60
2018-08-09T15:47:22.700Z,35.50
2018-08-09T15:49:51.062Z,35.50
2018-08-09T15:52:19.133Z,35.20
2018-08-09T15:54:47.078Z,35.20
2018-08-09T15:57:15.035Z,35.30
2018-08-09T15:59:43.890Z,35.00
2018-08-09T16:02:12.072Z,34.70
2018-08-09T16:04:40.084Z,34.80
2018-08-09T16:07:08.389Z,34.90
2018-08-09T16:09:36.343Z,34.80
2018-08-09T16:12:04.341Z,34.80
2018-08-09T16:14:32.347Z,34.70
2018-08-09T16:17:00.294Z,34.80
2018-08-09T16:19:28.284Z,34.90
2018-08-09T16:21:56.285Z,35.00
2018-08-09T16:24:25.003Z,34.60
2018-08-09T16:26:52.963Z,34.70
2018-08-09T16:29:21.483Z,34.70
2018-08-09T16:31:49.523Z,34.80
2018-08-09T16:34:17.486Z,34.80
2018-08-09T16:36:45.577Z,34.60
2018-08-09T16:39:14.269Z,34.60
2018-08-09T16:41:42.648Z,34.60
2018-08-09T16:44:10.920Z,34.50
2018-08-09T16:46:38.955Z,34.60
2018-08-09T16:49:06.914Z,34.50
2018-08-09T16:51:34.857Z,34.60
2018-08-09T16:54:03.347Z,34.70
2018-08-09T16:56:31.380Z,34.60
2018-08-09T16:58:59.340Z,34.50
2018-08-09T17:01:27.354Z,34.50
2018-08-09T17:03:55.445Z,34.40
2018-08-09T17:06:23.978Z,34.40
2018-08-09T17:08:51.957Z,34.40
2018-08-09T17:11:20.450Z,34.20
2018-08-09T17:13:49.254Z,34.30
2018-08-09T17:16:17.316Z,34.10
2018-08-09T17:18:45.256Z,34.10
2018-08-09T17:21:13.179Z,34.20
2018-08-09T17:23:41.082Z,34.00
2018-08-09T17:26:09.000Z,33.90
2018-08-09T17:28:37.588Z,33.80
2018-08-09T17:31:06.495Z,33.50
2018-08-09T17:33:34.448Z,33.50
2018-08-09T17:36:02.407Z,33.40
2018-08-09T17:38:30.365Z,33.50
2018-08-09T17:40:58.345Z,33.40
2018-08-09T17:43:26.310Z,33.30
2018-08-09T17:45:54.214Z,33.20
2018-08-09T17:48:22.154Z,33.20
2018-08-09T17:50:50.064Z,33.20
2018-08-09T17:53:18.015Z,33.00
2018-08-09T17:55:46.082Z,32.70
2018-08-09T17:58:14.265Z,32.40
2018-08-09T18:00:42.163Z,32.30
2018-08-09T18:03:10.325Z,32.10
2018-08-09T18:05:38.269Z,31.80
2018-08-09T18:08:06.266Z,31.60
2018-08-09T18:10:35.782Z,31.40
2018-08-09T18:13:04.393Z,31.60
2018-08-09T18:15:32.542Z,31.60
2018-08-09T18:18:01.347Z,31.50
2018-08-09T18:20:31.384Z,31.50
2018-08-09T18:22:59.648Z,31.40
2018-08-09T18:25:28.135Z,31.30
2018-08-09T18:27:57.045Z,31.10
2018-08-09T18:30:24.943Z,31.00
2018-08-09T18:32:52.936Z,31.10
2018-08-09T18:35:21.338Z,31.10
2018-08-09T18:37:49.335Z,31.00
2018-08-09T18:40:21.466Z,31.00
2018-08-09T18:42:49.515Z,30.80
2018-08-09T18:45:17.900Z,30.70
2018-08-09T18:47:45.850Z,30.70
2018-08-09T18:50:16.403Z,30.50
2018-08-09T18:52:45.043Z,30.60
2018-08-09T18:55:14.363Z,30.30
2018-08-09T18:57:42.438Z,30.30
2018-08-09T19:00:16.576Z,30.10
2018-08-09T19:02:45.313Z,29.90
2018-08-09T19:05:13.384Z,29.80
2018-08-09T19:07:41.749Z,29.80
2018-08-09T19:10:12.778Z,29.70
2018-08-09T19:12:40.939Z,29.80
2018-08-09T19:15:10.219Z,29.80
2018-08-09T19:17:38.517Z,29.80
2018-08-09T19:20:39.269Z,29.70
2018-08-09T19:23:07.295Z,29.70
2018-08-09T19:25:36.005Z,29.60
2018-08-09T19:28:04.651Z,29.70
2018-08-09T19:30:33.495Z,29.80
2018-08-09T19:33:01.493Z,29.60
2018-08-09T19:35:29.441Z,29.70
2018-08-09T19:37:58.096Z,29.70
2018-08-09T19:40:28.440Z,29.70
2018-08-09T19:42:57.723Z,29.80
2018-08-09T19:45:25.803Z,29.70
2018-08-09T19:47:54.346Z,29.70
2018-08-09T19:50:23.993Z,29.80
2018-08-09T19:52:52.046Z,29.80
2018-08-09T19:55:23.236Z,29.70
2018-08-09T19:57:51.591Z,29.60
2018-08-09T20:00:22.196Z,29.50
2018-08-09T20:02:50.441Z,29.40
2018-08-09T20:05:18.690Z,29.40
2018-08-09T20:07:46.643Z,29.40
2018-08-09T20:10:14.971Z,29.30
2018-08-09T20:12:43.850Z,29.20
2018-08-09T20:15:14.823Z,29.30
2018-08-09T20:17:42.828Z,29.30
2018-08-09T20:20:12.301Z,29.20
2018-08-09T20:22:40.357Z,29.10
2018-08-09T20:25:09.666Z,29.20
2018-08-09T20:27:37.900Z,29.10
2018-08-09T20:30:09.454Z,29.10
2018-08-09T20:32:38.180Z,29.10
2018-08-09T20:35:12.280Z,29.10
2018-08-09T20:37:40.743Z,29.10
2018-08-09T20:40:10.018Z,29.00
2018-08-09T20:42:38.933Z,29.00
2018-08-09T20:45:09.256Z,29.10
2018-08-09T20:47:38.186Z,29.00
2018-08-09T20:50:08.588Z,29.10
2018-08-09T20:52:36.928Z,29.10
2018-08-09T20:55:05.740Z,29.10
2018-08-09T20:57:33.717Z,29.10
2018-08-09T21:00:01.691Z,29.20
2018-08-09T21:02:29.969Z,29.20
2018-08-09T21:04:58.463Z,29.30
2018-08-09T21:07:26.399Z,29.40
2018-08-09T21:09:54.314Z,29.50
2018-08-09T21:12:23.040Z,29.50
2018-08-09T21:14:51.018Z,29.40
2018-08-09T21:17:19.019Z,29.30
2018-08-09T21:19:46.981Z,29.30
2018-08-09T21:22:15.023Z,29.20
2018-08-09T21:24:43.595Z,29.00
2018-08-09T21:27:11.509Z,28.90
2018-08-09T21:29:39.449Z,28.70
2018-08-09T21:32:08.284Z,28.50
2018-08-09T21:34:36.195Z,28.20
2018-08-09T21:37:04.975Z,28.10
2018-08-09T21:39:33.986Z,27.90
2018-08-09T21:42:02.788Z,27.70
2018-08-09T21:44:31.413Z,27.50
2018-08-09T21:46:59.394Z,27.40
2018-08-09T21:49:27.417Z,27.20
2018-08-09T21:51:56.407Z,27.00
2018-08-09T21:54:24.375Z,26.90
2018-08-09T21:56:53.371Z,26.80
2018-08-09T21:59:22.032Z,26.70
2018-08-09T22:01:51.027Z,26.70
2018-08-09T22:04:18.975Z,26.60
2018-08-09T22:07:55.027Z,26.50
2018-08-09T22:10:29.886Z,26.50
2018-08-09T22:13:03.394Z,26.40
2018-08-09T22:15:37.983Z,26.30
2018-08-09T22:18:12.376Z,26.30
2018-08-09T22:20:45.968Z,26.20
2018-08-09T22:23:13.867Z,26.20
2018-08-09T22:25:41.819Z,26.10
2018-08-09T22:28:09.794Z,26.20
2018-08-09T22:30:37.753Z,26.20
2018-08-09T22:33:05.686Z,26.20
2018-08-09T22:35:33.593Z,26.00
2018-08-09T22:38:01.550Z,26.00
2018-08-09T22:40:29.624Z,25.90
2018-08-09T22:42:58.167Z,25.80
2018-08-09T22:45:26.183Z,25.80
2018-08-09T22:47:55.112Z,25.80
2018-08-09T22:50:23.712Z,25.80
2018-08-09T22:52:52.365Z,25.80
2018-08-09T22:55:21.216Z,25.60
2018-08-09T22:57:49.167Z,25.50
2018-08-09T23:00:22.471Z,25.50
2018-08-09T23:02:50.853Z,25.50
2018-08-09T23:05:20.369Z,25.40
2018-08-09T23:07:50.464Z,25.30
2018-08-09T23:10:18.426Z,25.20
2018-08-09T23:12:46.371Z,25.30
2018-08-09T23:15:14.393Z,25.40
2018-08-09T23:17:42.453Z,25.40
2018-08-09T23:20:10.431Z,25.50
2018-08-09T23:22:38.371Z,25.50
2018-08-09T23:25:10.353Z,25.50
2018-08-09T23:27:38.301Z,25.50
2018-08-09T23:30:08.444Z,25.60
2018-08-09T23:32:36.710Z,25.60
2018-08-09T23:35:06.865Z,25.60
2018-08-09T23:37:35.464Z,25.50
2018-08-09T23:40:04.347Z,25.60
2018-08-09T23:42:32.675Z,25.60
2018-08-09T23:45:00.624Z,25.60
2018-08-09T23:47:28.861Z,25.70
2018-08-09T23:49:56.787Z,25.80
2018-08-09T23:52:24.857Z,25.80
2018-08-09T23:54:52.870Z,26.00
2018-08-09T23:57:20.802Z,26.00
2018-08-09T23:59:49.192Z,26.00
