createdAt,value
2018-11-07T00:00:18.168Z,99.99
2018-11-07T00:01:18.161Z,99.99
2018-11-07T00:02:18.165Z,99.99
2018-11-07T00:03:18.156Z,99.99
2018-11-07T00:04:18.151Z,99.99
2018-11-07T00:05:18.148Z,99.99
2018-11-07T00:06:18.141Z,99.99
2018-11-07T00:07:18.138Z,99.99
2018-11-07T00:08:18.200Z,99.99
2018-11-07T00:09:18.127Z,99.99
2018-11-07T00:10:18.122Z,99.99
2018-11-07T00:11:18.116Z,99.99
2018-11-07T00:12:18.109Z,99.99
2018-11-07T00:13:18.103Z,99.99
2018-11-07T00:14:18.100Z,99.99
2018-11-07T00:15:18.096Z,99.99
2018-11-07T00:16:18.088Z,99.99
2018-11-07T00:17:18.083Z,99.99
2018-11-07T00:18:18.083Z,99.99
2018-11-07T00:19:18.077Z,99.99
2018-11-07T00:20:18.078Z,99.99
2018-11-07T00:21:18.064Z,99.99
2018-11-07T00:22:18.056Z,99.99
2018-11-07T00:23:18.052Z,99.99
2018-11-07T00:24:18.050Z,99.99
2018-11-07T00:25:18.050Z,99.99
2018-11-07T00:26:18.049Z,99.99
2018-11-07T00:27:18.043Z,99.99
2018-11-07T00:28:18.030Z,99.99
2018-11-07T00:29:18.023Z,99.99
2018-11-07T00:30:18.088Z,99.99
2018-11-07T00:31:18.014Z,99.99
2018-11-07T00:32:18.008Z,99.99
2018-11-07T00:33:18.004Z,99.99
2018-11-07T00:34:18.013Z,99.99
2018-11-07T00:35:18.128Z,99.99
2018-11-07T00:36:18.000Z,99.99
2018-11-07T00:37:17.983Z,99.99
2018-11-07T00:38:17.980Z,99.99
2018-11-07T00:39:17.973Z,99.99
2018-11-07T00:40:17.967Z,99.99
2018-11-07T00:41:17.963Z,99.99
2018-11-07T00:42:18.010Z,99.99
2018-11-07T00:43:17.956Z,99.99
2018-11-07T00:44:17.947Z,99.99
2018-11-07T00:45:17.945Z,99.99
2018-11-07T00:46:17.938Z,99.99
2018-11-07T00:47:17.932Z,99.99
2018-11-07T00:48:17.928Z,99.99
2018-11-07T00:49:17.920Z,99.99
2018-11-07T00:50:17.922Z,99.99
2018-11-07T00:51:17.913Z,99.99
2018-11-07T00:52:17.909Z,99.99
2018-11-07T00:53:17.907Z,99.99
2018-11-07T00:54:17.897Z,99.99
2018-11-07T00:55:17.895Z,99.99
2018-11-07T00:56:17.888Z,99.99
2018-11-07T00:57:17.879Z,99.99
2018-11-07T00:58:17.887Z,99.99
2018-11-07T00:59:17.877Z,99.99
2018-11-07T01:00:17.866Z,99.99
2018-11-07T01:01:17.864Z,99.99
2018-11-07T01:02:17.858Z,99.99
2018-11-07T01:03:17.849Z,99.99
2018-11-07T01:04:17.845Z,99.99
2018-11-07T01:05:17.841Z,99.99
2018-11-07T01:06:17.837Z,99.99
2018-11-07T01:07:17.830Z,99.99
2018-11-07T01:08:17.825Z,99.99
2018-11-07T01:09:17.840Z,99.99
2018-11-07T01:10:17.817Z,99.99
2018-11-07T01:11:17.816Z,99.99
2018-11-07T01:12:17.803Z,99.99
2018-11-07T01:13:17.800Z,99.99
2018-11-07T01:14:17.795Z,99.99
2018-11-07T01:15:17.790Z,99.99
2018-11-07T01:16:17.784Z,99.99
2018-11-07T01:17:17.783Z,99.99
2018-11-07T01:18:17.773Z,99.99
2018-11-07T01:19:17.768Z,99.99
2018-11-07T01:20:17.766Z,99.99
2018-11-07T01:21:17.756Z,99.99
2018-11-07T01:22:17.810Z,99.99
2018-11-07T01:23:17.748Z,99.99
2018-11-07T01:24:17.742Z,99.99
2018-11-07T01:25:17.738Z,99.99
2018-11-07T01:26:17.729Z,99.99
2018-11-07T01:27:17.727Z,99.99
2018-11-07T01:28:17.767Z,99.99
2018-11-07T01:29:17.712Z,99.99
2018-11-07T01:30:17.709Z,99.99
2018-11-07T01:31:17.704Z,99.99
2018-11-07T01:32:17.698Z,99.99
2018-11-07T01:33:17.694Z,99.99
2018-11-07T01:34:17.685Z,99.99
2018-11-07T01:35:17.680Z,99.99
2018-11-07T01:36:17.676Z,99.99
2018-11-07T01:37:17.672Z,99.99
2018-11-07T01:38:17.664Z,99.99
2018-11-07T01:39:17.663Z,99.99
2018-11-07T01:40:17.654Z,99.99
2018-11-07T01:41:17.649Z,99.99
2018-11-07T01:42:17.643Z,99.99
2018-11-07T01:43:17.638Z,99.99
2018-11-07T01:44:17.631Z,99.99
2018-11-07T01:45:17.626Z,99.99
2018-11-07T01:46:17.619Z,99.99
2018-11-07T01:47:17.616Z,99.99
2018-11-07T01:48:17.609Z,99.99
2018-11-07T01:49:17.603Z,99.99
2018-11-07T01:50:17.599Z,99.99
2018-11-07T01:51:17.591Z,99.99
2018-11-07T01:52:17.585Z,99.99
2018-11-07T01:53:17.579Z,99.99
2018-11-07T01:54:17.578Z,99.99
2018-11-07T01:55:17.568Z,99.99
2018-11-07T01:56:17.563Z,99.99
2018-11-07T01:57:17.556Z,99.99
2018-11-07T01:58:17.552Z,99.99
2018-11-07T01:59:17.546Z,99.99
2018-11-07T02:00:17.539Z,99.99
2018-11-07T02:01:17.541Z,99.99
2018-11-07T02:02:17.530Z,99.99
2018-11-07T02:03:17.524Z,99.99
2018-11-07T02:04:17.518Z,99.99
2018-11-07T02:05:17.517Z,99.99
2018-11-07T02:06:17.507Z,99.99
2018-11-07T02:07:17.501Z,99.99
2018-11-07T02:08:17.494Z,99.99
2018-11-07T02:09:17.491Z,99.99
2018-11-07T02:10:17.487Z,99.99
2018-11-07T02:11:17.480Z,99.99
2018-11-07T02:12:17.472Z,99.99
2018-11-07T02:13:17.465Z,99.99
2018-11-07T02:14:17.463Z,99.99
2018-11-07T02:15:17.454Z,99.99
2018-11-07T02:16:17.450Z,99.99
2018-11-07T02:17:17.443Z,99.99
2018-11-07T02:18:17.437Z,99.99
2018-11-07T02:19:17.432Z,99.99
2018-11-07T02:20:17.426Z,99.99
2018-11-07T02:21:17.422Z,99.99
2018-11-07T02:22:17.418Z,99.99
2018-11-07T02:23:17.407Z,99.99
2018-11-07T02:24:17.410Z,99.99
2018-11-07T02:25:17.399Z,99.99
2018-11-07T02:26:17.457Z,99.99
2018-11-07T02:27:17.395Z,99.99
2018-11-07T02:28:17.380Z,99.99
2018-11-07T02:29:17.376Z,99.99
2018-11-07T02:30:17.376Z,99.99
2018-11-07T02:31:17.366Z,99.99
2018-11-07T02:32:17.358Z,99.99
2018-11-07T02:33:17.352Z,99.99
2018-11-07T02:34:17.347Z,99.99
2018-11-07T02:35:17.347Z,99.99
2018-11-07T02:36:17.348Z,99.99
2018-11-07T02:37:17.331Z,99.99
2018-11-07T02:38:17.327Z,99.99
2018-11-07T02:39:17.321Z,99.99
2018-11-07T02:40:17.313Z,99.99
2018-11-07T02:41:17.308Z,99.99
2018-11-07T02:42:17.307Z,99.99
2018-11-07T02:43:17.297Z,99.99
2018-11-07T02:44:17.292Z,99.99
2018-11-07T02:45:17.287Z,99.99
2018-11-07T02:46:17.279Z,99.99
2018-11-07T02:47:17.277Z,99.99
2018-11-07T02:48:17.271Z,99.99
2018-11-07T02:49:17.263Z,99.99
2018-11-07T02:50:17.273Z,99.99
2018-11-07T02:51:17.253Z,99.99
2018-11-07T02:52:17.246Z,99.99
2018-11-07T02:53:17.257Z,99.99
2018-11-07T02:54:17.237Z,99.99
2018-11-07T02:55:17.227Z,99.99
2018-11-07T02:56:17.227Z,99.99
2018-11-07T02:57:17.223Z,99.99
2018-11-07T02:58:17.213Z,99.99
2018-11-07T02:59:17.211Z,99.99
2018-11-07T03:00:17.213Z,99.99
2018-11-07T03:01:17.241Z,99.99
2018-11-07T03:02:17.191Z,99.99
2018-11-07T03:03:17.186Z,99.99
2018-11-07T03:04:17.180Z,99.99
2018-11-07T03:05:17.186Z,99.99
2018-11-07T03:06:17.172Z,99.99
2018-11-07T03:07:17.162Z,99.99
2018-11-07T03:08:17.157Z,99.99
2018-11-07T03:09:17.149Z,99.99
2018-11-07T03:10:17.147Z,99.99
2018-11-07T03:11:17.138Z,99.99
2018-11-07T03:12:17.137Z,99.99
2018-11-07T03:13:17.129Z,99.99
2018-11-07T03:14:17.127Z,99.99
2018-11-07T03:15:17.124Z,99.99
2018-11-07T03:16:17.113Z,99.99
2018-11-07T03:17:17.105Z,99.99
2018-11-07T03:18:17.101Z,99.99
2018-11-07T03:19:17.093Z,99.99
2018-11-07T03:20:17.090Z,99.99
2018-11-07T03:21:17.082Z,99.99
2018-11-07T03:22:17.076Z,99.99
2018-11-07T03:23:17.072Z,99.99
2018-11-07T03:24:17.064Z,99.99
2018-11-07T03:25:17.061Z,99.99
2018-11-07T03:26:17.055Z,99.99
2018-11-07T03:27:17.049Z,99.99
2018-11-07T03:28:17.042Z,99.99
2018-11-07T03:29:17.043Z,99.99
2018-11-07T03:30:17.036Z,99.99
2018-11-07T03:31:17.028Z,99.99
2018-11-07T03:32:17.023Z,99.99
2018-11-07T03:33:17.019Z,99.99
2018-11-07T03:34:17.014Z,99.99
2018-11-07T03:35:17.002Z,99.99
2018-11-07T03:36:17.002Z,99.99
2018-11-07T03:37:16.991Z,99.99
2018-11-07T03:38:16.985Z,99.99
2018-11-07T03:39:16.979Z,99.99
2018-11-07T03:40:16.981Z,99.99
2018-11-07T03:41:16.966Z,99.99
2018-11-07T03:42:16.961Z,99.99
2018-11-07T03:43:16.952Z,99.99
2018-11-07T03:44:16.950Z,99.99
2018-11-07T03:45:16.943Z,99.99
2018-11-07T03:46:16.938Z,99.99
2018-11-07T03:47:16.941Z,99.99
2018-11-07T03:48:16.926Z,99.99
2018-11-07T03:49:16.920Z,99.99
2018-11-07T03:50:16.916Z,99.99
2018-11-07T03:51:16.910Z,99.99
2018-11-07T03:52:16.904Z,99.99
2018-11-07T03:53:16.942Z,99.99
2018-11-07T03:54:16.889Z,99.99
2018-11-07T03:55:16.886Z,99.99
2018-11-07T03:56:16.880Z,99.99
2018-11-07T03:57:16.874Z,99.99
2018-11-07T03:58:16.867Z,99.99
2018-11-07T03:59:16.862Z,99.99
2018-11-07T04:00:16.860Z,99.99
2018-11-07T04:01:16.851Z,99.99
2018-11-07T04:02:16.845Z,99.99
2018-11-07T04:03:16.842Z,99.99
2018-11-07T04:04:16.833Z,99.99
2018-11-07T04:05:16.826Z,99.99
2018-11-07T04:06:16.828Z,99.99
2018-11-07T04:07:16.845Z,99.99
2018-11-07T04:08:16.812Z,99.99
2018-11-07T04:09:16.805Z,99.99
2018-11-07T04:10:16.803Z,99.99
2018-11-07T04:11:16.794Z,99.99
2018-11-07T04:12:16.788Z,99.99
2018-11-07T04:13:16.787Z,99.99
2018-11-07T04:14:16.776Z,99.99
2018-11-07T04:15:16.767Z,99.99
2018-11-07T04:16:16.763Z,99.99
2018-11-07T04:17:16.758Z,99.99
2018-11-07T04:18:16.759Z,99.99
2018-11-07T04:19:16.747Z,99.99
2018-11-07T04:20:16.742Z,99.99
2018-11-07T04:21:16.739Z,99.99
2018-11-07T04:22:16.733Z,99.99
2018-11-07T04:23:16.735Z,99.99
2018-11-07T04:24:16.719Z,99.99
2018-11-07T04:25:16.713Z,99.99
2018-11-07T04:26:16.706Z,99.99
2018-11-07T04:27:16.711Z,99.99
2018-11-07T04:28:16.694Z,99.99
2018-11-07T04:29:16.692Z,99.99
2018-11-07T04:30:16.681Z,99.99
2018-11-07T04:31:16.677Z,99.99
2018-11-07T04:32:16.671Z,99.99
2018-11-07T04:33:16.665Z,99.99
2018-11-07T04:34:16.660Z,99.99
2018-11-07T04:35:16.658Z,99.99
2018-11-07T04:36:16.649Z,99.99
2018-11-07T04:37:16.641Z,99.99
2018-11-07T04:38:16.636Z,99.99
2018-11-07T04:39:16.690Z,99.99
2018-11-07T04:40:16.623Z,99.99
2018-11-07T04:41:16.618Z,99.99
2018-11-07T04:42:16.613Z,99.99
2018-11-07T04:43:16.606Z,99.99
2018-11-07T04:44:16.602Z,99.99
2018-11-07T04:45:16.596Z,99.99
2018-11-07T04:46:16.587Z,99.99
2018-11-07T04:47:16.584Z,99.99
2018-11-07T04:48:16.581Z,99.99
2018-11-07T04:49:16.573Z,99.99
2018-11-07T04:50:16.570Z,99.99
2018-11-07T04:51:16.560Z,99.99
2018-11-07T04:52:16.555Z,99.99
2018-11-07T04:53:16.545Z,99.99
2018-11-07T04:54:16.540Z,99.99
2018-11-07T04:55:16.536Z,99.99
2018-11-07T04:56:16.536Z,99.99
2018-11-07T04:57:16.523Z,99.99
2018-11-07T04:58:16.522Z,99.99
2018-11-07T04:59:16.511Z,99.99
2018-11-07T05:00:16.572Z,99.99
2018-11-07T05:01:16.500Z,99.99
2018-11-07T05:02:16.494Z,99.99
2018-11-07T05:03:16.489Z,99.99
2018-11-07T05:04:16.482Z,99.99
2018-11-07T05:05:16.473Z,99.99
2018-11-07T05:06:16.472Z,99.99
2018-11-07T05:07:16.470Z,99.99
2018-11-07T05:08:16.459Z,99.99
2018-11-07T05:09:16.454Z,99.99
2018-11-07T05:10:16.448Z,99.99
2018-11-07T05:11:16.441Z,99.99
2018-11-07T05:12:16.437Z,99.99
2018-11-07T05:13:16.433Z,99.99
2018-11-07T05:14:16.426Z,99.99
2018-11-07T05:15:16.455Z,99.99
2018-11-07T05:16:16.412Z,99.99
2018-11-07T05:17:16.408Z,99.99
2018-11-07T05:18:16.407Z,99.99
2018-11-07T05:19:16.395Z,99.99
2018-11-07T05:20:16.411Z,99.99
2018-11-07T05:21:16.381Z,99.99
2018-11-07T05:22:16.380Z,99.99
2018-11-07T05:23:16.371Z,99.99
2018-11-07T05:24:16.365Z,99.99
2018-11-07T05:25:16.361Z,99.99
2018-11-07T05:26:16.381Z,99.99
2018-11-07T05:27:16.349Z,99.99
2018-11-07T05:28:16.342Z,99.99
2018-11-07T05:29:16.336Z,99.99
2018-11-07T05:30:16.334Z,99.99
2018-11-07T05:31:16.325Z,99.99
2018-11-07T05:32:16.321Z,99.99
2018-11-07T05:33:16.316Z,99.99
2018-11-07T05:34:16.313Z,99.99
2018-11-07T05:35:16.306Z,99.99
2018-11-07T05:36:16.296Z,99.99
2018-11-07T05:37:16.290Z,99.99
2018-11-07T05:38:16.283Z,99.99
2018-11-07T05:39:16.287Z,99.99
2018-11-07T05:40:16.272Z,99.99
2018-11-07T05:41:16.345Z,99.99
2018-11-07T05:42:16.265Z,99.99
2018-11-07T05:43:16.253Z,99.99
2018-11-07T05:44:16.247Z,99.99
2018-11-07T05:45:16.244Z,99.99
2018-11-07T05:46:16.235Z,99.99
2018-11-07T05:47:16.235Z,99.99
2018-11-07T05:48:16.225Z,99.99
2018-11-07T05:49:16.222Z,99.99
2018-11-07T05:50:16.212Z,99.99
2018-11-07T05:51:16.205Z,99.99
2018-11-07T05:52:16.201Z,99.99
2018-11-07T05:53:16.196Z,99.99
2018-11-07T05:54:16.191Z,99.99
2018-11-07T05:55:16.187Z,99.99
2018-11-07T05:56:16.177Z,99.99
2018-11-07T05:57:16.171Z,99.99
2018-11-07T05:58:16.171Z,99.99
2018-11-07T05:59:16.158Z,99.99
2018-11-07T06:00:16.164Z,99.99
2018-11-07T06:01:16.148Z,99.99
2018-11-07T06:02:16.141Z,99.99
2018-11-07T06:03:16.136Z,99.99
2018-11-07T06:04:16.129Z,99.99
2018-11-07T06:05:16.126Z,99.99
2018-11-07T06:06:16.117Z,99.99
2018-11-07T06:07:16.113Z,99.99
2018-11-07T06:08:16.106Z,99.99
2018-11-07T06:09:16.101Z,99.99
2018-11-07T06:10:16.095Z,99.99
2018-11-07T06:11:16.090Z,99.99
2018-11-07T06:12:16.085Z,99.99
2018-11-07T06:13:16.076Z,99.99
2018-11-07T06:14:16.070Z,99.99
2018-11-07T06:15:16.065Z,99.99
2018-11-07T06:16:16.132Z,99.99
2018-11-07T06:17:16.052Z,99.99
2018-11-07T06:18:16.056Z,99.99
2018-11-07T06:19:16.042Z,99.99
2018-11-07T06:20:16.039Z,99.99
2018-11-07T06:21:16.029Z,99.99
2018-11-07T06:22:16.022Z,99.99
2018-11-07T06:23:16.025Z,99.99
2018-11-07T06:24:16.016Z,99.99
2018-11-07T06:25:16.013Z,99.99
2018-11-07T06:26:16.003Z,99.99
2018-11-07T06:27:15.993Z,99.99
2018-11-07T06:28:15.990Z,99.99
2018-11-07T06:29:15.989Z,99.99
2018-11-07T06:30:15.974Z,99.99
2018-11-07T06:31:15.977Z,99.99
2018-11-07T06:32:15.962Z,99.99
2018-11-07T06:33:15.968Z,99.99
2018-11-07T06:34:15.953Z,99.99
2018-11-07T06:35:15.946Z,99.99
2018-11-07T06:36:15.945Z,99.99
2018-11-07T06:37:15.933Z,99.99
2018-11-07T06:38:15.929Z,99.99
2018-11-07T06:39:15.929Z,99.99
2018-11-07T06:40:15.917Z,99.99
2018-11-07T06:41:15.907Z,99.99
2018-11-07T06:42:15.906Z,99.99
2018-11-07T06:43:15.902Z,99.99
2018-11-07T06:44:15.892Z,99.99
2018-11-07T06:45:15.886Z,99.99
2018-11-07T06:46:15.885Z,99.99
2018-11-07T06:47:15.885Z,99.99
2018-11-07T06:48:15.868Z,99.99
2018-11-07T06:49:15.863Z,99.99
2018-11-07T06:50:15.854Z,99.99
2018-11-07T06:51:15.851Z,99.99
2018-11-07T06:52:15.845Z,99.99
2018-11-07T06:53:15.841Z,99.99
2018-11-07T06:54:15.833Z,99.99
2018-11-07T06:55:15.835Z,99.99
2018-11-07T06:56:15.820Z,99.99
2018-11-07T06:57:15.816Z,99.99
2018-11-07T06:58:15.810Z,99.99
2018-11-07T06:59:15.804Z,99.99
2018-11-07T07:00:15.797Z,99.99
2018-11-07T07:01:15.849Z,99.99
2018-11-07T07:02:15.785Z,99.99
2018-11-07T07:03:15.840Z,99.99
2018-11-07T07:04:15.770Z,99.99
2018-11-07T07:05:15.769Z,99.99
2018-11-07T07:06:15.762Z,99.99
2018-11-07T07:07:15.763Z,99.99
2018-11-07T07:08:15.751Z,99.99
2018-11-07T07:09:15.787Z,99.99
2018-11-07T07:10:15.740Z,99.99
2018-11-07T07:11:15.733Z,99.99
2018-11-07T07:12:15.721Z,99.99
2018-11-07T07:13:15.722Z,99.99
2018-11-07T07:14:15.714Z,99.99
2018-11-07T07:15:15.714Z,99.99
2018-11-07T07:16:15.704Z,99.99
2018-11-07T07:17:15.700Z,99.99
2018-11-07T07:18:15.778Z,99.99
2018-11-07T07:19:16.216Z,99.99
2018-11-07T07:20:15.678Z,99.99
2018-11-07T07:21:15.680Z,99.99
2018-11-07T07:22:15.668Z,99.99
2018-11-07T07:23:15.663Z,99.99
2018-11-07T07:24:15.661Z,99.99
2018-11-07T07:25:15.662Z,99.99
2018-11-07T07:26:15.652Z,99.99
2018-11-07T07:27:15.642Z,99.99
2018-11-07T07:28:16.222Z,99.99
2018-11-07T07:29:15.626Z,99.99
2018-11-07T07:30:15.658Z,99.99
2018-11-07T07:31:15.621Z,99.99
2018-11-07T07:32:15.670Z,99.99
2018-11-07T07:33:15.677Z,99.99
2018-11-07T07:34:15.602Z,99.99
2018-11-07T07:35:15.596Z,99.99
2018-11-07T07:36:15.589Z,99.99
2018-11-07T07:37:15.588Z,99.99
2018-11-07T07:38:15.578Z,99.99
2018-11-07T07:39:15.574Z,99.99
2018-11-07T07:40:15.560Z,99.99
2018-11-07T07:41:15.568Z,99.99
2018-11-07T07:42:15.561Z,99.99
2018-11-07T07:43:15.550Z,99.99
2018-11-07T07:44:15.547Z,99.99
2018-11-07T07:45:15.540Z,99.99
2018-11-07T07:46:15.535Z,99.99
2018-11-07T07:47:15.530Z,99.99
2018-11-07T07:48:15.523Z,99.99
2018-11-07T07:49:15.637Z,99.99
2018-11-07T07:50:15.515Z,99.99
2018-11-07T07:51:15.510Z,99.99
2018-11-07T07:52:15.502Z,99.99
2018-11-07T07:53:15.557Z,99.99
2018-11-07T07:54:15.490Z,99.99
2018-11-07T07:55:15.489Z,99.99
2018-11-07T07:56:15.477Z,99.99
2018-11-07T07:57:15.474Z,99.99
2018-11-07T07:58:15.468Z,99.99
2018-11-07T07:59:15.469Z,99.99
2018-11-07T08:00:15.458Z,99.99
2018-11-07T08:01:15.456Z,99.99
2018-11-07T08:02:15.445Z,99.99
2018-11-07T08:03:15.442Z,99.99
2018-11-07T08:04:15.466Z,99.99
2018-11-07T08:05:15.432Z,99.99
2018-11-07T08:06:15.426Z,99.99
2018-11-07T08:07:15.425Z,99.99
2018-11-07T08:08:15.416Z,99.99
2018-11-07T08:09:15.408Z,99.99
2018-11-07T08:10:15.401Z,99.99
2018-11-07T08:11:15.399Z,99.99
2018-11-07T08:12:15.396Z,99.99
2018-11-07T08:13:15.424Z,99.99
2018-11-07T08:14:15.384Z,99.99
2018-11-07T08:15:15.378Z,99.99
2018-11-07T08:16:15.373Z,99.99
2018-11-07T08:17:15.372Z,99.99
2018-11-07T08:18:15.366Z,99.99
2018-11-07T08:19:15.355Z,99.99
2018-11-07T08:20:15.351Z,99.99
2018-11-07T08:21:15.429Z,99.99
2018-11-07T08:22:15.345Z,99.99
2018-11-07T08:23:15.342Z,99.99
2018-11-07T08:24:15.337Z,99.99
2018-11-07T08:25:15.328Z,99.99
2018-11-07T08:26:15.326Z,99.99
2018-11-07T08:27:15.325Z,99.99
2018-11-07T08:28:15.313Z,99.99
2018-11-07T08:29:15.307Z,99.99
2018-11-07T08:30:15.301Z,99.99
2018-11-07T08:31:15.302Z,99.99
2018-11-07T08:32:15.291Z,99.99
2018-11-07T08:33:15.296Z,99.99
2018-11-07T08:34:15.280Z,99.99
2018-11-07T08:35:15.286Z,99.99
2018-11-07T08:36:15.272Z,99.99
2018-11-07T08:37:15.263Z,99.99
2018-11-07T08:38:15.263Z,99.99
2018-11-07T08:39:15.254Z,99.99
2018-11-07T08:40:15.262Z,99.99
2018-11-07T08:41:15.245Z,99.99
2018-11-07T08:42:15.306Z,99.99
2018-11-07T08:43:15.238Z,99.99
2018-11-07T08:44:15.240Z,99.99
2018-11-07T08:45:15.226Z,99.99
2018-11-07T08:46:15.222Z,99.99
2018-11-07T08:47:15.218Z,99.99
2018-11-07T08:48:15.245Z,99.99
2018-11-07T08:49:15.208Z,99.99
2018-11-07T08:50:15.206Z,99.99
2018-11-07T08:51:15.211Z,99.99
2018-11-07T08:52:15.783Z,99.99
2018-11-07T08:53:15.216Z,99.99
2018-11-07T08:54:15.183Z,99.99
2018-11-07T08:55:15.179Z,99.99
2018-11-07T08:56:15.175Z,99.99
2018-11-07T08:57:15.174Z,99.99
2018-11-07T08:58:15.165Z,99.99
2018-11-07T08:59:15.161Z,99.99
2018-11-07T09:00:15.157Z,99.99
2018-11-07T09:01:15.178Z,99.99
2018-11-07T09:02:15.164Z,99.99
2018-11-07T09:03:15.137Z,99.99
2018-11-07T09:04:15.138Z,99.99
2018-11-07T09:05:15.133Z,99.99
2018-11-07T09:06:15.129Z,99.99
2018-11-07T09:07:15.124Z,99.99
2018-11-07T09:08:15.121Z,99.99
2018-11-07T09:09:15.114Z,99.99
2018-11-07T09:10:15.111Z,99.99
2018-11-07T09:11:15.113Z,99.99
2018-11-07T09:12:15.157Z,99.99
2018-11-07T09:13:15.097Z,99.99
2018-11-07T09:14:15.094Z,99.99
2018-11-07T09:15:15.089Z,99.99
2018-11-07T09:16:15.083Z,99.99
2018-11-07T09:17:15.083Z,99.99
2018-11-07T09:18:15.077Z,99.99
2018-11-07T09:19:15.075Z,99.99
2018-11-07T09:20:15.070Z,99.99
2018-11-07T09:21:15.063Z,99.99
2018-11-07T09:22:15.064Z,99.99
2018-11-07T09:23:15.059Z,99.99
2018-11-07T09:24:15.075Z,99.99
2018-11-07T09:25:15.047Z,99.99
2018-11-07T09:26:15.038Z,99.99
2018-11-07T09:27:15.044Z,99.99
2018-11-07T09:28:15.035Z,99.99
2018-11-07T09:29:15.086Z,99.99
2018-11-07T09:30:15.035Z,99.99
2018-11-07T09:31:15.017Z,99.99
2018-11-07T09:32:15.024Z,99.99
2018-11-07T09:33:15.011Z,99.99
2018-11-07T09:34:15.011Z,99.99
2018-11-07T09:35:15.004Z,99.99
2018-11-07T09:36:15.004Z,99.99
2018-11-07T09:37:14.996Z,99.99
2018-11-07T09:38:14.992Z,99.99
2018-11-07T09:39:14.990Z,99.99
2018-11-07T09:40:14.980Z,99.99
2018-11-07T09:41:14.977Z,99.99
2018-11-07T09:42:14.979Z,99.99
2018-11-07T09:43:14.969Z,99.99
2018-11-07T09:44:14.972Z,99.99
2018-11-07T09:45:14.965Z,99.99
2018-11-07T09:46:14.966Z,99.99
2018-11-07T09:47:15.005Z,99.99
2018-11-07T09:48:14.978Z,99.99
2018-11-07T09:49:14.957Z,99.99
2018-11-07T09:50:14.944Z,99.99
2018-11-07T09:51:14.941Z,99.99
2018-11-07T09:52:14.936Z,99.99
2018-11-07T09:53:14.933Z,99.99
2018-11-07T09:54:14.986Z,99.99
2018-11-07T09:55:14.929Z,99.99
2018-11-07T09:56:14.930Z,99.99
2018-11-07T09:57:14.922Z,99.99
2018-11-07T09:58:14.915Z,99.99
2018-11-07T09:59:14.954Z,99.99
2018-11-07T10:00:14.908Z,99.99
2018-11-07T10:01:14.907Z,99.99
2018-11-07T10:02:14.902Z,99.99
2018-11-07T10:03:14.899Z,99.99
2018-11-07T10:04:14.893Z,99.99
2018-11-07T10:05:14.891Z,99.99
2018-11-07T10:06:14.896Z,99.99
2018-11-07T10:07:14.883Z,99.99
2018-11-07T10:08:14.880Z,99.99
2018-11-07T10:09:14.873Z,99.99
2018-11-07T10:10:14.869Z,99.99
2018-11-07T10:11:14.870Z,99.99
2018-11-07T10:12:14.873Z,99.99
2018-11-07T10:13:14.863Z,99.99
2018-11-07T10:14:14.857Z,99.99
2018-11-07T10:15:14.853Z,99.99
2018-11-07T10:16:14.851Z,99.99
2018-11-07T10:17:14.847Z,99.99
2018-11-07T10:18:14.844Z,99.99
2018-11-07T10:19:14.837Z,99.99
2018-11-07T10:20:14.833Z,99.99
2018-11-07T10:21:14.830Z,99.99
2018-11-07T10:22:14.838Z,99.99
2018-11-07T10:23:14.828Z,99.99
2018-11-07T10:24:14.828Z,99.99
2018-11-07T10:25:14.819Z,99.99
2018-11-07T10:26:14.826Z,99.99
2018-11-07T10:27:15.015Z,99.99
2018-11-07T10:28:14.885Z,99.99
2018-11-07T10:29:14.954Z,99.99
2018-11-07T10:30:15.061Z,99.99
2018-11-07T10:31:14.801Z,99.81
2018-11-07T10:32:14.795Z,99.99
2018-11-07T10:33:14.796Z,99.90
2018-11-07T10:34:14.790Z,99.04
2018-11-07T10:35:14.787Z,99.52
2018-11-07T10:36:14.789Z,99.99
2018-11-07T10:37:14.780Z,99.99
2018-11-07T10:38:14.841Z,99.71
2018-11-07T10:39:14.778Z,99.43
2018-11-07T10:40:14.767Z,99.43
2018-11-07T10:41:14.764Z,99.90
2018-11-07T10:42:14.766Z,99.90
2018-11-07T10:43:14.760Z,99.62
2018-11-07T10:44:14.825Z,99.52
2018-11-07T10:45:14.802Z,99.24
2018-11-07T10:46:14.791Z,99.99
2018-11-07T10:47:14.751Z,99.19
2018-11-07T10:48:14.749Z,98.81
2018-11-07T10:49:14.746Z,97.85
2018-11-07T10:50:14.738Z,97.85
2018-11-07T10:51:14.734Z,97.56
2018-11-07T10:52:14.733Z,97.66
2018-11-07T10:53:14.731Z,98.33
2018-11-07T10:54:14.728Z,96.94
2018-11-07T10:55:14.726Z,97.13
2018-11-07T10:56:14.739Z,96.56
2018-11-07T10:57:14.725Z,96.37
2018-11-07T10:58:14.717Z,95.89
2018-11-07T10:59:14.714Z,96.47
2018-11-07T11:00:14.708Z,95.41
2018-11-07T11:01:14.703Z,95.03
2018-11-07T11:02:14.704Z,94.65
2018-11-07T11:03:14.702Z,94.84
2018-11-07T11:04:14.697Z,95.46
2018-11-07T11:05:14.753Z,94.89
2018-11-07T11:06:14.693Z,94.69
2018-11-07T11:07:14.698Z,93.83
2018-11-07T11:08:14.689Z,93.88
2018-11-07T11:09:14.685Z,93.88
2018-11-07T11:10:14.709Z,93.79
2018-11-07T11:11:14.745Z,93.30
2018-11-07T11:12:14.673Z,94.36
2018-11-07T11:13:14.678Z,94.45
2018-11-07T11:14:14.675Z,94.45
2018-11-07T11:15:14.668Z,93.79
2018-11-07T11:16:14.667Z,93.79
2018-11-07T11:17:14.676Z,94.17
2018-11-07T11:18:14.670Z,94.45
2018-11-07T11:19:14.664Z,94.65
2018-11-07T11:20:14.657Z,94.21
2018-11-07T11:21:14.654Z,93.45
2018-11-07T11:22:14.659Z,94.26
2018-11-07T11:23:14.646Z,93.26
2018-11-07T11:24:14.648Z,93.54
2018-11-07T11:25:14.644Z,93.83
2018-11-07T11:26:14.643Z,94.21
2018-11-07T11:27:14.703Z,93.54
2018-11-07T11:28:14.638Z,93.64
2018-11-07T11:29:14.635Z,93.45
2018-11-07T11:30:14.640Z,92.78
2018-11-07T11:31:14.636Z,93.54
2018-11-07T11:32:14.627Z,92.78
2018-11-07T11:33:14.632Z,93.21
2018-11-07T11:34:14.916Z,93.45
2018-11-07T11:35:14.735Z,93.54
2018-11-07T11:36:14.618Z,92.73
2018-11-07T11:37:14.613Z,92.78
2018-11-07T11:38:14.613Z,93.35
2018-11-07T11:39:14.610Z,93.45
2018-11-07T11:40:14.608Z,93.74
2018-11-07T11:41:14.693Z,94.02
2018-11-07T11:42:14.604Z,93.54
2018-11-07T11:43:14.603Z,92.78
2018-11-07T11:44:14.604Z,93.21
2018-11-07T11:45:14.596Z,93.35
2018-11-07T11:46:14.593Z,93.69
2018-11-07T11:47:14.589Z,92.73
2018-11-07T11:48:14.583Z,92.63
2018-11-07T11:49:14.619Z,92.78
2018-11-07T11:50:14.587Z,92.87
2018-11-07T11:51:14.622Z,92.78
2018-11-07T11:52:14.581Z,92.78
2018-11-07T11:53:14.577Z,92.87
2018-11-07T11:54:14.576Z,92.68
2018-11-07T11:55:14.575Z,92.58
2018-11-07T11:56:14.570Z,93.07
2018-11-07T11:57:14.565Z,92.40
2018-11-07T11:58:14.566Z,92.87
2018-11-07T11:59:14.654Z,92.49
2018-11-07T12:00:14.931Z,92.68
2018-11-07T12:01:14.562Z,92.30
2018-11-07T12:02:14.636Z,92.30
2018-11-07T12:03:14.553Z,91.63
2018-11-07T12:04:14.552Z,91.53
2018-11-07T12:05:14.551Z,91.82
2018-11-07T12:06:14.548Z,91.86
2018-11-07T12:07:14.555Z,91.72
2018-11-07T12:08:14.580Z,91.29
2018-11-07T12:09:14.540Z,91.58
2018-11-07T12:10:14.540Z,91.49
2018-11-07T12:11:14.532Z,91.67
2018-11-07T12:12:14.540Z,91.77
2018-11-07T12:13:14.560Z,92.06
2018-11-07T12:14:14.529Z,90.43
2018-11-07T12:15:14.553Z,90.62
2018-11-07T12:16:14.527Z,90.33
2018-11-07T12:17:14.527Z,90.14
2018-11-07T12:18:14.525Z,90.14
2018-11-07T12:19:14.527Z,90.05
2018-11-07T12:20:14.516Z,90.81
2018-11-07T12:21:14.559Z,91.00
2018-11-07T12:22:14.514Z,90.62
2018-11-07T12:23:14.508Z,90.53
2018-11-07T12:24:14.507Z,90.14
2018-11-07T12:25:14.510Z,90.05
2018-11-07T12:26:14.504Z,89.86
2018-11-07T12:27:14.509Z,90.05
2018-11-07T12:28:14.503Z,90.23
2018-11-07T12:29:14.499Z,89.57
2018-11-07T12:30:14.506Z,90.14
2018-11-07T12:31:14.499Z,90.23
2018-11-07T12:32:14.491Z,89.95
2018-11-07T12:33:14.493Z,89.86
2018-11-07T12:34:14.490Z,90.91
2018-11-07T12:35:15.385Z,90.72
2018-11-07T12:36:14.509Z,90.62
2018-11-07T12:37:14.483Z,90.72
2018-11-07T12:38:14.482Z,90.05
2018-11-07T12:39:14.488Z,90.33
2018-11-07T12:40:14.478Z,90.23
2018-11-07T12:41:14.477Z,90.62
2018-11-07T12:42:14.484Z,90.77
2018-11-07T12:43:14.470Z,90.62
2018-11-07T12:44:14.471Z,90.43
2018-11-07T12:45:14.468Z,90.91
2018-11-07T12:46:14.471Z,89.86
2018-11-07T12:47:14.467Z,90.91
2018-11-07T12:48:14.463Z,90.58
2018-11-07T12:49:14.460Z,90.86
2018-11-07T12:50:14.544Z,90.96
2018-11-07T12:51:14.461Z,91.44
2018-11-07T12:52:14.457Z,91.44