createdAt,value
2022-11-30T00:04:40.042Z,14.25
2022-11-30T00:07:26.128Z,15.38
2022-11-30T00:10:14.457Z,13.60
2022-11-30T00:13:00.396Z,17.20
2022-11-30T00:15:45.962Z,16.42
2022-11-30T00:18:31.247Z,17.65
2022-11-30T00:21:17.100Z,24.65
2022-11-30T00:24:04.695Z,16.30
2022-11-30T00:26:49.984Z,19.30
2022-11-30T00:29:35.396Z,16.52
2022-11-30T00:32:20.804Z,16.90
2022-11-30T00:35:06.602Z,11.20
2022-11-30T00:37:52.787Z,16.10
2022-11-30T00:40:38.408Z,13.90
2022-11-30T00:43:24.048Z,15.45
2022-11-30T00:46:10.403Z,17.45
2022-11-30T00:48:56.034Z,19.77
2022-11-30T00:51:41.539Z,15.07
2022-11-30T00:54:27.002Z,18.27
2022-11-30T00:57:12.858Z,18.67
2022-11-30T00:59:58.095Z,17.55
2022-11-30T01:02:43.766Z,13.02
2022-11-30T01:05:29.784Z,18.05
2022-11-30T01:08:16.243Z,21.33
2022-11-30T01:11:15.100Z,18.70
2022-11-30T01:14:01.019Z,25.88
2022-11-30T01:16:49.701Z,19.30
2022-11-30T01:19:37.810Z,16.83
2022-11-30T01:22:23.337Z,13.95
2022-11-30T01:25:09.397Z,18.75
2022-11-30T01:27:54.859Z,19.02
2022-11-30T01:30:40.341Z,18.35
2022-11-30T01:33:26.459Z,13.65
2022-11-30T01:36:17.874Z,14.38
2022-11-30T01:39:08.005Z,13.88
2022-11-30T01:41:55.235Z,8.73
2022-11-30T01:44:54.763Z,14.63
2022-11-30T01:47:53.615Z,16.38
2022-11-30T01:50:39.166Z,15.35
2022-11-30T01:53:24.983Z,16.00
2022-11-30T01:56:10.851Z,12.00
2022-11-30T01:58:56.426Z,23.80
2022-11-30T02:01:41.943Z,21.88
2022-11-30T02:04:34.764Z,18.27
2022-11-30T02:07:20.435Z,12.05
2022-11-30T02:10:06.880Z,20.27
2022-11-30T02:13:07.643Z,16.30
2022-11-30T02:16:01.035Z,18.83
2022-11-30T02:19:03.672Z,16.50
2022-11-30T02:21:56.615Z,18.45
2022-11-30T02:25:17.698Z,16.33
2022-11-30T02:28:21.301Z,13.93
2022-11-30T02:31:11.665Z,17.52
2022-11-30T02:33:58.752Z,14.30
2022-11-30T02:36:46.281Z,13.48
2022-11-30T02:42:17.109Z,10.82
2022-11-30T02:45:02.885Z,20.02
2022-11-30T02:48:11.369Z,16.17
2022-11-30T02:51:02.536Z,19.33
2022-11-30T02:53:48.837Z,11.32
2022-11-30T02:56:34.914Z,9.77
2022-11-30T02:59:20.882Z,15.15
2022-11-30T03:02:06.581Z,8.30
2022-11-30T03:04:52.293Z,11.57
2022-11-30T03:07:37.940Z,12.75
2022-11-30T03:10:23.680Z,20.92
2022-11-30T03:13:09.077Z,15.05
2022-11-30T03:15:54.659Z,14.23
2022-11-30T03:18:40.962Z,19.73
2022-11-30T03:21:26.440Z,12.30
2022-11-30T03:24:12.273Z,21.35
2022-11-30T03:26:58.133Z,10.38
2022-11-30T03:29:43.355Z,21.55
2022-11-30T03:32:30.654Z,16.50
2022-11-30T03:35:15.812Z,9.77
2022-11-30T03:38:01.395Z,13.73
2022-11-30T03:40:46.784Z,18.50
2022-11-30T03:43:32.633Z,19.60
2022-11-30T03:46:18.243Z,14.65
2022-11-30T03:49:03.914Z,20.02
2022-11-30T03:51:48.918Z,10.55
2022-11-30T03:54:34.556Z,15.85
2022-11-30T03:57:19.970Z,21.30
2022-11-30T04:00:06.995Z,12.73
2022-11-30T04:02:57.454Z,16.95
2022-11-30T04:05:43.363Z,11.38
2022-11-30T04:08:30.358Z,11.88
2022-11-30T04:11:16.587Z,12.15
2022-11-30T04:14:02.263Z,15.45
2022-11-30T04:16:47.584Z,17.77
2022-11-30T04:19:33.012Z,21.85
2022-11-30T04:22:18.382Z,13.75
2022-11-30T04:25:04.046Z,10.82
2022-11-30T04:27:52.962Z,15.25
2022-11-30T04:30:38.476Z,14.73
2022-11-30T04:33:24.426Z,17.58
2022-11-30T04:36:19.237Z,16.95
2022-11-30T04:39:04.793Z,8.82
2022-11-30T04:41:50.324Z,8.40
2022-11-30T04:44:35.786Z,17.83
2022-11-30T04:47:21.258Z,11.75
2022-11-30T04:50:07.699Z,13.63
2022-11-30T04:52:53.431Z,14.68
2022-11-30T04:55:39.365Z,12.07
2022-11-30T04:58:25.207Z,11.32
2022-11-30T05:01:10.815Z,16.85
2022-11-30T05:03:59.972Z,15.25
2022-11-30T05:06:45.379Z,15.93
2022-11-30T05:09:30.858Z,15.00
2022-11-30T05:12:16.372Z,12.27
2022-11-30T05:15:01.923Z,14.70
2022-11-30T05:17:48.286Z,13.13
2022-11-30T05:20:33.904Z,18.60
2022-11-30T05:23:20.291Z,14.68
2022-11-30T05:26:05.699Z,12.57
2022-11-30T05:28:51.087Z,26.60
2022-11-30T05:31:38.836Z,14.70
2022-11-30T05:34:24.377Z,19.10
2022-11-30T05:37:10.126Z,16.55
2022-11-30T05:39:55.652Z,11.95
2022-11-30T05:42:41.399Z,22.98
2022-11-30T05:45:27.756Z,15.93
2022-11-30T05:48:13.107Z,15.18
2022-11-30T05:51:11.821Z,13.23
2022-11-30T05:53:58.698Z,11.27
2022-11-30T05:56:44.330Z,12.80
2022-11-30T05:59:29.898Z,16.42
2022-11-30T06:02:15.442Z,13.20
2022-11-30T06:05:01.326Z,10.43
2022-11-30T06:07:47.117Z,14.40
2022-11-30T06:10:32.756Z,11.25
2022-11-30T06:13:19.096Z,17.27
2022-11-30T06:16:05.761Z,9.48
2022-11-30T06:18:52.587Z,14.25
2022-11-30T06:21:37.994Z,14.60
2022-11-30T06:24:23.532Z,12.85
2022-11-30T06:27:09.123Z,19.60
2022-11-30T06:29:54.955Z,11.60
2022-11-30T06:32:40.421Z,21.02
2022-11-30T06:35:26.462Z,12.02
2022-11-30T06:38:12.250Z,14.07
2022-11-30T06:41:07.546Z,12.50
2022-11-30T06:43:53.081Z,9.68
2022-11-30T06:46:38.445Z,13.35
2022-11-30T06:49:23.845Z,21.67
2022-11-30T06:52:09.400Z,19.60
2022-11-30T06:54:55.030Z,8.68
2022-11-30T06:57:40.600Z,12.50
2022-11-30T07:00:25.945Z,10.95
2022-11-30T07:03:12.092Z,17.38
2022-11-30T07:05:57.473Z,9.75
2022-11-30T07:08:44.026Z,9.82
2022-11-30T07:11:29.169Z,16.27
2022-11-30T07:14:15.047Z,12.43
2022-11-30T07:17:04.612Z,11.15
2022-11-30T07:19:50.299Z,8.88
2022-11-30T07:22:35.599Z,15.00
2022-11-30T07:25:39.713Z,14.57
2022-11-30T07:28:24.884Z,12.00
2022-11-30T07:31:43.898Z,12.90
2022-11-30T07:34:29.057Z,14.95
2022-11-30T07:37:14.815Z,10.95
2022-11-30T07:40:00.244Z,17.25
2022-11-30T07:42:46.122Z,15.70
2022-11-30T07:45:31.608Z,10.38
2022-11-30T07:48:16.878Z,14.48
2022-11-30T07:51:17.547Z,13.38
2022-11-30T07:54:03.670Z,9.88
2022-11-30T07:56:49.295Z,9.57
2022-11-30T07:59:34.861Z,5.25
2022-11-30T08:02:20.631Z,14.75
2022-11-30T08:05:06.894Z,13.52
2022-11-30T08:07:54.134Z,9.45
2022-11-30T08:10:39.558Z,15.23
2022-11-30T08:13:25.439Z,13.68
2022-11-30T08:16:13.590Z,8.30
2022-11-30T08:18:59.030Z,10.32
2022-11-30T08:21:44.648Z,18.77
2022-11-30T08:24:32.863Z,17.83
2022-11-30T08:27:18.247Z,11.63
2022-11-30T08:30:04.614Z,8.18
2022-11-30T08:32:50.505Z,8.50
2022-11-30T08:35:36.193Z,12.90
2022-11-30T08:38:21.926Z,12.52
2022-11-30T08:41:08.829Z,15.95
2022-11-30T08:43:54.641Z,14.40
2022-11-30T08:46:51.454Z,23.30
2022-11-30T08:49:38.809Z,20.52
2022-11-30T08:52:24.976Z,15.68
2022-11-30T08:55:10.630Z,12.65
2022-11-30T08:57:56.355Z,12.90
2022-11-30T09:00:42.132Z,16.58
2022-11-30T09:03:27.389Z,12.52
2022-11-30T09:06:18.879Z,19.58
2022-11-30T09:09:04.411Z,23.20
2022-11-30T09:11:50.453Z,11.35
2022-11-30T09:14:36.440Z,15.40
2022-11-30T09:17:22.119Z,13.40
2022-11-30T09:20:08.166Z,10.20
2022-11-30T09:22:54.000Z,11.13
2022-11-30T09:25:39.134Z,7.82
2022-11-30T09:28:25.101Z,10.93
2022-11-30T09:31:19.182Z,14.68
2022-11-30T09:34:04.990Z,12.52
2022-11-30T09:36:50.306Z,13.23
2022-11-30T09:39:35.908Z,12.93
2022-11-30T09:42:43.879Z,19.42
2022-11-30T09:45:32.083Z,14.13
2022-11-30T09:48:40.771Z,13.90
2022-11-30T09:51:47.850Z,9.35
2022-11-30T09:54:44.338Z,13.93
2022-11-30T09:57:30.180Z,89.32
2022-11-30T10:00:22.163Z,22.02
2022-11-30T10:03:07.724Z,14.80
2022-11-30T10:06:08.847Z,14.00
2022-11-30T10:09:33.498Z,15.27
2022-11-30T10:12:29.171Z,11.80
2022-11-30T10:15:24.034Z,18.13
2022-11-30T10:18:38.504Z,13.27
2022-11-30T10:21:43.921Z,20.95
2022-11-30T10:25:02.104Z,16.85
2022-11-30T10:27:51.114Z,12.60
2022-11-30T10:30:36.897Z,18.73
2022-11-30T10:33:37.024Z,15.25
2022-11-30T10:36:33.842Z,11.30
2022-11-30T10:39:29.756Z,18.08
2022-11-30T10:42:24.570Z,12.82
2022-11-30T10:45:17.826Z,20.05
2022-11-30T10:48:15.199Z,14.13
2022-11-30T10:51:02.518Z,11.32
2022-11-30T10:53:48.140Z,9.30
2022-11-30T10:56:33.961Z,11.48
2022-11-30T10:59:34.519Z,8.90
2022-11-30T11:02:39.193Z,14.63
2022-11-30T11:05:26.206Z,18.27
2022-11-30T11:08:24.807Z,16.75
2022-11-30T11:11:45.872Z,17.52
2022-11-30T11:14:37.485Z,24.67
2022-11-30T11:17:26.475Z,21.77
2022-11-30T11:20:36.951Z,16.27
2022-11-30T11:23:32.675Z,15.77
2022-11-30T11:26:23.505Z,19.65
2022-11-30T11:29:33.053Z,13.38
2022-11-30T11:32:27.650Z,17.65
2022-11-30T11:35:33.984Z,19.60
2022-11-30T11:38:29.689Z,15.18
2022-11-30T11:41:34.975Z,9.82
2022-11-30T11:44:22.945Z,12.48
2022-11-30T11:47:25.580Z,12.15
2022-11-30T11:50:49.917Z,13.57
2022-11-30T11:53:47.325Z,17.08
2022-11-30T11:56:37.477Z,11.07
2022-11-30T11:59:47.735Z,11.40
2022-11-30T12:02:47.204Z,19.15
2022-11-30T12:05:51.633Z,18.13
2022-11-30T12:08:58.911Z,14.65
2022-11-30T12:11:47.541Z,14.48
2022-11-30T12:14:35.441Z,14.00
2022-11-30T12:17:49.759Z,17.20
2022-11-30T12:20:56.589Z,12.25
2022-11-30T12:24:25.280Z,16.90
2022-11-30T12:27:30.874Z,16.08
2022-11-30T12:30:29.399Z,20.98
2022-11-30T12:34:04.595Z,12.60
2022-11-30T12:37:18.332Z,14.35
2022-11-30T12:40:29.337Z,19.02
2022-11-30T12:43:15.048Z,15.02
2022-11-30T12:46:22.830Z,19.75
2022-11-30T12:49:14.556Z,16.47
2022-11-30T12:52:00.009Z,27.30
2022-11-30T12:55:05.643Z,11.55
2022-11-30T12:58:13.146Z,24.55
2022-11-30T13:01:23.666Z,13.82
2022-11-30T13:04:19.675Z,12.30
2022-11-30T13:07:15.660Z,20.23
2022-11-30T13:10:27.298Z,14.93
2022-11-30T13:13:17.146Z,11.75
2022-11-30T13:16:06.184Z,21.58
2022-11-30T13:18:56.024Z,27.27
2022-11-30T13:21:47.904Z,19.23
2022-11-30T13:24:41.518Z,16.02
2022-11-30T13:27:45.022Z,17.35
2022-11-30T13:30:58.069Z,15.77
2022-11-30T13:33:51.984Z,15.75
2022-11-30T13:36:45.206Z,17.23
2022-11-30T13:39:37.761Z,17.10
2022-11-30T13:42:26.516Z,14.93
2022-11-30T13:45:11.979Z,13.90
2022-11-30T13:47:58.871Z,18.42
2022-11-30T13:50:48.020Z,12.88
2022-11-30T13:53:39.119Z,18.40
2022-11-30T13:56:34.162Z,13.07
2022-11-30T13:59:23.439Z,15.55
2022-11-30T14:02:42.078Z,15.63
2022-11-30T14:05:39.941Z,19.23
2022-11-30T14:08:37.681Z,21.83
2022-11-30T14:11:39.409Z,15.02
2022-11-30T14:14:46.211Z,15.27
2022-11-30T14:17:35.630Z,10.18
2022-11-30T14:20:24.641Z,28.55
2022-11-30T14:23:21.806Z,56.15
2022-11-30T14:26:11.308Z,29.73
2022-11-30T14:29:07.555Z,20.40
2022-11-30T14:32:07.460Z,40.97
2022-11-30T14:35:03.269Z,22.20
2022-11-30T14:37:57.749Z,32.25
2022-11-30T14:40:51.620Z,16.63
2022-11-30T14:43:37.304Z,17.73
2022-11-30T14:46:24.918Z,20.65
2022-11-30T14:49:30.943Z,17.20
2022-11-30T14:52:37.788Z,15.50
2022-11-30T14:55:45.783Z,24.05
2022-11-30T14:58:37.483Z,9.73
2022-11-30T15:01:28.816Z,27.75
2022-11-30T15:04:17.496Z,17.50
2022-11-30T15:07:03.336Z,16.05
2022-11-30T15:09:52.017Z,15.00
2022-11-30T15:12:40.652Z,22.90
2022-11-30T15:15:31.448Z,18.60
2022-11-30T15:18:19.502Z,17.48
2022-11-30T15:21:17.379Z,18.27
2022-11-30T15:24:03.210Z,7.57
2022-11-30T15:26:51.618Z,18.60
2022-11-30T15:29:46.134Z,14.45
2022-11-30T15:32:32.054Z,12.85
2022-11-30T15:35:20.351Z,19.83
2022-11-30T15:38:09.122Z,14.00
2022-11-30T15:41:03.597Z,12.80
2022-11-30T15:43:52.604Z,8.15
2022-11-30T15:46:46.380Z,16.02
2022-11-30T15:49:34.115Z,15.35
2022-11-30T15:52:20.582Z,23.35
2022-11-30T15:55:06.980Z,27.17
2022-11-30T15:58:00.485Z,18.40
2022-11-30T16:00:59.362Z,20.98
2022-11-30T16:04:03.580Z,33.03
2022-11-30T16:06:49.294Z,34.72
2022-11-30T16:09:36.051Z,23.52
2022-11-30T16:12:32.060Z,19.48
2022-11-30T16:15:30.815Z,48.30
2022-11-30T16:18:22.271Z,34.50
2022-11-30T16:21:12.790Z,14.10
2022-11-30T16:23:58.451Z,13.07
2022-11-30T16:26:51.133Z,17.58
2022-11-30T16:29:37.324Z,16.73
2022-11-30T16:32:22.831Z,9.57
2022-11-30T16:35:16.899Z,21.83
2022-11-30T16:38:02.946Z,13.52
2022-11-30T16:40:48.632Z,22.17
2022-11-30T16:43:33.804Z,20.40
2022-11-30T16:46:24.640Z,13.85
2022-11-30T16:49:09.900Z,9.13
2022-11-30T16:51:55.334Z,14.52
2022-11-30T16:54:40.857Z,14.82
2022-11-30T16:57:26.377Z,13.55
2022-11-30T17:00:14.570Z,12.35
2022-11-30T17:03:08.302Z,11.02
2022-11-30T17:05:54.079Z,14.88
2022-11-30T17:08:39.535Z,14.93
2022-11-30T17:11:37.170Z,12.55
2022-11-30T17:14:22.476Z,12.10
2022-11-30T17:17:08.351Z,14.75
2022-11-30T17:19:53.785Z,34.67
2022-11-30T17:22:40.111Z,45.17
2022-11-30T17:25:25.698Z,35.80
2022-11-30T17:28:11.101Z,34.33
2022-11-30T17:30:56.648Z,39.80
2022-11-30T17:33:47.914Z,64.38
2022-11-30T17:36:34.500Z,86.80
2022-11-30T17:39:19.999Z,65.88
2022-11-30T17:42:05.659Z,82.10
2022-11-30T17:44:51.167Z,40.75
2022-11-30T17:47:37.203Z,24.30
2022-11-30T17:50:22.784Z,39.85
2022-11-30T17:53:08.146Z,56.35
2022-11-30T17:56:11.772Z,24.27
2022-11-30T17:58:59.515Z,23.10
2022-11-30T18:01:44.857Z,21.20
2022-11-30T18:04:31.227Z,29.35
2022-11-30T18:07:17.149Z,39.75
2022-11-30T18:10:02.715Z,45.90
2022-11-30T18:12:48.198Z,36.40
2022-11-30T18:15:33.819Z,32.72
2022-11-30T18:18:19.538Z,26.25
2022-11-30T18:21:09.758Z,23.02
2022-11-30T18:23:56.962Z,39.08
2022-11-30T18:26:42.031Z,80.00
2022-11-30T18:29:28.049Z,87.50
2022-11-30T18:32:13.596Z,74.63
2022-11-30T18:34:58.970Z,74.55
2022-11-30T18:37:44.769Z,80.38
2022-11-30T18:40:30.430Z,35.95
2022-11-30T18:43:16.292Z,35.22
2022-11-30T18:46:06.078Z,21.23
2022-11-30T18:48:53.128Z,27.48
2022-11-30T18:51:38.951Z,30.85
2022-11-30T18:54:25.491Z,27.08
2022-11-30T18:57:11.528Z,23.83
2022-11-30T18:59:57.600Z,17.80
2022-11-30T19:02:48.017Z,10.40
2022-11-30T19:05:38.639Z,14.13
2022-11-30T19:08:24.388Z,18.52
2022-11-30T19:11:10.838Z,24.48
2022-11-30T19:13:58.496Z,21.38
2022-11-30T19:16:44.834Z,30.02
2022-11-30T19:19:30.760Z,24.77
2022-11-30T19:22:16.698Z,22.55
2022-11-30T19:25:02.557Z,32.22
2022-11-30T19:27:47.880Z,29.85
2022-11-30T19:30:33.607Z,18.27
2022-11-30T19:33:19.279Z,21.30
2022-11-30T19:36:07.087Z,28.85
2022-11-30T19:38:52.785Z,14.82
2022-11-30T19:41:38.085Z,20.05
2022-11-30T19:44:23.414Z,12.98
2022-11-30T19:47:09.548Z,16.58
2022-11-30T19:49:54.872Z,26.08
2022-11-30T19:52:40.358Z,18.02
2022-11-30T19:55:25.890Z,19.13
2022-11-30T19:58:11.354Z,16.85
2022-11-30T20:00:56.608Z,18.73
2022-11-30T20:03:42.506Z,24.02
2022-11-30T20:06:36.162Z,14.07
2022-11-30T20:09:21.943Z,15.52
2022-11-30T20:12:07.324Z,22.65
2022-11-30T20:14:53.132Z,18.25
2022-11-30T20:17:38.985Z,14.80
2022-11-30T20:20:25.016Z,28.45
2022-11-30T20:23:10.612Z,29.30
2022-11-30T20:25:56.237Z,34.95
2022-11-30T20:28:41.999Z,16.38
2022-11-30T20:31:29.452Z,24.98
2022-11-30T20:34:15.772Z,31.30
2022-11-30T20:37:01.233Z,25.48
2022-11-30T20:39:46.838Z,21.95
2022-11-30T20:42:32.554Z,20.25
2022-11-30T20:45:18.191Z,22.85
2022-11-30T20:48:03.801Z,25.38
2022-11-30T20:51:14.043Z,24.15
2022-11-30T20:53:55.204Z,16.27
2022-11-30T20:56:42.160Z,23.85
2022-11-30T20:59:27.919Z,18.58
2022-11-30T21:02:13.794Z,21.52
2022-11-30T21:04:59.242Z,16.13
2022-11-30T21:07:49.153Z,15.93
2022-11-30T21:10:38.935Z,26.45
2022-11-30T21:13:23.915Z,22.23
2022-11-30T21:16:10.107Z,21.48
2022-11-30T21:18:56.896Z,25.00
2022-11-30T21:21:42.061Z,21.65
2022-11-30T21:24:27.742Z,32.60
2022-11-30T21:27:13.426Z,38.25
2022-11-30T21:29:58.828Z,26.30
2022-11-30T21:32:44.258Z,27.80
2022-11-30T21:35:29.875Z,25.98
2022-11-30T21:38:15.452Z,34.13
2022-11-30T21:41:02.085Z,27.90
2022-11-30T21:43:47.407Z,35.78
2022-11-30T21:46:33.060Z,37.83
2022-11-30T21:49:19.184Z,27.55
2022-11-30T21:52:04.570Z,27.40
2022-11-30T21:54:53.550Z,34.65
2022-11-30T21:57:39.493Z,28.23
2022-11-30T22:00:25.332Z,20.70
2022-11-30T22:03:12.906Z,21.42
2022-11-30T22:06:09.790Z,26.95
2022-11-30T22:09:03.388Z,27.63
2022-11-30T22:11:49.425Z,25.08
2022-11-30T22:14:36.381Z,25.73
2022-11-30T22:17:21.768Z,21.98
2022-11-30T22:20:07.983Z,31.08
2022-11-30T22:22:53.515Z,24.05
2022-11-30T22:25:39.028Z,27.42
2022-11-30T22:28:24.793Z,21.48
2022-11-30T22:31:12.253Z,30.90
2022-11-30T22:33:59.122Z,15.18
2022-11-30T22:36:45.325Z,24.02
2022-11-30T22:39:30.623Z,16.70
2022-11-30T22:42:15.842Z,17.33
2022-11-30T22:45:01.383Z,13.77
2022-11-30T22:47:47.007Z,17.60
2022-11-30T22:50:34.111Z,27.88
2022-11-30T22:53:19.864Z,16.95
2022-11-30T22:56:08.772Z,23.02
2022-11-30T22:58:56.675Z,16.17
2022-11-30T23:04:29.543Z,16.83
2022-11-30T23:07:15.539Z,26.92
2022-11-30T23:10:01.022Z,19.75
2022-11-30T23:13:01.958Z,17.52
2022-11-30T23:15:49.625Z,22.17
2022-11-30T23:18:46.437Z,14.25
2022-11-30T23:21:40.541Z,12.52
2022-11-30T23:24:26.696Z,11.48
2022-11-30T23:27:12.486Z,12.13
2022-11-30T23:29:58.522Z,21.20
2022-11-30T23:32:43.908Z,16.95
2022-11-30T23:35:29.475Z,18.92
2022-11-30T23:38:14.984Z,19.13
2022-11-30T23:41:08.695Z,14.10
2022-11-30T23:43:54.634Z,18.55
2022-11-30T23:46:40.289Z,20.20
2022-11-30T23:49:25.577Z,14.40
2022-11-30T23:52:11.022Z,15.52
2022-11-30T23:54:56.618Z,17.42
2022-11-30T23:57:42.183Z,23.33
