createdAt,value
2018-04-25T00:00:36.292Z,100085
2018-04-25T00:03:04.597Z,100082
2018-04-25T00:05:32.913Z,100080
2018-04-25T00:08:01.193Z,100075
2018-04-25T00:10:29.512Z,100075
2018-04-25T00:12:57.864Z,100069
2018-04-25T00:15:26.139Z,100068
2018-04-25T00:17:54.439Z,100059
2018-04-25T00:20:22.882Z,100062
2018-04-25T00:22:51.194Z,100053
2018-04-25T00:25:19.643Z,100049
2018-04-25T00:27:47.967Z,100046
2018-04-25T00:30:16.475Z,100042
2018-04-25T00:32:45.549Z,100034
2018-04-25T00:35:13.879Z,100033
2018-04-25T00:37:42.207Z,100021
2018-04-25T00:40:10.583Z,100021
2018-04-25T00:42:39.034Z,100013
2018-04-25T00:45:07.650Z,100020
2018-04-25T00:47:37.427Z,100028
2018-04-25T00:50:06.026Z,100021
2018-04-25T00:52:34.319Z,100013
2018-04-25T00:55:03.905Z,100011
2018-04-25T00:57:32.199Z,100008
2018-04-25T01:00:00.655Z,99998
2018-04-25T01:02:29.244Z,99986
2018-04-25T01:04:57.643Z,99986
2018-04-25T01:07:25.973Z,99977
2018-04-25T01:09:54.258Z,99986
2018-04-25T01:12:22.814Z,99977
2018-04-25T01:14:52.043Z,99976
2018-04-25T01:17:20.321Z,99979
2018-04-25T01:19:48.876Z,99973
2018-04-25T01:22:17.953Z,99977
2018-04-25T01:24:49.883Z,99969
2018-04-25T01:27:18.209Z,99975
2018-04-25T01:29:46.738Z,99964
2018-04-25T01:32:15.111Z,99951
2018-04-25T01:34:54.601Z,99965
2018-04-25T01:37:35.467Z,99961
2018-04-25T01:40:08.446Z,99965
2018-04-25T01:46:32.048Z,99966
2018-04-25T01:49:15.304Z,99959
2018-04-25T01:52:01.303Z,99967
2018-04-25T01:54:47.399Z,99960
2018-04-25T01:57:33.898Z,99969
2018-04-25T02:00:19.664Z,99954
2018-04-25T02:02:47.230Z,99964
2018-04-25T02:05:15.496Z,99959
2018-04-25T02:07:44.622Z,99956
2018-04-25T02:10:12.924Z,99956
2018-04-25T02:12:41.307Z,99936
2018-04-25T02:15:09.692Z,99953
2018-04-25T02:17:38.742Z,99953
2018-04-25T02:20:07.138Z,99951
2018-04-25T02:22:35.566Z,99941
2018-04-25T02:25:04.651Z,99950
2018-04-25T02:27:32.932Z,99956
2018-04-25T02:30:01.231Z,99955
2018-04-25T02:32:29.502Z,99952
2018-04-25T02:34:57.839Z,99947
2018-04-25T02:37:27.772Z,99941
2018-04-25T02:39:56.301Z,99933
2018-04-25T02:42:24.578Z,99934
2018-04-25T02:44:52.909Z,99939
2018-04-25T02:47:21.259Z,99938
2018-04-25T02:49:49.728Z,99943
2018-04-25T02:52:18.048Z,99944
2018-04-25T02:54:46.528Z,99940
2018-04-25T02:57:14.879Z,99932
2018-04-25T02:59:43.167Z,99936
2018-04-25T03:02:11.515Z,99942
2018-04-25T03:04:39.792Z,99923
2018-04-25T03:07:08.187Z,99929
2018-04-25T03:09:36.468Z,99926
2018-04-25T03:12:04.749Z,99920
2018-04-25T03:14:33.296Z,99921
2018-04-25T03:17:01.819Z,99921
2018-04-25T03:19:30.149Z,99919
2018-04-25T03:21:58.459Z,99919
2018-04-25T03:24:26.755Z,99919
2018-04-25T03:26:55.110Z,99922
2018-04-25T03:29:24.396Z,99917
2018-04-25T03:31:52.784Z,99914
2018-04-25T03:34:21.449Z,99922
2018-04-25T03:36:50.327Z,99916
2018-04-25T03:39:19.099Z,99916
2018-04-25T03:41:48.218Z,99915
2018-04-25T03:44:16.591Z,99913
2018-04-25T03:46:45.051Z,99916
2018-04-25T03:49:14.149Z,99915
2018-04-25T03:51:43.250Z,99917
2018-04-25T03:54:11.563Z,99913
2018-04-25T03:56:39.917Z,99907
2018-04-25T03:59:10.091Z,99902
2018-04-25T04:01:38.409Z,99911
2018-04-25T04:04:06.844Z,99901
2018-04-25T04:06:35.416Z,99907
2018-04-25T04:09:03.708Z,99906
2018-04-25T04:11:32.009Z,99906
2018-04-25T04:14:01.189Z,99902
2018-04-25T04:16:29.513Z,99920
2018-04-25T04:18:57.908Z,99915
2018-04-25T04:21:26.312Z,99928
2018-04-25T04:23:55.389Z,99929
2018-04-25T04:26:23.730Z,99934
2018-04-25T04:28:52.512Z,99927
2018-04-25T04:31:21.532Z,99934
2018-04-25T04:33:49.964Z,99941
2018-04-25T04:36:19.550Z,99937
2018-04-25T04:38:49.417Z,99931
2018-04-25T04:41:17.819Z,99935
2018-04-25T04:43:46.094Z,99932
2018-04-25T04:46:14.408Z,99934
2018-04-25T04:48:42.808Z,99929
2018-04-25T04:51:11.909Z,99928
2018-04-25T04:53:40.233Z,99924
2018-04-25T04:56:09.368Z,99930
2018-04-25T04:58:38.512Z,99934
2018-04-25T05:01:06.844Z,99930
2018-04-25T05:03:36.040Z,99937
2018-04-25T05:06:05.055Z,99944
2018-04-25T05:08:33.593Z,99942
2018-04-25T05:11:01.936Z,99928
2018-04-25T05:13:30.335Z,99918
2018-04-25T05:15:58.631Z,99930
2018-04-25T05:18:28.467Z,99941
2018-04-25T05:20:57.599Z,99922
2018-04-25T05:23:25.900Z,99930
2018-04-25T05:25:54.207Z,99935
2018-04-25T05:28:22.548Z,99924
2018-04-25T05:30:50.903Z,99935
2018-04-25T05:33:19.168Z,99929
2018-04-25T05:35:47.513Z,99940
2018-04-25T05:38:16.563Z,99937
2018-04-25T05:40:44.872Z,99938
2018-04-25T05:43:13.269Z,99946
2018-04-25T05:45:41.595Z,99964
2018-04-25T05:48:09.978Z,99968
2018-04-25T05:50:38.375Z,99964
2018-04-25T05:53:06.744Z,99967
2018-04-25T05:55:35.081Z,99977
2018-04-25T05:58:03.594Z,100006
2018-04-25T06:00:31.915Z,100005
2018-04-25T06:03:00.278Z,100013
2018-04-25T06:05:29.774Z,100009
2018-04-25T06:07:58.057Z,100011
2018-04-25T06:10:26.353Z,100012
2018-04-25T06:12:55.537Z,100014
2018-04-25T06:15:23.856Z,100010
2018-04-25T06:17:52.126Z,100021
2018-04-25T06:20:20.637Z,100022
2018-04-25T06:22:48.925Z,100023
2018-04-25T06:25:17.240Z,100026
2018-04-25T06:27:46.481Z,100020
2018-04-25T06:30:14.799Z,100040
2018-04-25T06:32:43.220Z,100047
2018-04-25T06:35:11.540Z,100064
2018-04-25T06:37:39.846Z,100055
2018-04-25T06:40:08.934Z,100065
2018-04-25T06:42:37.318Z,100069
2018-04-25T06:45:06.484Z,100068
2018-04-25T06:47:34.930Z,100033
2018-04-25T06:50:03.240Z,100082
2018-04-25T06:52:31.578Z,100075
2018-04-25T06:54:59.873Z,100059
2018-04-25T06:57:28.324Z,100082
2018-04-25T06:59:57.372Z,100063
2018-04-25T07:02:25.683Z,100063
2018-04-25T07:04:56.017Z,100070
2018-04-25T07:07:25.134Z,100065
2018-04-25T07:09:53.444Z,100066
2018-04-25T07:12:21.729Z,100064
2018-04-25T07:14:50.403Z,100050
2018-04-25T07:17:18.788Z,100061
2018-04-25T07:19:47.093Z,100062
2018-04-25T07:22:16.185Z,100066
2018-04-25T07:24:44.615Z,100088
2018-04-25T07:27:12.899Z,100084
2018-04-25T07:29:41.335Z,100094
2018-04-25T07:32:10.439Z,100103
2018-04-25T07:34:38.879Z,100099
2018-04-25T07:37:07.449Z,100096
2018-04-25T07:39:35.871Z,100100
2018-04-25T07:42:05.006Z,100109
2018-04-25T07:44:33.262Z,100106
2018-04-25T07:47:01.636Z,100102
2018-04-25T07:49:29.910Z,100101
2018-04-25T07:51:58.985Z,100105
2018-04-25T07:54:28.029Z,100109
2018-04-25T07:56:56.505Z,100102
2018-04-25T07:59:25.069Z,100098
2018-04-25T08:01:53.389Z,100116
2018-04-25T08:04:21.699Z,100123
2018-04-25T08:06:50.534Z,100138
2018-04-25T08:09:18.800Z,100112
2018-04-25T08:11:47.086Z,100110
2018-04-25T08:14:33.214Z,100102
2018-04-25T08:17:19.351Z,100118
2018-04-25T08:20:05.285Z,100115
2018-04-25T08:22:33.709Z,100133
2018-04-25T08:25:02.803Z,100114
2018-04-25T08:27:31.888Z,100133
2018-04-25T08:30:00.975Z,100128
2018-04-25T08:32:29.493Z,100123
2018-04-25T08:34:57.781Z,100145
2018-04-25T08:37:26.096Z,100147
2018-04-25T08:39:54.433Z,100153
2018-04-25T08:42:22.822Z,100151
2018-04-25T08:44:51.560Z,100167
2018-04-25T08:47:20.820Z,100175
2018-04-25T08:49:49.136Z,100184
2018-04-25T08:52:18.326Z,100192
2018-04-25T08:54:46.725Z,100192
2018-04-25T08:57:15.848Z,100198
2018-04-25T08:59:44.186Z,100208
2018-04-25T09:02:12.534Z,100218
2018-04-25T09:04:40.875Z,100225
2018-04-25T09:07:09.239Z,100225
2018-04-25T09:09:37.569Z,100229
2018-04-25T09:12:06.078Z,100233
2018-04-25T09:14:34.477Z,100248
2018-04-25T09:17:02.943Z,100243
2018-04-25T09:19:32.020Z,100249
2018-04-25T09:22:00.369Z,100249
2018-04-25T09:24:28.705Z,100251
2018-04-25T09:26:57.108Z,100260
2018-04-25T09:29:25.547Z,100261
2018-04-25T09:31:53.829Z,100262
2018-04-25T09:34:22.993Z,100261
2018-04-25T09:36:51.300Z,100263
2018-04-25T09:39:21.679Z,100258
2018-04-25T09:41:50.233Z,100269
2018-04-25T09:44:18.535Z,100273
2018-04-25T09:46:46.889Z,100270
2018-04-25T09:49:15.194Z,100265
2018-04-25T09:51:43.678Z,100284
2018-04-25T09:54:12.167Z,100285
2018-04-25T09:56:40.482Z,100277
2018-04-25T09:59:09.580Z,100269
2018-04-25T10:01:38.872Z,100288
2018-04-25T10:04:07.989Z,100298
2018-04-25T10:06:36.315Z,100286
2018-04-25T10:09:04.657Z,100288
2018-04-25T10:11:33.077Z,100310
2018-04-25T10:14:01.370Z,100288
2018-04-25T10:16:29.652Z,100291
2018-04-25T10:18:58.067Z,100293
2018-04-25T10:21:26.431Z,100283
2018-04-25T10:23:55.036Z,100280
2018-04-25T10:26:23.427Z,100297
2018-04-25T10:28:51.851Z,100284
2018-04-25T10:31:20.185Z,100288
2018-04-25T10:33:48.521Z,100288
2018-04-25T10:36:17.577Z,100289
2018-04-25T10:38:46.108Z,100302
2018-04-25T10:41:14.593Z,100297
2018-04-25T10:43:42.999Z,100307
2018-04-25T10:46:11.316Z,100321
2018-04-25T10:48:39.630Z,100314
2018-04-25T10:51:07.898Z,100305
2018-04-25T10:53:36.220Z,100320
2018-04-25T10:56:04.512Z,100315
2018-04-25T10:58:32.840Z,100311
2018-04-25T11:01:01.240Z,100327
2018-04-25T11:03:29.721Z,100325
2018-04-25T11:05:59.325Z,100311
2018-04-25T11:08:27.669Z,100318
2018-04-25T11:10:56.057Z,100320
2018-04-25T11:13:24.392Z,100326
2018-04-25T11:15:52.735Z,100334
2018-04-25T11:18:21.940Z,100340
2018-04-25T11:20:50.495Z,100346
2018-04-25T11:23:18.811Z,100341
2018-04-25T11:25:47.135Z,100324
2018-04-25T11:28:15.519Z,100328
2018-04-25T11:30:43.800Z,100320
2018-04-25T11:33:12.166Z,100329
2018-04-25T11:35:41.254Z,100321
2018-04-25T11:38:09.620Z,100326
2018-04-25T11:40:38.129Z,100323
2018-04-25T11:43:06.464Z,100318
2018-04-25T11:45:35.836Z,100317
2018-04-25T11:48:04.145Z,100310
2018-04-25T11:50:32.485Z,100312
2018-04-25T11:53:02.501Z,100302
2018-04-25T11:55:30.799Z,100286
2018-04-25T11:57:59.171Z,100305
2018-04-25T12:00:27.516Z,100305
2018-04-25T12:02:55.968Z,100306
2018-04-25T12:05:25.049Z,100306
2018-04-25T12:07:54.121Z,100319
2018-04-25T12:10:22.489Z,100316
2018-04-25T12:12:50.846Z,100306
2018-04-25T12:15:19.144Z,100326
2018-04-25T12:17:47.665Z,100329
2018-04-25T12:20:16.205Z,100332
2018-04-25T12:22:44.549Z,100320
2018-04-25T12:25:14.230Z,100330
2018-04-25T12:27:43.844Z,100322
2018-04-25T12:30:12.200Z,100339
2018-04-25T12:32:40.591Z,100332
2018-04-25T12:35:09.070Z,100336
2018-04-25T12:37:38.459Z,100325
2018-04-25T12:40:06.913Z,100340
2018-04-25T12:42:35.289Z,100342
2018-04-25T12:45:03.776Z,100337
2018-04-25T12:47:32.100Z,100335
2018-04-25T12:50:01.227Z,100341
2018-04-25T12:52:30.062Z,100341
2018-04-25T12:54:58.430Z,100338
2018-04-25T12:57:27.030Z,100360
2018-04-25T12:59:56.855Z,100340
2018-04-25T13:02:25.343Z,100353
2018-04-25T13:04:55.543Z,100354
2018-04-25T13:07:23.911Z,100362
2018-04-25T13:09:52.257Z,100359
2018-04-25T13:12:20.697Z,100373
2018-04-25T13:14:49.924Z,100377
2018-04-25T13:17:18.275Z,100381
2018-04-25T13:19:47.656Z,100385
2018-04-25T13:22:16.057Z,100378
2018-04-25T13:24:44.399Z,100365
2018-04-25T13:27:12.742Z,100377
2018-04-25T13:29:41.341Z,100387
2018-04-25T13:32:09.862Z,100368
2018-04-25T13:34:38.172Z,100365
2018-04-25T13:37:07.595Z,100371
2018-04-25T13:39:37.004Z,100360
2018-04-25T13:42:07.121Z,100363
2018-04-25T13:44:35.434Z,100356
2018-04-25T13:47:03.774Z,100360
2018-04-25T13:49:32.073Z,100363
2018-04-25T13:52:00.559Z,100355
2018-04-25T13:54:28.902Z,100351
2018-04-25T13:56:57.431Z,100351
2018-04-25T13:59:26.131Z,100355
2018-04-25T14:01:54.555Z,100370
2018-04-25T14:04:22.936Z,100367
2018-04-25T14:06:51.241Z,100360
2018-04-25T14:09:19.637Z,100370
2018-04-25T14:11:48.730Z,100366
2018-04-25T14:14:17.085Z,100361
2018-04-25T14:16:45.401Z,100344
2018-04-25T14:19:13.761Z,100348
2018-04-25T14:21:42.142Z,100355
2018-04-25T14:24:10.503Z,100351
2018-04-25T14:26:39.061Z,100343
2018-04-25T14:29:07.422Z,100334
2018-04-25T14:31:35.796Z,100345
2018-04-25T14:34:04.866Z,100344
2018-04-25T14:36:33.306Z,100348
2018-04-25T14:39:01.704Z,100344
2018-04-25T14:41:30.112Z,100353
2018-04-25T14:43:59.344Z,100362
2018-04-25T14:46:27.677Z,100361
2018-04-25T14:48:57.662Z,100363
2018-04-25T14:51:26.096Z,100371
2018-04-25T14:53:54.656Z,100349
2018-04-25T14:56:22.983Z,100355
2018-04-25T14:58:51.570Z,100358
2018-04-25T15:01:20.028Z,100362
2018-04-25T15:03:48.485Z,100358
2018-04-25T15:06:17.607Z,100348
2018-04-25T15:08:45.990Z,100358
2018-04-25T15:11:15.116Z,100358
2018-04-25T15:13:43.700Z,100356
2018-04-25T15:16:12.064Z,100360
2018-04-25T15:18:40.420Z,100360
2018-04-25T15:21:08.917Z,100339
2018-04-25T15:23:37.710Z,100360
2018-04-25T15:26:06.080Z,100348
2018-04-25T15:28:34.465Z,100340
2018-04-25T15:31:02.947Z,100346
2018-04-25T15:33:31.300Z,100345
2018-04-25T15:35:59.604Z,100336
2018-04-25T15:38:27.876Z,100337
2018-04-25T15:40:56.388Z,100341
2018-04-25T15:43:24.711Z,100343
2018-04-25T15:45:53.042Z,100358
2018-04-25T15:48:21.428Z,100340
2018-04-25T15:50:50.770Z,100343
2018-04-25T15:53:19.424Z,100353
2018-04-25T15:55:47.756Z,100352
2018-04-25T15:58:16.112Z,100344
2018-04-25T16:00:44.477Z,100330
2018-04-25T16:03:13.758Z,100329
2018-04-25T16:05:42.281Z,100326
2018-04-25T16:08:10.812Z,100342
2018-04-25T16:10:39.239Z,100334
2018-04-25T16:13:07.776Z,100333
2018-04-25T16:15:36.306Z,100333
2018-04-25T16:18:04.732Z,100330
2018-04-25T16:20:33.187Z,100332
2018-04-25T16:23:01.527Z,100338
2018-04-25T16:25:30.602Z,100329
2018-04-25T16:27:58.989Z,100330
2018-04-25T16:30:28.093Z,100328
2018-04-25T16:32:57.436Z,100332
2018-04-25T16:35:25.785Z,100329
2018-04-25T16:37:54.137Z,100312
2018-04-25T16:40:22.577Z,100335
2018-04-25T16:42:50.963Z,100332
2018-04-25T16:45:20.904Z,100336
2018-04-25T16:47:49.270Z,100339
2018-04-25T16:50:17.846Z,100330
2018-04-25T16:52:46.187Z,100345
2018-04-25T16:55:14.491Z,100344
2018-04-25T16:57:42.816Z,100335
2018-04-25T17:00:12.037Z,100336
2018-04-25T17:02:40.360Z,100337
2018-04-25T17:05:08.808Z,100333
2018-04-25T17:07:38.209Z,100333
2018-04-25T17:10:06.602Z,100335
2018-04-25T17:12:34.967Z,100329
2018-04-25T17:15:03.450Z,100326
2018-04-25T17:17:31.793Z,100335
2018-04-25T17:20:02.020Z,100342
2018-04-25T17:22:30.420Z,100346
2018-04-25T17:24:58.769Z,100334
2018-04-25T17:27:27.949Z,100337
2018-04-25T17:29:56.547Z,100338
2018-04-25T17:32:24.884Z,100337
2018-04-25T17:34:53.228Z,100333
2018-04-25T17:37:21.734Z,100329
2018-04-25T17:39:50.031Z,100332
2018-04-25T17:42:18.447Z,100320
2018-04-25T17:44:46.786Z,100323
2018-04-25T17:47:15.246Z,100322
2018-04-25T17:49:43.697Z,100329
2018-04-25T17:52:12.489Z,100327
2018-04-25T17:54:42.004Z,100329
2018-04-25T17:57:10.426Z,100333
2018-04-25T17:59:39.055Z,100345
2018-04-25T18:02:07.763Z,100342
2018-04-25T18:04:36.165Z,100337
2018-04-25T18:07:04.498Z,100340
2018-04-25T18:09:32.952Z,100336
2018-04-25T18:12:02.172Z,100337
2018-04-25T18:14:30.570Z,100341
2018-04-25T18:16:59.156Z,100343
2018-04-25T18:19:28.169Z,100338
2018-04-25T18:21:56.547Z,100339
2018-04-25T18:24:25.537Z,100340
2018-04-25T18:26:54.099Z,100342
2018-04-25T18:29:22.958Z,100358
2018-04-25T18:31:51.584Z,100360
2018-04-25T18:34:20.189Z,100361
2018-04-25T18:36:48.859Z,100367
2018-04-25T18:39:17.208Z,100366
2018-04-25T18:41:45.712Z,100359
2018-04-25T18:44:14.068Z,100357
2018-04-25T18:46:42.576Z,100355
2018-04-25T18:49:10.915Z,100361
2018-04-25T18:51:40.100Z,100365
2018-04-25T18:54:09.618Z,100366
2018-04-25T18:56:38.800Z,100371
2018-04-25T18:59:07.963Z,100366
2018-04-25T19:01:37.856Z,100381
2018-04-25T19:04:08.101Z,100378
2018-04-25T19:06:36.469Z,100379
2018-04-25T19:09:04.867Z,100379
2018-04-25T19:11:33.404Z,100384
2018-04-25T19:14:01.737Z,100380
2018-04-25T19:16:30.150Z,100382
2018-04-25T19:18:58.574Z,100386
2018-04-25T19:21:27.002Z,100388
2018-04-25T19:23:56.367Z,100394
2018-04-25T19:26:26.508Z,100393
2018-04-25T19:28:54.934Z,100396
2018-04-25T19:31:23.299Z,100401
2018-04-25T19:33:51.806Z,100409
2018-04-25T19:36:20.551Z,100413
2018-04-25T19:38:49.825Z,100417
2018-04-25T19:41:19.557Z,100421
2018-04-25T19:43:50.253Z,100417
2018-04-25T19:46:18.664Z,100420
2018-04-25T19:48:47.788Z,100423
2018-04-25T19:51:16.134Z,100425
2018-04-25T19:53:45.267Z,100422
2018-04-25T19:56:13.693Z,100422
2018-04-25T19:58:42.388Z,100420
2018-04-25T20:01:10.729Z,100427
2018-04-25T20:03:39.200Z,100429
2018-04-25T20:06:07.509Z,100428
2018-04-25T20:08:35.930Z,100426
2018-04-25T20:11:04.300Z,100434
2018-04-25T20:13:33.500Z,100434
2018-04-25T20:16:02.802Z,100428
2018-04-25T20:18:31.933Z,100423
2018-04-25T20:21:01.400Z,100434
2018-04-25T20:23:31.835Z,100433
2018-04-25T20:26:02.065Z,100433
2018-04-25T20:28:30.368Z,100435
2018-04-25T20:30:58.719Z,100435
2018-04-25T20:33:27.070Z,100435
2018-04-25T20:35:56.221Z,100431
2018-04-25T20:38:24.604Z,100441
2018-04-25T20:40:52.924Z,100450
2018-04-25T20:43:22.244Z,100459
2018-04-25T20:45:50.703Z,100459
2018-04-25T20:48:19.084Z,100458
2018-04-25T20:50:47.388Z,100462
2018-04-25T20:53:15.828Z,100484
2018-04-25T20:55:45.007Z,100471
2018-04-25T20:58:14.065Z,100457
2018-04-25T21:00:42.830Z,100461
2018-04-25T21:03:11.869Z,100465
2018-04-25T21:05:40.332Z,100467
2018-04-25T21:08:08.751Z,100463
2018-04-25T21:10:37.105Z,100470
2018-04-25T21:13:05.435Z,100465
2018-04-25T21:15:34.731Z,100460
2018-04-25T21:18:03.819Z,100462
2018-04-25T21:20:32.249Z,100462
2018-04-25T21:23:00.587Z,100461
2018-04-25T21:25:29.703Z,100457
2018-04-25T21:27:58.111Z,100456
2018-04-25T21:30:26.399Z,100452
2018-04-25T21:32:54.772Z,100455
2018-04-25T21:35:23.221Z,100455
2018-04-25T21:37:51.693Z,100452
2018-04-25T21:40:20.116Z,100454
2018-04-25T21:42:48.478Z,100462
2018-04-25T21:45:16.849Z,100459
2018-04-25T21:47:45.162Z,100461
2018-04-25T21:50:13.493Z,100469
2018-04-25T21:52:41.917Z,100465
2018-04-25T21:55:10.448Z,100462
2018-04-25T21:57:38.772Z,100470
2018-04-25T22:00:07.114Z,100468
2018-04-25T22:02:35.443Z,100466
2018-04-25T22:05:03.788Z,100470
2018-04-25T22:07:33.706Z,100467
2018-04-25T22:10:01.994Z,100466
2018-04-25T22:12:30.353Z,100465
2018-04-25T22:14:58.698Z,100469
2018-04-25T22:17:27.743Z,100467
2018-04-25T22:19:56.186Z,100468
2018-04-25T22:22:24.538Z,100464
2018-04-25T22:24:53.634Z,100466
2018-04-25T22:27:22.703Z,100470
2018-04-25T22:29:51.039Z,100477
2018-04-25T22:32:19.440Z,100479
2018-04-25T22:34:47.824Z,100477
2018-04-25T22:37:16.180Z,100482
2018-04-25T22:39:44.568Z,100479
2018-04-25T22:42:14.219Z,100483
2018-04-25T22:44:42.529Z,100483
2018-04-25T22:47:10.852Z,100478
2018-04-25T22:49:39.365Z,100492
2018-04-25T22:52:08.557Z,100488
2018-04-25T22:54:37.749Z,100492
2018-04-25T22:57:06.965Z,100491
2018-04-25T22:59:36.054Z,100494
2018-04-25T23:02:05.112Z,100496
2018-04-25T23:04:33.438Z,100501
2018-04-25T23:07:01.778Z,100499
2018-04-25T23:09:30.108Z,100504
2018-04-25T23:11:58.396Z,100504
2018-04-25T23:14:26.844Z,100504
2018-04-25T23:16:56.214Z,100501
2018-04-25T23:19:25.441Z,100499
2018-04-25T23:21:55.648Z,100472
2018-04-25T23:24:23.959Z,100493
2018-04-25T23:26:52.268Z,100489
2018-04-25T23:29:20.606Z,100483
2018-04-25T23:31:48.957Z,100479
2018-04-25T23:34:18.003Z,100483
2018-04-25T23:36:46.333Z,100475
2018-04-25T23:39:15.393Z,100477
2018-04-25T23:41:43.659Z,100484
2018-04-25T23:44:12.008Z,100484
2018-04-25T23:46:40.373Z,100484
2018-04-25T23:49:08.703Z,100479
2018-04-25T23:51:37.038Z,100483
2018-04-25T23:54:05.830Z,100488
2018-04-25T23:56:34.253Z,100489
2018-04-25T23:59:02.582Z,100491
