createdAt,value
2019-04-01T00:00:54.624Z,0.00
2019-04-01T00:01:54.613Z,0.00
2019-04-01T00:02:54.601Z,0.00
2019-04-01T00:03:54.614Z,0.00
2019-04-01T00:04:54.578Z,0.00
2019-04-01T00:05:54.568Z,0.00
2019-04-01T00:06:54.579Z,0.00
2019-04-01T00:07:54.545Z,0.00
2019-04-01T00:08:54.535Z,0.00
2019-04-01T00:09:54.523Z,0.00
2019-04-01T00:10:54.515Z,0.00
2019-04-01T00:11:54.523Z,0.00
2019-04-01T00:12:54.490Z,0.00
2019-04-01T00:13:54.479Z,0.00
2019-04-01T00:14:54.471Z,0.00
2019-04-01T00:15:54.456Z,0.00
2019-04-01T00:16:54.469Z,0.00
2019-04-01T00:17:54.434Z,0.00
2019-04-01T00:19:02.963Z,0.00
2019-04-01T00:19:55.410Z,0.00
2019-04-01T00:20:54.401Z,0.00
2019-04-01T00:21:54.412Z,0.00
2019-04-01T00:22:54.415Z,0.00
2019-04-01T00:23:54.367Z,0.00
2019-04-01T00:24:54.356Z,0.00
2019-04-01T00:25:54.344Z,0.00
2019-04-01T00:26:54.356Z,0.00
2019-04-01T00:27:54.322Z,0.00
2019-04-01T00:28:54.311Z,0.00
2019-04-01T00:29:54.301Z,0.00
2019-04-01T00:30:54.289Z,0.00
2019-04-01T00:31:54.299Z,0.00
2019-04-01T00:32:54.267Z,0.00
2019-04-01T00:33:54.262Z,0.00
2019-04-01T00:34:54.244Z,0.00
2019-04-01T00:35:54.232Z,0.00
2019-04-01T00:36:54.248Z,0.00
2019-04-01T00:37:54.211Z,0.00
2019-04-01T00:38:54.199Z,0.00
2019-04-01T00:39:54.189Z,0.00
2019-04-01T00:40:54.178Z,0.00
2019-04-01T00:41:54.188Z,0.00
2019-04-01T00:42:54.258Z,0.00
2019-04-01T00:43:54.150Z,0.00
2019-04-01T00:44:54.131Z,0.00
2019-04-01T00:45:54.121Z,0.00
2019-04-01T00:46:54.130Z,0.00
2019-04-01T00:47:54.099Z,0.00
2019-04-01T00:48:54.092Z,0.00
2019-04-01T00:49:54.097Z,0.00
2019-04-01T00:50:54.066Z,0.00
2019-04-01T00:51:54.054Z,0.00
2019-04-01T00:52:54.063Z,0.00
2019-04-01T00:53:54.031Z,0.00
2019-04-01T00:54:54.019Z,0.00
2019-04-01T00:55:54.009Z,0.00
2019-04-01T00:56:54.005Z,0.00
2019-04-01T00:57:54.009Z,0.00
2019-04-01T00:58:53.976Z,0.00
2019-04-01T00:59:53.964Z,0.00
2019-04-01T01:00:53.953Z,0.00
2019-04-01T01:01:53.942Z,0.00
2019-04-01T01:02:53.952Z,0.00
2019-04-01T01:03:53.919Z,0.00
2019-04-01T01:04:53.908Z,0.00
2019-04-01T01:05:53.897Z,0.00
2019-04-01T01:06:53.887Z,0.00
2019-04-01T01:07:53.896Z,0.00
2019-04-01T01:08:53.863Z,0.00
2019-04-01T01:09:53.854Z,0.00
2019-04-01T01:10:53.840Z,0.00
2019-04-01T01:11:53.829Z,0.00
2019-04-01T01:12:53.840Z,0.00
2019-04-01T01:13:53.809Z,0.00
2019-04-01T01:14:53.796Z,0.00
2019-04-01T01:15:53.785Z,0.00
2019-04-01T01:16:53.777Z,0.00
2019-04-01T01:17:53.783Z,0.00
2019-04-01T01:18:53.751Z,0.00
2019-04-01T01:19:53.739Z,0.00
2019-04-01T01:20:53.731Z,0.00
2019-04-01T01:21:53.725Z,0.00
2019-04-01T01:22:53.729Z,0.00
2019-04-01T01:23:53.697Z,0.00
2019-04-01T01:24:53.684Z,0.00
2019-04-01T01:25:53.674Z,0.00
2019-04-01T01:26:53.662Z,0.00
2019-04-01T01:27:53.672Z,0.00
2019-04-01T01:28:53.639Z,0.00
2019-04-01T01:29:53.628Z,0.00
2019-04-01T01:30:53.617Z,0.00
2019-04-01T01:31:53.607Z,0.00
2019-04-01T01:32:53.617Z,0.00
2019-04-01T01:33:53.584Z,0.00
2019-04-01T01:34:53.574Z,0.00
2019-04-01T01:35:53.582Z,0.00
2019-04-01T01:36:53.550Z,0.00
2019-04-01T01:37:53.538Z,0.00
2019-04-01T01:38:53.551Z,0.00
2019-04-01T01:39:53.517Z,0.00
2019-04-01T01:40:53.505Z,0.00
2019-04-01T01:41:53.494Z,0.00
2019-04-01T01:42:53.486Z,0.00
2019-04-01T01:43:53.544Z,0.00
2019-04-01T01:44:53.461Z,0.00
2019-04-01T01:45:53.449Z,0.00
2019-04-01T01:46:53.438Z,0.00
2019-04-01T01:47:53.427Z,0.00
2019-04-01T01:48:53.436Z,0.00
2019-04-01T01:49:53.405Z,0.00
2019-04-01T01:50:53.396Z,0.00
2019-04-01T01:51:53.384Z,0.00
2019-04-01T01:52:53.371Z,0.00
2019-04-01T01:53:53.383Z,0.00
2019-04-01T01:54:53.353Z,0.00
2019-04-01T01:55:53.337Z,0.00
2019-04-01T01:56:53.328Z,0.00
2019-04-01T01:57:53.315Z,0.00
2019-04-01T01:58:53.326Z,0.00
2019-04-01T01:59:53.293Z,0.00
2019-04-01T02:00:53.282Z,0.00
2019-04-01T02:01:53.271Z,0.00
2019-04-01T02:02:53.259Z,0.00
2019-04-01T02:03:53.270Z,0.00
2019-04-01T02:04:53.236Z,0.00
2019-04-01T02:05:53.225Z,0.00
2019-04-01T02:06:53.236Z,0.00
2019-04-01T02:07:53.204Z,0.00
2019-04-01T02:08:53.215Z,0.00
2019-04-01T02:09:53.181Z,0.00
2019-04-01T02:10:53.169Z,0.00
2019-04-01T02:11:53.160Z,0.00
2019-04-01T02:12:53.148Z,0.00
2019-04-01T02:13:53.157Z,0.00
2019-04-01T02:14:53.126Z,0.00
2019-04-01T02:15:53.113Z,0.00
2019-04-01T02:16:53.104Z,0.00
2019-04-01T02:17:53.093Z,0.00
2019-04-01T02:18:53.100Z,0.00
2019-04-01T02:19:53.069Z,0.00
2019-04-01T02:20:53.057Z,0.00
2019-04-01T02:21:53.047Z,0.00
2019-04-01T02:22:53.035Z,0.00
2019-04-01T02:23:53.057Z,0.00
2019-04-01T02:24:53.014Z,0.00
2019-04-01T02:25:53.004Z,0.00
2019-04-01T02:26:52.993Z,0.00
2019-04-01T02:27:52.979Z,0.00
2019-04-01T02:28:52.967Z,0.00
2019-04-01T02:29:52.978Z,0.00
2019-04-01T02:30:52.947Z,0.00
2019-04-01T02:31:52.936Z,0.00
2019-04-01T02:32:52.926Z,0.00
2019-04-01T02:33:52.912Z,0.00
2019-04-01T02:34:52.923Z,0.00
2019-04-01T02:35:52.891Z,0.00
2019-04-01T02:36:52.884Z,0.00
2019-04-01T02:37:52.869Z,0.00
2019-04-01T02:38:52.873Z,0.00
2019-04-01T02:39:52.866Z,0.00
2019-04-01T02:40:52.843Z,0.00
2019-04-01T02:41:52.822Z,0.00
2019-04-01T02:42:52.811Z,0.00
2019-04-01T02:43:52.800Z,0.00
2019-04-01T02:44:52.813Z,0.00
2019-04-01T02:45:52.778Z,0.00
2019-04-01T02:46:52.767Z,0.00
2019-04-01T02:47:52.758Z,0.00
2019-04-01T02:48:52.744Z,0.00
2019-04-01T02:49:52.754Z,0.00
2019-04-01T02:50:52.723Z,0.00
2019-04-01T02:51:52.711Z,0.00
2019-04-01T02:52:52.700Z,0.00
2019-04-01T02:53:52.690Z,0.00
2019-04-01T02:54:52.698Z,0.00
2019-04-01T02:55:52.665Z,0.00
2019-04-01T02:56:52.661Z,0.00
2019-04-01T02:57:52.645Z,0.00
2019-04-01T02:58:52.632Z,0.00
2019-04-01T02:59:52.644Z,0.00
2019-04-01T03:00:52.610Z,0.00
2019-04-01T03:01:52.600Z,0.00
2019-04-01T03:02:52.589Z,0.00
2019-04-01T03:03:52.577Z,0.00
2019-04-01T03:04:52.588Z,0.00
2019-04-01T03:05:52.555Z,0.00
2019-04-01T03:06:52.589Z,0.00
2019-04-01T03:07:52.554Z,0.00
2019-04-01T03:08:52.524Z,0.00
2019-04-01T03:09:52.534Z,0.00
2019-04-01T03:10:52.499Z,0.00
2019-04-01T03:11:52.486Z,0.00
2019-04-01T03:12:52.482Z,0.00
2019-04-01T03:13:52.469Z,0.00
2019-04-01T03:14:52.474Z,0.00
2019-04-01T03:15:52.443Z,0.00
2019-04-01T03:16:52.436Z,0.00
2019-04-01T03:17:52.420Z,0.00
2019-04-01T03:18:52.408Z,0.00
2019-04-01T03:19:52.423Z,0.00
2019-04-01T03:20:52.389Z,0.00
2019-04-01T03:21:52.376Z,0.00
2019-04-01T03:22:52.386Z,0.00
2019-04-01T03:23:52.353Z,0.00
2019-04-01T03:24:52.343Z,0.00
2019-04-01T03:25:52.354Z,0.00
2019-04-01T03:26:52.319Z,0.00
2019-04-01T03:27:52.332Z,0.00
2019-04-01T03:28:52.297Z,0.00
2019-04-01T03:29:52.287Z,0.00
2019-04-01T03:30:52.296Z,0.00
2019-04-01T03:31:52.269Z,0.00
2019-04-01T03:32:52.253Z,0.00
2019-04-01T03:33:52.251Z,0.00
2019-04-01T03:34:52.232Z,0.00
2019-04-01T03:35:52.249Z,0.00
2019-04-01T03:36:52.211Z,0.00
2019-04-01T03:37:52.199Z,0.00
2019-04-01T03:38:52.185Z,0.00
2019-04-01T03:39:52.186Z,0.00
2019-04-01T03:40:52.184Z,0.00
2019-04-01T03:41:52.152Z,0.00
2019-04-01T03:42:52.170Z,0.00
2019-04-01T03:43:52.131Z,0.00
2019-04-01T03:44:55.195Z,0.00
2019-04-01T03:45:52.127Z,0.00
2019-04-01T03:46:52.135Z,0.00
2019-04-01T03:47:52.085Z,0.00
2019-04-01T03:48:52.073Z,0.00
2019-04-01T03:49:52.063Z,0.00
2019-04-01T03:50:52.074Z,0.00
2019-04-01T03:51:52.053Z,0.00
2019-04-01T03:52:52.066Z,0.00
2019-04-01T03:53:52.022Z,0.00
2019-04-01T03:54:52.016Z,0.00
2019-04-01T03:55:52.022Z,0.00
2019-04-01T03:56:51.985Z,0.00
2019-04-01T03:57:51.995Z,0.00
2019-04-01T03:58:51.963Z,0.00
2019-04-01T03:59:51.953Z,0.00
2019-04-01T04:00:51.962Z,0.00
2019-04-01T04:01:51.933Z,0.00
2019-04-01T04:02:51.940Z,0.00
2019-04-01T04:03:51.909Z,0.00
2019-04-01T04:04:51.898Z,0.00
2019-04-01T04:05:51.902Z,0.00
2019-04-01T04:06:51.893Z,0.00
2019-04-01T04:07:51.862Z,0.00
2019-04-01T04:08:51.850Z,0.00
2019-04-01T04:09:51.842Z,0.00
2019-04-01T04:10:51.827Z,0.00
2019-04-01T04:11:51.863Z,0.00
2019-04-01T04:12:51.822Z,0.00
2019-04-01T04:13:51.795Z,0.00
2019-04-01T04:14:51.904Z,0.00
2019-04-01T04:15:51.775Z,0.00
2019-04-01T04:16:51.783Z,0.00
2019-04-01T04:17:51.754Z,0.00
2019-04-01T04:18:51.738Z,0.00
2019-04-01T04:19:51.729Z,0.00
2019-04-01T04:20:51.715Z,0.00
2019-04-01T04:21:51.728Z,0.00
2019-04-01T04:22:51.694Z,0.00
2019-04-01T04:23:51.686Z,0.00
2019-04-01T04:24:51.673Z,0.00
2019-04-01T04:25:51.660Z,0.00
2019-04-01T04:26:51.677Z,0.00
2019-04-01T04:27:51.645Z,0.00
2019-04-01T04:28:51.627Z,0.00
2019-04-01T04:29:51.614Z,0.00
2019-04-01T04:30:51.605Z,0.00
2019-04-01T04:31:51.614Z,0.00
2019-04-01T04:32:51.582Z,0.00
2019-04-01T04:33:51.570Z,0.00
2019-04-01T04:34:51.559Z,0.00
2019-04-01T04:35:51.550Z,0.00
2019-04-01T04:36:51.563Z,0.00
2019-04-01T04:37:51.537Z,0.00
2019-04-01T04:38:51.515Z,0.00
2019-04-01T04:39:51.504Z,0.00
2019-04-01T04:40:51.492Z,0.00
2019-04-01T04:41:51.501Z,0.00
2019-04-01T04:42:51.475Z,0.00
2019-04-01T04:43:51.459Z,0.00
2019-04-01T04:44:51.459Z,0.00
2019-04-01T04:45:51.435Z,0.00
2019-04-01T04:46:51.446Z,0.00
2019-04-01T04:47:51.416Z,0.00
2019-04-01T04:48:51.424Z,0.00
2019-04-01T04:49:51.391Z,0.00
2019-04-01T04:50:51.380Z,0.00
2019-04-01T04:51:51.369Z,0.00
2019-04-01T04:52:51.379Z,0.00
2019-04-01T04:53:51.346Z,0.00
2019-04-01T04:54:51.335Z,0.00
2019-04-01T04:55:51.323Z,4.00
2019-04-01T04:56:51.314Z,4.00
2019-04-01T04:57:51.326Z,4.00
2019-04-01T04:58:51.290Z,0.00
2019-04-01T04:59:51.279Z,4.00
2019-04-01T05:00:51.267Z,4.00
2019-04-01T05:01:51.257Z,4.00
2019-04-01T05:02:51.266Z,4.00
2019-04-01T05:03:51.235Z,4.00
2019-04-01T05:04:51.226Z,8.00
2019-04-01T05:05:51.212Z,8.00
2019-04-01T05:06:51.201Z,8.00
2019-04-01T05:07:51.210Z,8.00
2019-04-01T05:08:51.181Z,12.00
2019-04-01T05:09:51.170Z,12.00
2019-04-01T05:10:51.157Z,12.00
2019-04-01T05:11:51.145Z,16.00
2019-04-01T05:12:51.155Z,16.00
2019-04-01T05:13:51.124Z,16.00
2019-04-01T05:14:51.112Z,16.00
2019-04-01T05:15:51.100Z,20.00
2019-04-01T05:16:51.089Z,20.00
2019-04-01T05:17:51.098Z,24.00
2019-04-01T05:18:51.067Z,24.00
2019-04-01T05:19:51.082Z,60.00
2019-04-01T05:20:51.046Z,80.00
2019-04-01T05:21:51.040Z,84.00
2019-04-01T05:22:51.136Z,36.00
2019-04-01T05:23:51.012Z,40.00
2019-04-01T05:24:51.011Z,40.00
2019-04-01T05:25:50.990Z,40.00
2019-04-01T05:26:50.978Z,44.00
2019-04-01T05:27:50.988Z,44.00
2019-04-01T05:28:50.957Z,48.00
2019-04-01T05:29:50.965Z,48.00
2019-04-01T05:30:50.940Z,52.00
2019-04-01T05:31:50.922Z,148.00
2019-04-01T05:32:50.942Z,180.00
2019-04-01T05:33:55.502Z,192.00
2019-04-01T05:34:51.887Z,196.00
2019-04-01T05:35:50.878Z,196.00
2019-04-01T05:36:50.867Z,200.00
2019-04-01T05:37:50.879Z,200.00
2019-04-01T05:38:50.844Z,200.00
2019-04-01T05:39:50.836Z,204.00
2019-04-01T05:40:50.822Z,200.00
2019-04-01T05:41:50.810Z,208.00
2019-04-01T05:42:50.823Z,208.00
2019-04-01T05:43:50.789Z,208.00
2019-04-01T05:44:50.800Z,212.00
2019-04-01T05:45:50.766Z,212.00
2019-04-01T05:46:50.755Z,220.00
2019-04-01T05:47:50.744Z,224.00
2019-04-01T05:48:50.755Z,228.00
2019-04-01T05:49:50.723Z,220.00
2019-04-01T05:50:50.711Z,228.00
2019-04-01T05:51:50.699Z,232.00
2019-04-01T05:52:50.711Z,232.00
2019-04-01T05:53:50.698Z,232.00
2019-04-01T05:54:50.666Z,232.00
2019-04-01T05:55:50.656Z,236.00
2019-04-01T05:56:50.642Z,236.00
2019-04-01T05:57:50.632Z,240.00
2019-04-01T05:58:50.642Z,240.00
2019-04-01T05:59:50.611Z,240.00
2019-04-01T06:00:50.598Z,244.00
2019-04-01T06:01:50.587Z,248.00
2019-04-01T06:02:50.575Z,252.00
2019-04-01T06:03:50.591Z,256.00
2019-04-01T06:04:50.554Z,252.00
2019-04-01T06:05:50.542Z,256.00
2019-04-01T06:06:50.530Z,256.00
2019-04-01T06:07:50.521Z,256.00
2019-04-01T06:08:50.530Z,260.00
2019-04-01T06:09:50.502Z,260.00
2019-04-01T06:10:50.485Z,264.00
2019-04-01T06:11:50.475Z,264.00
2019-04-01T06:12:50.466Z,264.00
2019-04-01T06:13:50.476Z,268.00
2019-04-01T06:14:50.440Z,268.00
2019-04-01T06:15:50.434Z,268.00
2019-04-01T06:16:50.474Z,268.00
2019-04-01T06:17:50.406Z,272.00
2019-04-01T06:18:50.416Z,272.00
2019-04-01T06:19:50.384Z,276.00
2019-04-01T06:20:50.372Z,272.00
2019-04-01T06:21:50.434Z,276.00
2019-04-01T06:22:50.350Z,280.00
2019-04-01T06:23:50.364Z,280.00
2019-04-01T06:24:50.330Z,280.00
2019-04-01T06:25:50.323Z,276.00
2019-04-01T06:26:50.309Z,276.00
2019-04-01T06:27:50.294Z,280.00
2019-04-01T06:28:50.308Z,284.00
2019-04-01T06:29:50.275Z,284.00
2019-04-01T06:30:50.262Z,284.00
2019-04-01T06:31:50.252Z,288.00
2019-04-01T06:32:50.238Z,288.00
2019-04-01T06:33:50.248Z,288.00
2019-04-01T06:34:52.942Z,288.00
2019-04-01T06:35:50.210Z,288.00
2019-04-01T06:36:50.194Z,284.00
2019-04-01T06:37:50.185Z,284.00
2019-04-01T06:38:50.172Z,292.00
2019-04-01T06:39:50.180Z,292.00
2019-04-01T06:40:50.151Z,296.00
2019-04-01T06:41:50.140Z,292.00
2019-04-01T06:42:50.133Z,300.00
2019-04-01T06:43:50.122Z,296.00
2019-04-01T06:44:50.139Z,296.00
2019-04-01T06:45:50.095Z,300.00
2019-04-01T06:46:50.081Z,300.00
2019-04-01T06:47:50.071Z,304.00
2019-04-01T06:48:50.059Z,240.00
2019-04-01T06:49:50.073Z,304.00
2019-04-01T06:50:50.040Z,304.00
2019-04-01T06:51:50.027Z,308.00
2019-04-01T06:52:50.017Z,308.00
2019-04-01T06:53:50.004Z,308.00
2019-04-01T06:54:50.014Z,312.00
2019-04-01T06:55:49.984Z,308.00
2019-04-01T06:56:49.971Z,308.00
2019-04-01T06:57:49.959Z,312.00
2019-04-01T06:58:49.949Z,312.00
2019-04-01T06:59:49.959Z,312.00
2019-04-01T07:00:49.925Z,316.00
2019-04-01T07:01:49.918Z,312.00
2019-04-01T07:02:49.903Z,316.00
2019-04-01T07:03:49.892Z,312.00
2019-04-01T07:04:49.901Z,316.00
2019-04-01T07:05:49.984Z,312.00
2019-04-01T07:06:49.858Z,316.00
2019-04-01T07:07:49.847Z,316.00
2019-04-01T07:08:49.855Z,316.00
2019-04-01T07:09:50.737Z,320.00
2019-04-01T07:10:49.815Z,320.00
2019-04-01T07:11:49.812Z,320.00
2019-04-01T07:12:49.931Z,320.00
2019-04-01T07:13:49.781Z,320.00
2019-04-01T07:14:49.791Z,320.00
2019-04-01T07:15:49.758Z,320.00
2019-04-01T07:16:49.746Z,320.00
2019-04-01T07:17:49.739Z,320.00
2019-04-01T07:18:49.724Z,320.00
2019-04-01T07:19:49.736Z,320.00
2019-04-01T07:20:49.702Z,324.00
2019-04-01T07:21:49.691Z,320.00
2019-04-01T07:22:49.681Z,324.00
2019-04-01T07:23:49.669Z,324.00
2019-04-01T07:24:49.672Z,324.00
2019-04-01T07:25:49.669Z,324.00
2019-04-01T07:26:49.635Z,324.00
2019-04-01T07:27:49.625Z,324.00
2019-04-01T07:28:49.715Z,324.00
2019-04-01T07:29:49.619Z,324.00
2019-04-01T07:30:49.615Z,324.00
2019-04-01T07:31:49.583Z,324.00
2019-04-01T07:32:49.569Z,324.00
2019-04-01T07:33:49.557Z,324.00
2019-04-01T07:34:49.575Z,320.00
2019-04-01T07:35:49.558Z,324.00
2019-04-01T07:36:49.529Z,324.00
2019-04-01T07:37:49.604Z,320.00
2019-04-01T07:38:49.502Z,328.00
2019-04-01T07:39:49.490Z,328.00
2019-04-01T07:40:49.500Z,328.00
2019-04-01T07:41:49.471Z,324.00
2019-04-01T07:42:49.458Z,328.00
2019-04-01T07:43:49.445Z,328.00
2019-04-01T07:44:49.435Z,328.00
2019-04-01T07:45:49.444Z,328.00
2019-04-01T07:46:49.422Z,328.00
2019-04-01T07:47:51.600Z,332.00
2019-04-01T07:48:49.390Z,328.00
2019-04-01T07:49:49.380Z,304.00
2019-04-01T07:50:49.391Z,328.00
2019-04-01T07:51:49.358Z,320.00
2019-04-01T07:52:49.348Z,324.00
2019-04-01T07:53:49.337Z,332.00
2019-04-01T07:54:49.325Z,336.00
2019-04-01T07:55:49.334Z,336.00
2019-04-01T07:56:49.303Z,336.00
2019-04-01T07:57:49.291Z,336.00
2019-04-01T07:58:49.279Z,336.00
2019-04-01T07:59:49.272Z,336.00
2019-04-01T08:00:49.280Z,336.00
2019-04-01T08:01:52.697Z,336.00
2019-04-01T08:02:49.333Z,340.00
2019-04-01T08:03:49.224Z,340.00
2019-04-01T08:04:49.222Z,340.00
2019-04-01T08:05:49.227Z,340.00
2019-04-01T08:06:49.190Z,340.00
2019-04-01T08:07:49.178Z,340.00
2019-04-01T08:08:49.170Z,340.00
2019-04-01T08:09:49.156Z,340.00
2019-04-01T08:10:49.172Z,340.00
2019-04-01T08:11:50.146Z,340.00
2019-04-01T08:12:49.124Z,340.00
2019-04-01T08:13:49.113Z,340.00
2019-04-01T08:14:49.102Z,344.00
2019-04-01T08:15:49.234Z,340.00
2019-04-01T08:16:49.079Z,340.00
2019-04-01T08:17:49.068Z,340.00
2019-04-01T08:18:49.056Z,336.00
2019-04-01T08:19:49.046Z,336.00
2019-04-01T08:20:49.036Z,336.00
2019-04-01T08:21:52.215Z,340.00
2019-04-01T08:22:49.011Z,340.00
2019-04-01T08:23:49.000Z,340.00
2019-04-01T08:24:48.989Z,344.00
2019-04-01T08:25:48.981Z,340.00
2019-04-01T08:26:48.989Z,340.00
2019-04-01T08:27:48.957Z,340.00
2019-04-01T08:28:48.945Z,340.00
2019-04-01T08:29:48.934Z,340.00
2019-04-01T08:30:48.926Z,336.00
2019-04-01T08:31:48.936Z,340.00
2019-04-01T08:32:48.918Z,336.00
2019-04-01T08:33:50.387Z,336.00
2019-04-01T08:34:48.878Z,332.00
2019-04-01T08:35:48.867Z,340.00
2019-04-01T08:36:48.880Z,336.00
2019-04-01T08:37:48.854Z,336.00
2019-04-01T08:38:48.837Z,340.00
2019-04-01T08:39:48.822Z,336.00
2019-04-01T08:40:48.812Z,340.00
2019-04-01T08:41:48.825Z,336.00
2019-04-01T08:42:49.176Z,340.00
2019-04-01T08:43:48.783Z,340.00
2019-04-01T08:44:48.770Z,340.00
2019-04-01T08:45:48.755Z,340.00
2019-04-01T08:46:48.764Z,340.00
2019-04-01T08:47:48.770Z,344.00
2019-04-01T08:48:48.722Z,340.00
2019-04-01T08:49:48.711Z,340.00
2019-04-01T08:50:48.703Z,340.00
2019-04-01T08:51:48.717Z,340.00
2019-04-01T08:52:48.679Z,340.00
2019-04-01T08:53:48.686Z,340.00
2019-04-01T08:54:52.039Z,340.00
2019-04-01T08:55:48.644Z,340.00
2019-04-01T08:56:48.653Z,336.00
2019-04-01T08:57:48.623Z,340.00
2019-04-01T08:58:48.610Z,336.00
2019-04-01T08:59:48.606Z,340.00
2019-04-01T09:00:48.594Z,340.00
2019-04-01T09:01:48.616Z,344.00
2019-04-01T09:02:48.566Z,340.00
2019-04-01T09:03:48.561Z,344.00
2019-04-01T09:04:48.545Z,344.00
2019-04-01T09:05:48.558Z,344.00
2019-04-01T09:06:48.523Z,340.00
2019-04-01T09:07:48.531Z,344.00
2019-04-01T09:08:48.504Z,344.00
2019-04-01T09:09:48.504Z,340.00
2019-04-01T09:10:48.480Z,344.00
2019-04-01T09:11:48.470Z,344.00
2019-04-01T09:12:48.475Z,344.00
2019-04-01T09:13:48.447Z,340.00
2019-04-01T09:14:48.434Z,340.00
2019-04-01T09:15:48.425Z,340.00
2019-04-01T09:16:48.410Z,340.00
2019-04-01T09:17:48.419Z,340.00
2019-04-01T09:18:48.388Z,340.00
2019-04-01T09:19:48.377Z,340.00
2019-04-01T09:20:48.365Z,340.00
2019-04-01T09:21:48.358Z,340.00
2019-04-01T09:22:48.368Z,340.00
2019-04-01T09:23:51.908Z,336.00
2019-04-01T09:24:49.064Z,336.00
2019-04-01T09:25:48.435Z,336.00
2019-04-01T09:26:48.397Z,332.00
2019-04-01T09:27:48.310Z,328.00
2019-04-01T09:28:48.279Z,328.00
2019-04-01T09:29:48.267Z,328.00
2019-04-01T09:30:48.376Z,328.00
2019-04-01T09:31:48.243Z,332.00
2019-04-01T09:32:48.253Z,328.00
2019-04-01T09:33:48.224Z,332.00
2019-04-01T09:34:48.209Z,328.00
2019-04-01T09:35:48.204Z,332.00
2019-04-01T09:36:48.188Z,332.00
2019-04-01T09:37:48.197Z,332.00
2019-04-01T09:38:48.166Z,328.00
2019-04-01T09:39:48.357Z,332.00
2019-04-01T09:40:48.415Z,332.00
2019-04-01T09:41:48.130Z,332.00
2019-04-01T09:42:48.140Z,328.00
2019-04-01T09:43:48.113Z,328.00
2019-04-01T09:44:48.096Z,328.00
2019-04-01T09:45:48.087Z,328.00
2019-04-01T09:46:49.129Z,328.00
2019-04-01T09:47:48.085Z,328.00
2019-04-01T09:48:48.053Z,328.00
2019-04-01T09:49:48.041Z,328.00
2019-04-01T09:50:48.029Z,328.00
2019-04-01T09:51:49.203Z,332.00
2019-04-01T09:52:48.028Z,332.00
2019-04-01T09:53:47.999Z,332.00
2019-04-01T09:54:47.986Z,328.00
2019-04-01T09:55:47.973Z,332.00
2019-04-01T09:56:47.962Z,332.00
2019-04-01T09:57:48.018Z,332.00
2019-04-01T09:58:47.939Z,328.00
2019-04-01T09:59:47.930Z,332.00
2019-04-01T10:00:47.934Z,332.00
2019-04-01T10:01:47.907Z,332.00
2019-04-01T10:02:47.926Z,332.00
2019-04-01T10:03:47.884Z,336.00
2019-04-01T10:04:47.875Z,336.00
2019-04-01T10:05:47.862Z,336.00
2019-04-01T10:06:47.852Z,336.00
2019-04-01T10:07:47.872Z,336.00
2019-04-01T10:08:47.849Z,336.00
2019-04-01T10:09:47.817Z,336.00
2019-04-01T10:10:47.805Z,336.00
2019-04-01T10:11:47.795Z,332.00
2019-04-01T10:12:47.791Z,332.00
2019-04-01T10:13:47.792Z,332.00
2019-04-01T10:14:47.761Z,332.00
2019-04-01T10:15:47.750Z,332.00
2019-04-01T10:16:47.739Z,328.00
2019-04-01T10:17:47.729Z,332.00
2019-04-01T10:18:47.739Z,332.00
2019-04-01T10:19:47.706Z,328.00
2019-04-01T10:20:47.694Z,332.00
2019-04-01T10:21:47.793Z,332.00
2019-04-01T10:22:47.672Z,332.00
2019-04-01T10:23:47.683Z,332.00
2019-04-01T10:24:47.650Z,336.00
2019-04-01T10:25:51.146Z,332.00
2019-04-01T10:26:47.627Z,336.00
2019-04-01T10:27:47.616Z,332.00
2019-04-01T10:28:47.625Z,332.00
2019-04-01T10:29:47.593Z,332.00
2019-04-01T10:30:47.583Z,332.00
2019-04-01T10:31:47.591Z,332.00
2019-04-01T10:32:47.565Z,332.00
2019-04-01T10:33:47.570Z,332.00
2019-04-01T10:34:47.538Z,328.00
2019-04-01T10:35:47.527Z,328.00
2019-04-01T10:36:47.516Z,332.00
2019-04-01T10:37:47.506Z,328.00
2019-04-01T10:38:47.518Z,332.00
2019-04-01T10:39:47.485Z,332.00
2019-04-01T10:40:47.471Z,332.00
2019-04-01T10:41:47.460Z,332.00
2019-04-01T10:42:47.470Z,332.00
2019-04-01T10:43:47.437Z,332.00
2019-04-01T10:44:47.449Z,332.00
2019-04-01T10:45:47.415Z,332.00
2019-04-01T10:46:47.508Z,332.00
2019-04-01T10:47:47.465Z,332.00
2019-04-01T10:48:47.396Z,332.00
2019-04-01T10:49:47.398Z,336.00
2019-04-01T10:50:47.427Z,332.00
2019-04-01T10:51:47.413Z,332.00
2019-04-01T10:52:47.500Z,336.00
2019-04-01T10:53:47.325Z,332.00
2019-04-01T10:54:47.347Z,336.00
2019-04-01T10:55:47.331Z,332.00
2019-04-01T10:56:47.293Z,336.00
2019-04-01T10:57:47.289Z,332.00
2019-04-01T10:58:47.270Z,332.00
2019-04-01T10:59:47.338Z,336.00
2019-04-01T11:00:47.312Z,336.00
2019-04-01T11:01:47.298Z,336.00
2019-04-01T11:02:50.068Z,336.00
2019-04-01T11:03:47.259Z,336.00
2019-04-01T11:04:47.234Z,340.00
2019-04-01T11:05:47.258Z,340.00
2019-04-01T11:06:47.249Z,336.00
2019-04-01T11:07:47.199Z,340.00
2019-04-01T11:08:47.179Z,336.00
2019-04-01T11:09:47.167Z,340.00
2019-04-01T11:10:47.135Z,340.00
2019-04-01T11:11:47.133Z,340.00
2019-04-01T11:12:47.112Z,340.00
2019-04-01T11:13:47.102Z,340.00
2019-04-01T11:14:47.112Z,340.00
2019-04-01T11:15:47.096Z,340.00
2019-04-01T11:16:47.069Z,340.00
2019-04-01T11:17:47.057Z,340.00
2019-04-01T11:18:47.046Z,340.00
2019-04-01T11:19:47.055Z,340.00
2019-04-01T11:20:47.023Z,340.00
2019-04-01T11:21:47.013Z,340.00
2019-04-01T11:22:47.001Z,336.00
2019-04-01T11:23:47.015Z,336.00
2019-04-01T11:24:46.999Z,336.00
2019-04-01T11:25:46.967Z,340.00
2019-04-01T11:26:46.960Z,336.00
2019-04-01T11:27:46.952Z,336.00
2019-04-01T11:28:46.934Z,340.00
2019-04-01T11:29:46.945Z,344.00
2019-04-01T11:30:46.933Z,344.00
2019-04-01T11:31:46.909Z,344.00
2019-04-01T11:32:46.906Z,344.00
2019-04-01T11:33:47.025Z,344.00
2019-04-01T11:34:46.870Z,340.00
2019-04-01T11:35:46.914Z,348.00
2019-04-01T11:36:46.846Z,348.00
2019-04-01T11:37:46.837Z,344.00
2019-04-01T11:38:46.846Z,344.00
2019-04-01T11:39:46.881Z,340.00
2019-04-01T11:40:46.856Z,344.00
2019-04-01T11:41:46.837Z,340.00
2019-04-01T11:42:46.782Z,344.00
2019-04-01T11:43:46.789Z,344.00
2019-04-01T11:44:46.792Z,348.00
2019-04-01T11:45:46.766Z,344.00
2019-04-01T11:46:46.747Z,344.00
2019-04-01T11:47:46.734Z,344.00
2019-04-01T11:48:46.721Z,344.00
2019-04-01T11:49:46.715Z,348.00
2019-04-01T11:50:47.904Z,344.00
2019-04-01T11:51:46.702Z,348.00
2019-04-01T11:52:46.759Z,344.00
2019-04-01T11:53:46.748Z,344.00
2019-04-01T11:54:46.645Z,348.00
2019-04-01T11:55:46.655Z,344.00
2019-04-01T11:56:46.641Z,344.00
2019-04-01T11:57:46.610Z,348.00
2019-04-01T11:58:46.620Z,348.00
2019-04-01T11:59:46.589Z,348.00
2019-04-01T12:00:46.599Z,348.00
2019-04-01T12:01:47.397Z,352.00
2019-04-01T12:02:46.649Z,348.00
2019-04-01T12:03:46.544Z,348.00
2019-04-01T12:04:46.535Z,348.00
2019-04-01T12:05:46.544Z,348.00
2019-04-01T12:06:46.510Z,348.00
2019-04-01T12:07:46.500Z,348.00
2019-04-01T12:08:46.488Z,348.00
2019-04-01T12:09:46.477Z,348.00
2019-04-01T12:10:46.487Z,352.00
2019-04-01T12:11:46.458Z,352.00
2019-04-01T12:12:46.444Z,356.00
2019-04-01T12:13:46.442Z,360.00
2019-04-01T12:14:46.426Z,360.00
2019-04-01T12:15:46.434Z,356.00
2019-04-01T12:16:46.403Z,356.00
2019-04-01T12:17:46.388Z,356.00
2019-04-01T12:18:46.399Z,360.00
2019-04-01T12:19:46.378Z,364.00
2019-04-01T12:20:46.363Z,360.00
2019-04-01T12:21:46.366Z,360.00
2019-04-01T12:22:46.371Z,360.00
2019-04-01T12:23:46.322Z,364.00
2019-04-01T12:24:46.310Z,364.00
2019-04-01T12:25:46.302Z,364.00
2019-04-01T12:26:47.099Z,368.00
2019-04-01T12:27:46.279Z,368.00
2019-04-01T12:28:46.267Z,368.00
2019-04-01T12:29:48.231Z,368.00
2019-04-01T12:30:46.244Z,368.00
2019-04-01T12:31:46.254Z,368.00
2019-04-01T12:32:46.224Z,368.00
2019-04-01T12:33:47.631Z,368.00
2019-04-01T12:34:46.822Z,372.00
2019-04-01T12:35:46.188Z,372.00
2019-04-01T12:36:46.199Z,372.00
2019-04-01T12:37:46.275Z,372.00
2019-04-01T12:38:46.158Z,376.00
2019-04-01T12:39:46.143Z,372.00
2019-04-01T12:40:46.133Z,376.00
2019-04-01T12:41:47.391Z,376.00
2019-04-01T12:42:46.582Z,376.00
2019-04-01T12:43:46.123Z,376.00
2019-04-01T12:44:46.088Z,380.00
2019-04-01T12:45:46.077Z,380.00
2019-04-01T12:46:46.087Z,380.00
2019-04-01T12:47:46.072Z,384.00
2019-04-01T12:48:46.046Z,380.00