createdAt,value
2023-07-31T00:00:00.648Z,13.46
2023-07-31T00:02:29.276Z,13.32
2023-07-31T00:04:57.805Z,13.34
2023-07-31T00:07:26.348Z,13.43
2023-07-31T00:09:57.754Z,13.35
2023-07-31T00:12:28.199Z,13.34
2023-07-31T00:14:56.961Z,13.19
2023-07-31T00:17:25.379Z,13.29
2023-07-31T00:19:54.067Z,13.62
2023-07-31T00:22:22.593Z,13.46
2023-07-31T00:24:58.975Z,13.49
2023-07-31T00:27:36.493Z,13.62
2023-07-31T00:30:06.250Z,13.59
2023-07-31T00:32:36.039Z,13.36
2023-07-31T00:35:05.220Z,13.23
2023-07-31T00:37:34.219Z,13.19
2023-07-31T00:40:04.786Z,13.28
2023-07-31T00:42:33.751Z,13.17
2023-07-31T00:45:04.292Z,13.24
2023-07-31T00:47:34.039Z,13.32
2023-07-31T00:50:02.659Z,13.31
2023-07-31T00:52:33.249Z,13.22
2023-07-31T00:55:02.693Z,13.24
2023-07-31T00:57:35.036Z,13.19
2023-07-31T01:00:05.960Z,13.19
2023-07-31T01:02:35.744Z,13.25
2023-07-31T01:05:04.828Z,13.30
2023-07-31T01:07:40.908Z,13.32
2023-07-31T01:10:15.547Z,13.38
2023-07-31T01:12:44.817Z,13.34
2023-07-31T01:15:18.717Z,13.32
2023-07-31T01:17:47.775Z,13.29
2023-07-31T01:20:19.355Z,13.23
2023-07-31T01:23:25.148Z,13.23
2023-07-31T01:26:04.303Z,13.32
2023-07-31T01:28:38.842Z,13.38
2023-07-31T01:31:10.377Z,13.33
2023-07-31T01:33:40.829Z,13.26
2023-07-31T01:36:09.970Z,13.37
2023-07-31T01:38:38.488Z,13.40
2023-07-31T01:41:08.488Z,13.42
2023-07-31T01:43:37.413Z,13.37
2023-07-31T01:46:08.008Z,13.46
2023-07-31T01:48:38.188Z,13.38
2023-07-31T01:51:06.673Z,13.39
2023-07-31T01:53:35.516Z,13.37
2023-07-31T01:56:04.371Z,13.37
2023-07-31T01:58:35.151Z,13.45
2023-07-31T02:01:03.858Z,13.32
2023-07-31T02:03:34.480Z,13.40
2023-07-31T02:06:03.489Z,13.42
2023-07-31T02:08:32.068Z,13.38
2023-07-31T02:11:00.783Z,15.10
2023-07-31T02:13:29.289Z,15.85
2023-07-31T02:15:59.692Z,16.25
2023-07-31T02:18:28.757Z,16.91
2023-07-31T02:21:01.936Z,16.98
2023-07-31T02:23:30.565Z,17.34
2023-07-31T02:25:59.233Z,18.14
2023-07-31T02:28:27.869Z,18.50
2023-07-31T02:30:58.974Z,19.04
2023-07-31T02:33:28.130Z,19.47
2023-07-31T02:35:56.938Z,19.28
2023-07-31T02:38:27.800Z,19.23
2023-07-31T02:40:56.273Z,19.17
2023-07-31T02:43:24.860Z,19.57
2023-07-31T02:45:54.330Z,18.08
2023-07-31T02:48:24.514Z,15.72
2023-07-31T02:50:53.136Z,15.16
2023-07-31T02:53:21.737Z,14.79
2023-07-31T02:55:50.468Z,14.76
2023-07-31T02:58:19.127Z,14.62
2023-07-31T03:00:47.884Z,14.52
2023-07-31T03:03:16.556Z,14.45
2023-07-31T03:05:46.518Z,14.54
2023-07-31T03:08:16.662Z,14.40
2023-07-31T03:10:45.321Z,14.43
2023-07-31T03:13:14.032Z,14.43
2023-07-31T03:15:44.828Z,14.49
2023-07-31T03:18:13.705Z,14.44
2023-07-31T03:20:46.563Z,14.54
2023-07-31T03:23:15.621Z,14.42
2023-07-31T03:25:44.584Z,14.53
2023-07-31T03:28:13.964Z,14.46
2023-07-31T03:30:42.402Z,14.51
2023-07-31T03:33:11.396Z,14.66
2023-07-31T03:35:40.361Z,14.76
2023-07-31T03:38:12.468Z,14.81
2023-07-31T03:40:41.401Z,14.80
2023-07-31T03:43:09.784Z,14.95
2023-07-31T03:45:40.442Z,15.06
2023-07-31T03:48:10.046Z,15.15
2023-07-31T03:50:38.558Z,15.17
2023-07-31T03:53:07.033Z,15.26
2023-07-31T03:55:37.207Z,15.39
2023-07-31T03:58:06.321Z,15.38
2023-07-31T04:00:34.965Z,15.61
2023-07-31T04:03:03.735Z,15.87
2023-07-31T04:05:34.069Z,16.28
2023-07-31T04:08:02.695Z,16.40
2023-07-31T04:10:32.525Z,16.42
2023-07-31T04:13:02.922Z,16.58
2023-07-31T04:15:31.304Z,16.53
2023-07-31T04:17:59.996Z,16.59
2023-07-31T04:20:28.491Z,16.62
2023-07-31T04:22:56.973Z,16.66
2023-07-31T04:25:25.569Z,16.74
2023-07-31T04:27:55.647Z,16.80
2023-07-31T04:30:25.474Z,16.85
2023-07-31T04:32:54.673Z,16.92
2023-07-31T04:35:23.237Z,16.99
2023-07-31T04:37:51.993Z,17.08
2023-07-31T04:40:20.400Z,17.09
2023-07-31T04:42:49.871Z,17.14
2023-07-31T04:45:18.721Z,17.32
2023-07-31T04:47:49.288Z,17.43
2023-07-31T04:50:19.332Z,17.52
2023-07-31T04:52:47.811Z,17.56
2023-07-31T04:55:17.734Z,17.48
2023-07-31T04:57:46.139Z,17.55
2023-07-31T05:00:15.268Z,17.58
2023-07-31T05:02:44.411Z,17.55
2023-07-31T05:05:14.466Z,17.62
2023-07-31T05:07:43.223Z,17.74
2023-07-31T05:10:12.102Z,17.68
2023-07-31T05:12:40.735Z,17.80
2023-07-31T05:15:10.565Z,17.77
2023-07-31T05:17:39.311Z,17.79
2023-07-31T05:20:09.342Z,17.94
2023-07-31T05:22:41.273Z,18.06
2023-07-31T05:25:10.650Z,18.01
2023-07-31T05:27:39.255Z,18.09
2023-07-31T05:30:09.289Z,18.25
2023-07-31T05:32:37.819Z,18.25
2023-07-31T05:35:07.420Z,18.39
2023-07-31T05:37:35.961Z,18.50
2023-07-31T05:40:07.416Z,18.50
2023-07-31T05:42:37.978Z,18.62
2023-07-31T05:45:08.971Z,18.83
2023-07-31T05:47:37.608Z,18.85
2023-07-31T05:50:06.889Z,18.97
2023-07-31T05:52:35.345Z,19.16
2023-07-31T05:55:05.520Z,19.23
2023-07-31T05:57:34.328Z,19.24
2023-07-31T06:00:02.818Z,19.32
2023-07-31T06:02:37.797Z,19.40
2023-07-31T06:05:07.681Z,19.42
2023-07-31T06:07:37.436Z,19.54
2023-07-31T06:10:10.926Z,19.52
2023-07-31T06:12:39.832Z,19.68
2023-07-31T06:15:09.090Z,19.81
2023-07-31T06:17:37.815Z,19.79
2023-07-31T06:20:09.208Z,20.03
2023-07-31T06:22:37.711Z,20.12
2023-07-31T06:25:08.539Z,20.23
2023-07-31T06:27:37.509Z,20.11
2023-07-31T06:30:08.964Z,20.07
2023-07-31T06:32:38.046Z,20.27
2023-07-31T06:35:07.483Z,20.29
2023-07-31T06:37:38.079Z,20.53
2023-07-31T06:40:12.602Z,20.52
2023-07-31T06:42:41.769Z,20.69
2023-07-31T06:45:11.217Z,20.93
2023-07-31T06:47:40.309Z,20.93
2023-07-31T06:50:12.685Z,20.79
2023-07-31T06:52:42.024Z,21.04
2023-07-31T06:55:21.876Z,21.00
2023-07-31T06:57:51.284Z,21.19
2023-07-31T07:00:20.027Z,21.11
2023-07-31T07:02:49.829Z,21.08
2023-07-31T07:05:19.198Z,21.31
2023-07-31T07:07:48.205Z,21.36
2023-07-31T07:10:17.474Z,21.48
2023-07-31T07:12:49.290Z,21.59
2023-07-31T07:15:18.380Z,21.57
2023-07-31T07:17:47.055Z,21.50
2023-07-31T07:20:15.707Z,21.69
2023-07-31T07:22:45.122Z,21.64
2023-07-31T07:25:13.687Z,21.80
2023-07-31T07:27:42.758Z,21.70
2023-07-31T07:30:13.288Z,21.64
2023-07-31T07:32:41.957Z,21.82
2023-07-31T07:35:10.688Z,21.95
2023-07-31T07:37:45.046Z,22.16
2023-07-31T07:40:14.702Z,22.12
2023-07-31T07:42:43.313Z,22.21
2023-07-31T07:45:13.426Z,22.43
2023-07-31T07:47:43.408Z,22.35
2023-07-31T07:50:13.179Z,22.35
2023-07-31T07:52:44.411Z,22.56
2023-07-31T07:55:13.207Z,22.37
2023-07-31T07:57:41.532Z,22.56
2023-07-31T08:00:11.793Z,22.51
2023-07-31T08:02:44.529Z,22.52
2023-07-31T08:05:13.545Z,22.72
2023-07-31T08:07:41.986Z,22.83
2023-07-31T08:10:10.847Z,22.94
2023-07-31T08:12:39.311Z,23.09
2023-07-31T08:15:09.466Z,23.16
2023-07-31T08:17:39.907Z,23.11
2023-07-31T08:20:11.673Z,23.24
2023-07-31T08:22:40.348Z,22.68
2023-07-31T08:25:09.722Z,22.74
2023-07-31T08:27:38.358Z,22.76
2023-07-31T08:30:08.210Z,23.02
2023-07-31T08:32:36.873Z,23.06
2023-07-31T08:35:05.783Z,23.42
2023-07-31T08:37:36.137Z,23.40
2023-07-31T08:40:05.426Z,23.44
2023-07-31T08:42:34.978Z,23.42
2023-07-31T08:45:07.457Z,23.26
2023-07-31T08:47:36.019Z,23.23
2023-07-31T08:50:04.627Z,23.47
2023-07-31T08:52:33.374Z,23.53
2023-07-31T08:55:03.953Z,23.65
2023-07-31T08:57:33.296Z,23.57
2023-07-31T09:00:02.086Z,24.05
2023-07-31T09:02:40.947Z,24.23
2023-07-31T09:05:11.399Z,24.18
2023-07-31T09:07:40.441Z,24.33
2023-07-31T09:10:11.525Z,24.26
2023-07-31T09:12:40.518Z,24.68
2023-07-31T09:15:15.326Z,24.79
2023-07-31T09:17:49.999Z,24.69
2023-07-31T09:20:20.184Z,24.94
2023-07-31T09:22:51.602Z,24.32
2023-07-31T09:25:22.789Z,23.89
2023-07-31T09:27:53.308Z,23.84
2023-07-31T09:30:22.400Z,24.44
2023-07-31T09:32:52.345Z,24.67
2023-07-31T09:35:22.762Z,24.24
2023-07-31T09:37:52.875Z,24.50
2023-07-31T09:40:30.960Z,24.57
2023-07-31T09:43:00.443Z,24.79
2023-07-31T09:45:40.733Z,24.98
2023-07-31T09:48:11.827Z,25.36
2023-07-31T09:50:41.587Z,25.37
2023-07-31T09:53:11.037Z,25.02
2023-07-31T09:55:42.073Z,25.44
2023-07-31T09:58:12.728Z,25.59
2023-07-31T10:00:41.748Z,25.15
2023-07-31T10:03:12.500Z,25.24
2023-07-31T10:05:45.001Z,25.26
2023-07-31T10:08:16.518Z,24.78
2023-07-31T10:10:47.777Z,24.91
2023-07-31T10:13:16.664Z,24.93
2023-07-31T10:15:45.538Z,24.82
2023-07-31T10:18:14.250Z,24.61
2023-07-31T10:20:42.813Z,24.89
2023-07-31T10:23:11.909Z,25.15
2023-07-31T10:25:41.403Z,25.12
2023-07-31T10:28:13.061Z,25.25
2023-07-31T10:30:42.087Z,25.10
2023-07-31T10:33:10.745Z,25.24
2023-07-31T10:35:39.500Z,24.48
2023-07-31T10:38:12.944Z,24.44
2023-07-31T10:40:44.824Z,24.60
2023-07-31T10:43:26.565Z,24.25
2023-07-31T10:45:56.101Z,24.25
2023-07-31T10:48:25.227Z,24.24
2023-07-31T10:50:54.525Z,24.53
2023-07-31T10:53:27.327Z,24.45
2023-07-31T10:55:56.336Z,24.64
2023-07-31T10:58:26.510Z,24.40
2023-07-31T11:00:58.615Z,24.97
2023-07-31T11:03:28.648Z,24.43
2023-07-31T11:06:04.760Z,24.51
2023-07-31T11:08:34.763Z,24.55
2023-07-31T11:11:12.333Z,25.16
2023-07-31T11:13:49.627Z,25.24
2023-07-31T11:16:19.542Z,25.54
2023-07-31T11:18:50.513Z,25.91
2023-07-31T11:21:21.572Z,26.06
2023-07-31T11:23:50.850Z,25.79
2023-07-31T11:26:19.996Z,25.70
2023-07-31T11:28:52.255Z,25.29
2023-07-31T11:31:20.804Z,25.04
2023-07-31T11:33:50.472Z,25.47
2023-07-31T11:36:19.894Z,25.42
2023-07-31T11:38:49.471Z,25.33
2023-07-31T11:41:19.333Z,25.55
2023-07-31T11:43:48.639Z,25.47
2023-07-31T11:46:20.460Z,25.29
2023-07-31T11:48:49.543Z,24.94
2023-07-31T11:51:18.044Z,24.91
2023-07-31T11:53:48.380Z,24.45
2023-07-31T11:56:19.527Z,24.19
2023-07-31T11:58:51.962Z,24.05
2023-07-31T12:01:23.779Z,23.83
2023-07-31T12:03:56.073Z,23.77
2023-07-31T12:06:24.975Z,23.59
2023-07-31T12:08:54.586Z,23.51
2023-07-31T12:11:23.065Z,23.48
2023-07-31T12:13:51.625Z,23.35
2023-07-31T12:16:21.768Z,23.31
2023-07-31T12:18:52.046Z,23.20
2023-07-31T12:21:22.353Z,23.31
2023-07-31T12:23:50.901Z,23.19
2023-07-31T12:26:19.564Z,23.04
2023-07-31T12:28:49.910Z,23.25
2023-07-31T12:31:19.395Z,23.03
2023-07-31T12:33:59.579Z,23.16
2023-07-31T12:36:29.212Z,23.17
2023-07-31T12:38:59.849Z,23.22
2023-07-31T12:41:30.318Z,23.35
2023-07-31T12:43:58.809Z,23.27
2023-07-31T12:46:27.498Z,23.32
2023-07-31T12:48:57.476Z,23.34
2023-07-31T12:51:26.379Z,23.49
2023-07-31T12:53:54.826Z,23.56
2023-07-31T12:56:23.598Z,23.47
2023-07-31T12:58:52.055Z,23.33
2023-07-31T13:01:20.630Z,23.42
2023-07-31T13:03:49.787Z,23.39
2023-07-31T13:06:19.839Z,23.38
2023-07-31T13:08:48.257Z,23.44
2023-07-31T13:11:17.183Z,23.46
2023-07-31T13:13:45.937Z,23.41
2023-07-31T13:16:15.063Z,23.58
2023-07-31T13:18:43.538Z,23.49
2023-07-31T13:21:12.083Z,23.53
2023-07-31T13:23:41.845Z,23.47
2023-07-31T13:26:10.385Z,23.46
2023-07-31T13:28:39.187Z,23.17
2023-07-31T13:31:07.751Z,22.80
2023-07-31T13:33:38.681Z,22.51
2023-07-31T13:36:07.454Z,22.05
2023-07-31T13:38:35.810Z,21.83
2023-07-31T13:41:06.718Z,21.78
2023-07-31T13:43:35.324Z,21.69
2023-07-31T13:46:08.043Z,21.65
2023-07-31T13:48:37.281Z,21.54
2023-07-31T13:51:06.303Z,21.48
2023-07-31T13:53:35.044Z,21.38
2023-07-31T13:56:08.242Z,21.40
2023-07-31T13:58:38.396Z,21.25
2023-07-31T14:01:06.913Z,21.24
2023-07-31T14:03:35.968Z,21.39
2023-07-31T14:06:05.347Z,21.28
2023-07-31T14:08:34.935Z,21.34
2023-07-31T14:11:03.421Z,21.33
2023-07-31T14:13:31.980Z,21.33
2023-07-31T14:16:02.126Z,21.45
2023-07-31T14:18:30.955Z,21.51
2023-07-31T14:20:59.848Z,21.68
2023-07-31T14:23:28.365Z,21.72
2023-07-31T14:25:56.757Z,21.88
2023-07-31T14:28:25.647Z,21.86
2023-07-31T14:30:54.155Z,22.07
2023-07-31T14:33:23.992Z,22.15
2023-07-31T14:35:52.397Z,22.01
2023-07-31T14:38:21.007Z,22.04
2023-07-31T14:40:49.704Z,22.17
2023-07-31T14:43:18.470Z,22.11
2023-07-31T14:45:47.963Z,22.08
2023-07-31T14:48:16.507Z,22.17
2023-07-31T14:50:46.321Z,22.25
2023-07-31T14:53:17.677Z,22.33
2023-07-31T14:55:46.270Z,22.36
2023-07-31T14:58:17.028Z,22.54
2023-07-31T15:00:45.631Z,22.93
2023-07-31T15:03:14.123Z,22.97
2023-07-31T15:05:43.712Z,23.03
2023-07-31T15:08:14.225Z,22.99
2023-07-31T15:10:42.930Z,22.87
2023-07-31T15:13:11.440Z,22.83
2023-07-31T15:15:40.781Z,22.82
2023-07-31T15:18:09.466Z,22.53
2023-07-31T15:20:38.459Z,22.23
2023-07-31T15:23:07.185Z,22.11
2023-07-31T15:25:37.197Z,22.00
2023-07-31T15:28:06.594Z,21.87
2023-07-31T15:30:35.521Z,21.77
2023-07-31T15:33:04.066Z,21.77
2023-07-31T15:35:32.778Z,21.56
2023-07-31T15:38:01.465Z,21.48
2023-07-31T15:40:29.972Z,21.42
2023-07-31T15:43:01.815Z,21.43
2023-07-31T15:45:31.415Z,21.37
2023-07-31T15:48:00.041Z,21.33
2023-07-31T15:50:28.675Z,21.30
2023-07-31T15:52:57.619Z,21.19
2023-07-31T15:55:26.523Z,21.19
2023-07-31T15:57:55.778Z,21.21
2023-07-31T16:00:25.682Z,21.29
2023-07-31T16:02:57.542Z,21.39
2023-07-31T16:05:26.102Z,21.34
2023-07-31T16:07:54.813Z,21.32
2023-07-31T16:10:24.101Z,21.41
2023-07-31T16:12:52.738Z,21.34
2023-07-31T16:15:21.282Z,21.51
2023-07-31T16:17:51.796Z,21.50
2023-07-31T16:20:20.553Z,21.46
2023-07-31T16:22:48.962Z,21.50
2023-07-31T16:25:18.499Z,21.45
2023-07-31T16:27:46.918Z,21.53
2023-07-31T16:30:15.871Z,21.67
2023-07-31T16:32:44.737Z,21.63
2023-07-31T16:35:15.590Z,21.59
2023-07-31T16:37:45.150Z,21.75
2023-07-31T16:40:14.792Z,21.63
2023-07-31T16:42:43.814Z,21.56
2023-07-31T16:45:12.743Z,21.59
2023-07-31T16:47:41.450Z,21.61
2023-07-31T16:50:10.947Z,21.60
2023-07-31T16:52:40.831Z,21.35
2023-07-31T16:55:12.880Z,21.31
2023-07-31T16:57:42.502Z,21.31
2023-07-31T17:00:12.158Z,21.17
2023-07-31T17:02:41.194Z,21.06
2023-07-31T17:05:11.862Z,21.01
2023-07-31T17:07:41.806Z,20.83
2023-07-31T17:10:11.493Z,20.72
2023-07-31T17:12:41.176Z,20.63
2023-07-31T17:15:11.313Z,20.39
2023-07-31T17:17:39.851Z,20.29
2023-07-31T17:20:10.133Z,20.26
2023-07-31T17:22:47.992Z,20.09
2023-07-31T17:25:19.832Z,20.04
2023-07-31T17:27:51.346Z,20.09
2023-07-31T17:30:22.088Z,20.04
2023-07-31T17:32:51.148Z,20.04
2023-07-31T17:35:19.748Z,20.00
2023-07-31T17:37:48.161Z,19.93
2023-07-31T17:40:18.320Z,19.82
2023-07-31T17:42:50.152Z,19.73
2023-07-31T17:45:19.711Z,19.74
2023-07-31T17:47:48.248Z,19.71
2023-07-31T17:50:17.587Z,19.59
2023-07-31T17:52:46.065Z,19.50
2023-07-31T17:55:14.589Z,19.52
2023-07-31T17:57:45.237Z,19.39
2023-07-31T18:00:15.122Z,19.31
2023-07-31T18:02:45.058Z,19.26
2023-07-31T18:05:13.940Z,19.27
2023-07-31T18:07:42.799Z,19.20
2023-07-31T18:10:12.057Z,19.12
2023-07-31T18:12:40.456Z,19.04
2023-07-31T18:15:12.292Z,19.02
2023-07-31T18:17:41.323Z,18.90
2023-07-31T18:20:12.806Z,18.87
2023-07-31T18:22:43.716Z,18.81
2023-07-31T18:25:14.127Z,18.73
2023-07-31T18:27:42.746Z,18.72
2023-07-31T18:30:14.942Z,18.69
2023-07-31T18:32:43.845Z,18.64
2023-07-31T18:35:12.472Z,18.66
2023-07-31T18:37:40.974Z,18.61
2023-07-31T18:40:10.820Z,18.61
2023-07-31T18:42:39.870Z,18.57
2023-07-31T18:45:09.562Z,18.48
2023-07-31T18:47:39.844Z,18.45
2023-07-31T18:50:10.507Z,18.42
2023-07-31T18:52:40.629Z,18.41
2023-07-31T18:55:09.799Z,18.41
2023-07-31T18:57:38.285Z,18.47
2023-07-31T19:00:07.821Z,18.46
2023-07-31T19:02:37.007Z,18.46
2023-07-31T19:05:07.900Z,18.42
2023-07-31T19:07:36.503Z,18.37
2023-07-31T19:10:15.672Z,18.27
2023-07-31T19:12:47.208Z,18.22
2023-07-31T19:15:15.772Z,18.20
2023-07-31T19:17:47.824Z,18.26
2023-07-31T19:20:18.258Z,18.25
2023-07-31T19:22:46.749Z,18.25
2023-07-31T19:25:15.411Z,18.10
2023-07-31T19:27:45.148Z,17.95
2023-07-31T19:30:17.308Z,17.87
2023-07-31T19:32:45.872Z,17.78
2023-07-31T19:35:14.772Z,17.78
2023-07-31T19:37:44.875Z,17.68
2023-07-31T19:40:13.721Z,17.53
2023-07-31T19:42:42.607Z,17.46
2023-07-31T19:45:12.196Z,17.34
2023-07-31T19:47:40.829Z,17.33
2023-07-31T19:50:10.581Z,17.25
2023-07-31T19:52:39.269Z,17.24
2023-07-31T19:55:10.075Z,17.20
2023-07-31T19:57:38.670Z,17.18
2023-07-31T20:00:11.237Z,17.17
2023-07-31T20:02:40.369Z,17.12
2023-07-31T20:05:12.056Z,17.10
2023-07-31T20:07:40.788Z,17.13
2023-07-31T20:10:11.681Z,17.18
2023-07-31T20:12:40.481Z,17.16
2023-07-31T20:15:19.717Z,17.14
2023-07-31T20:17:49.685Z,17.06
2023-07-31T20:20:18.601Z,17.06
2023-07-31T20:22:47.230Z,16.99
2023-07-31T20:25:17.591Z,16.82
2023-07-31T20:27:46.315Z,16.82
2023-07-31T20:30:14.863Z,16.80
2023-07-31T20:32:43.467Z,16.76
2023-07-31T20:35:11.855Z,16.80
2023-07-31T20:37:40.360Z,16.70
2023-07-31T20:40:10.328Z,16.62
2023-07-31T20:42:40.630Z,16.67
2023-07-31T20:45:10.423Z,16.71
2023-07-31T20:47:39.806Z,16.68
2023-07-31T20:50:08.646Z,16.72
2023-07-31T20:52:37.321Z,16.66
2023-07-31T20:55:06.678Z,16.72
2023-07-31T20:57:35.411Z,16.70
2023-07-31T21:00:06.248Z,16.66
2023-07-31T21:02:35.433Z,16.70
2023-07-31T21:05:04.602Z,16.66
2023-07-31T21:07:33.405Z,16.59
2023-07-31T21:10:01.924Z,16.50
2023-07-31T21:12:32.325Z,16.57
2023-07-31T21:15:01.089Z,16.56
2023-07-31T21:17:34.524Z,16.52
2023-07-31T21:20:03.510Z,16.55
2023-07-31T21:22:32.451Z,16.54
2023-07-31T21:25:01.156Z,16.54
2023-07-31T21:27:32.122Z,16.54
2023-07-31T21:30:00.957Z,16.43
2023-07-31T21:32:35.272Z,16.43
2023-07-31T21:35:03.934Z,16.37
2023-07-31T21:37:32.455Z,16.36
2023-07-31T21:40:01.144Z,16.28
2023-07-31T21:42:29.918Z,16.22
2023-07-31T21:44:58.663Z,16.23
2023-07-31T21:47:27.381Z,16.23
2023-07-31T21:49:58.199Z,16.16
2023-07-31T21:52:27.307Z,16.19
2023-07-31T21:54:57.573Z,16.20
2023-07-31T21:57:26.458Z,16.16
2023-07-31T21:59:55.108Z,16.13
2023-07-31T22:02:23.852Z,16.18
2023-07-31T22:04:52.452Z,16.10
2023-07-31T22:07:22.765Z,16.19
2023-07-31T22:09:54.371Z,16.12
2023-07-31T22:12:26.321Z,16.14
2023-07-31T22:14:54.948Z,16.13
2023-07-31T22:17:24.127Z,16.11
2023-07-31T22:19:52.922Z,16.16
2023-07-31T22:22:22.907Z,16.18
2023-07-31T22:24:51.628Z,16.21
2023-07-31T22:27:20.364Z,16.21
2023-07-31T22:29:51.033Z,16.23
2023-07-31T22:32:19.976Z,16.20
2023-07-31T22:34:48.576Z,16.22
2023-07-31T22:37:18.432Z,16.14
2023-07-31T22:39:49.922Z,16.15
2023-07-31T22:42:18.580Z,16.14
2023-07-31T22:44:47.111Z,16.13
2023-07-31T22:47:15.696Z,16.11
2023-07-31T22:49:44.205Z,16.26
2023-07-31T22:52:12.748Z,16.29
2023-07-31T22:54:41.385Z,16.20
2023-07-31T22:57:11.516Z,16.20
2023-07-31T22:59:39.975Z,16.20
2023-07-31T23:02:09.784Z,16.16
2023-07-31T23:04:39.931Z,16.11
2023-07-31T23:07:08.876Z,16.00
2023-07-31T23:09:37.561Z,15.96
2023-07-31T23:12:06.710Z,15.97
2023-07-31T23:14:36.517Z,15.90
2023-07-31T23:17:05.690Z,15.94
2023-07-31T23:19:34.296Z,15.93
2023-07-31T23:22:03.114Z,15.79
2023-07-31T23:24:31.944Z,15.81
2023-07-31T23:27:00.569Z,15.74
2023-07-31T23:29:29.051Z,15.76
2023-07-31T23:31:59.435Z,15.69
2023-07-31T23:34:27.975Z,15.50
2023-07-31T23:36:56.784Z,15.54
2023-07-31T23:39:26.218Z,15.62
2023-07-31T23:41:54.883Z,15.59
2023-07-31T23:44:24.200Z,15.58
2023-07-31T23:46:55.078Z,15.53
2023-07-31T23:49:25.603Z,15.47
2023-07-31T23:51:56.407Z,15.48
2023-07-31T23:54:25.838Z,15.49
2023-07-31T23:56:56.154Z,15.43
2023-07-31T23:59:25.230Z,15.42
