createdAt,value
2022-10-06T00:00:32.245Z,14.82
2022-10-06T00:01:32.275Z,14.81
2022-10-06T00:02:32.314Z,14.82
2022-10-06T00:03:32.263Z,14.81
2022-10-06T00:04:32.267Z,14.80
2022-10-06T00:05:32.277Z,14.79
2022-10-06T00:06:32.286Z,14.77
2022-10-06T00:07:32.288Z,14.75
2022-10-06T00:08:32.297Z,14.74
2022-10-06T00:09:32.299Z,14.72
2022-10-06T00:10:32.304Z,14.70
2022-10-06T00:11:32.314Z,14.70
2022-10-06T00:12:32.319Z,14.68
2022-10-06T00:13:32.327Z,14.69
2022-10-06T00:14:32.336Z,14.68
2022-10-06T00:15:32.393Z,14.68
2022-10-06T00:16:32.349Z,14.68
2022-10-06T00:17:32.357Z,14.68
2022-10-06T00:18:32.588Z,14.67
2022-10-06T00:19:32.376Z,14.66
2022-10-06T00:20:32.386Z,14.66
2022-10-06T00:21:32.394Z,14.66
2022-10-06T00:22:32.410Z,14.66
2022-10-06T00:23:32.412Z,14.65
2022-10-06T00:24:32.429Z,14.64
2022-10-06T00:25:32.436Z,14.62
2022-10-06T00:26:32.447Z,14.62
2022-10-06T00:27:32.451Z,14.62
2022-10-06T00:28:33.157Z,14.62
2022-10-06T00:29:32.470Z,14.63
2022-10-06T00:30:32.476Z,14.60
2022-10-06T00:31:32.538Z,14.60
2022-10-06T00:32:32.488Z,14.60
2022-10-06T00:33:32.489Z,14.59
2022-10-06T00:34:32.506Z,14.58
2022-10-06T00:35:32.518Z,14.58
2022-10-06T00:36:32.518Z,14.54
2022-10-06T00:37:32.524Z,14.56
2022-10-06T00:38:32.693Z,14.55
2022-10-06T00:39:32.543Z,14.54
2022-10-06T00:40:32.550Z,14.53
2022-10-06T00:41:32.556Z,14.51
2022-10-06T00:42:32.565Z,14.51
2022-10-06T00:43:32.569Z,14.50
2022-10-06T00:44:32.578Z,14.50
2022-10-06T00:45:32.580Z,14.48
2022-10-06T00:46:32.687Z,14.46
2022-10-06T01:04:33.126Z,14.16
2022-10-06T01:05:32.718Z,14.16
2022-10-06T01:06:32.727Z,14.15
2022-10-06T01:07:32.734Z,14.13
2022-10-06T01:08:32.806Z,14.13
2022-10-06T01:09:32.749Z,14.11
2022-10-06T01:10:32.761Z,14.09
2022-10-06T01:11:32.765Z,14.10
2022-10-06T01:12:32.774Z,14.07
2022-10-06T01:13:32.782Z,14.05
2022-10-06T01:14:32.787Z,14.04
2022-10-06T01:15:32.854Z,14.01
2022-10-06T01:16:32.801Z,13.99
2022-10-06T01:17:32.807Z,13.98
2022-10-06T01:18:32.815Z,13.98
2022-10-06T01:19:32.826Z,13.96
2022-10-06T01:20:32.833Z,13.96
2022-10-06T01:21:32.839Z,13.93
2022-10-06T01:22:32.848Z,13.89
2022-10-06T01:23:32.854Z,13.84
2022-10-06T01:24:32.864Z,13.78
2022-10-06T01:25:32.870Z,13.74
2022-10-06T01:26:32.874Z,13.69
2022-10-06T01:27:32.879Z,13.65
2022-10-06T01:28:33.351Z,13.65
2022-10-06T01:29:32.893Z,13.59
2022-10-06T01:30:32.899Z,13.56
2022-10-06T01:31:32.979Z,13.53
2022-10-06T01:32:32.917Z,13.50
2022-10-06T01:33:32.924Z,13.44
2022-10-06T01:34:32.935Z,13.40
2022-10-06T01:35:32.943Z,13.39
2022-10-06T01:36:32.955Z,13.39
2022-10-06T01:37:32.961Z,13.39
2022-10-06T01:38:33.298Z,13.41
2022-10-06T01:39:32.978Z,13.41
2022-10-06T01:40:32.986Z,13.44
2022-10-06T01:41:32.992Z,13.42
2022-10-06T01:42:33.001Z,13.41
2022-10-06T01:43:33.006Z,13.39
2022-10-06T01:44:33.013Z,13.38
2022-10-06T01:45:33.018Z,13.37
2022-10-06T01:46:33.110Z,13.35
2022-10-06T01:47:33.030Z,13.33
2022-10-06T01:48:33.215Z,13.30
2022-10-06T01:49:33.046Z,13.25
2022-10-06T01:50:33.054Z,13.21
2022-10-06T01:51:33.062Z,13.16
2022-10-06T01:52:33.070Z,13.12
2022-10-06T01:53:33.078Z,13.10
2022-10-06T01:54:33.085Z,13.08
2022-10-06T01:55:33.094Z,13.07
2022-10-06T01:56:33.101Z,13.06
2022-10-06T01:57:33.109Z,13.00
2022-10-06T01:58:33.115Z,12.97
2022-10-06T01:59:33.121Z,12.93
2022-10-06T02:00:33.128Z,12.86
2022-10-06T02:01:33.229Z,12.84
2022-10-06T02:02:33.142Z,12.84
2022-10-06T02:03:33.147Z,12.84
2022-10-06T02:04:33.156Z,12.80
2022-10-06T02:05:33.168Z,12.78
2022-10-06T02:06:33.194Z,12.75
2022-10-06T02:07:33.185Z,12.74
2022-10-06T02:08:33.196Z,12.71
2022-10-06T02:09:33.198Z,12.70
2022-10-06T02:10:33.206Z,12.68
2022-10-06T02:11:33.206Z,12.66
2022-10-06T02:12:33.215Z,12.69
2022-10-06T02:13:33.220Z,12.69
2022-10-06T02:14:33.228Z,12.70
2022-10-06T02:15:33.252Z,12.70
2022-10-06T02:16:33.249Z,12.68
2022-10-06T02:17:33.261Z,12.63
2022-10-06T02:18:33.273Z,12.61
2022-10-06T02:19:33.284Z,12.59
2022-10-06T02:20:33.289Z,12.57
2022-10-06T02:21:33.295Z,12.52
2022-10-06T02:22:33.301Z,12.51
2022-10-06T02:23:33.320Z,12.50
2022-10-06T02:24:33.323Z,12.49
2022-10-06T02:25:33.325Z,12.45
2022-10-06T02:26:33.332Z,12.46
2022-10-06T02:27:33.341Z,12.44
2022-10-06T02:28:33.909Z,12.44
2022-10-06T02:29:33.357Z,12.44
2022-10-06T02:30:33.367Z,12.49
2022-10-06T02:31:33.413Z,12.57
2022-10-06T02:32:33.385Z,12.63
2022-10-06T02:33:33.394Z,12.72
2022-10-06T02:34:33.413Z,12.80
2022-10-06T02:35:33.411Z,12.88
2022-10-06T02:36:33.423Z,12.94
2022-10-06T02:37:33.425Z,12.98
2022-10-06T02:38:33.432Z,13.02
2022-10-06T02:39:33.444Z,13.07
2022-10-06T02:40:33.446Z,13.10
2022-10-06T02:41:33.452Z,13.12
2022-10-06T02:42:33.462Z,13.12
2022-10-06T02:43:33.470Z,13.11
2022-10-06T02:44:33.481Z,13.12
2022-10-06T02:45:33.486Z,13.12
2022-10-06T02:46:33.560Z,13.11
2022-10-06T02:47:33.501Z,13.11
2022-10-06T02:48:33.508Z,13.10
2022-10-06T02:49:33.517Z,13.08
2022-10-06T02:50:33.526Z,13.04
2022-10-06T02:51:33.537Z,13.04
2022-10-06T02:52:33.542Z,13.02
2022-10-06T02:53:33.550Z,13.03
2022-10-06T02:54:33.561Z,13.04
2022-10-06T02:55:33.566Z,13.07
2022-10-06T02:56:33.574Z,13.10
2022-10-06T02:57:33.583Z,13.13
2022-10-06T02:58:33.594Z,13.14
2022-10-06T02:59:33.602Z,13.15
2022-10-06T03:00:33.607Z,13.16
2022-10-06T03:01:33.664Z,13.15
2022-10-06T03:02:33.731Z,13.13
2022-10-06T03:03:33.629Z,13.12
2022-10-06T03:04:33.637Z,13.14
2022-10-06T03:05:33.641Z,13.09
2022-10-06T03:06:33.651Z,13.05
2022-10-06T03:07:33.658Z,12.99
2022-10-06T03:08:33.663Z,12.92
2022-10-06T03:09:33.673Z,12.88
2022-10-06T03:10:33.680Z,12.83
2022-10-06T03:11:33.690Z,12.79
2022-10-06T03:12:33.697Z,12.73
2022-10-06T03:13:33.708Z,12.70
2022-10-06T03:14:33.718Z,12.64
2022-10-06T03:15:33.742Z,12.63
2022-10-06T03:16:33.860Z,12.64
2022-10-06T03:17:33.742Z,12.63
2022-10-06T03:18:33.749Z,12.59
2022-10-06T03:19:33.757Z,12.57
2022-10-06T03:20:33.767Z,12.55
2022-10-06T03:21:33.771Z,12.53
2022-10-06T03:22:33.779Z,12.50
2022-10-06T03:23:33.788Z,12.50
2022-10-06T03:24:33.789Z,12.48
2022-10-06T03:25:33.799Z,12.46
2022-10-06T03:26:33.809Z,12.43
2022-10-06T03:27:33.813Z,12.42
2022-10-06T03:28:34.208Z,12.37
2022-10-06T03:29:33.827Z,12.35
2022-10-06T03:30:33.834Z,12.32
2022-10-06T03:31:33.915Z,12.29
2022-10-06T03:32:33.853Z,12.25
2022-10-06T03:33:33.860Z,12.25
2022-10-06T03:34:33.865Z,12.28
2022-10-06T03:35:33.875Z,12.33
2022-10-06T03:36:33.884Z,12.34
2022-10-06T03:37:33.891Z,12.38
2022-10-06T03:38:33.898Z,12.39
2022-10-06T03:39:33.904Z,12.39
2022-10-06T03:40:33.916Z,12.38
2022-10-06T03:41:33.921Z,12.38
2022-10-06T03:42:33.932Z,12.36
2022-10-06T03:43:33.939Z,12.33
2022-10-06T03:44:33.942Z,12.29
2022-10-06T03:45:33.968Z,12.25
2022-10-06T03:46:34.046Z,12.21
2022-10-06T03:47:33.984Z,12.16
2022-10-06T03:48:33.995Z,12.12
2022-10-06T03:49:33.999Z,12.08
2022-10-06T03:50:34.011Z,12.04
2022-10-06T03:51:34.020Z,12.04
2022-10-06T03:52:34.029Z,12.01
2022-10-06T03:53:34.038Z,12.01
2022-10-06T03:54:34.041Z,12.00
2022-10-06T03:55:34.054Z,11.97
2022-10-06T03:56:34.065Z,11.97
2022-10-06T03:57:34.072Z,11.95
2022-10-06T03:58:34.082Z,11.95
2022-10-06T03:59:34.092Z,11.96
2022-10-06T04:00:34.115Z,11.92
2022-10-06T04:01:34.169Z,11.89
2022-10-06T04:02:34.107Z,11.82
2022-10-06T04:03:34.117Z,11.80
2022-10-06T04:04:34.127Z,11.78
2022-10-06T04:05:34.133Z,11.78
2022-10-06T04:06:34.138Z,11.77
2022-10-06T04:07:34.143Z,11.71
2022-10-06T04:08:34.154Z,11.69
2022-10-06T04:09:34.158Z,11.66
2022-10-06T04:10:34.174Z,11.64
2022-10-06T04:11:34.179Z,11.63
2022-10-06T04:12:34.188Z,11.64
2022-10-06T04:13:34.196Z,11.64
2022-10-06T04:14:34.203Z,11.63
2022-10-06T04:15:34.215Z,11.60
2022-10-06T04:16:34.267Z,11.59
2022-10-06T04:17:34.231Z,11.59
2022-10-06T04:18:34.237Z,11.60
2022-10-06T04:19:34.240Z,11.63
2022-10-06T04:20:34.254Z,11.64
2022-10-06T04:21:34.260Z,11.64
2022-10-06T04:22:34.269Z,11.62
2022-10-06T04:23:34.275Z,11.57
2022-10-06T04:24:34.291Z,11.57
2022-10-06T04:25:34.291Z,11.58
2022-10-06T04:26:34.296Z,11.54
2022-10-06T04:27:34.302Z,11.50
2022-10-06T04:28:34.694Z,11.45
2022-10-06T04:29:34.315Z,11.43
2022-10-06T04:30:34.326Z,11.40
2022-10-06T04:31:34.385Z,11.39
2022-10-06T04:32:34.344Z,11.41
2022-10-06T04:33:34.354Z,11.40
2022-10-06T04:34:34.352Z,11.43
2022-10-06T04:35:34.367Z,11.42
2022-10-06T04:36:34.379Z,11.44
2022-10-06T04:37:34.394Z,11.41
2022-10-06T04:38:34.400Z,11.38
2022-10-06T04:39:34.407Z,11.36
2022-10-06T04:40:34.420Z,11.33
2022-10-06T04:41:34.430Z,11.33
2022-10-06T04:42:35.368Z,11.31
2022-10-06T04:43:34.445Z,11.29
2022-10-06T04:44:34.452Z,11.25
2022-10-06T04:45:34.501Z,11.28
2022-10-06T04:46:43.573Z,11.28
2022-10-06T04:47:34.481Z,11.27
2022-10-06T04:48:34.491Z,11.29
2022-10-06T04:49:34.495Z,11.27
2022-10-06T04:50:34.510Z,11.30
2022-10-06T04:51:34.520Z,11.27
2022-10-06T04:52:34.528Z,11.25
2022-10-06T04:53:34.539Z,11.27
2022-10-06T04:54:34.547Z,11.29
2022-10-06T04:55:34.559Z,11.29
2022-10-06T04:56:34.564Z,11.30
2022-10-06T04:57:34.577Z,11.31
2022-10-06T04:58:34.573Z,11.31
2022-10-06T04:59:34.574Z,11.27
2022-10-06T05:00:34.594Z,11.25
2022-10-06T05:01:34.597Z,11.21
2022-10-06T05:02:34.706Z,11.19
2022-10-06T05:03:34.612Z,11.22
2022-10-06T05:04:34.614Z,11.25
2022-10-06T05:05:34.629Z,11.28
2022-10-06T05:06:34.646Z,11.27
2022-10-06T05:07:34.645Z,11.28
2022-10-06T05:08:34.653Z,11.29
2022-10-06T05:09:34.661Z,11.29
2022-10-06T05:10:34.670Z,11.27
2022-10-06T05:11:34.679Z,11.24
2022-10-06T05:12:34.687Z,11.24
2022-10-06T05:13:34.699Z,11.21
2022-10-06T05:14:34.703Z,11.22
2022-10-06T05:15:34.720Z,11.22
2022-10-06T05:16:34.905Z,11.21
2022-10-06T05:17:34.733Z,11.20
2022-10-06T05:18:34.738Z,11.19
2022-10-06T05:19:34.744Z,11.14
2022-10-06T05:20:34.760Z,11.12
2022-10-06T05:21:34.770Z,11.09
2022-10-06T05:22:34.770Z,11.04
2022-10-06T05:23:34.775Z,11.03
2022-10-06T05:24:34.778Z,11.05
2022-10-06T05:25:34.791Z,11.03
2022-10-06T05:26:34.799Z,11.04
2022-10-06T05:27:34.806Z,11.02
2022-10-06T05:28:34.901Z,11.02
2022-10-06T05:29:34.816Z,11.03
2022-10-06T05:30:34.832Z,11.02
2022-10-06T05:31:34.882Z,11.04
2022-10-06T05:32:36.158Z,11.02
2022-10-06T05:33:34.862Z,11.02
2022-10-06T05:34:34.868Z,11.02
2022-10-06T05:35:34.878Z,11.00
2022-10-06T05:36:34.887Z,10.99
2022-10-06T05:37:34.895Z,10.96
2022-10-06T05:38:34.905Z,10.99
2022-10-06T05:39:34.910Z,10.99
2022-10-06T05:40:34.926Z,10.99
2022-10-06T05:41:34.940Z,11.02
2022-10-06T05:42:34.945Z,11.02
2022-10-06T05:43:34.952Z,11.02
2022-10-06T05:44:34.958Z,11.05
2022-10-06T05:45:35.056Z,11.05
2022-10-06T05:46:34.981Z,11.06
2022-10-06T05:47:34.989Z,11.08
2022-10-06T05:48:34.996Z,11.08
2022-10-06T05:49:35.004Z,11.07
2022-10-06T05:50:35.020Z,11.05
2022-10-06T05:51:35.028Z,11.04
2022-10-06T05:52:35.039Z,11.02
2022-10-06T05:53:35.049Z,11.04
2022-10-06T05:54:35.056Z,11.08
2022-10-06T05:55:35.075Z,11.11
2022-10-06T05:56:35.078Z,11.10
2022-10-06T05:57:35.087Z,11.07
2022-10-06T05:58:35.499Z,11.06
2022-10-06T05:59:35.098Z,11.09
2022-10-06T06:00:35.120Z,11.10
2022-10-06T06:01:35.236Z,11.11
2022-10-06T06:02:35.262Z,11.11
2022-10-06T06:03:35.145Z,11.14
2022-10-06T06:04:35.148Z,11.17
2022-10-06T06:05:35.161Z,11.19
2022-10-06T06:06:35.168Z,11.22
2022-10-06T06:07:35.180Z,11.22
2022-10-06T06:08:35.191Z,11.21
2022-10-06T06:09:35.201Z,11.21
2022-10-06T06:10:35.211Z,11.21
2022-10-06T06:11:35.220Z,11.19
2022-10-06T06:12:35.229Z,11.18
2022-10-06T06:13:35.239Z,11.19
2022-10-06T06:14:35.254Z,11.18
2022-10-06T06:15:35.261Z,11.19
2022-10-06T06:16:35.313Z,11.23
2022-10-06T06:17:35.279Z,11.30
2022-10-06T06:18:35.290Z,11.37
2022-10-06T06:19:35.295Z,11.37
2022-10-06T06:20:35.306Z,11.37
2022-10-06T06:21:35.320Z,11.36
2022-10-06T06:22:35.321Z,11.37
2022-10-06T06:23:35.331Z,11.39
2022-10-06T06:24:35.336Z,11.42
2022-10-06T06:25:35.348Z,11.43
2022-10-06T06:26:35.359Z,11.42
2022-10-06T06:27:35.365Z,11.43
2022-10-06T06:28:35.417Z,11.43
2022-10-06T06:29:35.376Z,11.44
2022-10-06T06:30:35.391Z,11.43
2022-10-06T06:31:35.499Z,11.44
2022-10-06T06:32:35.410Z,11.45
2022-10-06T06:33:35.415Z,11.46
2022-10-06T06:34:35.420Z,11.46
2022-10-06T06:35:35.451Z,11.46
2022-10-06T06:36:35.445Z,11.47
2022-10-06T06:37:35.450Z,11.47
2022-10-06T06:38:35.455Z,11.49
2022-10-06T06:39:35.463Z,11.51
2022-10-06T06:40:35.477Z,11.52
2022-10-06T06:41:35.488Z,11.54
2022-10-06T06:42:35.498Z,11.54
2022-10-06T06:43:35.503Z,11.56
2022-10-06T06:44:35.506Z,11.58
2022-10-06T06:45:35.520Z,11.57
2022-10-06T06:47:35.537Z,11.64
2022-10-06T06:48:35.547Z,11.67
2022-10-06T06:49:35.552Z,11.67
2022-10-06T06:50:35.565Z,11.67
2022-10-06T06:51:35.572Z,11.68
2022-10-06T06:52:35.582Z,11.69
2022-10-06T06:53:35.593Z,11.70
2022-10-06T06:54:35.599Z,11.74
2022-10-06T06:55:35.612Z,11.75
2022-10-06T06:56:35.628Z,11.74
2022-10-06T06:57:35.634Z,11.76
2022-10-06T06:58:35.640Z,11.79
2022-10-06T06:59:35.648Z,11.79
2022-10-06T07:00:36.377Z,11.78
2022-10-06T07:01:35.765Z,11.80
2022-10-06T07:02:35.668Z,11.79
2022-10-06T07:04:35.683Z,11.83
2022-10-06T07:05:35.699Z,11.86
2022-10-06T07:06:35.706Z,11.89
2022-10-06T07:07:35.708Z,11.92
2022-10-06T07:08:35.722Z,11.93
2022-10-06T07:09:35.724Z,11.95
2022-10-06T07:10:35.737Z,11.96
2022-10-06T07:11:35.753Z,11.97
2022-10-06T07:12:35.764Z,11.98
2022-10-06T07:13:35.785Z,11.98
2022-10-06T07:14:35.781Z,11.99
2022-10-06T07:15:35.831Z,11.97
2022-10-06T07:16:35.803Z,11.99
2022-10-06T07:17:35.815Z,12.01
2022-10-06T07:18:35.823Z,12.01
2022-10-06T07:19:35.835Z,12.03
2022-10-06T07:20:35.848Z,12.03
2022-10-06T07:21:35.849Z,12.04
2022-10-06T07:22:35.858Z,12.04
2022-10-06T07:23:35.862Z,12.03
2022-10-06T07:24:35.865Z,12.06
2022-10-06T07:25:35.883Z,12.09
2022-10-06T07:26:35.891Z,12.11
2022-10-06T07:27:35.898Z,12.12
2022-10-06T07:28:35.950Z,12.12
2022-10-06T07:29:35.916Z,12.17
2022-10-06T07:30:39.856Z,12.16
2022-10-06T07:31:35.970Z,12.15
2022-10-06T07:32:35.955Z,12.20
2022-10-06T07:33:35.960Z,12.23
2022-10-06T07:34:35.968Z,12.23
2022-10-06T07:35:35.980Z,12.24
2022-10-06T07:36:35.993Z,12.26
2022-10-06T07:37:35.999Z,12.29
2022-10-06T07:38:36.011Z,12.30
2022-10-06T07:39:36.016Z,12.30
2022-10-06T07:40:36.028Z,12.34
2022-10-06T07:41:36.036Z,12.36
2022-10-06T07:42:36.043Z,12.35
2022-10-06T07:43:36.048Z,12.38
2022-10-06T07:44:36.056Z,12.38
2022-10-06T07:45:36.128Z,12.37
2022-10-06T07:46:36.076Z,12.39
2022-10-06T07:47:36.086Z,12.42
2022-10-06T07:48:36.097Z,12.43
2022-10-06T07:49:36.100Z,12.46
2022-10-06T07:50:36.118Z,12.48
2022-10-06T07:51:36.121Z,12.49
2022-10-06T07:52:36.132Z,12.49
2022-10-06T07:53:36.143Z,12.53
2022-10-06T07:54:36.152Z,12.55
2022-10-06T07:55:36.163Z,12.61
2022-10-06T07:56:36.175Z,12.60
2022-10-06T07:57:36.241Z,12.61
2022-10-06T07:58:36.198Z,12.63
2022-10-06T07:59:36.200Z,12.62
2022-10-06T08:00:36.228Z,12.66
2022-10-06T08:01:36.265Z,12.67
2022-10-06T08:02:36.384Z,12.66
2022-10-06T08:03:36.247Z,12.67
2022-10-06T08:04:36.252Z,12.70
2022-10-06T08:05:36.264Z,12.71
2022-10-06T08:06:36.270Z,12.74
2022-10-06T08:07:36.277Z,12.76
2022-10-06T08:08:36.290Z,12.76
2022-10-06T08:09:36.299Z,12.78
2022-10-06T08:10:36.308Z,12.79
2022-10-06T08:11:36.318Z,12.84
2022-10-06T08:12:36.372Z,12.85
2022-10-06T08:13:36.339Z,12.85
2022-10-06T08:14:36.348Z,12.86
2022-10-06T08:15:36.364Z,12.86
2022-10-06T08:16:36.425Z,12.83
2022-10-06T08:17:36.415Z,12.85
2022-10-06T08:19:36.398Z,12.85
2022-10-06T08:20:36.407Z,12.88
2022-10-06T08:21:36.421Z,12.90
2022-10-06T08:22:36.427Z,12.92
2022-10-06T08:23:36.433Z,12.97
2022-10-06T08:24:54.383Z,12.97
2022-10-06T08:25:36.447Z,12.97
2022-10-06T08:26:36.474Z,12.99
2022-10-06T08:27:36.463Z,12.99
2022-10-06T08:28:36.592Z,13.01
2022-10-06T08:29:36.479Z,13.04
2022-10-06T08:30:36.488Z,13.04
2022-10-06T08:31:36.543Z,13.05
2022-10-06T08:32:36.506Z,13.05
2022-10-06T08:33:36.516Z,13.09
2022-10-06T08:34:36.523Z,13.10
2022-10-06T08:35:36.541Z,13.10
2022-10-06T08:36:36.546Z,13.13
2022-10-06T08:37:36.560Z,13.15
2022-10-06T08:38:36.569Z,13.14
2022-10-06T08:39:36.575Z,13.15
2022-10-06T08:40:36.590Z,13.18
2022-10-06T08:41:36.595Z,13.24
2022-10-06T08:42:36.606Z,13.30
2022-10-06T08:43:36.619Z,13.30
2022-10-06T08:44:36.620Z,13.35
2022-10-06T08:45:38.805Z,13.32
2022-10-06T08:46:36.642Z,13.37
2022-10-06T08:47:36.649Z,13.40
2022-10-06T08:48:36.658Z,13.45
2022-10-06T08:49:36.667Z,13.51
2022-10-06T08:50:36.677Z,13.53
2022-10-06T08:51:36.689Z,13.54
2022-10-06T08:52:36.693Z,13.55
2022-10-06T08:53:36.710Z,13.59
2022-10-06T08:54:36.717Z,13.64
2022-10-06T08:55:36.728Z,13.65
2022-10-06T08:56:36.737Z,13.65
2022-10-06T08:57:36.749Z,13.63
2022-10-06T08:58:36.756Z,13.65
2022-10-06T08:59:36.756Z,13.63
2022-10-06T09:00:36.776Z,13.63
2022-10-06T09:01:36.850Z,13.62
2022-10-06T09:02:36.823Z,13.64
2022-10-06T09:03:36.807Z,13.63
2022-10-06T09:04:36.810Z,13.61
2022-10-06T09:05:36.825Z,13.62
2022-10-06T09:06:36.838Z,13.66
2022-10-06T09:07:36.843Z,13.65
2022-10-06T09:08:36.856Z,13.66
2022-10-06T09:09:36.859Z,13.68
2022-10-06T09:10:36.868Z,13.68
2022-10-06T09:11:36.883Z,13.69
2022-10-06T09:12:36.892Z,13.70
2022-10-06T09:13:36.904Z,13.73
2022-10-06T09:14:36.910Z,13.74
2022-10-06T09:15:36.919Z,13.76
2022-10-06T09:16:36.935Z,13.74
2022-10-06T09:17:36.939Z,13.78
2022-10-06T09:19:03.715Z,13.82
2022-10-06T09:19:36.948Z,13.86
2022-10-06T09:20:36.965Z,13.92
2022-10-06T09:21:36.974Z,13.95
2022-10-06T09:22:36.980Z,13.93
2022-10-06T09:23:36.991Z,13.97
2022-10-06T09:24:37.000Z,14.04
2022-10-06T09:25:37.023Z,14.08
2022-10-06T09:26:37.024Z,14.12
2022-10-06T09:27:37.049Z,14.18
2022-10-06T09:28:37.102Z,14.21
2022-10-06T09:29:37.043Z,14.32
2022-10-06T09:30:37.061Z,14.42
2022-10-06T09:31:37.144Z,14.49
2022-10-06T09:32:37.078Z,14.54
2022-10-06T09:33:37.088Z,14.49
2022-10-06T09:34:37.091Z,14.46
2022-10-06T09:35:37.105Z,14.46
2022-10-06T09:36:37.117Z,14.45
2022-10-06T09:37:37.123Z,14.45
2022-10-06T09:38:37.139Z,14.39
2022-10-06T09:39:37.160Z,14.36
2022-10-06T09:40:37.146Z,14.37
2022-10-06T09:41:37.152Z,14.33
2022-10-06T09:42:37.156Z,14.33
2022-10-06T09:43:37.164Z,14.36
2022-10-06T09:44:37.164Z,14.32
2022-10-06T09:45:37.175Z,14.34
2022-10-06T09:46:37.187Z,14.40
2022-10-06T09:47:37.218Z,14.43
2022-10-06T09:48:37.201Z,14.46
2022-10-06T09:49:37.212Z,14.49
2022-10-06T09:50:37.222Z,14.50
2022-10-06T09:51:37.234Z,14.57
2022-10-06T09:52:37.246Z,14.57
2022-10-06T09:53:37.790Z,14.62
2022-10-06T09:54:37.265Z,14.69
2022-10-06T09:55:37.282Z,14.72
2022-10-06T09:56:37.288Z,14.77
2022-10-06T09:57:37.299Z,14.80
2022-10-06T09:58:37.314Z,14.76
2022-10-06T09:59:40.074Z,14.77
2022-10-06T10:00:37.405Z,14.75
2022-10-06T10:01:37.352Z,14.75
2022-10-06T10:02:37.496Z,14.77
2022-10-06T10:03:37.365Z,14.79
2022-10-06T10:04:37.376Z,14.85
2022-10-06T10:05:37.392Z,14.87
2022-10-06T10:06:37.404Z,14.91
2022-10-06T10:07:37.417Z,14.87
2022-10-06T10:08:37.426Z,14.89
2022-10-06T10:09:37.423Z,14.90
2022-10-06T10:10:37.429Z,14.96
2022-10-06T10:11:37.450Z,14.99
2022-10-06T10:12:37.450Z,15.02
2022-10-06T10:13:37.461Z,15.05
2022-10-06T10:14:37.475Z,15.04
2022-10-06T10:15:37.481Z,15.03
2022-10-06T10:16:37.540Z,15.05
2022-10-06T10:17:37.502Z,15.03
2022-10-06T10:18:37.514Z,15.01
2022-10-06T10:19:37.517Z,14.96
2022-10-06T10:20:37.541Z,14.92
2022-10-06T10:21:37.541Z,14.93
2022-10-06T10:22:37.548Z,14.94
2022-10-06T10:23:37.557Z,15.00
2022-10-06T10:24:37.559Z,15.03
2022-10-06T10:25:37.575Z,15.03
2022-10-06T10:26:37.584Z,15.11
2022-10-06T10:27:37.592Z,15.24
2022-10-06T10:28:37.666Z,15.35
2022-10-06T10:29:37.610Z,15.37
2022-10-06T10:30:37.631Z,15.40
2022-10-06T10:31:37.666Z,15.46
2022-10-06T10:32:37.646Z,15.50
2022-10-06T10:33:37.656Z,15.50
2022-10-06T10:34:37.665Z,15.52
2022-10-06T10:35:37.669Z,15.54
2022-10-06T10:36:37.681Z,15.50
2022-10-06T10:37:37.687Z,15.49
2022-10-06T10:38:37.699Z,15.46
2022-10-06T10:39:37.707Z,15.35
2022-10-06T10:40:37.719Z,15.27
2022-10-06T10:41:37.727Z,15.28
2022-10-06T10:42:37.738Z,15.26
2022-10-06T10:43:37.747Z,15.33
2022-10-06T10:44:37.760Z,15.43
2022-10-06T10:45:37.763Z,15.47
2022-10-06T10:46:37.831Z,15.51
2022-10-06T10:47:37.804Z,15.53
2022-10-06T10:48:37.799Z,15.68
2022-10-06T10:49:37.808Z,15.77
2022-10-06T10:50:37.820Z,15.85
2022-10-06T10:51:37.832Z,15.94
2022-10-06T10:52:37.836Z,16.01
2022-10-06T10:53:38.952Z,16.07
2022-10-06T10:54:37.858Z,16.09
2022-10-06T10:55:37.865Z,16.04
2022-10-06T10:56:37.878Z,16.05
2022-10-06T10:57:37.888Z,15.98
2022-10-06T10:58:37.900Z,16.00
2022-10-06T10:59:37.910Z,16.00
2022-10-06T11:00:37.991Z,15.93
2022-10-06T11:01:37.955Z,15.86
2022-10-06T11:02:37.930Z,15.74
2022-10-06T11:03:37.938Z,15.75
2022-10-06T11:04:37.945Z,15.63
2022-10-06T11:05:37.953Z,15.60
2022-10-06T11:06:37.963Z,15.60
2022-10-06T11:07:37.980Z,15.55
2022-10-06T11:08:38.055Z,15.49
2022-10-06T11:09:37.988Z,15.50
2022-10-06T11:10:37.992Z,15.43
2022-10-06T11:11:38.005Z,15.41
2022-10-06T11:12:38.012Z,15.38
2022-10-06T11:13:38.016Z,15.33
2022-10-06T11:14:38.030Z,15.30
2022-10-06T11:15:38.036Z,15.30
2022-10-06T11:16:38.114Z,15.39
2022-10-06T11:17:38.059Z,15.39
2022-10-06T11:18:38.070Z,15.35
2022-10-06T11:19:38.079Z,15.36
2022-10-06T11:20:38.092Z,15.38
2022-10-06T11:21:38.099Z,15.35
2022-10-06T11:22:38.119Z,15.44
2022-10-06T11:23:38.126Z,15.57
2022-10-06T11:24:38.133Z,15.70
2022-10-06T11:25:38.145Z,15.85
2022-10-06T11:26:38.157Z,16.02
2022-10-06T11:27:38.171Z,16.18
2022-10-06T11:28:38.222Z,16.23
2022-10-06T11:29:38.199Z,16.34
2022-10-06T11:30:38.213Z,16.41
2022-10-06T11:31:38.247Z,16.43
2022-10-06T11:32:38.236Z,16.45
2022-10-06T11:33:38.246Z,16.49
2022-10-06T11:34:38.259Z,16.54
2022-10-06T11:35:38.274Z,16.58
2022-10-06T11:36:38.287Z,16.56
2022-10-06T11:37:38.299Z,16.53
2022-10-06T11:38:38.313Z,16.46
2022-10-06T11:39:38.319Z,16.44
2022-10-06T11:40:38.333Z,16.41
2022-10-06T11:41:38.343Z,16.38
2022-10-06T11:42:38.361Z,16.34
2022-10-06T11:43:38.367Z,16.37
2022-10-06T11:44:38.377Z,16.40
2022-10-06T11:45:38.419Z,16.39
2022-10-06T11:46:41.423Z,16.41
2022-10-06T11:47:38.405Z,16.49
2022-10-06T11:48:38.417Z,16.56
2022-10-06T11:49:38.430Z,16.59
2022-10-06T11:50:38.440Z,16.63
2022-10-06T11:51:38.448Z,16.69
2022-10-06T11:52:38.574Z,16.74
2022-10-06T11:53:38.477Z,16.66
2022-10-06T11:54:38.486Z,16.57
2022-10-06T11:55:38.496Z,16.49
2022-10-06T11:56:38.511Z,16.42
2022-10-06T11:57:38.521Z,16.28
2022-10-06T11:58:42.168Z,16.12
2022-10-06T11:59:38.533Z,16.04
2022-10-06T12:00:38.547Z,15.92
2022-10-06T12:01:38.606Z,15.89
2022-10-06T12:02:38.689Z,15.86
2022-10-06T12:03:38.586Z,15.80
2022-10-06T12:04:38.593Z,15.78
2022-10-06T12:05:55.647Z,15.71
2022-10-06T12:06:38.616Z,15.64
2022-10-06T12:07:38.624Z,15.59
2022-10-06T12:08:38.636Z,15.45
2022-10-06T12:09:38.650Z,15.40
2022-10-06T12:10:38.657Z,15.32
2022-10-06T12:11:38.666Z,15.30
2022-10-06T12:12:38.675Z,15.24
2022-10-06T12:14:26.454Z,15.28
2022-10-06T12:17:38.726Z,15.49
2022-10-06T12:18:38.739Z,15.55
2022-10-06T12:19:38.753Z,15.65
2022-10-06T12:20:38.762Z,15.69
2022-10-06T12:21:38.774Z,15.74
2022-10-06T12:22:38.782Z,15.77
2022-10-06T12:23:38.790Z,15.86
2022-10-06T12:24:38.797Z,15.87
2022-10-06T12:25:38.809Z,15.89
2022-10-06T12:26:38.824Z,15.91
2022-10-06T12:27:38.833Z,15.94
2022-10-06T12:28:38.893Z,15.94
2022-10-06T12:29:38.841Z,15.94
2022-10-06T12:30:38.929Z,15.94
2022-10-06T12:31:38.861Z,15.92
2022-10-06T12:32:38.874Z,15.90
2022-10-06T12:33:38.888Z,15.89
2022-10-06T12:34:38.897Z,15.90
2022-10-06T12:35:38.907Z,15.87
2022-10-06T12:36:41.300Z,15.83
2022-10-06T12:37:38.920Z,15.81
2022-10-06T12:38:38.935Z,15.83
2022-10-06T12:39:38.948Z,15.88
2022-10-06T12:40:38.961Z,15.88
2022-10-06T12:41:38.981Z,15.94
2022-10-06T12:42:39.044Z,16.02
2022-10-06T12:43:39.000Z,16.08
2022-10-06T12:44:39.000Z,16.09
2022-10-06T12:45:42.287Z,16.14
2022-10-06T12:46:39.102Z,16.22
2022-10-06T12:47:39.035Z,16.32
2022-10-06T12:48:39.046Z,16.38
2022-10-06T12:49:39.063Z,16.41
2022-10-06T12:50:39.076Z,16.49
2022-10-06T12:51:39.135Z,16.54
2022-10-06T12:52:39.088Z,16.53
2022-10-06T12:53:39.093Z,16.50
2022-10-06T12:54:39.111Z,16.50
2022-10-06T12:55:39.116Z,16.43
2022-10-06T12:56:39.122Z,16.36
2022-10-06T12:57:39.143Z,16.32
2022-10-06T12:58:39.155Z,16.31
2022-10-06T12:59:39.167Z,16.23
2022-10-06T13:00:39.180Z,16.22
2022-10-06T13:01:39.214Z,16.20
2022-10-06T13:02:39.232Z,16.23
2022-10-06T13:03:39.205Z,16.17
2022-10-06T13:04:39.213Z,16.12
2022-10-06T13:05:39.227Z,16.11
2022-10-06T13:06:39.302Z,16.10
2022-10-06T13:07:39.247Z,16.11
2022-10-06T13:08:39.261Z,16.15
2022-10-06T13:09:39.276Z,16.16
2022-10-06T13:10:39.320Z,16.18
2022-10-06T13:11:39.286Z,16.21
2022-10-06T13:12:39.293Z,16.18
2022-10-06T13:13:39.304Z,16.20
2022-10-06T13:14:39.318Z,16.21
2022-10-06T13:15:39.328Z,16.19