createdAt,value
2023-03-21T00:00:28.909Z,27.59
2023-03-21T04:48:33.102Z,28.16
2023-03-21T04:52:33.156Z,28.48
2023-03-21T05:00:33.158Z,28.97
2023-03-21T05:04:33.175Z,28.82
2023-03-21T05:12:33.285Z,29.46
2023-03-21T05:20:33.356Z,32.35
2023-03-21T05:24:33.384Z,25.92
2023-03-21T05:28:33.449Z,30.54
2023-03-21T05:32:33.476Z,30.31
2023-03-21T09:00:41.681Z,161.71
2023-03-21T09:40:41.726Z,249.92
2023-03-21T11:12:39.542Z,25.29
2023-03-21T11:16:41.032Z,31.47
2023-03-21T11:20:40.083Z,27.95
2023-03-21T11:24:39.658Z,26.54
2023-03-21T11:28:40.045Z,29.84
2023-03-21T11:32:40.048Z,28.49
2023-03-21T11:40:40.050Z,40.77
2023-03-21T11:44:40.055Z,81.98
2023-03-21T11:52:40.078Z,115.74
2023-03-21T12:08:41.579Z,160.63
2023-03-21T12:28:41.066Z,165.68
2023-03-21T15:20:47.425Z,138.25
2023-03-21T15:28:47.136Z,139.13
2023-03-21T15:32:48.487Z,137.95
2023-03-21T15:36:47.277Z,137.59
2023-03-21T15:40:47.142Z,139.23
2023-03-21T15:44:47.148Z,136.77
2023-03-21T15:48:47.148Z,135.66
2023-03-21T15:52:47.266Z,137.55
2023-03-21T15:56:47.043Z,137.30
2023-03-21T16:00:47.671Z,136.70
2023-03-21T16:04:47.654Z,137.37
2023-03-21T16:08:47.577Z,134.07
2023-03-21T16:12:47.653Z,134.21
2023-03-21T16:16:47.706Z,136.38
2023-03-21T16:20:47.654Z,133.85
2023-03-21T16:24:47.775Z,135.46
2023-03-21T16:28:47.579Z,133.38
2023-03-21T16:32:47.763Z,133.33
2023-03-21T16:36:47.979Z,133.05
2023-03-21T16:40:48.253Z,133.43
2023-03-21T16:44:48.663Z,134.10
2023-03-21T16:48:48.244Z,132.49
2023-03-21T16:52:48.249Z,132.28
2023-03-21T16:56:48.298Z,130.22
2023-03-21T17:00:48.302Z,128.71
2023-03-21T17:04:48.600Z,130.02
2023-03-21T17:08:48.837Z,130.30
2023-03-21T17:12:48.890Z,129.62
2023-03-21T21:05:21.494Z,103.19
2023-03-21T21:08:52.530Z,103.50
2023-03-21T21:12:52.585Z,103.06
2023-03-21T21:16:52.848Z,103.39
2023-03-21T21:20:52.620Z,101.74
2023-03-21T21:24:52.647Z,101.11
2023-03-21T21:28:52.705Z,98.33
2023-03-21T21:32:52.712Z,96.84
2023-03-21T21:36:52.734Z,93.64
2023-03-21T21:40:52.775Z,91.63
2023-03-21T21:44:52.822Z,92.09
2023-03-21T21:48:52.817Z,89.43
2023-03-21T21:52:53.034Z,89.72
2023-03-21T21:56:52.839Z,91.20
2023-03-21T22:00:52.933Z,89.51
2023-03-21T22:04:52.893Z,86.95
2023-03-21T22:08:52.877Z,87.30
2023-03-21T22:12:52.873Z,83.57
2023-03-21T22:16:52.886Z,84.38
2023-03-21T22:20:52.837Z,82.30
2023-03-21T22:24:52.850Z,80.80
2023-03-21T22:28:52.866Z,79.20
2023-03-21T22:33:07.992Z,80.24
2023-03-21T22:36:52.912Z,80.35
2023-03-21T22:40:52.936Z,79.06
2023-03-21T22:44:52.963Z,76.75
2023-03-21T23:32:52.980Z,63.98
2023-03-21T23:36:53.000Z,65.32
2023-03-21T23:40:52.991Z,65.70
2023-03-21T23:44:52.996Z,64.38
2023-03-21T23:48:53.018Z,63.52
2023-03-21T23:52:53.031Z,61.79
2023-03-21T23:56:53.020Z,60.04
