createdAt,value
2023-01-27T00:03:06.488Z,102777.63
2023-01-27T00:08:29.224Z,102782.84
2023-01-27T00:13:49.615Z,102795.25
2023-01-27T00:19:10.475Z,102788.22
2023-01-27T00:24:37.394Z,102775.78
2023-01-27T00:29:58.447Z,102782.75
2023-01-27T00:35:20.728Z,102796.59
2023-01-27T00:41:01.635Z,102793.56
2023-01-27T00:46:24.544Z,102791.13
2023-01-27T00:51:45.110Z,102800.25
2023-01-27T00:57:05.522Z,102797.69
2023-01-27T01:02:26.343Z,102795.34
2023-01-27T01:07:47.158Z,102790.75
2023-01-27T01:13:08.664Z,102801.25
2023-01-27T01:18:29.241Z,102807.03
2023-01-27T01:23:49.645Z,102812.53
2023-01-27T01:29:10.267Z,102809.59
2023-01-27T01:34:31.055Z,102795.94
2023-01-27T01:39:52.089Z,102800.59
2023-01-27T01:45:31.613Z,102802.69
2023-01-27T01:50:57.626Z,102803.03
2023-01-27T01:56:23.578Z,102811.28
2023-01-27T02:01:44.425Z,102807.75
2023-01-27T02:07:09.753Z,102815.50
2023-01-27T02:12:30.224Z,102833.84
2023-01-27T02:17:50.925Z,102830.72
2023-01-27T02:23:37.252Z,102830.06
2023-01-27T02:29:03.015Z,102834.47
2023-01-27T02:34:30.798Z,102832.06
2023-01-27T02:39:55.690Z,102827.53
2023-01-27T02:45:19.378Z,102834.69
2023-01-27T02:50:41.195Z,102830.66
2023-01-27T02:56:01.977Z,102832.69
2023-01-27T03:01:24.314Z,102852.44
2023-01-27T03:06:45.380Z,102846.94
2023-01-27T03:12:21.004Z,102852.09
2023-01-27T03:18:00.478Z,102859.03
2023-01-27T03:23:20.863Z,102855.69
2023-01-27T03:29:05.080Z,102860.75
2023-01-27T03:34:28.822Z,102851.41
2023-01-27T03:40:16.658Z,102853.16
2023-01-27T03:45:55.557Z,102859.16
2023-01-27T03:51:16.944Z,102869.06
2023-01-27T03:56:37.464Z,102865.72
2023-01-27T04:02:16.796Z,102868.50
2023-01-27T04:07:37.649Z,102864.22
2023-01-27T04:12:58.161Z,102844.69
2023-01-27T04:18:18.977Z,102858.22
2023-01-27T04:23:39.519Z,102863.28
2023-01-27T04:29:01.574Z,102866.78
2023-01-27T04:34:22.296Z,102863.50
2023-01-27T04:39:45.681Z,102866.03
2023-01-27T04:45:06.974Z,102878.00
2023-01-27T04:50:27.535Z,102873.53
2023-01-27T04:55:49.638Z,102883.88
2023-01-27T05:01:10.263Z,102894.53
2023-01-27T05:06:30.989Z,102898.09
2023-01-27T05:11:51.556Z,102907.16
2023-01-27T05:17:12.125Z,102911.59
2023-01-27T05:22:32.536Z,102909.06
2023-01-27T05:27:53.785Z,102910.56
2023-01-27T05:33:14.324Z,102906.03
2023-01-27T05:38:35.488Z,102918.56
2023-01-27T05:43:56.122Z,102910.97
2023-01-27T05:49:17.113Z,102909.38
2023-01-27T05:54:37.875Z,102909.56
2023-01-27T05:59:58.334Z,102911.25
2023-01-27T06:05:19.197Z,102923.00
2023-01-27T06:10:39.814Z,102911.84
2023-01-27T06:16:02.360Z,102914.09
2023-01-27T06:21:24.265Z,102906.22
2023-01-27T06:26:45.004Z,102919.78
2023-01-27T06:32:05.966Z,102924.94
2023-01-27T06:37:29.347Z,102935.06
2023-01-27T06:42:50.389Z,102936.06
2023-01-27T06:48:10.930Z,102944.47
2023-01-27T06:53:32.551Z,102961.63
2023-01-27T06:58:53.354Z,102974.38
2023-01-27T07:04:14.353Z,102972.59
2023-01-27T07:09:50.616Z,102976.91
2023-01-27T07:15:13.279Z,102986.25
2023-01-27T07:20:34.399Z,102993.06
2023-01-27T07:25:55.580Z,102993.03
2023-01-27T07:31:16.691Z,103009.91
2023-01-27T07:36:37.648Z,103012.97
2023-01-27T07:41:58.913Z,103011.28
2023-01-27T07:47:19.943Z,103012.22
2023-01-27T07:52:40.703Z,103007.94
2023-01-27T07:58:01.595Z,103012.16
2023-01-27T08:03:25.482Z,103012.06
2023-01-27T08:08:46.224Z,103024.06
2023-01-27T08:14:07.417Z,103030.13
2023-01-27T08:19:28.063Z,103032.94
2023-01-27T08:24:49.586Z,103033.28
2023-01-27T08:30:11.308Z,103035.31
2023-01-27T08:35:34.419Z,103038.72
2023-01-27T08:40:55.073Z,103031.38
2023-01-27T08:46:15.934Z,103045.53
2023-01-27T08:51:36.663Z,103045.75
2023-01-27T08:56:57.298Z,103046.75
2023-01-27T09:02:18.223Z,103038.66
2023-01-27T09:07:38.808Z,103040.75
2023-01-27T09:12:59.401Z,103035.81
2023-01-27T09:18:20.807Z,103037.69
2023-01-27T09:23:41.628Z,103049.81
2023-01-27T09:29:02.812Z,103049.59
2023-01-27T09:34:23.976Z,103049.44
2023-01-27T09:39:51.808Z,103037.44
2023-01-27T09:45:20.951Z,103041.19
2023-01-27T09:50:48.653Z,103041.63
2023-01-27T09:56:23.942Z,103042.91
2023-01-27T10:01:56.806Z,103036.47
2023-01-27T10:07:46.228Z,103042.13
2023-01-27T10:13:34.617Z,103026.88
2023-01-27T10:19:09.287Z,103018.94
2023-01-27T10:24:44.212Z,103012.81
2023-01-27T10:30:37.187Z,103016.53
2023-01-27T10:36:14.415Z,103019.31
2023-01-27T10:41:50.689Z,103026.78
2023-01-27T10:47:45.615Z,103020.03
2023-01-27T10:53:20.109Z,103019.91
2023-01-27T10:59:03.045Z,103005.00
2023-01-27T11:04:43.504Z,103018.34
2023-01-27T11:10:08.979Z,103011.59
2023-01-27T11:15:33.679Z,103005.72
2023-01-27T11:21:01.304Z,103002.19
2023-01-27T11:26:30.171Z,103018.47
2023-01-27T11:31:57.050Z,103001.16
2023-01-27T11:37:21.050Z,102999.28
2023-01-27T11:42:42.471Z,102995.25
2023-01-27T11:48:07.954Z,102999.81
2023-01-27T11:53:36.794Z,102988.53
2023-01-27T11:59:05.927Z,102994.97
2023-01-27T12:04:55.207Z,102982.41
2023-01-27T12:10:26.274Z,102986.47
2023-01-27T12:15:53.064Z,102979.94
2023-01-27T12:21:14.018Z,102982.94
2023-01-27T12:26:38.316Z,102979.06
2023-01-27T12:32:00.818Z,102980.25
2023-01-27T12:37:30.195Z,102979.53
2023-01-27T12:43:18.879Z,102989.22
2023-01-27T12:48:50.117Z,102976.47
2023-01-27T12:54:34.918Z,102969.69
2023-01-27T12:59:58.791Z,102973.22
2023-01-27T13:05:20.185Z,102963.03
2023-01-27T13:10:50.281Z,102977.47
2023-01-27T13:16:26.404Z,102966.13
2023-01-27T13:21:52.218Z,102961.03
2023-01-27T13:27:20.094Z,102958.13
2023-01-27T13:32:44.476Z,102965.44
2023-01-27T13:38:10.668Z,102957.81
2023-01-27T13:43:40.401Z,102952.66
2023-01-27T13:49:17.405Z,102957.97
2023-01-27T13:54:38.051Z,102956.56
2023-01-27T14:00:06.076Z,102959.38
2023-01-27T14:05:54.042Z,102956.56
2023-01-27T14:11:26.076Z,102966.47
2023-01-27T14:17:04.209Z,102969.81
2023-01-27T14:22:47.517Z,102974.19
2023-01-27T14:28:14.514Z,102964.19
2023-01-27T14:33:53.631Z,102961.09
2023-01-27T14:39:46.169Z,102957.56
2023-01-27T14:45:15.464Z,102957.78
2023-01-27T14:50:54.093Z,102961.53
2023-01-27T14:56:39.852Z,102975.47
2023-01-27T15:02:24.508Z,102976.25
2023-01-27T15:08:18.549Z,102983.06
2023-01-27T15:13:52.859Z,102978.09
2023-01-27T15:19:34.525Z,102983.72
2023-01-27T15:25:04.328Z,102990.56
2023-01-27T15:30:31.566Z,102987.31
2023-01-27T15:36:27.160Z,102985.91
2023-01-27T15:42:10.417Z,102997.06
2023-01-27T15:47:33.572Z,103004.81
2023-01-27T15:53:02.841Z,102993.88
2023-01-27T15:58:28.242Z,102992.44
2023-01-27T16:03:49.892Z,102993.66
2023-01-27T16:09:21.188Z,102989.69
2023-01-27T16:14:43.714Z,102987.50
2023-01-27T16:20:23.324Z,102992.91
2023-01-27T16:25:49.203Z,102978.75
2023-01-27T16:31:18.695Z,102991.84
2023-01-27T16:36:39.295Z,103001.56
2023-01-27T16:42:00.638Z,102995.34
2023-01-27T16:47:27.194Z,102993.09
2023-01-27T16:52:47.781Z,103001.94
2023-01-27T16:58:45.564Z,102988.00
2023-01-27T17:04:20.134Z,102998.41
2023-01-27T17:09:43.436Z,102996.25
2023-01-27T17:15:18.364Z,102993.28
2023-01-27T17:20:40.879Z,102987.19
2023-01-27T17:26:15.756Z,102982.28
2023-01-27T17:31:37.513Z,102981.38
2023-01-27T17:37:16.175Z,102989.84
2023-01-27T17:42:39.116Z,102988.56
2023-01-27T17:48:00.945Z,102998.41
2023-01-27T17:53:24.708Z,102993.75
2023-01-27T17:58:48.647Z,102994.13
2023-01-27T18:04:10.743Z,102990.41
2023-01-27T18:09:31.316Z,102987.53
2023-01-27T18:14:51.930Z,102998.34
2023-01-27T18:20:30.278Z,103001.34
2023-01-27T18:26:13.941Z,103014.47
2023-01-27T18:31:37.738Z,103006.50
2023-01-27T18:37:06.221Z,103006.94
2023-01-27T18:42:29.906Z,103002.34
2023-01-27T18:47:51.404Z,103018.84
2023-01-27T18:53:14.822Z,103009.22
2023-01-27T18:58:36.159Z,103008.06
2023-01-27T19:03:58.209Z,103002.84
2023-01-27T19:09:19.216Z,103008.63
2023-01-27T19:14:41.792Z,103004.34
2023-01-27T19:20:12.944Z,103009.41
2023-01-27T19:25:33.775Z,103003.50
2023-01-27T19:30:54.609Z,103005.66
2023-01-27T19:36:22.703Z,103013.72
2023-01-27T19:41:47.135Z,103010.69
2023-01-27T19:47:14.082Z,103000.94
2023-01-27T19:52:34.982Z,102993.53
2023-01-27T19:57:55.471Z,102985.06
2023-01-27T20:03:16.347Z,102989.00
2023-01-27T20:08:37.179Z,102987.94
2023-01-27T20:13:58.469Z,102987.25
2023-01-27T20:19:19.062Z,102998.66
2023-01-27T20:24:39.930Z,103000.94
2023-01-27T20:30:00.655Z,102996.34
2023-01-27T20:35:22.371Z,102998.69
2023-01-27T20:40:43.160Z,102999.31
2023-01-27T20:46:16.219Z,102992.59
2023-01-27T20:51:36.916Z,102996.84
2023-01-27T20:56:57.757Z,102989.03
2023-01-27T21:02:18.574Z,102987.81
2023-01-27T21:07:39.239Z,102990.66
2023-01-27T21:12:59.667Z,103006.13
2023-01-27T21:18:20.117Z,102996.28
2023-01-27T21:23:40.631Z,102986.91
2023-01-27T21:29:01.559Z,102986.69
2023-01-27T21:34:23.808Z,102988.38
2023-01-27T21:39:44.658Z,102986.34
2023-01-27T21:45:16.409Z,102978.53
2023-01-27T21:50:37.505Z,102983.28
2023-01-27T21:56:04.729Z,102971.28
2023-01-27T22:01:26.820Z,102964.28
2023-01-27T22:06:47.643Z,102959.94
2023-01-27T22:12:10.218Z,102947.84
2023-01-27T22:17:30.977Z,102940.78
2023-01-27T22:22:52.195Z,102941.28
2023-01-27T22:28:13.004Z,102931.78
2023-01-27T22:33:33.447Z,102931.53
2023-01-27T22:38:54.244Z,102941.44
2023-01-27T22:44:15.159Z,102927.47
2023-01-27T22:49:35.869Z,102934.06
2023-01-27T22:54:56.712Z,102930.44
2023-01-27T23:00:17.609Z,102929.38
2023-01-27T23:05:38.049Z,102927.16
2023-01-27T23:11:04.388Z,102922.63
2023-01-27T23:16:25.399Z,102908.00
2023-01-27T23:21:46.465Z,102921.72
2023-01-27T23:27:06.820Z,102912.63
2023-01-27T23:32:27.430Z,102906.44
2023-01-27T23:37:47.769Z,102913.88
2023-01-27T23:43:09.677Z,102909.63
2023-01-27T23:48:30.440Z,102908.28
2023-01-27T23:53:51.264Z,102905.28
2023-01-27T23:59:13.169Z,102903.81
