createdAt,value
2018-12-01T00:01:37.442Z,94123.54
2018-12-01T00:04:06.799Z,94124.98
2018-12-01T00:06:36.334Z,94122.75
2018-12-01T00:09:06.426Z,94127.38
2018-12-01T00:11:35.855Z,94126.11
2018-12-01T00:14:06.240Z,94129.28
2018-12-01T00:16:35.962Z,94132.02
2018-12-01T00:19:06.214Z,94135.34
2018-12-01T00:21:35.783Z,94136.75
2018-12-01T00:24:05.415Z,94142.81
2018-12-01T00:26:35.699Z,94146.03
2018-12-01T00:29:05.225Z,94145.70
2018-12-01T00:31:34.641Z,94141.24
2018-12-01T00:34:04.129Z,94143.02
2018-12-01T00:36:33.602Z,94147.65
2018-12-01T00:39:03.956Z,94143.82
2018-12-01T00:41:33.457Z,94147.95
2018-12-01T00:44:03.713Z,94149.73
2018-12-01T00:46:34.053Z,94148.30
2018-12-01T00:49:05.446Z,94147.37
2018-12-01T00:51:35.318Z,94151.50
2018-12-01T00:54:04.906Z,94150.35
2018-12-01T00:56:35.099Z,94144.64
2018-12-01T00:59:05.187Z,94150.88
2018-12-01T01:01:34.459Z,94144.78
2018-12-01T01:04:07.091Z,94147.76
2018-12-01T01:06:38.514Z,94150.11
2018-12-01T01:09:09.840Z,94148.89
2018-12-01T01:11:39.233Z,94145.08
2018-12-01T01:14:11.806Z,94150.98
2018-12-01T01:16:42.347Z,94149.88
2018-12-01T01:19:11.829Z,94150.38
2018-12-01T01:21:42.048Z,94143.80
2018-12-01T01:24:11.413Z,94146.84
2018-12-01T01:26:42.185Z,94153.25
2018-12-01T01:29:12.886Z,94153.10
2018-12-01T01:31:44.361Z,94153.25
2018-12-01T01:34:13.634Z,94144.61
2018-12-01T01:36:43.139Z,94149.98
2018-12-01T01:39:12.595Z,94142.50
2018-12-01T01:41:41.993Z,94152.09
2018-12-01T01:44:12.686Z,94147.56
2018-12-01T01:46:43.365Z,94153.46
2018-12-01T01:49:12.843Z,94147.23
2018-12-01T01:51:42.477Z,94143.89
2018-12-01T01:54:13.062Z,94154.75
2018-12-01T01:56:43.745Z,94150.19
2018-12-01T01:59:13.332Z,94145.73
2018-12-01T02:01:42.895Z,94147.63
2018-12-01T02:04:12.283Z,94147.63
2018-12-01T02:06:41.733Z,94145.41
2018-12-01T02:09:12.128Z,94140.15
2018-12-01T02:11:41.565Z,94140.23
2018-12-01T02:14:12.311Z,94139.91
2018-12-01T02:16:41.773Z,94146.28
2018-12-01T02:19:12.021Z,94144.21
2018-12-01T02:21:43.018Z,94144.11
2018-12-01T02:24:12.970Z,94144.41
2018-12-01T02:26:43.450Z,94134.55
2018-12-01T02:29:14.150Z,94140.63
2018-12-01T02:31:44.550Z,94141.91
2018-12-01T02:34:14.458Z,94138.38
2018-12-01T02:36:44.539Z,94137.59
2018-12-01T02:39:14.135Z,94134.52
2018-12-01T02:41:44.413Z,94129.44
2018-12-01T02:44:24.508Z,94133.59
2018-12-01T02:47:09.845Z,94132.96
2018-12-01T02:49:40.362Z,94129.78
2018-12-01T02:52:09.888Z,94134.55
2018-12-01T02:54:39.838Z,94129.44
2018-12-01T02:57:09.341Z,94131.67
2018-12-01T02:59:39.310Z,94143.94
2018-12-01T03:02:08.747Z,94137.70
2018-12-01T03:04:39.172Z,94136.08
2018-12-01T03:07:08.531Z,94138.00
2018-12-01T03:09:37.900Z,94138.70
2018-12-01T03:12:08.376Z,94147.13
2018-12-01T03:14:38.459Z,94141.55
2018-12-01T03:17:07.736Z,94149.23
2018-12-01T03:19:37.952Z,94153.71
2018-12-01T03:22:08.615Z,94153.02
2018-12-01T03:24:38.785Z,94146.51
2018-12-01T03:27:08.822Z,94158.49
2018-12-01T03:29:38.165Z,94154.64
2018-12-01T03:32:07.401Z,94155.29
2018-12-01T03:34:36.970Z,94155.61
2018-12-01T03:37:07.346Z,94151.78
2018-12-01T03:39:36.744Z,94152.21
2018-12-01T03:42:07.619Z,94154.94
2018-12-01T03:44:37.798Z,94158.17
2018-12-01T03:47:07.848Z,94160.09
2018-12-01T03:49:38.579Z,94166.78
2018-12-01T03:52:08.906Z,94168.52
2018-12-01T03:54:38.337Z,94164.73
2018-12-01T03:57:08.308Z,94170.69
2018-12-01T03:59:37.716Z,94171.16
2018-12-01T04:02:08.817Z,94179.73
2018-12-01T04:04:38.245Z,94176.42
2018-12-01T04:07:07.695Z,94178.97
2018-12-01T04:09:37.108Z,94183.77
2018-12-01T04:12:07.973Z,94189.05
2018-12-01T04:14:40.680Z,94183.47
2018-12-01T04:17:11.837Z,94183.43
2018-12-01T04:19:41.832Z,94181.20
2018-12-01T04:22:11.270Z,94182.63
2018-12-01T04:24:41.245Z,94176.59
2018-12-01T04:27:11.161Z,94188.04
2018-12-01T04:29:40.524Z,94183.06
2018-12-01T04:32:09.832Z,94190.42
2018-12-01T04:34:39.370Z,94189.84
2018-12-01T04:37:09.714Z,94186.16
2018-12-01T04:39:39.222Z,94194.55
2018-12-01T04:42:09.515Z,94195.47
2018-12-01T04:44:39.700Z,94204.05
2018-12-01T04:47:09.116Z,94204.25
2018-12-01T04:49:38.351Z,94202.50
2018-12-01T04:52:07.803Z,94187.81
2018-12-01T04:54:37.321Z,94190.72
2018-12-01T04:57:08.136Z,94184.64
2018-12-01T04:59:37.562Z,94193.12
2018-12-01T05:02:07.444Z,94190.39
2018-12-01T05:04:37.800Z,94200.55
2018-12-01T05:07:08.009Z,94200.20
2018-12-01T05:09:37.646Z,94192.84
2018-12-01T05:12:08.553Z,94192.84
2018-12-01T05:14:37.959Z,94191.14
2018-12-01T05:17:07.378Z,94194.34
2018-12-01T05:19:38.236Z,94195.92
2018-12-01T05:22:08.618Z,94199.13
2018-12-01T05:24:39.336Z,94199.56
2018-12-01T05:27:08.775Z,94199.06
2018-12-01T05:29:38.129Z,94195.92
2018-12-01T05:32:08.577Z,94194.07
2018-12-01T05:34:44.449Z,94198.30
2018-12-01T05:37:14.400Z,94207.00
2018-12-01T05:39:43.944Z,94208.45
2018-12-01T05:42:13.573Z,94209.19
2018-12-01T05:44:43.076Z,94219.93
2018-12-01T05:47:15.929Z,94220.84
2018-12-01T05:49:45.523Z,94222.77
2018-12-01T05:52:15.454Z,94224.98
2018-12-01T05:54:44.799Z,94229.76
2018-12-01T05:57:15.942Z,94236.64
2018-12-01T05:59:46.440Z,94238.47
2018-12-01T06:02:17.576Z,94241.39
2018-12-01T06:04:46.982Z,94244.42
2018-12-01T06:07:16.337Z,94253.89
2018-12-01T06:09:45.727Z,94244.86
2018-12-01T06:12:15.198Z,94251.75
2018-12-01T06:14:45.796Z,94252.00
2018-12-01T06:17:15.330Z,94247.08
2018-12-01T06:19:46.918Z,94250.46
2018-12-01T06:22:16.413Z,94250.46
2018-12-01T06:24:45.668Z,94248.23
2018-12-01T06:27:15.101Z,94256.01
2018-12-01T06:29:44.735Z,94264.28
2018-12-01T06:32:15.045Z,94264.06
2018-12-01T06:34:47.166Z,94265.89
2018-12-01T06:37:17.326Z,94266.62
2018-12-01T06:39:47.639Z,94265.23
2018-12-01T06:42:17.675Z,94262.06
2018-12-01T06:44:47.096Z,94270.52
2018-12-01T06:47:16.525Z,94274.41
2018-12-01T06:49:46.772Z,94279.05
2018-12-01T06:52:16.148Z,94288.67
2018-12-01T06:54:48.235Z,94288.62
2018-12-01T06:57:17.611Z,94294.61
2018-12-01T06:59:47.145Z,94284.11
2018-12-01T07:02:16.639Z,94289.94
2018-12-01T07:04:46.944Z,94284.21
2018-12-01T07:07:17.834Z,94295.52
2018-12-01T07:09:50.998Z,94295.70
2018-12-01T07:12:22.111Z,94296.71
2018-12-01T07:14:52.507Z,94303.56
2018-12-01T07:17:22.702Z,94296.74
2018-12-01T07:19:55.324Z,94305.38
2018-12-01T07:22:26.019Z,94302.03
2018-12-01T07:24:55.228Z,94300.45
2018-12-01T07:27:25.266Z,94299.73
2018-12-01T07:29:58.064Z,94301.02
2018-12-01T07:32:25.444Z,94305.80
2018-12-01T07:34:54.787Z,94307.90
2018-12-01T07:37:25.673Z,94300.47
2018-12-01T07:39:57.275Z,94301.73
2018-12-01T07:42:27.445Z,94301.41
2018-12-01T07:44:57.009Z,94306.84
2018-12-01T07:47:26.597Z,94301.06
2018-12-01T07:49:59.050Z,94312.53
2018-12-01T07:52:29.692Z,94314.55
2018-12-01T07:54:59.479Z,94315.53
2018-12-01T07:57:30.278Z,94313.60
2018-12-01T07:59:59.880Z,94315.28
2018-12-01T08:02:29.599Z,94324.73
2018-12-01T08:04:58.991Z,94325.47
2018-12-01T08:07:28.668Z,94314.70
2018-12-01T08:09:58.679Z,94318.89
2018-12-01T08:12:29.626Z,94317.64
2018-12-01T08:15:00.076Z,94318.47
2018-12-01T08:17:31.186Z,94324.87
2018-12-01T08:20:02.207Z,94321.34
2018-12-01T08:22:32.775Z,94321.34
2018-12-01T08:25:02.424Z,94329.81
2018-12-01T08:27:32.811Z,94326.28
2018-12-01T08:30:02.363Z,94326.17
2018-12-01T08:32:32.357Z,94332.34
2018-12-01T08:35:02.395Z,94337.61
2018-12-01T08:37:31.904Z,94335.66
2018-12-01T08:40:02.947Z,94343.32
2018-12-01T08:42:34.500Z,94342.89
2018-12-01T08:45:05.691Z,94346.17
2018-12-01T08:47:35.829Z,94343.68
2018-12-01T08:50:07.078Z,94343.36
2018-12-01T08:52:36.711Z,94345.91
2018-12-01T08:55:07.904Z,94350.89
2018-12-01T08:57:38.946Z,94350.72
2018-12-01T09:00:21.323Z,94353.80
2018-12-01T09:02:56.551Z,94346.11
2018-12-01T09:05:25.880Z,94345.52
2018-12-01T09:07:55.664Z,94349.03
2018-12-01T09:10:26.289Z,94348.88
2018-12-01T09:13:01.626Z,94345.31
2018-12-01T09:15:28.450Z,94349.31
2018-12-01T09:17:58.059Z,94360.05
2018-12-01T09:20:28.551Z,94363.22
2018-12-01T09:22:58.782Z,94364.21
2018-12-01T09:25:28.677Z,94368.22
2018-12-01T09:27:57.842Z,94370.95
2018-12-01T09:30:30.411Z,94367.41
2018-12-01T09:33:03.198Z,94374.85
2018-12-01T09:35:34.320Z,94367.66
2018-12-01T09:38:04.135Z,94372.88
2018-12-01T09:40:34.650Z,94367.89
2018-12-01T09:43:04.219Z,94359.52
2018-12-01T09:45:34.849Z,94361.34
2018-12-01T09:48:06.019Z,94361.91
2018-12-01T09:50:35.373Z,94363.80
2018-12-01T09:53:04.732Z,94355.90
2018-12-01T09:55:34.285Z,94349.51
2018-12-01T09:58:04.361Z,94346.09
2018-12-01T10:00:35.399Z,94338.23
2018-12-01T10:03:07.240Z,94343.86
2018-12-01T10:05:36.663Z,94347.99
2018-12-01T10:08:07.727Z,94339.14
2018-12-01T10:10:37.896Z,94340.34
2018-12-01T10:13:08.927Z,94340.98
2018-12-01T10:15:38.627Z,94334.52
2018-12-01T10:18:09.302Z,94340.73
2018-12-01T10:20:40.001Z,94339.30
2018-12-01T10:23:12.493Z,94340.71
2018-12-01T10:25:48.877Z,94344.27
2018-12-01T10:28:18.857Z,94334.94
2018-12-01T10:30:48.379Z,94324.90
2018-12-01T10:33:18.957Z,94324.10
2018-12-01T10:35:48.559Z,94323.91
2018-12-01T10:38:20.198Z,94321.04
2018-12-01T10:40:49.722Z,94323.91
2018-12-01T10:43:19.450Z,94316.62
2018-12-01T10:45:50.846Z,94312.95
2018-12-01T10:48:20.574Z,94316.36
2018-12-01T10:50:53.123Z,94294.55
2018-12-01T10:53:24.100Z,94307.41
2018-12-01T10:55:58.719Z,94302.36
2018-12-01T10:58:36.970Z,94298.14
2018-12-01T11:01:15.292Z,94289.75
2018-12-01T11:03:50.256Z,94287.98
2018-12-01T11:06:23.508Z,94291.08
2018-12-01T11:08:53.983Z,94285.84
2018-12-01T11:11:26.241Z,94289.77
2018-12-01T11:13:57.891Z,94288.04
2018-12-01T11:16:32.184Z,94286.55
2018-12-01T11:19:05.865Z,94282.75
2018-12-01T11:21:43.614Z,94284.11
2018-12-01T11:24:15.415Z,94287.83
2018-12-01T11:26:44.894Z,94284.05
2018-12-01T11:29:16.530Z,94277.86
2018-12-01T11:31:45.945Z,94286.91
2018-12-01T11:34:15.493Z,94291.52
2018-12-01T11:36:45.462Z,94279.16
2018-12-01T11:39:15.278Z,94283.00
2018-12-01T11:41:45.180Z,94274.93
2018-12-01T11:44:15.115Z,94280.42
2018-12-01T11:46:47.138Z,94278.88
2018-12-01T11:49:17.962Z,94281.90
2018-12-01T11:51:47.723Z,94274.06
2018-12-01T11:54:18.089Z,94272.22
2018-12-01T11:56:49.008Z,94273.00
2018-12-01T11:59:20.111Z,94271.12
2018-12-01T12:01:49.916Z,94273.59
2018-12-01T12:04:20.537Z,94268.56
2018-12-01T12:06:50.957Z,94270.66
2018-12-01T12:09:21.420Z,94272.22
2018-12-01T12:11:51.520Z,94261.39
2018-12-01T12:14:21.585Z,94264.08
2018-12-01T12:16:51.289Z,94262.62
2018-12-01T12:19:22.023Z,94260.91
2018-12-01T12:21:51.685Z,94258.06
2018-12-01T12:24:21.249Z,94263.37
2018-12-01T12:26:51.765Z,94257.34
2018-12-01T12:29:21.493Z,94263.05
2018-12-01T12:31:52.252Z,94255.36
2018-12-01T12:34:21.986Z,94251.00
2018-12-01T12:36:51.833Z,94248.42
2018-12-01T12:39:23.073Z,94249.57
2018-12-01T12:41:52.986Z,94242.91
2018-12-01T12:44:22.582Z,94241.76
2018-12-01T12:46:52.993Z,94245.34
2018-12-01T12:49:22.494Z,94243.45
2018-12-01T12:51:53.049Z,94244.71
2018-12-01T12:54:23.291Z,94239.29
2018-12-01T12:56:53.533Z,94237.18
2018-12-01T12:59:23.002Z,94246.09
2018-12-01T13:01:52.256Z,94243.07
2018-12-01T13:04:21.790Z,94235.33
2018-12-01T13:06:51.575Z,94229.63
2018-12-01T13:09:21.033Z,94227.30
2018-12-01T13:11:50.632Z,94224.79
2018-12-01T13:14:21.138Z,94220.12
2018-12-01T13:16:51.598Z,94218.93
2018-12-01T13:19:21.244Z,94214.64
2018-12-01T13:21:52.331Z,94218.28
2018-12-01T13:24:22.517Z,94217.16
2018-12-01T13:26:52.950Z,94221.89
2018-12-01T13:29:22.375Z,94219.23
2018-12-01T13:31:54.531Z,94227.05
2018-12-01T13:34:22.260Z,94228.57
2018-12-01T13:36:51.948Z,94235.45
2018-12-01T13:39:22.115Z,94238.09
2018-12-01T13:41:51.494Z,94239.83
2018-12-01T13:44:20.987Z,94241.67
2018-12-01T13:46:51.456Z,94241.73
2018-12-01T13:49:27.094Z,94235.84
2018-12-01T13:52:01.181Z,94236.77
2018-12-01T13:54:32.453Z,94244.44
2018-12-01T13:57:02.359Z,94249.66
2018-12-01T13:59:31.915Z,94252.32
2018-12-01T14:02:02.925Z,94255.45
2018-12-01T14:04:34.131Z,94260.20
2018-12-01T14:07:03.787Z,94250.55
2018-12-01T14:09:34.619Z,94258.09
2018-12-01T14:12:05.901Z,94267.16
2018-12-01T14:14:36.204Z,94271.09
2018-12-01T14:17:09.502Z,94270.30
2018-12-01T14:19:40.541Z,94271.23
2018-12-01T14:22:10.484Z,94269.78
2018-12-01T14:24:40.615Z,94286.72
2018-12-01T14:27:10.201Z,94287.39
2018-12-01T14:29:40.100Z,94285.34
2018-12-01T14:32:13.452Z,94290.23
2018-12-01T14:34:44.177Z,94294.64
2018-12-01T14:37:13.582Z,94297.25
2018-12-01T14:39:43.453Z,94295.98
2018-12-01T14:42:13.468Z,94297.98
2018-12-01T14:44:43.987Z,94309.07
2018-12-01T14:47:14.354Z,94316.30
2018-12-01T14:49:44.600Z,94320.05
2018-12-01T14:52:15.510Z,94313.47
2018-12-01T14:54:46.703Z,94315.80
2018-12-01T14:57:19.143Z,94312.27
2018-12-01T14:59:48.542Z,94316.90
2018-12-01T15:02:18.094Z,94319.36
2018-12-01T15:04:47.556Z,94324.69
2018-12-01T15:07:18.456Z,94327.73
2018-12-01T15:09:49.019Z,94330.37
2018-12-01T15:12:19.728Z,94329.08
2018-12-01T15:14:51.168Z,94334.55
2018-12-01T15:17:20.791Z,94329.13
2018-12-01T15:19:51.008Z,94338.80
2018-12-01T15:22:23.064Z,94342.30
2018-12-01T15:24:53.160Z,94346.31
2018-12-01T15:27:22.757Z,94310.55
2018-12-01T15:29:53.326Z,94350.11
2018-12-01T15:32:23.004Z,94343.52
2018-12-01T15:34:54.298Z,94352.64
2018-12-01T15:37:24.109Z,94362.80
2018-12-01T15:39:55.554Z,94363.09
2018-12-01T15:42:26.498Z,94363.13
2018-12-01T15:44:56.454Z,94363.12
2018-12-01T15:47:25.890Z,94357.85
2018-12-01T15:49:55.559Z,94361.22
2018-12-01T15:52:25.807Z,94361.98
2018-12-01T15:54:55.970Z,94363.77
2018-12-01T15:57:27.795Z,94368.89
2018-12-01T15:59:57.621Z,94365.69
2018-12-01T16:02:29.336Z,94367.13
2018-12-01T16:04:59.899Z,94371.44
2018-12-01T16:07:30.102Z,94374.33
2018-12-01T16:16:46.630Z,94363.94
2018-12-01T16:19:16.838Z,94360.86
2018-12-01T16:21:47.481Z,94364.09
2018-12-01T16:24:17.145Z,94365.36
2018-12-01T16:26:46.718Z,94371.74
2018-12-01T16:29:19.558Z,94372.40
2018-12-01T16:31:49.504Z,94370.48
2018-12-01T16:34:18.784Z,94375.09
2018-12-01T16:36:49.309Z,94372.38
2018-12-01T16:39:19.316Z,94373.34
2018-12-01T16:41:51.179Z,94379.53
2018-12-01T16:44:20.949Z,94381.95
2018-12-01T16:46:50.317Z,94386.41
2018-12-01T16:49:19.679Z,94376.02
2018-12-01T16:51:49.799Z,94372.33
2018-12-01T16:54:20.387Z,94377.81
2018-12-01T16:56:50.107Z,94369.06
2018-12-01T16:59:19.898Z,94366.55
2018-12-01T17:01:49.283Z,94371.47
2018-12-01T17:04:19.157Z,94375.34
2018-12-01T17:06:50.019Z,94361.09
2018-12-01T17:09:22.091Z,94354.23
2018-12-01T17:11:52.106Z,94353.28
2018-12-01T17:14:21.423Z,94349.42
2018-12-01T17:16:51.142Z,94346.09
2018-12-01T17:19:20.891Z,94340.02
2018-12-01T17:21:52.381Z,94332.48
2018-12-01T17:24:21.873Z,94336.38
2018-12-01T17:26:52.864Z,94341.30
2018-12-01T17:29:22.407Z,94339.31
2018-12-01T17:31:53.022Z,94336.13
2018-12-01T17:34:22.587Z,94338.19
2018-12-01T17:36:52.251Z,94336.12
2018-12-01T17:39:21.721Z,94342.12
2018-12-01T17:41:52.084Z,94342.34
2018-12-01T17:44:22.318Z,94345.63
2018-12-01T17:46:52.216Z,94344.40
2018-12-01T17:49:23.094Z,94342.02
2018-12-01T17:51:52.611Z,94340.91
2018-12-01T17:54:22.899Z,94344.91
2018-12-01T17:56:54.642Z,94335.66
2018-12-01T17:59:24.242Z,94330.09
2018-12-01T18:01:57.624Z,94327.55
2018-12-01T18:04:29.003Z,94325.63
2018-12-01T18:06:59.809Z,94326.88
2018-12-01T18:09:30.469Z,94324.98
2018-12-01T18:12:00.250Z,94323.06
2018-12-01T18:14:29.841Z,94316.84
2018-12-01T18:17:00.127Z,94318.89
2018-12-01T18:19:29.613Z,94316.66
2018-12-01T18:21:59.148Z,94317.63
2018-12-01T18:24:29.075Z,94315.72
2018-12-01T18:26:59.701Z,94321.89
2018-12-01T18:29:29.608Z,94325.59
2018-12-01T18:31:59.147Z,94321.75
2018-12-01T18:34:29.473Z,94326.08
2018-12-01T18:36:59.023Z,94322.42
2018-12-01T18:39:28.505Z,94325.80
2018-12-01T18:41:58.287Z,94328.05
2018-12-01T18:44:29.569Z,94326.62
2018-12-01T18:46:59.332Z,94323.11
2018-12-01T18:49:28.950Z,94318.62
2018-12-01T18:51:58.701Z,94316.05
2018-12-01T18:54:28.366Z,94313.17
2018-12-01T18:56:58.108Z,94309.02
2018-12-01T18:59:27.777Z,94307.09
2018-12-01T19:01:59.943Z,94314.78
2018-12-01T19:04:29.342Z,94310.48
2018-12-01T19:06:58.899Z,94310.97
2018-12-01T19:09:28.472Z,94309.05
2018-12-01T19:11:58.870Z,94312.56
2018-12-01T19:14:31.277Z,94308.40
2018-12-01T19:17:02.774Z,94310.64
2018-12-01T19:19:34.319Z,94301.67
2018-12-01T19:22:04.963Z,94302.92
2018-12-01T19:24:34.420Z,94298.73
2018-12-01T19:27:03.758Z,94299.37
2018-12-01T19:29:33.293Z,94299.70
2018-12-01T19:32:02.836Z,94294.62
2018-12-01T19:34:32.868Z,94296.52
2018-12-01T19:37:02.537Z,94292.35
2018-12-01T19:39:33.275Z,94290.11
2018-12-01T19:42:03.161Z,94292.53
2018-12-01T19:44:32.506Z,94290.78
2018-12-01T19:47:02.646Z,94294.60
2018-12-01T19:49:33.244Z,94287.59
2018-12-01T19:52:03.371Z,94291.42
2018-12-01T19:54:32.758Z,94292.06
2018-12-01T19:57:02.522Z,94293.17
2018-12-01T19:59:32.705Z,94282.59
2018-12-01T20:02:02.620Z,94290.00
2018-12-01T20:04:32.033Z,94292.08
2018-12-01T20:07:03.198Z,94291.58
2018-12-01T20:09:32.934Z,94295.09
2018-12-01T20:12:02.741Z,94290.13
2018-12-01T20:14:32.177Z,94291.44
2018-12-01T20:17:03.027Z,94286.95
2018-12-01T20:19:33.047Z,94283.13
2018-12-01T20:22:03.163Z,94283.44
2018-12-01T20:24:33.352Z,94283.45
2018-12-01T20:27:04.343Z,94278.31
2018-12-01T20:29:35.163Z,94276.89
2018-12-01T20:32:04.880Z,94268.41
2018-12-01T20:34:35.538Z,94270.33
2018-12-01T20:37:09.207Z,94266.49
2018-12-01T20:39:41.316Z,94260.58
2018-12-01T20:42:12.641Z,94265.38
2018-12-01T20:44:42.649Z,94257.52
2018-12-01T20:47:13.711Z,94269.70
2018-12-01T20:49:43.567Z,94261.84
2018-12-01T20:52:13.014Z,94263.61
2018-12-01T20:54:45.914Z,94256.91
2018-12-01T20:57:20.346Z,94250.95
2018-12-01T20:59:49.863Z,94251.44
2018-12-01T21:02:20.564Z,94246.33
2018-12-01T21:04:50.368Z,94246.96
2018-12-01T21:07:21.406Z,94240.88
2018-12-01T21:09:51.832Z,94237.67
2018-12-01T21:12:24.035Z,94232.40
2018-12-01T21:14:57.731Z,94229.52
2018-12-01T21:17:27.418Z,94234.83
2018-12-01T21:19:58.135Z,94234.17
2018-12-01T21:22:29.291Z,94229.05
2018-12-01T21:24:59.820Z,94226.17
2018-12-01T21:27:29.161Z,94226.67
2018-12-01T21:30:00.166Z,94227.76
2018-12-01T21:32:30.402Z,94228.41
2018-12-01T21:35:02.370Z,94220.72
2018-12-01T21:37:33.279Z,94222.52
2018-12-01T21:40:07.418Z,94222.80
2018-12-01T21:42:38.953Z,94227.30
2018-12-01T21:45:10.564Z,94219.77
2018-12-01T21:47:41.451Z,94222.98
2018-12-01T21:50:15.348Z,94228.74
2018-12-01T21:52:47.606Z,94222.19
2018-12-01T21:55:18.564Z,94224.88
2018-12-01T21:57:49.465Z,94221.53
2018-12-01T22:00:31.806Z,94218.48
2018-12-01T22:03:03.467Z,94220.38
2018-12-01T22:05:36.883Z,94225.17
2018-12-01T22:08:09.030Z,94222.94
2018-12-01T22:10:39.005Z,94227.45
2018-12-01T22:13:10.806Z,94226.82
2018-12-01T22:15:40.715Z,94224.09
2018-12-01T22:20:49.873Z,94225.84
2018-12-01T22:23:25.442Z,94230.48
2018-12-01T22:25:55.731Z,94221.84
2018-12-01T22:28:25.663Z,94222.65
2018-12-01T22:30:55.529Z,94222.01
2018-12-01T22:33:27.711Z,94217.84
2018-12-01T22:35:57.168Z,94220.53
2018-12-01T22:38:27.212Z,94220.53
2018-12-01T22:40:57.754Z,94221.34
2018-12-01T22:43:27.182Z,94212.21
2018-12-01T22:45:58.042Z,94213.49
2018-12-01T22:48:29.388Z,94205.00
2018-12-01T22:50:59.502Z,94210.61
2018-12-01T22:53:29.214Z,94204.33
2018-12-01T22:55:59.106Z,94204.01
2018-12-01T22:58:29.760Z,94196.33
2018-12-01T23:01:00.390Z,94202.92
2018-12-01T23:03:32.697Z,94203.09
2018-12-01T23:06:03.872Z,94198.64
2018-12-01T23:08:33.577Z,94196.05
2018-12-01T23:11:03.214Z,94197.17
2018-12-01T23:13:32.627Z,94187.41
2018-12-01T23:16:03.297Z,94179.72
2018-12-01T23:18:32.586Z,94182.64
2018-12-01T23:21:01.994Z,94178.17
2018-12-01T23:23:32.358Z,94174.16
2018-12-01T23:26:02.277Z,94171.77
2018-12-01T23:28:32.950Z,94174.17
2018-12-01T23:31:02.879Z,94169.24
2018-12-01T23:33:32.345Z,94173.72
2018-12-01T23:36:05.406Z,94172.13
2018-12-01T23:38:35.669Z,94170.17
2018-12-01T23:41:05.123Z,94166.97
2018-12-01T23:43:35.952Z,94173.05
2018-12-01T23:46:05.660Z,94168.56
2018-12-01T23:48:36.464Z,94156.08
2018-12-01T23:51:06.039Z,94165.01
2018-12-01T23:53:36.442Z,94161.53
2018-12-01T23:56:06.985Z,94160.89
2018-12-01T23:58:38.087Z,94163.89
