createdAt,value
2018-03-30T00:01:40.902Z,93589.48
2018-03-30T00:04:08.487Z,93610.54
2018-03-30T00:06:36.107Z,93615.68
2018-03-30T00:09:03.832Z,93613.20
2018-03-30T00:11:31.557Z,93616.98
2018-03-30T00:13:59.138Z,93603.54
2018-03-30T00:16:26.726Z,93594.24
2018-03-30T00:18:54.369Z,93600.95
2018-03-30T00:21:22.006Z,93603.73
2018-03-30T00:23:49.642Z,93607.49
2018-03-30T00:26:17.268Z,93607.08
2018-03-30T00:28:45.925Z,93606.91
2018-03-30T00:31:14.007Z,93602.95
2018-03-30T00:33:41.662Z,93602.16
2018-03-30T00:36:09.277Z,93601.55
2018-03-30T00:38:36.959Z,93597.70
2018-03-30T00:41:04.552Z,93595.98
2018-03-30T00:43:32.188Z,93584.30
2018-03-30T00:45:59.767Z,93578.27
2018-03-30T00:48:27.506Z,93575.78
2018-03-30T00:50:55.190Z,93578.55
2018-03-30T00:53:34.552Z,93572.06
2018-03-30T00:56:02.214Z,93569.80
2018-03-30T00:58:29.806Z,93570.72
2018-03-30T01:00:57.463Z,93571.41
2018-03-30T01:03:25.100Z,93571.84
2018-03-30T01:05:52.815Z,93559.88
2018-03-30T01:08:20.461Z,93546.43
2018-03-30T01:10:48.094Z,93546.53
2018-03-30T01:13:15.732Z,93535.98
2018-03-30T01:15:43.407Z,93539.30
2018-03-30T01:18:11.000Z,93536.45
2018-03-30T01:20:38.672Z,93534.38
2018-03-30T01:23:06.289Z,93532.90
2018-03-30T01:25:33.904Z,93523.86
2018-03-30T01:28:01.616Z,93531.84
2018-03-30T01:30:29.278Z,93531.75
2018-03-30T01:32:56.883Z,93517.84
2018-03-30T01:35:24.557Z,93514.09
2018-03-30T01:37:52.216Z,93506.20
2018-03-30T01:40:19.805Z,93505.70
2018-03-30T01:42:47.469Z,93494.52
2018-03-30T01:45:15.136Z,93490.47
2018-03-30T01:47:42.889Z,93498.86
2018-03-30T01:50:10.477Z,93494.48
2018-03-30T01:52:38.129Z,93484.52
2018-03-30T01:55:05.788Z,93487.78
2018-03-30T01:57:33.421Z,93495.48
2018-03-30T02:00:01.068Z,93484.52
2018-03-30T02:02:28.668Z,93485.80
2018-03-30T02:04:56.303Z,93506.85
2018-03-30T02:07:23.903Z,93524.88
2018-03-30T02:09:51.590Z,93524.48
2018-03-30T02:12:19.238Z,93516.98
2018-03-30T02:14:46.858Z,93521.53
2018-03-30T02:17:14.535Z,93517.00
2018-03-30T02:19:42.150Z,93502.37
2018-03-30T02:22:10.434Z,93501.48
2018-03-30T02:24:38.039Z,93497.13
2018-03-30T02:27:05.694Z,93506.80
2018-03-30T02:29:33.320Z,93510.69
2018-03-30T02:32:01.064Z,93500.83
2018-03-30T02:34:28.742Z,93499.44
2018-03-30T02:36:57.234Z,93493.98
2018-03-30T02:39:25.077Z,93488.33
2018-03-30T02:41:52.851Z,93473.70
2018-03-30T02:44:20.565Z,93478.28
2018-03-30T02:46:48.149Z,93477.80
2018-03-30T02:49:15.801Z,93474.11
2018-03-30T02:51:43.511Z,93475.89
2018-03-30T02:54:11.117Z,93472.02
2018-03-30T02:56:38.832Z,93471.23
2018-03-30T02:59:06.418Z,93477.57
2018-03-30T03:01:34.081Z,93495.72
2018-03-30T03:04:01.692Z,93505.61
2018-03-30T03:06:29.352Z,93502.27
2018-03-30T03:08:56.928Z,93498.25
2018-03-30T03:11:24.598Z,93484.95
2018-03-30T03:13:52.249Z,93484.48
2018-03-30T03:16:19.966Z,93485.95
2018-03-30T03:18:47.578Z,93499.54
2018-03-30T03:21:15.156Z,93496.41
2018-03-30T03:23:42.779Z,93491.59
2018-03-30T03:26:10.406Z,93494.03
2018-03-30T03:28:38.036Z,93485.84
2018-03-30T03:31:05.916Z,93488.70
2018-03-30T03:33:33.542Z,93494.70
2018-03-30T03:36:01.178Z,93490.34
2018-03-30T03:38:29.029Z,93492.13
2018-03-30T03:40:56.662Z,93498.84
2018-03-30T03:43:24.256Z,93499.71
2018-03-30T03:45:51.905Z,93493.59
2018-03-30T03:48:19.511Z,93487.00
2018-03-30T03:50:47.196Z,93481.96
2018-03-30T03:53:14.830Z,93469.23
2018-03-30T03:55:42.525Z,93468.84
2018-03-30T03:58:10.159Z,93471.44
2018-03-30T04:00:37.875Z,93474.06
2018-03-30T04:03:05.551Z,93466.39
2018-03-30T04:05:33.142Z,93466.48
2018-03-30T04:08:00.767Z,93463.43
2018-03-30T04:10:28.417Z,93467.03
2018-03-30T04:12:56.126Z,93457.08
2018-03-30T04:15:23.871Z,93464.66
2018-03-30T04:17:51.541Z,93462.69
2018-03-30T04:20:19.189Z,93461.48
2018-03-30T04:22:46.851Z,93465.84
2018-03-30T04:25:14.469Z,93465.55
2018-03-30T04:27:42.148Z,93455.53
2018-03-30T04:30:09.933Z,93441.91
2018-03-30T04:32:37.553Z,93448.63
2018-03-30T04:35:05.228Z,93456.50
2018-03-30T04:37:32.905Z,93459.75
2018-03-30T04:40:00.535Z,93454.63
2018-03-30T04:42:28.172Z,93445.83
2018-03-30T04:44:55.842Z,93434.27
2018-03-30T04:47:23.525Z,93435.72
2018-03-30T04:49:51.149Z,93439.55
2018-03-30T04:52:18.806Z,93436.27
2018-03-30T04:54:46.384Z,93425.23
2018-03-30T04:57:14.023Z,93424.11
2018-03-30T04:59:41.668Z,93425.52
2018-03-30T05:02:09.273Z,93414.38
2018-03-30T05:04:36.939Z,93418.72
2018-03-30T05:07:04.568Z,93409.11
2018-03-30T05:09:32.232Z,93404.09
2018-03-30T05:11:59.916Z,93413.03
2018-03-30T05:14:27.500Z,93411.11
2018-03-30T05:16:55.205Z,93408.47
2018-03-30T05:19:22.832Z,93408.06
2018-03-30T05:21:50.567Z,93403.61
2018-03-30T05:24:18.432Z,93409.36
2018-03-30T05:26:46.381Z,93410.22
2018-03-30T05:29:14.042Z,93399.95
2018-03-30T05:31:41.807Z,93400.00
2018-03-30T05:34:09.470Z,93395.27
2018-03-30T05:36:37.128Z,93395.98
2018-03-30T05:39:06.592Z,93391.06
2018-03-30T05:41:34.294Z,93381.16
2018-03-30T05:44:01.896Z,93372.88
2018-03-30T05:46:29.794Z,93374.91
2018-03-30T05:48:57.522Z,93382.31
2018-03-30T05:51:25.208Z,93380.63
2018-03-30T05:53:52.829Z,93381.22
2018-03-30T05:56:20.486Z,93377.21
2018-03-30T05:58:48.141Z,93377.91
2018-03-30T06:01:15.843Z,93372.08
2018-03-30T06:03:43.561Z,93377.41
2018-03-30T06:06:11.436Z,93382.80
2018-03-30T06:08:39.069Z,93374.13
2018-03-30T06:11:06.786Z,93377.34
2018-03-30T06:13:34.585Z,93366.61
2018-03-30T06:16:02.268Z,93370.70
2018-03-30T06:18:29.919Z,93360.38
2018-03-30T06:20:57.596Z,93363.56
2018-03-30T06:23:25.252Z,93360.47
2018-03-30T06:25:53.150Z,93363.32
2018-03-30T06:28:20.931Z,93361.70
2018-03-30T06:30:48.577Z,93355.58
2018-03-30T06:33:16.171Z,93354.06
2018-03-30T06:35:43.855Z,93356.73
2018-03-30T06:38:11.544Z,93350.70
2018-03-30T06:40:39.203Z,93348.05
2018-03-30T06:43:06.857Z,93349.97
2018-03-30T06:45:34.501Z,93337.38
2018-03-30T06:48:03.288Z,93341.16
2018-03-30T06:50:30.886Z,93335.96
2018-03-30T06:52:58.555Z,93339.18
2018-03-30T06:55:26.213Z,93341.23
2018-03-30T06:57:53.834Z,93331.73
2018-03-30T07:00:21.475Z,93320.24
2018-03-30T07:02:49.113Z,93318.68
2018-03-30T07:05:17.357Z,93321.96
2018-03-30T07:07:45.231Z,93331.83
2018-03-30T07:10:14.042Z,93324.95
2018-03-30T07:12:41.871Z,93316.92
2018-03-30T07:15:10.484Z,93310.29
2018-03-30T07:17:38.348Z,93312.20
2018-03-30T07:20:06.068Z,93318.44
2018-03-30T07:22:34.526Z,93315.77
2018-03-30T07:25:02.548Z,93323.47
2018-03-30T07:27:30.910Z,93318.19
2018-03-30T07:29:58.707Z,93308.66
2018-03-30T07:32:26.697Z,93311.36
2018-03-30T07:34:54.624Z,93315.81
2018-03-30T07:37:22.518Z,93314.15
2018-03-30T07:39:50.167Z,93311.89
2018-03-30T07:42:17.814Z,93322.27
2018-03-30T07:44:45.470Z,93321.30
2018-03-30T07:47:13.164Z,93316.65
2018-03-30T07:49:40.879Z,93311.95
2018-03-30T07:52:08.488Z,93308.53
2018-03-30T07:54:36.129Z,93315.13
2018-03-30T07:57:03.844Z,93304.86
2018-03-30T07:59:31.480Z,93299.80
2018-03-30T08:01:59.075Z,93299.48
2018-03-30T08:04:26.750Z,93298.23
2018-03-30T08:06:54.342Z,93300.52
2018-03-30T08:09:21.973Z,93296.86
2018-03-30T08:11:49.585Z,93290.11
2018-03-30T08:14:18.174Z,93300.84
2018-03-30T08:16:46.752Z,93294.65
2018-03-30T08:19:15.121Z,93281.71
2018-03-30T08:21:42.917Z,93276.00
2018-03-30T08:24:10.501Z,93273.72
2018-03-30T08:26:38.772Z,93272.06
2018-03-30T08:29:06.496Z,93261.90
2018-03-30T08:31:34.712Z,93259.83
2018-03-30T08:34:02.526Z,93255.98
2018-03-30T08:36:30.218Z,93264.94
2018-03-30T08:38:57.858Z,93257.83
2018-03-30T08:41:25.527Z,93254.09
2018-03-30T08:43:53.200Z,93235.25
2018-03-30T08:46:20.824Z,93241.30
2018-03-30T08:48:48.487Z,93243.20
2018-03-30T08:51:16.178Z,93239.24
2018-03-30T08:53:44.760Z,93229.56
2018-03-30T08:56:12.347Z,93228.92
2018-03-30T08:58:40.198Z,93226.98
2018-03-30T09:01:08.110Z,93220.40
2018-03-30T09:03:36.115Z,93216.28
2018-03-30T09:06:05.433Z,93216.69
2018-03-30T09:08:33.295Z,93210.48
2018-03-30T09:11:01.561Z,93200.25
2018-03-30T09:13:29.233Z,93199.23
2018-03-30T09:15:57.005Z,93193.45
2018-03-30T09:18:24.867Z,93185.44
2018-03-30T09:20:53.045Z,93184.09
2018-03-30T09:23:21.889Z,93184.12
2018-03-30T09:25:49.599Z,93169.63
2018-03-30T09:28:17.413Z,93173.64
2018-03-30T09:30:45.157Z,93166.88
2018-03-30T09:33:19.545Z,93166.79
2018-03-30T09:35:47.381Z,93161.97
2018-03-30T09:38:15.834Z,93158.05
2018-03-30T09:40:43.565Z,93149.44
2018-03-30T09:43:11.427Z,93146.67
2018-03-30T09:45:39.109Z,93131.13
2018-03-30T09:48:07.386Z,93122.94
2018-03-30T09:50:35.015Z,93117.53
2018-03-30T09:53:02.681Z,93122.98
2018-03-30T09:55:30.396Z,93119.19
2018-03-30T09:57:58.111Z,93124.97
2018-03-30T10:00:26.732Z,93117.89
2018-03-30T10:02:54.461Z,93109.67
2018-03-30T10:05:22.133Z,93106.38
2018-03-30T10:07:49.950Z,93103.84
2018-03-30T10:10:17.696Z,93114.28
2018-03-30T10:12:45.481Z,93101.28
2018-03-30T10:15:13.194Z,93098.25
2018-03-30T10:17:40.938Z,93095.13
2018-03-30T10:20:08.769Z,93089.80
2018-03-30T10:22:36.434Z,93078.79
2018-03-30T10:25:04.219Z,93072.23
2018-03-30T10:27:31.939Z,93072.73
2018-03-30T10:29:59.666Z,93076.74
2018-03-30T10:32:27.484Z,93065.48
2018-03-30T10:34:55.120Z,93070.54
2018-03-30T10:37:22.897Z,93065.81
2018-03-30T10:39:52.029Z,93079.50
2018-03-30T10:42:20.029Z,93076.13
2018-03-30T10:44:47.648Z,93066.46
2018-03-30T10:47:16.324Z,93061.22
2018-03-30T10:49:44.051Z,93079.57
2018-03-30T10:52:11.826Z,93068.97
2018-03-30T10:54:39.516Z,93071.08
2018-03-30T10:57:07.303Z,93081.59
2018-03-30T10:59:34.971Z,93076.66
2018-03-30T11:02:02.588Z,93071.02
2018-03-30T11:04:30.252Z,93066.22
2018-03-30T11:06:57.893Z,93068.98
2018-03-30T11:09:25.535Z,93069.06
2018-03-30T11:11:53.205Z,93062.83
2018-03-30T11:14:21.164Z,93058.34
2018-03-30T11:16:48.839Z,93057.98
2018-03-30T11:19:16.448Z,93056.14
2018-03-30T11:21:44.159Z,93063.73
2018-03-30T11:24:11.937Z,93068.33
2018-03-30T11:26:39.594Z,93052.82
2018-03-30T11:29:07.230Z,93055.34
2018-03-30T11:31:34.833Z,93049.78
2018-03-30T11:34:02.511Z,93039.61
2018-03-30T11:36:30.216Z,93041.56
2018-03-30T11:38:57.886Z,93040.95
2018-03-30T11:41:25.517Z,93036.19
2018-03-30T11:43:53.220Z,93031.23
2018-03-30T11:46:20.897Z,93033.36
2018-03-30T11:48:48.576Z,93021.75
2018-03-30T11:51:16.776Z,93029.08
2018-03-30T11:53:44.457Z,93028.19
2018-03-30T11:56:12.184Z,93017.42
2018-03-30T11:58:39.880Z,93010.27
2018-03-30T12:01:07.561Z,93017.08
2018-03-30T12:03:35.183Z,93010.45
2018-03-30T12:06:02.920Z,93010.54
2018-03-30T12:08:30.589Z,93001.03
2018-03-30T12:10:58.286Z,93001.25
2018-03-30T12:13:25.968Z,92990.52
2018-03-30T12:15:53.667Z,92984.78
2018-03-30T12:18:21.514Z,92982.28
2018-03-30T12:20:50.722Z,92969.37
2018-03-30T12:23:18.349Z,92974.41
2018-03-30T12:25:46.153Z,92973.33
2018-03-30T12:28:14.524Z,92957.33
2018-03-30T12:30:42.141Z,92959.30
2018-03-30T12:33:10.789Z,92947.59
2018-03-30T12:35:38.516Z,92945.31
2018-03-30T12:38:07.273Z,92936.89
2018-03-30T12:40:34.978Z,92933.55
2018-03-30T12:43:02.584Z,92925.13
2018-03-30T12:45:30.284Z,92925.97
2018-03-30T12:47:57.884Z,92918.31
2018-03-30T12:50:25.545Z,92916.66
2018-03-30T12:52:53.178Z,92910.86
2018-03-30T12:55:20.863Z,92899.44
2018-03-30T12:57:48.608Z,92904.60
2018-03-30T13:00:16.279Z,92890.53
2018-03-30T13:02:43.949Z,92889.27
2018-03-30T13:05:11.585Z,92894.09
2018-03-30T13:07:39.186Z,92886.71
2018-03-30T13:10:06.843Z,92872.22
2018-03-30T13:12:34.422Z,92864.75
2018-03-30T13:15:02.127Z,92861.38
2018-03-30T13:17:29.791Z,92859.71
2018-03-30T13:19:57.386Z,92862.37
2018-03-30T13:22:25.053Z,92851.16
2018-03-30T13:24:52.654Z,92849.75
2018-03-30T13:27:20.226Z,92838.16
2018-03-30T13:29:47.855Z,92828.64
2018-03-30T13:32:15.763Z,92818.52
2018-03-30T13:34:43.457Z,92818.98
2018-03-30T13:37:11.043Z,92814.77
2018-03-30T13:39:38.748Z,92797.83
2018-03-30T13:42:06.345Z,92794.38
2018-03-30T13:44:33.945Z,92785.91
2018-03-30T13:47:01.607Z,92786.83
2018-03-30T13:49:30.263Z,92788.57
2018-03-30T13:52:08.192Z,92785.84
2018-03-30T13:54:38.069Z,92775.16
2018-03-30T13:57:20.631Z,92776.94
2018-03-30T13:59:48.449Z,92774.87
2018-03-30T14:02:35.657Z,92776.70
2018-03-30T14:05:10.192Z,92773.80
2018-03-30T14:07:53.654Z,92781.05
2018-03-30T14:10:21.434Z,92773.52
2018-03-30T14:12:53.759Z,92774.77
2018-03-30T14:15:23.213Z,92770.85
2018-03-30T14:18:03.654Z,92770.89
2018-03-30T14:20:31.404Z,92773.15
2018-03-30T14:23:06.267Z,92761.64
2018-03-30T14:25:43.878Z,92769.94
2018-03-30T14:28:14.084Z,92774.52
2018-03-30T14:30:59.530Z,92776.69
2018-03-30T14:33:30.112Z,92770.84
2018-03-30T14:38:59.949Z,92761.50
2018-03-30T14:41:27.682Z,92753.31
2018-03-30T14:43:56.098Z,92757.61
2018-03-30T14:46:32.184Z,92752.39
2018-03-30T14:49:04.604Z,92752.92
2018-03-30T14:54:29.269Z,92750.91
2018-03-30T14:57:03.609Z,92742.38
2018-03-30T14:59:33.056Z,92747.34
2018-03-30T15:02:09.258Z,92752.43
2018-03-30T15:04:37.790Z,92757.67
2018-03-30T15:07:10.447Z,92746.70
2018-03-30T15:09:55.786Z,92747.13
2018-03-30T15:12:29.270Z,92748.88
2018-03-30T15:14:58.695Z,92758.21
2018-03-30T15:17:42.059Z,92755.50
2018-03-30T15:20:20.846Z,92760.98
2018-03-30T15:23:06.109Z,92770.66
2018-03-30T15:25:33.930Z,92777.71
2018-03-30T15:28:06.152Z,92780.03
2018-03-30T15:30:36.681Z,92778.70
2018-03-30T15:33:07.089Z,92773.09
2018-03-30T15:35:36.645Z,92772.97
2018-03-30T15:38:04.342Z,92771.45
2018-03-30T15:40:40.478Z,92774.36
2018-03-30T15:43:26.841Z,92777.26
2018-03-30T15:45:54.600Z,92785.48
2018-03-30T15:48:23.416Z,92778.84
2018-03-30T15:50:53.403Z,92785.77
2018-03-30T15:53:20.474Z,92781.43
2018-03-30T15:55:49.005Z,92780.88
2018-03-30T15:58:16.704Z,92781.72
2018-03-30T16:00:44.432Z,92772.25
2018-03-30T16:03:12.183Z,92768.27
2018-03-30T16:05:39.907Z,92766.73
2018-03-30T16:08:07.642Z,92764.70
2018-03-30T16:10:38.115Z,92772.99
2018-03-30T16:13:05.891Z,92769.61
2018-03-30T16:15:33.559Z,92757.22
2018-03-30T16:18:01.267Z,92753.95
2018-03-30T16:20:28.392Z,92754.75
2018-03-30T16:22:55.507Z,92757.50
2018-03-30T16:25:23.642Z,92760.06
2018-03-30T16:27:50.805Z,92762.41
2018-03-30T16:30:18.931Z,92761.41
2018-03-30T16:32:46.088Z,92779.20
2018-03-30T16:35:13.502Z,92784.26
2018-03-30T16:37:40.650Z,92766.58
2018-03-30T16:40:07.744Z,92767.00
2018-03-30T16:42:36.000Z,92772.55
2018-03-30T16:45:03.189Z,92767.34
2018-03-30T16:47:30.391Z,92765.63
2018-03-30T16:49:57.533Z,92764.01
2018-03-30T16:52:24.636Z,92764.27
2018-03-30T16:54:51.882Z,92767.27
2018-03-30T16:57:18.971Z,92762.13
2018-03-30T16:59:46.167Z,92765.29
2018-03-30T17:02:13.318Z,92761.11
2018-03-30T17:04:40.492Z,92755.81
2018-03-30T17:07:07.579Z,92762.55
2018-03-30T17:09:34.755Z,92762.22
2018-03-30T17:12:01.826Z,92765.39
2018-03-30T17:14:28.930Z,92763.33
2018-03-30T17:16:56.080Z,92765.16
2018-03-30T17:19:23.162Z,92756.62
2018-03-30T17:21:50.386Z,92754.97
2018-03-30T17:24:18.000Z,92757.98
2018-03-30T17:26:45.107Z,92754.79
2018-03-30T17:29:12.187Z,92743.63
2018-03-30T17:31:39.312Z,92736.56
2018-03-30T17:34:06.375Z,92746.22
2018-03-30T17:36:33.926Z,92749.94
2018-03-30T17:39:01.128Z,92750.14
2018-03-30T17:41:28.870Z,92761.27
2018-03-30T17:43:56.070Z,92758.86
2018-03-30T17:46:24.338Z,92761.34
2018-03-30T17:48:51.523Z,92753.73
2018-03-30T17:51:18.693Z,92741.95
2018-03-30T17:53:45.822Z,92744.08
2018-03-30T17:56:12.938Z,92757.23
2018-03-30T17:58:40.952Z,92764.73
2018-03-30T18:01:08.059Z,92773.90
2018-03-30T18:03:36.364Z,92769.19
2018-03-30T18:06:03.504Z,92762.02
2018-03-30T18:08:30.629Z,92755.06
2018-03-30T18:10:57.679Z,92741.61
2018-03-30T18:13:25.254Z,92760.52
2018-03-30T18:15:52.395Z,92763.27
2018-03-30T18:18:19.526Z,92768.80
2018-03-30T18:20:46.671Z,92767.72
2018-03-30T18:23:13.827Z,92764.80
2018-03-30T18:25:40.908Z,92761.75
2018-03-30T18:28:08.046Z,92759.35
2018-03-30T18:30:35.142Z,92770.54
2018-03-30T18:33:02.291Z,92771.12
2018-03-30T18:35:29.407Z,92764.06
2018-03-30T18:37:56.723Z,92758.48
2018-03-30T18:40:23.864Z,92764.20
2018-03-30T18:42:50.962Z,92765.39
2018-03-30T18:45:18.103Z,92758.82
2018-03-30T18:47:45.283Z,92766.76
2018-03-30T18:50:12.365Z,92753.20
2018-03-30T18:52:39.460Z,92749.99
2018-03-30T18:55:06.589Z,92750.66
2018-03-30T18:57:33.713Z,92754.52
2018-03-30T19:00:01.215Z,92764.56
2018-03-30T19:02:28.353Z,92765.41
2018-03-30T19:04:55.420Z,92761.34
2018-03-30T19:07:22.536Z,92759.27
2018-03-30T19:09:49.601Z,92768.32
2018-03-30T19:12:16.752Z,92770.95
2018-03-30T19:14:43.840Z,92758.47
2018-03-30T19:17:10.949Z,92763.76
2018-03-30T19:19:37.994Z,92761.80
2018-03-30T19:22:05.096Z,92754.47
2018-03-30T19:24:32.178Z,92760.32
2018-03-30T19:26:59.362Z,92759.46
2018-03-30T19:29:26.444Z,92762.34
2018-03-30T19:31:53.574Z,92755.84
2018-03-30T19:34:20.648Z,92762.28
2018-03-30T19:36:47.750Z,92773.11
2018-03-30T19:39:14.822Z,92771.09
2018-03-30T19:41:41.946Z,92772.64
2018-03-30T19:44:09.335Z,92765.10
2018-03-30T19:46:36.444Z,92771.77
2018-03-30T19:49:03.572Z,92762.83
2018-03-30T19:51:30.651Z,92764.01
2018-03-30T19:53:57.795Z,92773.36
2018-03-30T19:56:24.917Z,92779.75
2018-03-30T19:58:52.019Z,92789.23
2018-03-30T20:01:19.128Z,92780.92
2018-03-30T20:03:46.268Z,92785.76
2018-03-30T20:06:13.423Z,92775.55
2018-03-30T20:08:40.555Z,92779.95
2018-03-30T20:11:07.659Z,92770.55
2018-03-30T20:13:34.860Z,92775.89
2018-03-30T20:16:01.966Z,92764.56
2018-03-30T20:18:29.027Z,92767.98
2018-03-30T20:20:56.302Z,92751.87
2018-03-30T20:23:23.352Z,92758.28
2018-03-30T20:25:50.393Z,92756.96
2018-03-30T20:28:17.504Z,92756.72
2018-03-30T20:30:44.609Z,92747.23
2018-03-30T20:33:11.739Z,92751.72
2018-03-30T20:35:38.815Z,92741.95
2018-03-30T20:38:05.924Z,92744.56
2018-03-30T20:40:32.970Z,92739.02
2018-03-30T20:43:00.060Z,92738.30
2018-03-30T20:45:27.164Z,92722.59
2018-03-30T20:47:54.284Z,92713.62
2018-03-30T20:50:21.716Z,92709.47
2018-03-30T20:52:48.809Z,92714.20
2018-03-30T20:55:15.890Z,92718.66
2018-03-30T20:57:42.983Z,92710.80
2018-03-30T21:00:10.051Z,92698.95
2018-03-30T21:02:37.141Z,92696.95
2018-03-30T21:05:04.237Z,92699.64
2018-03-30T21:07:31.322Z,92705.86
2018-03-30T21:09:58.445Z,92717.18
2018-03-30T21:12:26.719Z,92707.59
2018-03-30T21:14:53.873Z,92700.59
2018-03-30T21:17:20.930Z,92696.23
2018-03-30T21:19:48.047Z,92683.87
2018-03-30T21:22:16.224Z,92672.54
2018-03-30T21:24:43.311Z,92685.70
2018-03-30T21:27:10.368Z,92676.18
2018-03-30T21:29:37.482Z,92681.36
2018-03-30T21:32:04.684Z,92665.25
2018-03-30T21:34:32.883Z,92673.71
2018-03-30T21:36:59.952Z,92661.63
2018-03-30T21:39:27.046Z,92653.37
2018-03-30T21:41:54.101Z,92655.37
2018-03-30T21:44:21.249Z,92642.39
2018-03-30T21:46:48.305Z,92622.89
2018-03-30T21:49:15.682Z,92631.20
2018-03-30T21:51:42.823Z,92616.18
2018-03-30T21:54:09.925Z,92621.50
2018-03-30T21:56:36.964Z,92615.28
2018-03-30T21:59:04.115Z,92610.38
2018-03-30T22:01:31.213Z,92609.61
2018-03-30T22:03:58.492Z,92601.13
2018-03-30T22:06:25.573Z,92600.85
2018-03-30T22:08:52.709Z,92607.29
2018-03-30T22:11:19.876Z,92613.43
2018-03-30T22:13:46.957Z,92599.55
2018-03-30T22:16:13.999Z,92592.48
2018-03-30T22:18:48.162Z,92584.56
2018-03-30T22:21:15.660Z,92578.73
2018-03-30T22:23:42.827Z,92560.17
2018-03-30T22:26:09.956Z,92567.82
2018-03-30T22:28:37.062Z,92554.44
2018-03-30T22:31:04.119Z,92568.56
2018-03-30T22:33:31.198Z,92566.41
2018-03-30T22:35:58.322Z,92571.38
2018-03-30T22:38:25.421Z,92560.47
2018-03-30T22:40:52.518Z,92555.88
2018-03-30T22:43:19.587Z,92548.23
2018-03-30T22:45:46.686Z,92538.72
2018-03-30T22:48:13.793Z,92533.18
2018-03-30T22:50:41.017Z,92534.62
2018-03-30T22:53:08.574Z,92529.84
2018-03-30T22:55:35.646Z,92527.42
2018-03-30T22:58:02.749Z,92515.80
2018-03-30T23:00:29.812Z,92506.23
2018-03-30T23:02:56.847Z,92506.48
2018-03-30T23:05:23.930Z,92512.87
2018-03-30T23:07:51.169Z,92495.89
2018-03-30T23:10:18.260Z,92494.22
2018-03-30T23:12:45.350Z,92499.80
2018-03-30T23:15:12.438Z,92502.96
2018-03-30T23:17:39.499Z,92508.69
2018-03-30T23:20:06.610Z,92504.38
2018-03-30T23:22:33.642Z,92499.38
2018-03-30T23:25:00.685Z,92493.27
2018-03-30T23:27:27.853Z,92490.93
2018-03-30T23:29:54.902Z,92495.07
2018-03-30T23:32:21.997Z,92483.27
2018-03-30T23:34:49.085Z,92484.91
2018-03-30T23:37:16.212Z,92489.04
2018-03-30T23:39:43.261Z,92484.19
2018-03-30T23:42:10.354Z,92472.42
2018-03-30T23:44:37.503Z,92470.73
2018-03-30T23:47:04.593Z,92469.65
2018-03-30T23:49:31.642Z,92454.71
2018-03-30T23:51:58.754Z,92447.31
2018-03-30T23:54:25.892Z,92438.10
2018-03-30T23:56:52.974Z,92430.70
2018-03-30T23:59:20.061Z,92429.88
