createdAt,value
2023-02-12T05:07:50.449Z,6.80
2023-02-12T05:10:19.543Z,6.80
2023-02-12T05:12:48.265Z,6.80
2023-02-12T05:15:18.247Z,6.80
2023-02-12T05:17:48.000Z,6.70
2023-02-12T05:20:17.296Z,6.80
2023-02-12T05:22:47.062Z,6.80
2023-02-12T05:25:15.508Z,6.80
2023-02-12T05:27:43.930Z,6.80
2023-02-12T05:30:13.465Z,6.80
2023-02-12T05:32:42.101Z,6.80
2023-02-12T05:35:10.758Z,6.80
2023-02-12T05:37:39.427Z,6.70
2023-02-12T05:40:11.595Z,6.80
2023-02-12T05:42:40.414Z,6.70
2023-02-12T05:45:09.524Z,6.70
2023-02-12T05:47:38.036Z,6.70
2023-02-12T05:50:08.171Z,6.70
2023-02-12T05:52:36.342Z,6.70
2023-02-12T05:55:05.786Z,6.60
2023-02-12T05:57:36.149Z,6.60
2023-02-12T06:00:05.252Z,6.70
2023-02-12T06:02:34.984Z,6.60
2023-02-12T06:05:03.859Z,6.70
2023-02-12T06:07:32.317Z,6.70
2023-02-12T06:10:00.903Z,6.80
2023-02-12T06:12:29.816Z,6.80
2023-02-12T06:14:59.820Z,6.80
2023-02-12T06:17:28.181Z,6.80
2023-02-12T06:19:56.922Z,6.70
2023-02-12T06:22:26.250Z,6.70
2023-02-12T06:24:54.601Z,6.80
2023-02-12T06:27:23.448Z,6.80
2023-02-12T06:29:52.002Z,6.80
2023-02-12T06:32:23.320Z,6.70
2023-02-12T06:34:51.910Z,6.70
2023-02-12T06:37:20.546Z,6.70
2023-02-12T06:39:49.259Z,6.70
2023-02-12T06:42:18.344Z,6.80
2023-02-12T06:44:47.851Z,6.80
2023-02-12T06:47:16.633Z,6.80
2023-02-12T06:49:46.472Z,6.80
2023-02-12T06:52:14.942Z,6.80
2023-02-12T06:54:43.527Z,6.80
2023-02-12T06:57:12.081Z,6.80
2023-02-12T06:59:40.541Z,6.70
2023-02-12T07:02:08.877Z,6.70
2023-02-12T07:04:37.329Z,6.70
2023-02-12T07:07:07.535Z,6.70
2023-02-12T07:09:36.100Z,6.70
2023-02-12T07:12:05.561Z,6.70
2023-02-12T07:14:33.867Z,6.70
2023-02-12T07:17:04.028Z,6.70
2023-02-12T07:19:32.677Z,6.70
2023-02-12T07:22:00.986Z,6.70
2023-02-12T07:24:31.855Z,6.70
2023-02-12T07:27:00.332Z,6.70
2023-02-12T07:29:28.844Z,6.70
2023-02-12T07:31:57.506Z,6.70
2023-02-12T07:34:25.816Z,6.70
2023-02-12T07:36:54.295Z,6.70
2023-02-12T07:39:23.606Z,6.70
2023-02-12T07:41:53.666Z,6.80
2023-02-12T07:44:22.297Z,6.80
2023-02-12T07:46:51.019Z,6.80
2023-02-12T07:49:21.665Z,6.80
2023-02-12T07:51:50.779Z,6.80
2023-02-12T07:54:19.521Z,6.90
2023-02-12T07:56:48.512Z,6.90
2023-02-12T07:59:21.915Z,6.90
2023-02-12T08:01:51.771Z,6.90
2023-02-12T08:04:22.478Z,6.90
2023-02-12T08:06:53.708Z,6.90
2023-02-12T08:09:24.046Z,7.00
2023-02-12T08:11:52.916Z,7.00
2023-02-12T08:14:23.719Z,7.00
2023-02-12T08:16:52.880Z,7.00
2023-02-12T08:19:25.760Z,7.10
2023-02-12T08:21:56.910Z,7.10
2023-02-12T08:24:25.660Z,7.10
2023-02-12T08:26:54.258Z,7.10
2023-02-12T08:29:26.011Z,7.10
2023-02-12T08:31:59.596Z,7.20
2023-02-12T08:34:30.345Z,7.20
2023-02-12T08:36:59.333Z,7.20
2023-02-12T08:39:31.922Z,7.20
2023-02-12T08:42:01.066Z,7.30
2023-02-12T08:44:31.658Z,7.30
2023-02-12T08:47:00.729Z,7.30
2023-02-12T08:49:30.856Z,7.30
2023-02-12T08:52:01.927Z,7.40
2023-02-12T08:54:31.854Z,7.40
2023-02-12T08:57:02.099Z,7.50
2023-02-12T08:59:32.892Z,7.50
2023-02-12T09:02:02.183Z,7.60
2023-02-12T09:04:31.002Z,7.60
2023-02-12T09:06:59.797Z,7.60
2023-02-12T09:09:29.080Z,7.60
2023-02-12T09:11:57.491Z,7.60
2023-02-12T09:14:25.902Z,7.60
2023-02-12T09:16:58.358Z,7.60
2023-02-12T09:19:27.007Z,7.70
2023-02-12T09:21:56.834Z,7.70
2023-02-12T09:24:27.541Z,7.80
2023-02-12T09:26:56.214Z,7.90
2023-02-12T09:29:27.609Z,8.00
2023-02-12T09:31:58.042Z,7.90
2023-02-12T09:34:26.622Z,7.90
2023-02-12T09:36:56.305Z,8.00
2023-02-12T09:39:25.360Z,8.00
2023-02-12T09:42:20.678Z,8.10
2023-02-12T09:44:53.824Z,8.10
2023-02-12T09:47:28.876Z,8.10
2023-02-12T09:50:07.807Z,8.20
2023-02-12T09:52:37.787Z,8.20
2023-02-12T09:55:06.989Z,8.20
2023-02-12T09:57:37.928Z,8.30
2023-02-12T10:00:09.869Z,8.30
2023-02-12T10:02:41.423Z,8.30
2023-02-12T10:05:17.395Z,8.30
2023-02-12T10:07:59.405Z,8.40
2023-02-12T10:10:37.378Z,8.40
2023-02-12T10:13:07.522Z,8.50
2023-02-12T10:15:39.905Z,8.60
2023-02-12T10:18:38.255Z,8.60
2023-02-12T10:21:20.030Z,8.70
2023-02-12T10:24:02.507Z,8.70
2023-02-12T10:26:32.643Z,8.70
2023-02-12T10:29:11.410Z,8.70
2023-02-12T10:31:43.023Z,8.80
2023-02-12T10:34:17.718Z,8.80
2023-02-12T10:36:49.401Z,8.90
2023-02-12T10:39:23.257Z,9.00
2023-02-12T10:41:57.661Z,9.00
2023-02-12T10:44:26.122Z,9.00
2023-02-12T10:46:55.261Z,9.00
2023-02-12T10:49:24.170Z,9.10
2023-02-12T10:52:14.485Z,9.20
2023-02-12T10:54:45.022Z,9.20
2023-02-12T10:57:19.821Z,9.20
2023-02-12T10:59:50.847Z,9.30
2023-02-12T11:02:25.903Z,9.20
2023-02-12T11:04:55.958Z,9.30
2023-02-12T11:07:26.985Z,9.40
2023-02-12T11:09:57.300Z,9.40
2023-02-12T11:12:35.193Z,9.50
2023-02-12T11:15:06.341Z,9.50
2023-02-12T11:17:38.969Z,9.50
2023-02-12T11:20:23.065Z,9.60
2023-02-12T11:22:55.228Z,9.60
2023-02-12T11:25:24.656Z,9.60
2023-02-12T11:28:06.698Z,9.70
2023-02-12T11:30:35.819Z,9.60
2023-02-12T11:33:17.866Z,9.60
2023-02-12T11:36:07.814Z,9.60
2023-02-12T11:38:40.720Z,9.60
2023-02-12T11:41:20.218Z,9.70
2023-02-12T11:43:48.681Z,9.70
2023-02-12T11:46:22.581Z,9.60
2023-02-12T11:48:51.543Z,9.80
2023-02-12T11:51:22.999Z,9.80
2023-02-12T11:53:55.424Z,9.80
2023-02-12T11:56:23.932Z,9.80
2023-02-12T11:58:53.664Z,9.90
2023-02-12T12:01:28.105Z,9.80
2023-02-12T12:04:02.374Z,9.80
2023-02-12T12:06:37.123Z,9.80
2023-02-12T12:09:12.608Z,9.70
2023-02-12T12:11:46.322Z,9.70
2023-02-12T12:14:20.175Z,9.80
2023-02-12T12:17:10.930Z,9.80
2023-02-12T12:19:56.833Z,9.70
2023-02-12T12:22:52.066Z,9.70
2023-02-12T12:25:28.867Z,9.70
2023-02-12T12:28:16.488Z,9.80
2023-02-12T12:31:15.403Z,9.80
2023-02-12T12:33:46.562Z,9.80
2023-02-12T12:36:35.343Z,9.90
2023-02-12T12:39:08.618Z,9.80
2023-02-12T12:41:48.370Z,9.70
2023-02-12T12:44:28.665Z,9.70
2023-02-12T12:47:10.528Z,9.70
2023-02-12T12:50:00.517Z,9.70
2023-02-12T12:52:41.638Z,9.80
2023-02-12T12:55:22.991Z,9.80
2023-02-12T12:57:59.499Z,9.80
2023-02-12T13:00:38.921Z,9.70
2023-02-12T13:03:25.104Z,9.70
2023-02-12T13:06:06.052Z,9.70
2023-02-12T13:08:47.113Z,9.70
2023-02-12T13:11:23.745Z,9.70
2023-02-12T13:13:58.681Z,9.60
2023-02-12T13:16:31.890Z,9.70
2023-02-12T13:19:04.668Z,9.70
2023-02-12T13:21:42.224Z,9.70
2023-02-12T13:24:22.622Z,9.70
2023-02-12T13:26:54.381Z,9.70
2023-02-12T13:29:28.141Z,9.80
2023-02-12T13:31:59.285Z,9.70
2023-02-12T13:34:30.072Z,9.70
2023-02-12T13:36:59.187Z,9.70
2023-02-12T13:39:34.048Z,9.70
2023-02-12T13:42:10.530Z,9.70
2023-02-12T13:44:47.420Z,9.70
2023-02-12T13:47:23.054Z,9.70
2023-02-12T13:49:54.587Z,9.60
2023-02-12T13:52:30.613Z,9.70
2023-02-12T13:55:13.694Z,9.70
2023-02-12T13:57:42.329Z,9.70
2023-02-12T14:01:00.833Z,9.70
2023-02-12T14:03:31.176Z,9.70
2023-02-12T14:06:14.029Z,9.70
2023-02-12T14:08:44.475Z,9.70
2023-02-12T14:11:15.218Z,9.70
2023-02-12T14:13:50.639Z,9.70
2023-02-12T14:16:41.604Z,9.70
2023-02-12T14:19:42.459Z,9.70
2023-02-12T14:22:15.148Z,9.70
2023-02-12T14:25:02.045Z,9.70
2023-02-12T14:27:44.911Z,9.70
2023-02-12T14:30:31.904Z,9.70
2023-02-12T14:33:36.041Z,9.70
2023-02-12T14:36:41.604Z,9.60
2023-02-12T14:39:28.787Z,9.60
2023-02-12T14:41:58.410Z,9.60
2023-02-12T14:44:49.023Z,9.60
2023-02-12T14:47:56.771Z,9.60
2023-02-12T14:50:31.056Z,9.60
2023-02-12T14:53:08.070Z,9.60
2023-02-12T14:55:37.240Z,9.60
2023-02-12T14:58:08.301Z,9.60
2023-02-12T15:00:38.685Z,9.60
2023-02-12T15:03:22.666Z,9.60
2023-02-12T15:05:59.807Z,9.50
2023-02-12T15:08:33.481Z,9.50
2023-02-12T15:11:08.514Z,9.50
2023-02-12T15:13:45.874Z,9.50
2023-02-12T15:16:20.697Z,9.40
2023-02-12T15:18:54.379Z,9.50
2023-02-12T15:21:27.885Z,9.40
2023-02-12T15:24:03.324Z,9.40
2023-02-12T15:26:33.850Z,9.40
2023-02-12T15:29:03.344Z,9.40
2023-02-12T15:31:33.617Z,9.40
2023-02-12T15:34:04.181Z,9.40
2023-02-12T15:36:34.752Z,9.30
2023-02-12T15:39:05.751Z,9.30
2023-02-12T15:41:39.670Z,9.30
2023-02-12T15:44:22.917Z,9.30
2023-02-12T15:47:03.511Z,9.30
2023-02-12T15:49:35.105Z,9.20
2023-02-12T15:52:09.725Z,9.30
2023-02-12T15:54:38.528Z,9.20
2023-02-12T15:57:13.741Z,9.20
2023-02-12T15:59:42.957Z,9.20
2023-02-12T16:02:21.570Z,9.20
2023-02-12T16:04:50.370Z,9.20
2023-02-12T16:07:21.078Z,9.10
2023-02-12T16:09:50.979Z,9.10
2023-02-12T16:12:22.214Z,9.10
2023-02-12T16:14:52.024Z,9.10
2023-02-12T16:17:28.471Z,9.10
2023-02-12T16:19:58.436Z,9.10
2023-02-12T16:22:33.052Z,9.00
2023-02-12T16:25:02.510Z,9.00
2023-02-12T16:27:32.573Z,9.00
2023-02-12T16:30:02.808Z,9.00
2023-02-12T16:32:36.377Z,9.00
2023-02-12T16:35:09.083Z,9.00
2023-02-12T16:37:48.635Z,9.00
2023-02-12T16:40:29.961Z,9.00
2023-02-12T16:43:04.303Z,9.00
2023-02-12T16:45:37.414Z,8.90
2023-02-12T16:48:10.996Z,8.90
2023-02-12T16:50:46.121Z,8.90
2023-02-12T16:53:43.729Z,8.90
2023-02-12T16:56:18.260Z,8.90
2023-02-12T16:58:48.524Z,8.90
2023-02-12T17:01:23.280Z,8.80
2023-02-12T17:03:52.376Z,8.80
2023-02-12T17:06:22.540Z,8.90
2023-02-12T17:08:59.039Z,8.80
2023-02-12T17:11:28.182Z,8.80
2023-02-12T17:13:57.169Z,8.80
2023-02-12T17:16:31.065Z,8.80
2023-02-12T17:19:00.749Z,8.70
2023-02-12T17:21:31.072Z,8.70
2023-02-12T17:24:00.912Z,8.80
2023-02-12T17:26:29.723Z,8.70
2023-02-12T17:29:05.530Z,8.70
2023-02-12T17:31:34.588Z,8.70
2023-02-12T17:34:03.297Z,8.70
2023-02-12T17:36:31.903Z,8.70
2023-02-12T17:39:02.449Z,8.70
2023-02-12T17:41:31.134Z,8.70
2023-02-12T17:44:00.149Z,8.70
2023-02-12T17:46:31.773Z,8.70
2023-02-12T17:49:00.133Z,8.70
2023-02-12T17:51:28.874Z,8.60
2023-02-12T17:53:57.311Z,8.60
2023-02-12T17:56:27.567Z,8.60
2023-02-12T17:58:56.142Z,8.60
2023-02-12T18:01:25.862Z,8.60
2023-02-12T18:03:55.994Z,8.60
2023-02-12T18:06:26.437Z,8.60
2023-02-12T18:08:55.546Z,8.60
2023-02-12T18:11:24.220Z,8.60
2023-02-12T18:13:55.995Z,8.60
2023-02-12T18:16:25.381Z,8.60
2023-02-12T18:18:54.118Z,8.50
2023-02-12T18:21:23.086Z,8.50
2023-02-12T18:23:51.354Z,8.50
2023-02-12T18:26:20.717Z,8.50
2023-02-12T18:28:49.206Z,8.50
2023-02-12T18:31:20.636Z,8.50
2023-02-12T18:33:49.116Z,8.50
2023-02-12T18:36:20.983Z,8.50
2023-02-12T18:38:51.575Z,8.50
2023-02-12T18:41:21.711Z,8.50
2023-02-12T18:43:50.424Z,8.50
2023-02-12T18:46:22.817Z,8.50
2023-02-12T18:48:52.063Z,8.50
2023-02-12T18:51:22.698Z,8.40
2023-02-12T18:53:55.473Z,8.40
2023-02-12T18:56:24.235Z,8.40
2023-02-12T18:58:56.968Z,8.40
2023-02-12T19:01:27.709Z,8.40
2023-02-12T19:04:00.315Z,8.40
2023-02-12T19:06:29.457Z,8.40
2023-02-12T19:08:58.786Z,8.40
2023-02-12T19:11:28.382Z,8.40
2023-02-12T19:13:57.119Z,8.40
2023-02-12T19:16:27.985Z,8.40
2023-02-12T19:18:58.545Z,8.40
2023-02-12T19:21:27.258Z,8.40
2023-02-12T19:23:56.310Z,8.40
2023-02-12T19:26:26.248Z,8.40
2023-02-12T19:28:55.325Z,8.40
2023-02-12T19:31:27.879Z,8.40
2023-02-12T19:33:57.790Z,8.40
2023-02-12T19:36:27.902Z,8.40
2023-02-12T19:38:56.890Z,8.40
2023-02-12T19:41:28.329Z,8.40
2023-02-12T19:43:58.296Z,8.30
2023-02-12T19:46:29.903Z,8.30
2023-02-12T19:49:00.350Z,8.30
2023-02-12T19:51:31.156Z,8.30
2023-02-12T19:54:01.245Z,8.30
2023-02-12T19:56:30.003Z,8.30
2023-02-12T19:58:59.227Z,8.30
2023-02-12T20:01:29.966Z,8.30
2023-02-12T20:03:58.893Z,8.30
2023-02-12T20:06:28.713Z,8.30
2023-02-12T20:08:57.848Z,8.20
2023-02-12T20:11:29.041Z,8.20
2023-02-12T20:13:58.373Z,8.20
2023-02-12T20:16:34.652Z,8.20
2023-02-12T20:19:07.469Z,8.20
2023-02-12T20:21:36.373Z,8.30
2023-02-12T20:24:05.134Z,8.30
2023-02-12T20:26:34.482Z,8.30
2023-02-12T20:29:05.217Z,8.30
2023-02-12T20:31:36.684Z,8.20
2023-02-12T20:34:07.234Z,8.30
2023-02-12T20:36:38.622Z,8.20
2023-02-12T20:39:09.119Z,8.20
2023-02-12T20:41:37.803Z,8.20
2023-02-12T20:44:06.881Z,8.20
2023-02-12T20:46:39.480Z,8.20
2023-02-12T20:49:08.551Z,8.20
2023-02-12T20:51:37.249Z,8.20
2023-02-12T20:54:06.042Z,8.20
2023-02-12T20:56:36.744Z,8.20
2023-02-12T20:59:07.178Z,8.20
2023-02-12T21:01:38.998Z,8.20
2023-02-12T21:04:09.712Z,8.20
2023-02-12T21:06:40.393Z,8.20
2023-02-12T21:09:09.689Z,8.20
2023-02-12T21:11:38.898Z,8.20
2023-02-12T21:14:21.318Z,8.20
2023-02-12T21:16:52.960Z,8.20
2023-02-12T21:19:21.398Z,8.20
2023-02-12T21:21:49.902Z,8.20
2023-02-12T21:24:22.011Z,8.20
2023-02-12T21:26:50.802Z,8.20
2023-02-12T21:29:19.592Z,8.10
2023-02-12T21:31:50.065Z,8.10
2023-02-12T21:34:21.872Z,8.10
2023-02-12T21:36:51.262Z,8.20
2023-02-12T21:39:25.361Z,8.10
2023-02-12T21:41:55.267Z,8.10
2023-02-12T21:44:24.558Z,8.10
2023-02-12T21:46:53.278Z,8.10
2023-02-12T21:49:28.559Z,8.10
2023-02-12T21:51:58.796Z,8.10
2023-02-12T21:54:27.803Z,8.10
2023-02-12T21:56:57.273Z,8.10
2023-02-12T21:59:26.681Z,8.10
2023-02-12T22:01:58.493Z,8.10
2023-02-12T22:04:29.024Z,8.10
2023-02-12T22:06:58.334Z,8.10
2023-02-12T22:09:27.168Z,8.00
2023-02-12T22:11:55.858Z,8.00
2023-02-12T22:14:24.512Z,8.10
2023-02-12T22:16:52.822Z,8.00
2023-02-12T22:19:21.613Z,8.00
2023-02-12T22:21:52.811Z,8.00
2023-02-12T22:24:22.254Z,8.00
2023-02-12T22:26:50.930Z,8.10
2023-02-12T22:29:19.575Z,8.10
2023-02-12T22:31:48.862Z,8.00
2023-02-12T22:34:18.989Z,8.00
2023-02-12T22:36:49.100Z,8.00
2023-02-12T22:39:19.429Z,8.00
2023-02-12T22:41:48.583Z,7.90
2023-02-12T22:44:20.699Z,7.90
2023-02-12T22:46:49.773Z,7.90
