createdAt,value
2018-07-23T00:00:16.231Z,9.27
2018-07-23T00:02:45.500Z,9.03
2018-07-23T00:05:14.700Z,9.10
2018-07-23T00:07:43.813Z,9.80
2018-07-23T00:10:12.629Z,9.13
2018-07-23T00:12:41.751Z,6.83
2018-07-23T00:15:11.704Z,9.53
2018-07-23T00:17:40.892Z,11.20
2018-07-23T00:20:10.155Z,11.00
2018-07-23T00:22:39.290Z,11.57
2018-07-23T00:25:08.461Z,14.40
2018-07-23T00:27:37.580Z,15.03
2018-07-23T00:30:06.836Z,14.73
2018-07-23T00:32:36.008Z,13.83
2018-07-23T00:35:05.199Z,13.90
2018-07-23T00:37:34.344Z,11.37
2018-07-23T00:40:03.597Z,10.50
2018-07-23T00:42:32.709Z,12.57
2018-07-23T00:45:02.515Z,11.30
2018-07-23T00:47:31.630Z,10.10
2018-07-23T00:50:00.753Z,11.40
2018-07-23T00:52:29.948Z,12.73
2018-07-23T00:54:59.238Z,13.93
2018-07-23T00:57:28.403Z,15.63
2018-07-23T00:59:57.663Z,15.07
2018-07-23T01:02:26.917Z,16.40
2018-07-23T01:04:56.204Z,17.37
2018-07-23T01:07:25.434Z,19.57
2018-07-23T01:09:54.542Z,17.53
2018-07-23T01:12:27.179Z,17.57
2018-07-23T01:14:56.351Z,18.20
2018-07-23T01:17:25.483Z,18.83
2018-07-23T01:19:56.616Z,15.33
2018-07-23T01:22:26.833Z,15.47
2018-07-23T01:24:57.055Z,12.97
2018-07-23T01:27:26.372Z,12.90
2018-07-23T01:29:55.584Z,13.07
2018-07-23T01:32:24.727Z,14.00
2018-07-23T01:34:53.870Z,16.77
2018-07-23T01:37:23.008Z,16.33
2018-07-23T01:39:52.307Z,16.83
2018-07-23T01:42:22.061Z,18.20
2018-07-23T01:44:51.192Z,18.83
2018-07-23T01:47:20.314Z,17.93
2018-07-23T01:49:49.489Z,18.17
2018-07-23T01:52:18.687Z,19.03
2018-07-23T01:54:47.856Z,16.63
2018-07-23T01:57:17.036Z,17.47
2018-07-23T01:59:46.167Z,18.07
2018-07-23T02:02:15.347Z,18.10
2018-07-23T02:04:44.594Z,18.00
2018-07-23T02:07:13.739Z,19.60
2018-07-23T02:09:43.777Z,20.00
2018-07-23T02:12:19.430Z,20.27
2018-07-23T02:14:48.573Z,20.10
2018-07-23T02:17:18.288Z,20.90
2018-07-23T02:19:47.404Z,20.73
2018-07-23T02:22:16.604Z,21.57
2018-07-23T02:24:45.820Z,20.67
2018-07-23T02:27:14.996Z,19.83
2018-07-23T02:29:44.252Z,16.43
2018-07-23T02:32:13.373Z,15.97
2018-07-23T02:34:42.542Z,15.07
2018-07-23T02:37:11.668Z,7.37
2018-07-23T02:39:43.726Z,6.57
2018-07-23T02:42:12.907Z,13.50
2018-07-23T02:44:42.037Z,15.20
2018-07-23T02:47:11.232Z,15.73
2018-07-23T02:49:40.435Z,7.37
2018-07-23T02:52:09.643Z,7.10
2018-07-23T02:54:38.816Z,7.50
2018-07-23T02:57:08.341Z,4.27
2018-07-23T02:59:37.604Z,5.10
2018-07-23T03:02:06.740Z,6.17
2018-07-23T03:04:36.416Z,4.83
2018-07-23T03:07:05.538Z,12.33
2018-07-23T03:09:34.698Z,25.57
2018-07-23T03:12:03.843Z,29.40
2018-07-23T03:14:33.056Z,38.13
2018-07-23T03:17:02.182Z,36.20
2018-07-23T03:19:31.373Z,29.43
2018-07-23T03:22:00.566Z,22.73
2018-07-23T03:24:30.541Z,17.63
2018-07-23T03:26:59.683Z,18.90
2018-07-23T03:29:28.822Z,19.27
2018-07-23T03:31:57.992Z,13.37
2018-07-23T03:34:27.212Z,20.67
2018-07-23T03:36:56.344Z,23.07
2018-07-23T03:39:25.510Z,17.43
2018-07-23T03:41:54.658Z,19.23
2018-07-23T03:44:23.915Z,14.93
2018-07-23T03:46:53.076Z,21.37
2018-07-23T03:49:22.975Z,16.53
2018-07-23T03:51:52.124Z,9.50
2018-07-23T03:54:21.247Z,11.03
2018-07-23T03:56:50.404Z,12.97
2018-07-23T03:59:19.543Z,14.97
2018-07-23T04:01:48.762Z,16.07
2018-07-23T04:04:18.370Z,16.27
2018-07-23T04:06:49.009Z,17.47
2018-07-23T04:09:18.115Z,17.87
2018-07-23T04:11:47.294Z,19.80
2018-07-23T04:14:16.557Z,17.63
2018-07-23T04:16:46.351Z,18.83
2018-07-23T04:19:15.556Z,20.23
2018-07-23T04:21:44.711Z,22.63
2018-07-23T04:24:14.085Z,23.10
2018-07-23T04:26:43.240Z,21.70
2018-07-23T04:29:12.553Z,23.60
2018-07-23T04:31:41.737Z,22.40
2018-07-23T04:34:10.963Z,22.87
2018-07-23T04:36:40.128Z,24.33
2018-07-23T04:39:09.538Z,18.80
2018-07-23T04:41:38.626Z,18.27
2018-07-23T04:44:07.816Z,17.53
2018-07-23T04:46:36.975Z,22.70
2018-07-23T04:49:05.804Z,25.90
2018-07-23T04:51:34.855Z,27.03
2018-07-23T04:54:04.036Z,26.30
2018-07-23T04:56:33.176Z,28.73
2018-07-23T04:59:02.427Z,31.33
2018-07-23T05:01:31.770Z,28.27
2018-07-23T05:04:00.928Z,27.70
2018-07-23T05:06:30.058Z,36.10
2018-07-23T05:08:59.346Z,36.33
2018-07-23T05:11:28.621Z,38.00
2018-07-23T05:13:57.856Z,38.27
2018-07-23T05:16:27.028Z,39.13
2018-07-23T05:18:56.289Z,39.57
2018-07-23T05:21:25.438Z,40.77
2018-07-23T05:23:54.543Z,41.77
2018-07-23T05:26:23.710Z,45.60
2018-07-23T05:28:52.885Z,44.70
2018-07-23T05:31:22.111Z,42.13
2018-07-23T05:33:51.281Z,41.90
2018-07-23T05:36:20.437Z,43.83
2018-07-23T05:38:49.755Z,42.13
2018-07-23T05:41:18.924Z,42.97
2018-07-23T05:43:48.062Z,43.97
2018-07-23T05:46:17.220Z,43.83
2018-07-23T05:48:46.341Z,45.20
2018-07-23T05:51:15.468Z,41.37
2018-07-23T05:53:44.641Z,41.23
2018-07-23T05:56:13.822Z,42.80
2018-07-23T05:58:43.017Z,43.23
2018-07-23T06:01:11.891Z,43.40
2018-07-23T06:03:40.982Z,40.63
2018-07-23T06:06:10.289Z,36.03
2018-07-23T06:08:39.499Z,39.50
2018-07-23T06:11:08.725Z,35.27
2018-07-23T06:13:37.939Z,36.57
2018-07-23T06:16:07.109Z,35.23
2018-07-23T06:18:36.293Z,35.63
2018-07-23T06:21:05.475Z,37.67
2018-07-23T06:23:34.820Z,32.10
2018-07-23T06:26:04.067Z,17.90
2018-07-23T06:28:33.250Z,20.13
2018-07-23T06:31:02.402Z,22.03
2018-07-23T06:33:32.313Z,19.43
2018-07-23T06:36:01.512Z,22.77
2018-07-23T06:38:30.708Z,25.23
2018-07-23T06:40:59.917Z,23.83
2018-07-23T06:43:29.068Z,25.27
2018-07-23T06:45:58.250Z,23.37
2018-07-23T06:48:27.369Z,19.87
2018-07-23T06:50:56.511Z,20.63
2018-07-23T06:53:25.741Z,20.97
2018-07-23T06:55:54.972Z,20.17
2018-07-23T06:58:24.179Z,18.53
2018-07-23T07:00:53.362Z,19.20
2018-07-23T07:03:22.608Z,19.23
2018-07-23T07:05:51.677Z,17.50
2018-07-23T07:08:20.893Z,17.83
2018-07-23T07:10:50.057Z,16.07
2018-07-23T07:13:19.184Z,16.40
2018-07-23T07:15:48.314Z,15.43
2018-07-23T07:18:17.477Z,14.53
2018-07-23T07:20:46.641Z,19.07
2018-07-23T07:23:16.032Z,17.57
2018-07-23T07:25:45.163Z,18.23
2018-07-23T07:28:14.289Z,16.10
2018-07-23T07:30:43.071Z,17.57
2018-07-23T07:33:12.188Z,17.50
2018-07-23T07:35:41.295Z,16.00
2018-07-23T07:38:10.513Z,14.10
2018-07-23T07:40:40.290Z,15.77
2018-07-23T07:43:09.533Z,17.47
2018-07-23T07:45:38.807Z,14.43
2018-07-23T07:48:08.004Z,13.67
2018-07-23T07:50:37.167Z,14.67
2018-07-23T07:53:06.292Z,14.33
2018-07-23T07:55:35.448Z,16.90
2018-07-23T07:58:04.646Z,13.80
2018-07-23T08:00:33.953Z,15.83
2018-07-23T08:03:02.780Z,15.40
2018-07-23T08:05:31.876Z,14.30
2018-07-23T08:08:01.062Z,15.60
2018-07-23T08:10:30.312Z,14.00
2018-07-23T08:12:59.449Z,13.47
2018-07-23T08:15:28.620Z,13.50
2018-07-23T08:17:57.812Z,14.23
2018-07-23T08:20:26.943Z,18.37
2018-07-23T08:22:56.138Z,14.60
2018-07-23T08:25:25.977Z,15.47
2018-07-23T08:27:55.257Z,16.30
2018-07-23T08:30:24.328Z,14.40
2018-07-23T08:32:53.553Z,14.40
2018-07-23T08:35:22.836Z,11.73
2018-07-23T08:37:52.072Z,13.60
2018-07-23T08:40:21.269Z,15.60
2018-07-23T08:42:50.472Z,12.97
2018-07-23T08:45:19.635Z,11.80
2018-07-23T08:47:48.735Z,9.87
2018-07-23T08:50:17.963Z,9.70
2018-07-23T08:52:47.135Z,12.60
2018-07-23T08:55:16.427Z,14.33
2018-07-23T08:57:45.613Z,13.83
2018-07-23T09:00:14.827Z,11.60
2018-07-23T09:02:44.036Z,13.23
2018-07-23T09:05:13.984Z,12.80
2018-07-23T09:07:43.116Z,15.07
2018-07-23T09:10:12.537Z,13.53
2018-07-23T09:12:41.677Z,14.37
2018-07-23T09:15:11.403Z,12.03
2018-07-23T09:17:41.099Z,13.03
2018-07-23T09:20:10.313Z,14.40
2018-07-23T09:22:39.410Z,12.67
2018-07-23T09:25:08.573Z,12.00
2018-07-23T09:27:37.715Z,13.20
2018-07-23T09:30:11.614Z,10.43
2018-07-23T09:32:40.861Z,10.63
2018-07-23T09:35:10.044Z,18.70
2018-07-23T09:37:39.220Z,10.20
2018-07-23T09:40:08.368Z,8.97
2018-07-23T09:42:37.555Z,10.97
2018-07-23T09:45:06.707Z,12.03
2018-07-23T09:47:35.857Z,11.43
2018-07-23T09:50:04.656Z,11.03
2018-07-23T09:52:33.757Z,10.77
2018-07-23T09:55:02.979Z,11.20
2018-07-23T09:57:32.132Z,11.03
2018-07-23T10:00:00.976Z,9.27
2018-07-23T10:02:30.029Z,7.73
2018-07-23T10:04:59.189Z,9.20
2018-07-23T10:07:28.449Z,8.17
2018-07-23T10:09:57.586Z,7.83
2018-07-23T10:12:26.812Z,7.50
2018-07-23T10:14:56.020Z,7.67
2018-07-23T10:17:25.946Z,8.40
2018-07-23T10:19:55.136Z,8.13
2018-07-23T10:22:24.380Z,7.10
2018-07-23T10:24:53.487Z,8.70
2018-07-23T10:27:22.579Z,9.50
2018-07-23T10:29:51.803Z,8.20
2018-07-23T10:32:20.990Z,7.60
2018-07-23T10:34:50.256Z,8.70
2018-07-23T10:37:19.424Z,7.33
2018-07-23T10:39:48.600Z,7.20
2018-07-23T10:42:17.780Z,6.10
2018-07-23T10:44:47.642Z,6.60
2018-07-23T10:47:16.785Z,5.80
2018-07-23T10:49:45.963Z,6.07
2018-07-23T10:52:15.090Z,7.13
2018-07-23T10:54:44.352Z,7.42
2018-07-23T10:57:13.886Z,6.65
2018-07-23T10:59:43.081Z,6.12
2018-07-23T11:02:12.289Z,6.83
2018-07-23T11:04:41.517Z,6.47
2018-07-23T11:07:10.799Z,8.28
2018-07-23T11:09:39.876Z,7.65
2018-07-23T11:12:09.117Z,7.67
2018-07-23T11:14:38.305Z,9.23
2018-07-23T11:17:07.511Z,6.75
2018-07-23T11:19:36.652Z,7.83
2018-07-23T11:22:05.864Z,6.65
2018-07-23T11:24:35.071Z,6.95
2018-07-23T11:27:04.221Z,11.95
2018-07-23T11:29:33.377Z,7.05
2018-07-23T11:32:02.673Z,6.97
2018-07-23T11:34:31.850Z,6.37
2018-07-23T11:37:00.995Z,6.25
2018-07-23T11:39:30.971Z,8.00
2018-07-23T11:42:00.159Z,10.00
2018-07-23T11:44:29.341Z,8.35
2018-07-23T11:46:58.579Z,8.35
2018-07-23T11:49:27.828Z,10.60
2018-07-23T11:51:57.144Z,9.30
2018-07-23T11:54:26.338Z,8.35
2018-07-23T11:56:55.532Z,8.18
2018-07-23T11:59:24.716Z,8.78
2018-07-23T12:01:54.285Z,11.90
2018-07-23T12:04:23.057Z,10.18
2018-07-23T12:06:52.046Z,26.00
2018-07-23T12:09:21.282Z,12.65
2018-07-23T12:11:50.542Z,11.80
2018-07-23T12:14:20.146Z,9.93
2018-07-23T12:16:49.368Z,11.43
2018-07-23T12:19:18.547Z,13.18
2018-07-23T12:21:47.733Z,12.53
2018-07-23T12:24:16.913Z,11.93
2018-07-23T12:26:46.092Z,11.97
2018-07-23T12:29:15.238Z,11.40
2018-07-23T12:31:44.395Z,11.53
2018-07-23T12:34:13.546Z,12.73
2018-07-23T12:36:42.731Z,11.65
2018-07-23T12:39:12.946Z,16.57
2018-07-23T12:41:42.635Z,11.35
2018-07-23T12:44:12.042Z,10.28
2018-07-23T12:46:41.227Z,9.58
2018-07-23T12:49:10.432Z,10.82
2018-07-23T12:51:40.030Z,9.60
2018-07-23T12:54:09.270Z,10.65
2018-07-23T12:56:38.472Z,9.50
2018-07-23T12:59:07.704Z,8.38
2018-07-23T13:01:36.912Z,10.00
2018-07-23T13:04:06.105Z,8.58
2018-07-23T13:06:35.336Z,8.08
2018-07-23T13:09:07.700Z,8.10
2018-07-23T13:11:37.480Z,8.28
2018-07-23T13:14:06.831Z,8.58
2018-07-23T13:16:36.481Z,8.53
2018-07-23T13:19:05.815Z,8.25
2018-07-23T13:21:34.929Z,7.55
2018-07-23T13:24:04.235Z,9.25
2018-07-23T13:26:33.403Z,7.83
2018-07-23T13:29:02.753Z,8.55
2018-07-23T13:31:31.964Z,8.75
2018-07-23T13:34:01.255Z,9.78
2018-07-23T13:36:30.446Z,16.45
2018-07-23T13:38:59.645Z,10.90
2018-07-23T13:41:28.824Z,54.48
2018-07-23T13:43:57.987Z,7.62
2018-07-23T13:46:27.160Z,33.28
2018-07-23T13:48:57.089Z,9.20
2018-07-23T13:51:26.224Z,7.75
2018-07-23T13:53:55.589Z,9.15
2018-07-23T13:56:25.207Z,6.90
2018-07-23T13:58:54.369Z,7.30
2018-07-23T14:01:23.530Z,9.48
2018-07-23T14:03:52.980Z,9.93
2018-07-23T14:06:22.465Z,10.30
2018-07-23T14:08:52.466Z,113.83
2018-07-23T14:11:21.705Z,7.00
2018-07-23T14:13:50.886Z,7.83
2018-07-23T14:16:20.088Z,8.28
2018-07-23T14:18:49.278Z,8.60
2018-07-23T14:21:18.522Z,6.78
2018-07-23T14:23:47.782Z,12.20
2018-07-23T14:26:17.033Z,9.00
2018-07-23T14:28:46.192Z,7.28
2018-07-23T14:31:15.404Z,9.88
2018-07-23T14:33:45.101Z,13.85
2018-07-23T14:36:14.377Z,6.10
2018-07-23T14:38:43.501Z,6.85
2018-07-23T14:41:12.840Z,5.80
2018-07-23T14:43:42.037Z,6.37
2018-07-23T14:46:11.152Z,5.22
2018-07-23T14:48:40.276Z,6.15
2018-07-23T14:51:09.541Z,7.12
2018-07-23T14:53:38.727Z,5.53
2018-07-23T14:56:08.687Z,4.97
2018-07-23T14:58:37.836Z,19.17
2018-07-23T15:01:07.048Z,5.28
2018-07-23T15:03:36.245Z,5.53
2018-07-23T15:06:05.460Z,4.95
2018-07-23T15:08:34.337Z,5.30
2018-07-23T15:11:03.414Z,5.45
2018-07-23T15:13:32.612Z,5.45
2018-07-23T15:16:01.751Z,6.55
2018-07-23T15:18:30.914Z,5.33
2018-07-23T15:21:00.651Z,6.25
2018-07-23T15:23:29.831Z,6.10
2018-07-23T15:25:59.518Z,7.00
2018-07-23T15:28:28.733Z,5.80
2018-07-23T15:30:58.008Z,6.00
2018-07-23T15:33:27.169Z,5.50
2018-07-23T15:35:56.340Z,6.08
2018-07-23T15:38:25.594Z,6.45
2018-07-23T15:40:55.878Z,7.83
2018-07-23T15:43:25.089Z,5.75
2018-07-23T15:45:54.320Z,5.97
2018-07-23T15:48:23.484Z,5.80
2018-07-23T15:50:52.399Z,12.53
2018-07-23T15:53:21.462Z,6.28
2018-07-23T15:55:50.584Z,5.65
2018-07-23T15:58:19.730Z,6.03
2018-07-23T16:00:49.228Z,6.90
2018-07-23T16:03:18.355Z,6.80
2018-07-23T16:05:47.253Z,6.30
2018-07-23T16:08:16.289Z,6.10
2018-07-23T16:10:45.554Z,7.80
2018-07-23T16:13:14.675Z,7.00
2018-07-23T16:15:43.869Z,7.30
2018-07-23T16:18:13.041Z,8.45
2018-07-23T16:20:42.145Z,7.60
2018-07-23T16:23:11.010Z,7.50
2018-07-23T16:25:40.071Z,6.53
2018-07-23T16:28:09.258Z,9.38
2018-07-23T16:30:38.369Z,6.85
2018-07-23T16:33:07.566Z,8.25
2018-07-23T16:35:38.227Z,7.97
2018-07-23T16:38:07.386Z,9.17
2018-07-23T16:40:36.627Z,7.73
2018-07-23T16:43:05.817Z,6.78
2018-07-23T16:45:35.890Z,7.47
2018-07-23T16:48:05.315Z,6.78
2018-07-23T16:50:34.533Z,6.33
2018-07-23T16:53:03.647Z,5.60
2018-07-23T16:55:32.804Z,6.03
2018-07-23T16:58:01.959Z,5.83
2018-07-23T17:00:31.131Z,5.43
2018-07-23T17:03:00.308Z,4.70
2018-07-23T17:05:29.448Z,4.70
2018-07-23T17:07:58.620Z,4.10
2018-07-23T17:10:27.759Z,3.67
2018-07-23T17:12:56.895Z,3.47
2018-07-23T17:15:26.080Z,5.30
2018-07-23T17:17:55.284Z,3.17
2018-07-23T17:20:24.457Z,2.83
2018-07-23T17:22:53.646Z,3.00
2018-07-23T17:25:22.805Z,2.77
2018-07-23T17:27:52.136Z,4.37
2018-07-23T17:30:21.391Z,3.63
2018-07-23T17:32:50.638Z,4.57
2018-07-23T17:35:19.780Z,3.10
2018-07-23T17:37:48.950Z,3.90
2018-07-23T17:40:18.158Z,2.67
2018-07-23T17:42:47.251Z,2.97
2018-07-23T17:45:16.519Z,4.20
2018-07-23T17:47:45.606Z,2.67
2018-07-23T17:50:14.866Z,2.53
2018-07-23T17:52:43.984Z,2.47
2018-07-23T17:55:13.284Z,2.40
2018-07-23T17:57:42.423Z,3.37
2018-07-23T18:00:11.775Z,2.70
2018-07-23T18:02:40.979Z,2.87
2018-07-23T18:05:10.122Z,3.07
2018-07-23T18:07:39.322Z,3.03
2018-07-23T18:10:08.565Z,2.60
2018-07-23T18:12:37.744Z,2.50
2018-07-23T18:15:07.706Z,2.60
2018-07-23T18:17:36.559Z,2.57
2018-07-23T18:20:05.667Z,2.50
2018-07-23T18:22:34.803Z,2.77
2018-07-23T18:25:04.263Z,3.03
2018-07-23T18:27:33.445Z,1.87
2018-07-23T18:30:02.685Z,2.77
2018-07-23T18:32:31.891Z,2.50
2018-07-23T18:35:01.036Z,2.60
2018-07-23T18:37:30.151Z,2.50
2018-07-23T18:40:00.212Z,2.67
2018-07-23T18:42:29.316Z,2.47
2018-07-23T18:44:58.455Z,4.37
2018-07-23T18:47:27.642Z,4.13
2018-07-23T18:50:00.123Z,7.43
2018-07-23T18:52:30.899Z,19.57
2018-07-23T18:55:01.074Z,21.27
2018-07-23T18:57:30.795Z,8.67
2018-07-23T18:59:59.966Z,9.57
2018-07-23T19:02:29.140Z,7.27
2018-07-23T19:04:58.275Z,5.47
2018-07-23T19:07:27.456Z,9.90
2018-07-23T19:09:56.666Z,20.23
2018-07-23T19:12:25.795Z,5.57
2018-07-23T19:14:54.956Z,5.93
2018-07-23T19:17:24.106Z,4.53
2018-07-23T19:19:53.377Z,13.90
2018-07-23T19:22:22.556Z,12.37
2018-07-23T19:24:51.847Z,16.80
2018-07-23T19:27:21.034Z,9.20
2018-07-23T19:29:50.102Z,4.80
2018-07-23T19:32:19.324Z,4.63
2018-07-23T19:34:48.420Z,5.67
2018-07-23T19:37:17.638Z,19.73
2018-07-23T19:39:46.508Z,14.43
2018-07-23T19:42:15.604Z,8.67
2018-07-23T19:44:44.711Z,7.83
2018-07-23T19:47:13.881Z,29.97
2018-07-23T19:49:43.077Z,10.23
2018-07-23T19:52:12.340Z,8.23
2018-07-23T19:54:41.549Z,6.53
2018-07-23T19:57:10.774Z,9.23
2018-07-23T19:59:39.959Z,11.23
2018-07-23T20:02:09.070Z,15.00
2018-07-23T20:04:38.201Z,13.93
2018-07-23T20:07:07.392Z,14.10
2018-07-23T20:09:36.563Z,15.73
2018-07-23T20:12:05.722Z,11.60
2018-07-23T20:14:34.936Z,11.10
2018-07-23T20:17:04.135Z,10.57
2018-07-23T20:19:33.891Z,12.60
2018-07-23T20:22:03.199Z,13.50
2018-07-23T20:24:32.326Z,12.83
2018-07-23T20:27:02.158Z,13.07
2018-07-23T20:29:31.372Z,14.90
2018-07-23T20:32:00.487Z,14.70
2018-07-23T20:34:29.635Z,14.77
2018-07-23T20:36:58.833Z,16.33
2018-07-23T20:39:27.959Z,16.77
2018-07-23T20:41:57.390Z,16.63
2018-07-23T20:44:26.635Z,17.27
2018-07-23T20:46:55.867Z,16.60
2018-07-23T20:49:24.994Z,15.37
2018-07-23T20:51:54.228Z,14.53
2018-07-23T20:54:23.407Z,14.43
2018-07-23T20:56:52.726Z,15.07
2018-07-23T20:59:21.895Z,14.77
2018-07-23T21:01:50.995Z,15.53
2018-07-23T21:04:20.183Z,13.47
2018-07-23T21:06:49.320Z,12.70
2018-07-23T21:09:18.448Z,11.73
2018-07-23T21:11:48.023Z,12.03
2018-07-23T21:14:17.721Z,12.90
2018-07-23T21:16:46.864Z,14.50
2018-07-23T21:19:16.040Z,15.33
2018-07-23T21:21:45.247Z,14.83
2018-07-23T21:24:14.386Z,14.17
2018-07-23T21:26:43.548Z,14.23
2018-07-23T21:29:12.800Z,14.83
2018-07-23T21:31:42.024Z,15.17
2018-07-23T21:34:11.273Z,14.67
2018-07-23T21:36:40.347Z,13.97
2018-07-23T21:39:10.439Z,14.47
2018-07-23T21:41:39.887Z,12.13
2018-07-23T21:44:08.891Z,15.17
2018-07-23T21:46:38.031Z,15.70
2018-07-23T21:49:07.198Z,14.20
2018-07-23T21:51:36.347Z,13.87
2018-07-23T21:54:05.745Z,13.63
2018-07-23T21:56:34.884Z,14.10
2018-07-23T21:59:04.147Z,13.67
2018-07-23T22:01:33.278Z,13.30
2018-07-23T22:04:02.387Z,13.50
2018-07-23T22:06:31.527Z,14.37
2018-07-23T22:09:00.712Z,14.53
2018-07-23T22:11:30.579Z,14.47
2018-07-23T22:13:59.698Z,15.57
2018-07-23T22:16:28.815Z,14.10
2018-07-23T22:18:57.951Z,15.63
2018-07-23T22:21:27.108Z,15.90
2018-07-23T22:23:56.014Z,16.03
2018-07-23T22:26:25.062Z,14.40
2018-07-23T22:28:54.243Z,16.43
2018-07-23T22:31:23.490Z,14.93
2018-07-23T22:33:59.357Z,15.57
2018-07-23T22:36:28.455Z,13.50
2018-07-23T22:38:57.698Z,15.23
2018-07-23T22:41:26.822Z,14.93
2018-07-23T22:43:55.950Z,16.17
2018-07-23T22:46:25.093Z,14.10
2018-07-23T22:48:54.206Z,15.53
2018-07-23T22:51:23.407Z,14.50
2018-07-23T22:53:52.558Z,16.97
2018-07-23T22:56:21.699Z,20.07
2018-07-23T22:58:50.847Z,17.73
2018-07-23T23:01:20.302Z,17.23
2018-07-23T23:03:49.536Z,15.50
2018-07-23T23:06:19.666Z,16.53
2018-07-23T23:08:48.838Z,15.50
2018-07-23T23:11:17.926Z,16.03
2018-07-23T23:13:47.152Z,14.23
2018-07-23T23:16:16.267Z,14.27
2018-07-23T23:18:45.371Z,13.67
2018-07-23T23:21:14.482Z,15.00
2018-07-23T23:23:43.686Z,16.87
2018-07-23T23:26:12.875Z,16.27
2018-07-23T23:28:42.007Z,15.03
2018-07-23T23:31:11.144Z,14.40
2018-07-23T23:33:40.232Z,14.50
2018-07-23T23:36:09.498Z,15.23
2018-07-23T23:38:38.686Z,17.23
2018-07-23T23:41:07.843Z,17.77
2018-07-23T23:43:37.151Z,16.60
2018-07-23T23:46:06.293Z,15.83
2018-07-23T23:48:35.432Z,16.77
2018-07-23T23:51:04.546Z,14.70
2018-07-23T23:53:33.705Z,16.27
2018-07-23T23:56:02.813Z,16.30
2018-07-23T23:58:31.914Z,15.53
