createdAt,value
2016-11-11T00:00:05.895Z,100554
2016-11-11T00:00:21.009Z,100548
2016-11-11T00:00:39.290Z,100551
2016-11-11T00:00:57.592Z,100551
2016-11-11T00:01:09.971Z,100539
2016-11-11T00:01:31.100Z,100551
2016-11-11T00:01:46.400Z,100554
2016-11-11T00:02:04.578Z,100548
2016-11-11T00:02:17.051Z,100545
2016-11-11T00:02:29.563Z,100551
2016-11-11T00:02:47.698Z,100551
2016-11-11T00:03:00.107Z,100545
2016-11-11T00:03:15.401Z,100560
2016-11-11T00:03:30.702Z,100551
2016-11-11T00:03:45.987Z,100551
2016-11-11T00:04:01.272Z,100560
2016-11-11T00:04:16.597Z,100557
2016-11-11T00:04:31.888Z,100554
2016-11-11T00:04:44.298Z,100551
2016-11-11T00:04:56.554Z,100554
2016-11-11T00:05:11.741Z,100554
2016-11-11T00:05:24.171Z,100557
2016-11-11T00:05:36.538Z,100548
2016-11-11T00:05:51.756Z,100557
2016-11-11T00:06:04.225Z,100554
2016-11-11T00:06:19.456Z,100560
2016-11-11T00:06:34.742Z,100545
2016-11-11T00:06:47.146Z,100554
2016-11-11T00:07:05.203Z,100566
2016-11-11T00:07:17.567Z,100554
2016-11-11T00:07:38.651Z,100554
2016-11-11T00:07:53.897Z,100551
2016-11-11T00:08:09.362Z,100542
2016-11-11T00:08:27.497Z,100554
2016-11-11T00:08:42.800Z,100557
2016-11-11T00:08:57.995Z,100563
2016-11-11T00:09:10.358Z,100563
2016-11-11T00:09:22.616Z,100557
2016-11-11T00:09:38.317Z,100560
2016-11-11T00:09:50.666Z,100566
2016-11-11T00:10:02.997Z,100551
2016-11-11T00:10:18.347Z,100554
2016-11-11T00:10:33.640Z,100548
2016-11-11T00:10:48.984Z,100563
2016-11-11T00:11:01.359Z,100566
2016-11-11T00:11:13.799Z,100554
2016-11-11T00:11:31.912Z,100554
2016-11-11T00:11:50.016Z,100560
2016-11-11T00:12:08.232Z,100566
2016-11-11T00:12:20.601Z,100539
2016-11-11T00:12:32.954Z,100560
2016-11-11T00:12:51.312Z,100563
2016-11-11T00:13:09.445Z,100566
2016-11-11T00:13:27.658Z,100557
2016-11-11T00:13:40.080Z,100554
2016-11-11T00:13:55.365Z,100545
2016-11-11T00:14:13.344Z,100554
2016-11-11T00:14:28.517Z,100560
2016-11-11T00:14:43.782Z,100548
2016-11-11T00:14:59.105Z,100563
2016-11-11T00:15:11.552Z,100545
2016-11-11T00:15:29.775Z,100557
2016-11-11T00:15:41.994Z,100563
2016-11-11T00:15:54.355Z,100566
2016-11-11T00:16:12.464Z,100563
2016-11-11T00:16:27.627Z,100560
2016-11-11T00:16:43.052Z,100563
2016-11-11T00:16:55.493Z,100563
2016-11-11T00:17:13.581Z,100569
2016-11-11T00:17:28.879Z,100557
2016-11-11T00:17:47.032Z,100554
2016-11-11T00:18:05.409Z,100560
2016-11-11T00:18:23.614Z,100563
2016-11-11T00:18:41.776Z,100566
2016-11-11T00:18:54.022Z,100560
2016-11-11T00:19:09.533Z,100560
2016-11-11T00:19:21.971Z,100563
2016-11-11T00:19:34.357Z,100566
2016-11-11T00:19:49.654Z,100566
2016-11-11T00:20:05.077Z,100566
2016-11-11T00:20:26.192Z,100566
2016-11-11T00:20:41.434Z,100569
2016-11-11T00:20:56.741Z,100569
2016-11-11T00:21:17.635Z,100566
2016-11-11T00:21:30.165Z,100563
2016-11-11T00:21:48.342Z,100560
2016-11-11T00:22:03.729Z,100569
2016-11-11T00:22:18.931Z,100572
2016-11-11T00:22:31.392Z,100575
2016-11-11T00:22:52.284Z,100572
2016-11-11T00:23:04.789Z,100560
2016-11-11T00:23:20.067Z,100581
2016-11-11T00:23:32.455Z,100575
2016-11-11T00:23:44.953Z,100575
2016-11-11T00:23:57.314Z,100569
2016-11-11T00:24:12.633Z,100563
2016-11-11T00:24:27.716Z,100578
2016-11-11T00:24:42.875Z,100575
2016-11-11T00:24:58.250Z,100569
2016-11-11T00:25:13.650Z,100575
2016-11-11T00:25:28.911Z,100578
2016-11-11T00:25:41.416Z,100569
2016-11-11T00:25:53.719Z,100586
2016-11-11T00:26:11.825Z,100572
2016-11-11T00:26:27.180Z,100563
2016-11-11T00:26:45.444Z,100578
2016-11-11T00:27:00.580Z,100578
2016-11-11T00:27:15.899Z,100572
2016-11-11T00:27:28.250Z,100586
2016-11-11T00:27:40.716Z,100578
2016-11-11T00:27:56.039Z,100572
2016-11-11T00:28:14.174Z,100578
2016-11-11T00:28:29.445Z,100578
2016-11-11T00:28:41.742Z,100581
2016-11-11T00:28:56.974Z,100578
2016-11-11T00:29:12.246Z,100569
2016-11-11T00:29:27.585Z,100572
2016-11-11T00:29:40.069Z,100572
2016-11-11T00:29:52.445Z,100575
2016-11-11T00:30:04.840Z,100578
2016-11-11T00:30:20.179Z,100578
2016-11-11T00:30:32.532Z,100566
2016-11-11T00:30:47.931Z,100578
2016-11-11T00:31:06.241Z,100572
2016-11-11T00:31:24.357Z,100581
2016-11-11T00:31:36.744Z,100566
2016-11-11T00:31:54.883Z,100595
2016-11-11T00:32:10.175Z,100569
2016-11-11T00:32:28.302Z,100569
2016-11-11T00:32:43.453Z,100589
2016-11-11T00:32:56.026Z,100581
2016-11-11T00:33:11.176Z,100586
2016-11-11T00:33:24.172Z,100586
2016-11-11T00:33:39.435Z,100581
2016-11-11T00:33:54.897Z,100586
2016-11-11T00:34:13.053Z,100586
2016-11-11T00:34:31.108Z,100581
2016-11-11T00:34:46.373Z,100581
2016-11-11T00:34:58.767Z,100586
2016-11-11T00:35:14.039Z,100595
2016-11-11T00:35:29.261Z,100581
2016-11-11T00:35:44.599Z,100589
2016-11-11T00:36:02.750Z,100578
2016-11-11T00:36:17.923Z,100601
2016-11-11T00:36:30.325Z,100601
2016-11-11T00:36:42.687Z,100581
2016-11-11T00:36:55.100Z,100589
2016-11-11T00:37:10.543Z,100578
2016-11-11T00:37:28.667Z,100578
2016-11-11T00:37:43.912Z,100598
2016-11-11T00:37:56.348Z,100586
2016-11-11T00:38:11.696Z,100589
2016-11-11T00:38:26.996Z,100592
2016-11-11T00:38:45.191Z,100586
2016-11-11T00:39:00.503Z,100581
2016-11-11T00:39:21.527Z,100592
2016-11-11T00:39:42.619Z,100578
2016-11-11T00:40:03.836Z,100592
2016-11-11T00:40:24.880Z,100592
2016-11-11T00:40:43.136Z,100592
2016-11-11T00:40:58.238Z,100592
2016-11-11T00:41:10.525Z,100581
2016-11-11T00:41:22.901Z,100592
2016-11-11T00:41:38.271Z,100595
2016-11-11T00:41:53.512Z,100592
2016-11-11T00:42:05.938Z,100581
2016-11-11T00:42:21.160Z,100581
2016-11-11T00:42:36.358Z,100581
2016-11-11T00:42:48.782Z,100589
2016-11-11T00:43:00.938Z,100575
2016-11-11T00:43:13.142Z,100586
2016-11-11T00:43:31.207Z,100592
2016-11-11T00:43:49.398Z,100578
2016-11-11T00:44:07.429Z,100575
2016-11-11T00:44:22.640Z,100592
2016-11-11T00:44:38.067Z,100581
2016-11-11T00:44:53.325Z,100586
2016-11-11T00:45:11.536Z,100578
2016-11-11T00:45:24.028Z,100572
2016-11-11T00:45:39.262Z,100572
2016-11-11T00:45:57.491Z,100592
2016-11-11T00:46:09.892Z,100572
2016-11-11T00:46:28.022Z,100581
2016-11-11T00:46:40.263Z,100578
2016-11-11T00:46:52.623Z,100598
2016-11-11T00:47:10.688Z,100586
2016-11-11T00:47:28.817Z,100589
2016-11-11T00:47:44.126Z,100601
2016-11-11T00:48:00.944Z,100598
2016-11-11T00:48:13.301Z,100575
2016-11-11T00:48:28.575Z,100581
2016-11-11T00:48:40.849Z,100592
2016-11-11T00:48:59.162Z,100586
2016-11-11T00:49:11.568Z,100601
2016-11-11T00:49:27.019Z,100595
2016-11-11T00:49:39.454Z,100581
2016-11-11T00:49:57.624Z,100575
2016-11-11T00:50:10.099Z,100581
2016-11-11T00:50:22.474Z,100589
2016-11-11T00:50:37.753Z,100575
2016-11-11T00:50:56.043Z,100595
2016-11-11T00:51:08.519Z,100586
2016-11-11T00:51:23.599Z,100592
2016-11-11T00:51:41.926Z,100592
2016-11-11T00:52:00.005Z,100586
2016-11-11T00:52:12.443Z,100604
2016-11-11T00:52:27.814Z,100589
2016-11-11T00:52:42.986Z,100589
2016-11-11T00:53:04.029Z,100595
2016-11-11T00:53:16.253Z,100586
2016-11-11T00:53:34.399Z,100601
2016-11-11T00:53:49.623Z,100610
2016-11-11T00:54:01.956Z,100589
2016-11-11T00:54:14.327Z,100592
2016-11-11T00:54:26.635Z,100595
2016-11-11T00:54:41.981Z,100607
2016-11-11T00:54:57.149Z,100598
2016-11-11T00:55:12.473Z,100592
2016-11-11T00:55:24.805Z,100592
2016-11-11T00:55:43.022Z,100598
2016-11-11T00:55:55.326Z,100604
2016-11-11T00:56:07.649Z,100595
2016-11-11T00:56:20.245Z,100604
2016-11-11T00:56:38.388Z,100595
2016-11-11T00:56:50.881Z,100604
2016-11-11T00:57:09.132Z,100586
2016-11-11T00:57:24.454Z,100598
2016-11-11T00:57:39.717Z,100589
2016-11-11T00:58:00.797Z,100592
2016-11-11T00:58:13.090Z,100589
2016-11-11T00:58:25.486Z,100589
2016-11-11T00:58:40.787Z,100592
2016-11-11T00:58:58.897Z,100601
2016-11-11T00:59:14.217Z,100592
2016-11-11T00:59:29.678Z,100604
2016-11-11T00:59:44.811Z,100592
2016-11-11T01:00:03.043Z,100598
2016-11-11T01:00:18.492Z,100589
2016-11-11T01:00:33.611Z,100595
2016-11-11T01:00:51.602Z,100589
2016-11-11T01:01:03.936Z,100592
2016-11-11T01:01:22.217Z,100586
2016-11-11T01:01:34.660Z,100586
2016-11-11T01:01:49.903Z,100598
2016-11-11T01:02:05.092Z,100601
2016-11-11T01:02:23.165Z,100598
2016-11-11T01:02:41.349Z,100592
2016-11-11T01:02:53.794Z,100592
2016-11-11T01:03:11.861Z,100581
2016-11-11T01:03:27.202Z,100601
2016-11-11T01:03:45.164Z,100589
2016-11-11T01:04:03.371Z,100595
2016-11-11T01:04:18.689Z,100586
2016-11-11T01:04:36.921Z,100595
2016-11-11T01:04:52.066Z,100604
2016-11-11T01:05:07.491Z,100595
2016-11-11T01:05:22.713Z,100595
2016-11-11T01:05:35.132Z,100595
2016-11-11T01:05:50.455Z,100598
2016-11-11T01:06:05.723Z,100601
2016-11-11T01:06:18.030Z,100589
2016-11-11T01:06:33.343Z,100604
2016-11-11T01:06:57.231Z,100578
2016-11-11T01:07:09.579Z,100595
2016-11-11T01:07:27.837Z,100601
2016-11-11T01:07:46.043Z,100610
2016-11-11T01:07:58.336Z,100607
2016-11-11T01:08:10.741Z,100592
2016-11-11T01:08:25.948Z,100598
2016-11-11T01:08:38.352Z,100598
2016-11-11T01:08:53.570Z,100592
2016-11-11T01:09:14.728Z,100592
2016-11-11T01:09:29.845Z,100589
2016-11-11T01:09:42.256Z,100610
2016-11-11T01:09:57.605Z,100592
2016-11-11T01:10:15.570Z,100589
2016-11-11T01:10:36.532Z,100592
2016-11-11T01:10:48.867Z,100589
2016-11-11T01:11:09.812Z,100592
2016-11-11T01:11:27.913Z,100595
2016-11-11T01:11:43.204Z,100601
2016-11-11T01:11:58.538Z,100589
2016-11-11T01:12:10.867Z,100601
2016-11-11T01:12:23.199Z,100592
2016-11-11T01:12:35.616Z,100598
2016-11-11T01:12:47.971Z,100592
2016-11-11T01:13:00.485Z,100598
2016-11-11T01:13:18.594Z,100589
2016-11-11T01:13:33.908Z,100592
2016-11-11T01:13:49.179Z,100581
2016-11-11T01:14:04.503Z,100586
2016-11-11T01:14:19.751Z,100589
2016-11-11T01:14:37.919Z,100586
2016-11-11T01:14:58.860Z,100589
2016-11-11T01:15:14.257Z,100592
2016-11-11T01:15:29.681Z,100586
2016-11-11T01:15:44.917Z,100575
2016-11-11T01:15:57.386Z,100578
2016-11-11T01:16:18.317Z,100578
2016-11-11T01:16:33.562Z,100586
2016-11-11T01:16:51.678Z,100581
2016-11-11T01:17:04.096Z,100589
2016-11-11T01:17:16.588Z,100595
2016-11-11T01:17:31.935Z,100589
2016-11-11T01:17:50.078Z,100586
2016-11-11T01:18:05.899Z,100592
2016-11-11T01:18:21.216Z,100581
2016-11-11T01:18:39.327Z,100586
2016-11-11T01:18:54.691Z,100578
2016-11-11T01:19:15.781Z,100578
2016-11-11T01:19:31.030Z,100578
2016-11-11T01:19:43.428Z,100581
2016-11-11T01:19:55.696Z,100575
2016-11-11T01:20:10.896Z,100586
2016-11-11T01:20:26.119Z,100586
2016-11-11T01:20:38.632Z,100586
2016-11-11T01:20:53.746Z,100589
2016-11-11T01:21:08.988Z,100592
2016-11-11T01:21:24.320Z,100581
2016-11-11T01:21:42.484Z,100586
2016-11-11T01:21:54.702Z,100586
2016-11-11T01:22:12.858Z,100581
2016-11-11T01:22:28.169Z,100581
2016-11-11T01:22:43.414Z,100598
2016-11-11T01:23:01.556Z,100589
2016-11-11T01:23:16.728Z,100586
2016-11-11T01:23:32.059Z,100572
2016-11-11T01:23:44.482Z,100575
2016-11-11T01:24:05.454Z,100586
2016-11-11T01:24:20.676Z,100578
2016-11-11T01:24:33.211Z,100589
2016-11-11T01:24:48.409Z,100586
2016-11-11T01:25:06.641Z,100581
2016-11-11T01:25:19.049Z,100578
2016-11-11T01:25:37.110Z,100572
2016-11-11T01:25:52.283Z,100589
2016-11-11T01:26:07.725Z,100592
2016-11-11T01:26:22.918Z,100581
2016-11-11T01:26:38.245Z,100581
2016-11-11T01:26:59.218Z,100575
2016-11-11T01:27:20.156Z,100581
2016-11-11T01:27:41.192Z,100586
2016-11-11T01:27:56.509Z,100592
2016-11-11T01:28:08.840Z,100575
2016-11-11T01:28:23.979Z,100589
2016-11-11T01:28:39.261Z,100581
2016-11-11T01:28:54.528Z,100575
2016-11-11T01:29:06.797Z,100586
2016-11-11T01:29:22.101Z,100572
2016-11-11T01:29:40.337Z,100575
2016-11-11T01:29:55.551Z,100589
2016-11-11T01:30:10.789Z,100581
2016-11-11T01:30:25.943Z,100581
2016-11-11T01:30:38.159Z,100569
2016-11-11T01:30:53.497Z,100572
2016-11-11T01:31:05.972Z,100578
2016-11-11T01:31:21.203Z,100581
2016-11-11T01:31:33.627Z,100586
2016-11-11T01:31:45.822Z,100578
2016-11-11T01:32:04.011Z,100578
2016-11-11T01:32:25.081Z,100589
2016-11-11T01:32:37.504Z,100568
2016-11-11T01:32:52.689Z,100578
2016-11-11T01:33:13.831Z,100586
2016-11-11T01:33:28.990Z,100572
2016-11-11T01:33:41.422Z,100589
2016-11-11T01:33:56.752Z,100581
2016-11-11T01:34:12.031Z,100598
2016-11-11T01:34:24.201Z,100581
2016-11-11T01:34:39.380Z,100592
2016-11-11T01:34:54.652Z,100581
2016-11-11T01:35:09.798Z,100589
2016-11-11T01:35:28.010Z,100592
2016-11-11T01:35:43.330Z,100589
2016-11-11T01:35:58.574Z,100592
2016-11-11T01:36:10.985Z,100592
2016-11-11T01:36:29.324Z,100580
2016-11-11T01:36:44.439Z,100571
2016-11-11T01:37:02.588Z,100577
2016-11-11T01:37:20.820Z,100588
2016-11-11T01:37:32.960Z,100574
2016-11-11T01:37:45.334Z,100595
2016-11-11T01:38:00.555Z,100589
2016-11-11T01:38:15.639Z,100580
2016-11-11T01:38:28.024Z,100589
2016-11-11T01:38:40.520Z,100595
2016-11-11T01:38:55.596Z,100583
2016-11-11T01:39:07.849Z,100589
2016-11-11T01:39:23.194Z,100580
2016-11-11T01:39:38.294Z,100592
2016-11-11T01:39:56.489Z,100589
2016-11-11T01:40:11.867Z,100592
2016-11-11T01:40:24.127Z,100589
2016-11-11T01:40:42.233Z,100589
2016-11-11T01:41:00.464Z,100595
2016-11-11T01:41:15.654Z,100589
2016-11-11T01:41:30.922Z,100589
2016-11-11T01:41:43.222Z,100577
2016-11-11T01:41:55.509Z,100589
2016-11-11T01:42:07.880Z,100589
2016-11-11T01:42:23.017Z,100589
2016-11-11T01:42:35.364Z,100586
2016-11-11T01:42:50.587Z,100589
2016-11-11T01:43:05.909Z,100577
2016-11-11T01:43:18.131Z,100589
2016-11-11T01:43:30.393Z,100583
2016-11-11T01:43:42.763Z,100583
2016-11-11T01:43:58.168Z,100577
2016-11-11T01:44:13.409Z,100583
2016-11-11T01:44:28.745Z,100589
2016-11-11T01:44:40.937Z,100583
2016-11-11T01:44:56.213Z,100589
2016-11-11T01:45:11.540Z,100574
2016-11-11T01:45:26.883Z,100586
2016-11-11T01:45:44.966Z,100574
2016-11-11T01:45:57.443Z,100586
2016-11-11T01:46:15.474Z,100598
2016-11-11T01:46:27.815Z,100589
2016-11-11T01:46:40.190Z,100595
2016-11-11T01:46:52.644Z,100589
2016-11-11T01:47:10.813Z,100592
2016-11-11T01:47:23.259Z,100589
2016-11-11T01:47:38.631Z,100577
2016-11-11T01:47:57.708Z,100574
2016-11-11T01:48:16.106Z,100580
2016-11-11T01:48:28.555Z,100577
2016-11-11T01:48:43.684Z,100592
2016-11-11T01:48:55.995Z,100601
2016-11-11T01:49:14.171Z,100592
2016-11-11T01:49:26.585Z,100578
2016-11-11T01:49:44.770Z,100592
2016-11-11T01:50:02.959Z,100598
2016-11-11T01:50:18.219Z,100586
2016-11-11T01:50:30.574Z,100589
2016-11-11T01:50:48.901Z,100595
2016-11-11T01:51:04.048Z,100586
2016-11-11T01:51:16.500Z,100589
2016-11-11T01:51:34.719Z,100598
2016-11-11T01:51:46.980Z,100592
2016-11-11T01:52:02.149Z,100578
2016-11-11T01:52:14.588Z,100592
2016-11-11T01:52:26.941Z,100592
2016-11-11T01:52:42.204Z,100598
2016-11-11T01:53:00.432Z,100595
2016-11-11T01:53:18.547Z,100589
2016-11-11T01:53:33.787Z,100595
2016-11-11T01:53:46.093Z,100598
2016-11-11T01:54:01.322Z,100595
2016-11-11T01:54:16.670Z,100598
2016-11-11T01:54:32.031Z,100586
2016-11-11T01:54:50.115Z,100598
2016-11-11T01:55:08.225Z,100598
2016-11-11T01:55:20.607Z,100592
2016-11-11T01:55:38.672Z,100601
2016-11-11T01:55:53.956Z,100598
2016-11-11T01:56:09.323Z,100598
2016-11-11T01:56:21.656Z,100601
2016-11-11T01:56:42.753Z,100598
2016-11-11T01:56:58.225Z,100592
2016-11-11T01:57:13.516Z,100589
2016-11-11T01:57:26.034Z,100589
2016-11-11T01:57:38.539Z,100586
2016-11-11T01:57:53.830Z,100581
2016-11-11T01:58:09.143Z,100586
2016-11-11T01:58:24.439Z,100592
2016-11-11T01:58:42.643Z,100592
2016-11-11T01:58:54.870Z,100592
2016-11-11T01:59:13.019Z,100586
2016-11-11T01:59:28.221Z,100592
2016-11-11T01:59:40.511Z,100601
2016-11-11T01:59:58.626Z,100592
2016-11-11T02:00:11.019Z,100592
2016-11-11T02:00:29.203Z,100586
2016-11-11T02:00:47.354Z,100581
2016-11-11T02:01:02.621Z,100580
2016-11-11T02:01:14.902Z,100592
2016-11-11T02:01:30.053Z,100574
2016-11-11T02:01:45.464Z,100589
2016-11-11T02:02:00.615Z,100589
2016-11-11T02:02:18.892Z,100595
2016-11-11T02:02:34.085Z,100586
2016-11-11T02:02:49.402Z,100595
2016-11-11T02:03:01.819Z,100586
2016-11-11T02:03:22.901Z,100581
2016-11-11T02:03:43.869Z,100598
2016-11-11T02:03:59.189Z,100595
2016-11-11T02:04:14.435Z,100592
2016-11-11T02:04:26.650Z,100581
2016-11-11T02:04:39.158Z,100578
2016-11-11T02:04:57.251Z,100589
2016-11-11T02:05:09.503Z,100578
2016-11-11T02:05:24.846Z,100581
2016-11-11T02:05:37.120Z,100598
2016-11-11T02:05:49.537Z,100586
2016-11-11T02:06:07.642Z,100578
2016-11-11T02:06:22.885Z,100586
2016-11-11T02:06:35.191Z,100581
2016-11-11T02:06:47.608Z,100592
2016-11-11T02:06:59.908Z,100589
2016-11-11T02:07:15.154Z,100598
2016-11-11T02:07:33.402Z,100589
2016-11-11T02:07:45.712Z,100592
2016-11-11T02:07:58.156Z,100598
2016-11-11T02:08:13.395Z,100592
2016-11-11T02:08:25.758Z,100589
2016-11-11T02:08:40.950Z,100592
2016-11-11T02:08:59.152Z,100592
2016-11-11T02:09:14.473Z,100589
2016-11-11T02:09:35.465Z,100586
2016-11-11T02:09:50.855Z,100592
2016-11-11T02:10:03.134Z,100578
2016-11-11T02:10:21.347Z,100601
2016-11-11T02:10:33.589Z,100592
2016-11-11T02:10:48.707Z,100589
2016-11-11T02:11:01.054Z,100586
2016-11-11T02:11:16.405Z,100601
2016-11-11T02:11:34.506Z,100589
2016-11-11T02:11:46.922Z,100586
2016-11-11T02:12:02.103Z,100601
2016-11-11T02:12:20.309Z,100586
2016-11-11T02:12:32.685Z,100592
2016-11-11T02:12:45.120Z,100598
2016-11-11T02:13:00.433Z,100589
2016-11-11T02:13:12.823Z,100604
2016-11-11T02:13:33.708Z,100598
2016-11-11T02:13:54.747Z,100598
2016-11-11T02:14:10.184Z,100598
2016-11-11T02:14:28.513Z,100601
2016-11-11T02:14:40.751Z,100601
2016-11-11T02:14:55.929Z,100598
2016-11-11T02:15:11.233Z,100604
2016-11-11T02:15:26.351Z,100589
2016-11-11T02:15:38.797Z,100595
2016-11-11T02:15:51.252Z,100598
2016-11-11T02:16:09.242Z,100592
2016-11-11T02:16:27.233Z,100601
2016-11-11T02:16:45.513Z,100601
2016-11-11T02:17:00.744Z,100592
2016-11-11T02:17:13.294Z,100601
2016-11-11T02:17:28.493Z,100595
2016-11-11T02:17:40.755Z,100598
2016-11-11T02:17:53.137Z,100588
2016-11-11T02:18:09.581Z,100595
2016-11-11T02:18:24.765Z,100604
2016-11-11T02:18:40.038Z,100592
2016-11-11T02:18:55.474Z,100595
2016-11-11T02:19:10.672Z,100588
2016-11-11T02:19:23.000Z,100592
2016-11-11T02:19:41.133Z,100595
2016-11-11T02:19:56.283Z,100580
2016-11-11T02:20:08.642Z,100607
2016-11-11T02:20:23.988Z,100601
2016-11-11T02:20:39.273Z,100598
2016-11-11T02:20:51.679Z,100601
2016-11-11T02:21:09.918Z,100594
2016-11-11T02:21:25.111Z,100591
2016-11-11T02:21:37.482Z,100588
2016-11-11T02:21:50.035Z,100591
2016-11-11T02:22:05.286Z,100591
2016-11-11T02:22:20.542Z,100598
2016-11-11T02:22:35.978Z,100601
2016-11-11T02:22:51.223Z,100594
2016-11-11T02:23:09.318Z,100601
2016-11-11T02:23:24.605Z,100594
2016-11-11T02:23:39.897Z,100594
2016-11-11T02:23:55.049Z,100580
2016-11-11T02:24:10.385Z,100580
2016-11-11T02:24:22.803Z,100588
2016-11-11T02:24:37.990Z,100588
2016-11-11T02:24:53.394Z,100598
2016-11-11T02:25:08.549Z,100601
2016-11-11T02:25:26.635Z,100588
2016-11-11T02:25:39.012Z,100591
2016-11-11T02:25:57.182Z,100594
2016-11-11T02:26:21.062Z,100597
2016-11-11T02:26:42.241Z,100604
2016-11-11T02:26:54.514Z,100600
2016-11-11T02:27:09.569Z,100600
2016-11-11T02:27:24.897Z,100610
2016-11-11T02:27:40.176Z,100594
2016-11-11T02:27:55.498Z,100588
2016-11-11T02:28:07.993Z,100600
2016-11-11T02:28:23.162Z,100600
2016-11-11T02:28:41.155Z,100594
2016-11-11T02:28:53.657Z,100604
2016-11-11T02:29:11.887Z,100607
2016-11-11T02:29:27.221Z,100594
2016-11-11T02:29:42.484Z,100604
2016-11-11T02:29:57.667Z,100607
2016-11-11T02:30:12.718Z,100619
2016-11-11T02:30:28.072Z,100607
2016-11-11T02:30:40.545Z,100607
2016-11-11T02:30:52.939Z,100610
2016-11-11T02:31:08.125Z,100607
2016-11-11T02:31:23.384Z,100613
2016-11-11T02:31:38.708Z,100607
2016-11-11T02:31:51.141Z,100613
2016-11-11T02:32:03.708Z,100610
2016-11-11T02:32:18.987Z,100607
2016-11-11T02:32:37.154Z,100613
2016-11-11T02:32:52.495Z,100622
2016-11-11T02:33:07.708Z,100613
2016-11-11T02:33:23.016Z,100607
2016-11-11T02:33:35.313Z,100613
2016-11-11T02:33:50.654Z,100610
2016-11-11T02:34:05.961Z,100613
2016-11-11T02:34:21.081Z,100610
2016-11-11T02:34:36.309Z,100619
2016-11-11T02:34:51.418Z,100616
2016-11-11T02:35:03.757Z,100616
2016-11-11T02:35:16.183Z,100619
2016-11-11T02:35:31.510Z,100619
2016-11-11T02:35:43.802Z,100619
2016-11-11T02:35:56.368Z,100613
2016-11-11T02:36:11.621Z,100622
2016-11-11T02:36:26.796Z,100625
2016-11-11T02:36:42.131Z,100622
2016-11-11T02:36:57.458Z,100628
2016-11-11T02:37:15.470Z,100628
2016-11-11T02:37:30.767Z,100625
2016-11-11T02:37:48.892Z,100619
2016-11-11T02:38:06.913Z,100625
2016-11-11T02:38:22.376Z,100631
2016-11-11T02:38:37.696Z,100622
2016-11-11T02:38:55.805Z,100622
2016-11-11T02:39:08.243Z,100628
2016-11-11T02:39:26.456Z,100631
2016-11-11T02:39:38.677Z,100631
2016-11-11T02:39:56.885Z,100628
2016-11-11T02:40:12.138Z,100619
2016-11-11T02:40:30.377Z,100643
2016-11-11T02:40:45.762Z,100640
2016-11-11T02:40:58.179Z,100637
2016-11-11T02:41:13.430Z,100616
2016-11-11T02:41:28.641Z,100625
2016-11-11T02:41:41.140Z,100625
2016-11-11T02:41:56.457Z,100616
2016-11-11T02:42:11.762Z,100634
2016-11-11T02:42:24.214Z,100628
2016-11-11T02:42:42.416Z,100625
2016-11-11T02:42:57.766Z,100628
2016-11-11T02:43:13.051Z,100634
2016-11-11T02:43:25.379Z,100637
2016-11-11T02:43:40.653Z,100628
2016-11-11T02:43:52.978Z,100625
2016-11-11T02:44:08.189Z,100637
2016-11-11T02:44:23.472Z,100625
2016-11-11T02:44:38.872Z,100634
2016-11-11T02:44:54.060Z,100631
2016-11-11T02:45:09.327Z,100628
2016-11-11T02:45:21.657Z,100640
2016-11-11T02:45:39.748Z,100625
2016-11-11T02:45:57.860Z,100625
2016-11-11T02:46:10.312Z,100612
2016-11-11T02:46:25.317Z,100628
2016-11-11T02:46:40.525Z,100622
2016-11-11T02:46:55.882Z,100634
2016-11-11T02:47:11.215Z,100634
2016-11-11T02:47:29.160Z,100628
2016-11-11T02:47:41.664Z,100628
2016-11-11T02:48:00.811Z,100625
2016-11-11T02:48:16.276Z,100640
2016-11-11T02:48:34.366Z,100640
2016-11-11T02:48:52.625Z,100625
2016-11-11T02:49:10.784Z,100615
2016-11-11T02:49:23.097Z,100628
2016-11-11T02:49:38.315Z,100628
2016-11-11T02:49:53.544Z,100628
2016-11-11T02:50:08.848Z,100622
2016-11-11T02:50:27.058Z,100625
2016-11-11T02:50:42.262Z,100622
2016-11-11T02:50:57.597Z,100628
2016-11-11T02:51:15.675Z,100634
2016-11-11T02:51:30.997Z,100612
2016-11-11T02:51:43.392Z,100622
2016-11-11T02:51:55.883Z,100631
2016-11-11T02:52:13.912Z,100631
2016-11-11T02:52:31.885Z,100631
2016-11-11T02:52:47.074Z,100628
2016-11-11T02:52:59.310Z,100625
2016-11-11T02:53:17.652Z,100625
2016-11-11T02:53:35.920Z,100625
2016-11-11T02:53:53.953Z,100634
2016-11-11T02:54:06.477Z,100637
2016-11-11T02:54:24.542Z,100619
2016-11-11T02:54:36.890Z,100628
2016-11-11T02:54:55.036Z,100616
2016-11-11T02:55:10.339Z,100625
2016-11-11T02:55:28.393Z,100625
2016-11-11T02:55:46.524Z,100625
2016-11-11T02:56:01.881Z,100643
2016-11-11T02:56:17.066Z,100631
2016-11-11T02:56:29.499Z,100625
2016-11-11T02:56:44.713Z,100625
2016-11-11T02:56:56.962Z,100643
2016-11-11T02:57:12.211Z,100634
2016-11-11T02:57:27.465Z,100631
2016-11-11T02:57:42.782Z,100631
2016-11-11T02:57:58.032Z,100637
2016-11-11T02:58:13.537Z,100634
2016-11-11T02:58:25.833Z,100628
2016-11-11T02:58:43.957Z,100628
2016-11-11T02:58:56.329Z,100634
2016-11-11T02:59:08.646Z,100634
2016-11-11T02:59:24.022Z,100625
2016-11-11T02:59:39.256Z,100640
2016-11-11T02:59:51.783Z,100628
2016-11-11T03:00:09.960Z,100628
2016-11-11T03:00:25.120Z,100631
2016-11-11T03:00:37.561Z,100628
2016-11-11T03:00:58.494Z,100625
2016-11-11T03:01:10.829Z,100625
2016-11-11T03:01:23.184Z,100643
2016-11-11T03:01:35.588Z,100631
2016-11-11T03:01:50.742Z,100631
2016-11-11T03:02:05.927Z,100618
2016-11-11T03:02:20.973Z,100637
2016-11-11T03:02:33.112Z,100649
2016-11-11T03:02:51.352Z,100640
2016-11-11T03:03:06.635Z,100631
2016-11-11T03:03:18.924Z,100640
2016-11-11T03:03:33.996Z,100637
2016-11-11T03:03:46.414Z,100634
2016-11-11T03:03:58.802Z,100634
2016-11-11T03:04:17.055Z,100637
2016-11-11T03:04:35.276Z,100630
2016-11-11T03:04:50.527Z,100627
2016-11-11T03:05:02.897Z,100627
2016-11-11T03:05:15.205Z,100630
2016-11-11T03:05:33.261Z,100640
2016-11-11T03:05:45.814Z,100631
2016-11-11T03:05:58.274Z,100631
2016-11-11T03:06:13.601Z,100637
2016-11-11T03:06:28.826Z,100646
2016-11-11T03:06:44.063Z,100634
2016-11-11T03:06:59.315Z,100637
2016-11-11T03:07:11.667Z,100646
2016-11-11T03:07:26.968Z,100633
2016-11-11T03:07:45.053Z,100627
2016-11-11T03:07:57.374Z,100643
2016-11-11T03:08:15.506Z,100634
2016-11-11T03:08:30.610Z,100646
2016-11-11T03:08:43.019Z,100637
2016-11-11T03:08:58.292Z,100634
2016-11-11T03:09:13.497Z,100640
2016-11-11T03:09:25.685Z,100627
2016-11-11T03:09:43.911Z,100637
2016-11-11T03:10:01.997Z,100640
2016-11-11T03:10:17.302Z,100649