createdAt,value
2023-04-22T00:00:12.279Z,67.1
2023-04-22T00:03:33.524Z,66.7
2023-04-22T00:06:21.168Z,66.3
2023-04-22T00:09:08.594Z,67.7
2023-04-22T00:11:56.312Z,67.6
2023-04-22T00:14:43.794Z,66.6
2023-04-22T00:17:31.168Z,67.5
2023-04-22T00:20:19.106Z,68.3
2023-04-22T00:23:06.546Z,67.9
2023-04-22T00:25:54.219Z,68.2
2023-04-22T00:28:41.604Z,67.5
2023-04-22T00:31:29.522Z,68.1
2023-04-22T00:34:17.195Z,68.3
2023-04-22T00:37:04.523Z,69.2
2023-04-22T00:39:51.828Z,68.8
2023-04-22T00:42:39.698Z,68.6
2023-04-22T00:45:28.734Z,69.4
2023-04-22T00:48:16.161Z,68.3
2023-04-22T00:51:04.517Z,69.3
2023-04-22T00:53:52.353Z,68.7
2023-04-22T00:56:40.265Z,69.3
2023-04-22T00:59:28.070Z,69.2
2023-04-22T01:02:15.792Z,70.5
2023-04-22T01:05:03.683Z,69.7
2023-04-22T01:07:53.088Z,69.4
2023-04-22T01:10:40.464Z,70
2023-04-22T01:13:28.274Z,69.3
2023-04-22T01:16:15.753Z,69
2023-04-22T01:19:03.829Z,68.8
2023-04-22T01:21:52.719Z,68.9
2023-04-22T01:24:41.746Z,68.7
2023-04-22T01:27:29.270Z,68.9
2023-04-22T01:30:16.878Z,70
2023-04-22T01:33:05.018Z,74.1
2023-04-22T01:35:52.680Z,75.2
2023-04-22T01:38:40.171Z,74.8
2023-04-22T01:41:28.038Z,73.7
2023-04-22T01:44:15.967Z,73.7
2023-04-22T01:47:04.276Z,73.6
2023-04-22T01:49:52.693Z,76.1
2023-04-22T01:52:40.041Z,75.9
2023-04-22T01:55:27.496Z,76.6
2023-04-22T01:58:15.902Z,77.2
2023-04-22T02:01:03.402Z,76.4
2023-04-22T02:03:51.143Z,75.6
2023-04-22T02:06:38.595Z,76.8
2023-04-22T02:09:25.891Z,77.9
2023-04-22T02:12:14.180Z,78.3
2023-04-22T02:15:01.474Z,78.6
2023-04-22T02:17:50.316Z,77.9
2023-04-22T02:20:37.649Z,77.6
2023-04-22T02:23:25.357Z,78.2
2023-04-22T02:26:13.089Z,79.1
2023-04-22T02:29:00.416Z,79
2023-04-22T02:31:48.030Z,79.2
2023-04-22T02:34:35.523Z,79.6
2023-04-22T02:37:22.832Z,79.5
2023-04-22T02:40:10.334Z,79.9
2023-04-22T02:42:58.016Z,79.9
2023-04-22T02:45:45.450Z,80.2
2023-04-22T02:48:32.882Z,80.7
2023-04-22T02:51:20.206Z,81
2023-04-22T02:54:08.482Z,80.5
2023-04-22T02:56:55.881Z,81.5
2023-04-22T02:59:43.245Z,81.7
2023-04-22T03:02:31.326Z,82.4
2023-04-22T03:05:18.864Z,81.7
2023-04-22T03:08:07.044Z,81.9
2023-04-22T03:10:54.627Z,80.3
2023-04-22T03:13:41.909Z,81.3
2023-04-22T03:16:29.275Z,82
2023-04-22T03:19:18.197Z,81.4
2023-04-22T03:22:05.607Z,81.5
2023-04-22T03:24:52.927Z,81.8
2023-04-22T03:27:40.595Z,82.8
2023-04-22T03:30:28.377Z,82.5
2023-04-22T03:33:15.984Z,82.3
2023-04-22T03:36:03.812Z,81.9
2023-04-22T03:38:51.499Z,82
2023-04-22T03:41:38.918Z,80.9
2023-04-22T03:44:26.228Z,81.9
2023-04-22T03:47:14.207Z,82.3
2023-04-22T03:50:02.190Z,82.8
2023-04-22T03:52:51.703Z,82.9
2023-04-22T03:55:38.992Z,83.8
2023-04-22T03:58:26.415Z,84.4
2023-04-22T04:01:14.258Z,84.1
2023-04-22T04:04:01.878Z,84.6
2023-04-22T04:06:49.808Z,84.1
2023-04-22T04:09:37.570Z,83.4
2023-04-22T04:12:25.452Z,84.6
2023-04-22T04:15:12.961Z,83.5
2023-04-22T04:18:03.541Z,84.7
2023-04-22T04:20:51.218Z,84.6
2023-04-22T04:23:38.544Z,85.5
2023-04-22T04:26:25.976Z,84.4
2023-04-22T04:29:13.806Z,85.8
2023-04-22T04:32:01.274Z,85
2023-04-22T04:34:49.220Z,85.5
2023-04-22T04:37:37.345Z,86.7
2023-04-22T04:40:25.034Z,85.8
2023-04-22T04:43:13.926Z,85.7
2023-04-22T04:46:01.968Z,86.1
2023-04-22T04:48:49.513Z,86.7
2023-04-22T04:51:38.503Z,86.4
2023-04-22T04:54:25.990Z,85.9
2023-04-22T04:57:13.951Z,86.4
2023-04-22T05:00:01.385Z,86.2
2023-04-22T05:02:51.186Z,85.6
2023-04-22T05:05:38.611Z,85.4
2023-04-22T05:08:26.057Z,85.1
2023-04-22T05:11:13.921Z,85.3
2023-04-22T05:14:01.317Z,84
2023-04-22T05:16:48.770Z,82.6
2023-04-22T05:19:36.256Z,82.6
2023-04-22T05:22:23.605Z,82.2
2023-04-22T05:25:10.997Z,81.8
2023-04-22T05:27:58.398Z,80.4
2023-04-22T05:30:45.688Z,80.4
2023-04-22T05:33:33.048Z,80.7
2023-04-22T05:36:20.508Z,80.5
2023-04-22T05:39:08.338Z,81.1
2023-04-22T05:41:55.799Z,80.3
2023-04-22T05:44:43.486Z,80
2023-04-22T05:47:30.801Z,79.4
2023-04-22T05:50:18.204Z,79.2
2023-04-22T05:53:05.625Z,79.9
2023-04-22T05:55:52.952Z,79.7
2023-04-22T05:58:40.817Z,79.7
2023-04-22T06:01:28.471Z,79.2
2023-04-22T06:04:16.127Z,78.5
2023-04-22T06:07:04.560Z,79.3
2023-04-22T06:09:59.339Z,78.7
2023-04-22T06:12:53.301Z,78.3
2023-04-22T06:15:40.692Z,78.4
2023-04-22T06:18:28.924Z,77.9
2023-04-22T06:21:17.197Z,77.8
2023-04-22T06:24:05.224Z,76.9
2023-04-22T06:26:54.893Z,76.6
2023-04-22T06:29:42.968Z,76.3
2023-04-22T06:32:30.370Z,75.9
2023-04-22T06:35:17.738Z,75
2023-04-22T06:38:05.665Z,74.6
2023-04-22T06:40:53.133Z,74.9
2023-04-22T06:43:40.588Z,73.6
2023-04-22T06:46:28.402Z,73.1
2023-04-22T06:49:15.899Z,72.3
2023-04-22T06:52:03.206Z,71.9
2023-04-22T06:54:50.940Z,71.2
2023-04-22T06:57:38.587Z,71
2023-04-22T07:00:25.909Z,70.7
2023-04-22T07:03:14.156Z,70.7
2023-04-22T07:06:01.540Z,70.4
2023-04-22T07:08:50.081Z,70
2023-04-22T07:11:37.261Z,69.2
2023-04-22T07:14:25.018Z,69.8
2023-04-22T07:17:13.368Z,70.5
2023-04-22T07:20:04.075Z,68.9
2023-04-22T07:22:53.284Z,69.2
2023-04-22T07:25:40.748Z,69.3
2023-04-22T07:28:28.260Z,68.8
2023-04-22T07:31:15.922Z,67.4
2023-04-22T07:34:03.308Z,66.8
2023-04-22T07:36:50.885Z,66.8
2023-04-22T07:39:38.668Z,66.6
2023-04-22T07:42:26.364Z,66.3
2023-04-22T07:45:14.558Z,66.6
2023-04-22T07:48:02.183Z,66.1
2023-04-22T07:50:49.769Z,66.1
2023-04-22T07:53:37.113Z,64.7
2023-04-22T07:56:24.435Z,64
2023-04-22T07:59:12.045Z,63.8
2023-04-22T08:01:59.413Z,62.9
2023-04-22T08:04:46.833Z,63.9
2023-04-22T08:07:34.428Z,60.9
2023-04-22T08:10:21.948Z,60.2
2023-04-22T08:13:09.364Z,60.6
2023-04-22T08:15:56.885Z,56.2
2023-04-22T08:18:45.553Z,55.3
2023-04-22T08:21:32.950Z,54.5
2023-04-22T08:24:21.848Z,54.8
2023-04-22T08:27:09.250Z,54.5
2023-04-22T08:29:56.685Z,55.1
2023-04-22T08:32:44.075Z,53.9
2023-04-22T08:35:32.055Z,51.5
2023-04-22T08:38:20.104Z,49.4
2023-04-22T08:41:07.468Z,50.6
2023-04-22T08:43:55.837Z,50.7
2023-04-22T08:46:44.488Z,49.4
2023-04-22T08:49:33.605Z,50.5
2023-04-22T08:52:21.604Z,50.7
2023-04-22T08:55:08.934Z,49.6
2023-04-22T08:57:56.321Z,51.4
2023-04-22T09:00:48.182Z,45.8
2023-04-22T09:03:35.966Z,46.5
2023-04-22T09:06:25.378Z,47.2
2023-04-22T09:09:12.806Z,46.7
2023-04-22T09:12:00.528Z,43.2
2023-04-22T09:14:48.002Z,42.6
2023-04-22T09:17:36.040Z,41.4
2023-04-22T09:20:23.667Z,43.4
2023-04-22T09:23:12.890Z,40.9
2023-04-22T09:26:00.796Z,41.5
2023-04-22T09:28:48.811Z,38.3
2023-04-22T09:31:37.705Z,39.3
2023-04-22T09:34:25.509Z,40.1
2023-04-22T09:37:13.584Z,36.5
2023-04-22T09:40:03.569Z,37.5
2023-04-22T09:42:52.326Z,37.2
2023-04-22T09:45:42.209Z,37.5
2023-04-22T09:48:30.342Z,37.8
2023-04-22T09:51:17.791Z,36.1
2023-04-22T09:54:05.588Z,34.6
2023-04-22T09:56:55.513Z,35.5
2023-04-22T09:59:43.375Z,34.8
2023-04-22T10:02:30.934Z,34.3
2023-04-22T10:05:18.500Z,34.6
2023-04-22T10:08:05.969Z,35.8
2023-04-22T10:10:55.261Z,33.7
2023-04-22T10:13:42.810Z,33.7
2023-04-22T10:16:30.179Z,36.2
2023-04-22T10:19:20.336Z,33.4
2023-04-22T10:22:09.202Z,35.3
2023-04-22T10:24:58.041Z,34.4
2023-04-22T10:27:45.567Z,31
2023-04-22T10:30:39.443Z,32.2
2023-04-22T10:33:27.073Z,32
2023-04-22T10:36:23.684Z,30.4
2023-04-22T10:39:11.065Z,29.1
2023-04-22T10:42:02.713Z,29.7
2023-04-22T10:44:54.750Z,28.4
2023-04-22T10:47:47.424Z,30.2
2023-04-22T10:50:35.103Z,30.7
2023-04-22T10:53:24.268Z,30.4
2023-04-22T10:56:28.759Z,28.5
2023-04-22T10:59:16.333Z,31.3
2023-04-22T11:02:03.875Z,30.9
2023-04-22T11:04:52.447Z,29.9
2023-04-22T11:08:04.987Z,30.1
2023-04-22T11:10:56.766Z,31.5
2023-04-22T11:13:54.341Z,28.9
2023-04-22T11:16:43.226Z,28
2023-04-22T11:19:32.338Z,27.8
2023-04-22T11:22:20.318Z,30.1
2023-04-22T11:25:09.314Z,27.4
2023-04-22T11:27:57.029Z,28.1
2023-04-22T11:30:44.972Z,29.4
2023-04-22T11:33:32.403Z,29.8
2023-04-22T11:36:20.483Z,28.6
2023-04-22T11:39:08.650Z,29.4
2023-04-22T11:41:59.726Z,27.5
2023-04-22T11:44:47.484Z,25.8
2023-04-22T11:47:37.133Z,26.6
2023-04-22T11:50:25.844Z,24
2023-04-22T11:53:16.860Z,25.4
2023-04-22T11:56:05.827Z,26.6
2023-04-22T11:58:53.356Z,25.4
2023-04-22T12:01:40.891Z,25.1
2023-04-22T12:04:29.268Z,25.4
2023-04-22T12:07:21.882Z,23.9
2023-04-22T12:10:11.672Z,24.9
2023-04-22T12:12:59.154Z,26.9
2023-04-22T12:15:46.981Z,24.7
2023-04-22T12:18:39.739Z,22.8
2023-04-22T12:21:34.362Z,25.1
2023-04-22T12:24:22.101Z,23.7
2023-04-22T12:27:13.950Z,23
2023-04-22T12:30:01.760Z,22.7
2023-04-22T12:32:52.124Z,22.5
2023-04-22T12:35:39.760Z,23.4
2023-04-22T12:38:27.761Z,24.2
2023-04-22T12:41:16.087Z,24.6
2023-04-22T12:44:04.053Z,24.6
2023-04-22T12:46:53.149Z,23.9
2023-04-22T12:49:41.241Z,24.6
2023-04-22T12:52:31.366Z,24.1
2023-04-22T12:55:20.473Z,22.6
2023-04-22T12:58:08.051Z,21.9
2023-04-22T13:00:56.090Z,20.6
2023-04-22T13:03:43.890Z,22.1
2023-04-22T13:06:32.138Z,23.1
2023-04-22T13:09:20.900Z,23.8
2023-04-22T13:12:10.729Z,21.9
2023-04-22T13:14:58.145Z,22.8
2023-04-22T13:17:47.131Z,22.6
2023-04-22T13:20:35.999Z,20.8
2023-04-22T13:23:24.367Z,21.8
2023-04-22T13:26:12.602Z,21.5
2023-04-22T13:29:02.789Z,21.1
2023-04-22T13:31:55.827Z,21.9
2023-04-22T13:34:43.355Z,22.3
2023-04-22T13:37:31.141Z,23
2023-04-22T13:40:18.586Z,22.8
2023-04-22T13:43:06.336Z,22.4
2023-04-22T13:45:54.052Z,22.5
2023-04-22T13:48:41.444Z,23.1
2023-04-22T13:51:28.949Z,22.2
2023-04-22T13:54:17.422Z,21.3
2023-04-22T13:57:04.973Z,19.8
2023-04-22T13:59:52.404Z,19
2023-04-22T14:02:39.947Z,17
2023-04-22T14:05:28.092Z,17.2
2023-04-22T14:08:15.824Z,18.5
2023-04-22T14:11:03.203Z,19.6
2023-04-22T14:13:52.713Z,19.1
2023-04-22T14:16:40.183Z,19.9
2023-04-22T14:19:28.115Z,19.5
2023-04-22T14:22:16.395Z,18.8
2023-04-22T14:25:03.878Z,17.8
2023-04-22T14:27:52.672Z,18.2
2023-04-22T14:30:40.080Z,18.1
2023-04-22T14:33:33.044Z,19
2023-04-22T14:36:20.595Z,19.3
2023-04-22T14:39:08.017Z,17.5
2023-04-22T14:41:55.586Z,17.2
2023-04-22T14:44:43.036Z,18.6
2023-04-22T14:47:30.549Z,17.7
2023-04-22T14:50:18.181Z,18.5
2023-04-22T14:53:05.635Z,19
2023-04-22T14:55:53.398Z,20.1
2023-04-22T14:58:41.161Z,19.2
2023-04-22T15:01:28.983Z,20
2023-04-22T15:04:17.171Z,19.7
2023-04-22T15:07:07.405Z,21.1
2023-04-22T15:09:55.369Z,20
2023-04-22T15:12:43.256Z,20.5
2023-04-22T15:15:30.727Z,20.4
2023-04-22T15:18:18.209Z,19.6
2023-04-22T15:21:05.780Z,20.5
2023-04-22T15:23:55.282Z,21.2
2023-04-22T15:26:42.807Z,20.6
2023-04-22T15:29:30.697Z,21.3
2023-04-22T15:32:18.643Z,21.5
2023-04-22T15:35:06.151Z,21.2
2023-04-22T15:37:55.663Z,21.2
2023-04-22T15:40:43.656Z,22
2023-04-22T15:43:31.637Z,20.1
2023-04-22T15:46:19.397Z,18.9
2023-04-22T15:49:07.803Z,19.7
2023-04-22T15:51:56.436Z,19.1
2023-04-22T15:54:45.815Z,19.5
2023-04-22T15:57:35.240Z,19.3
2023-04-22T16:00:23.068Z,19.8
2023-04-22T16:03:11.119Z,20.2
2023-04-22T16:05:58.974Z,21.2
2023-04-22T16:08:46.899Z,21
2023-04-22T16:11:34.464Z,21
2023-04-22T16:14:22.080Z,21.1
2023-04-22T16:17:09.390Z,21.1
2023-04-22T16:19:57.248Z,20.3
2023-04-22T16:22:45.882Z,19.6
2023-04-22T16:25:33.334Z,20.3
2023-04-22T16:28:20.668Z,19.4
2023-04-22T16:31:08.113Z,20.2
2023-04-22T16:33:56.371Z,20.5
2023-04-22T16:36:44.389Z,20.7
2023-04-22T16:39:31.806Z,20.2
2023-04-22T16:42:19.782Z,19.9
2023-04-22T16:45:07.144Z,20.7
2023-04-22T16:47:55.137Z,20
2023-04-22T16:50:42.791Z,19.2
2023-04-22T16:53:30.608Z,20.1
2023-04-22T16:56:18.081Z,21.5
2023-04-22T16:59:09.125Z,20.2
2023-04-22T17:01:56.572Z,20.2
2023-04-22T17:04:44.035Z,20.3
2023-04-22T17:07:31.368Z,21.2
2023-04-22T17:10:18.942Z,22.5
2023-04-22T17:13:06.796Z,23.9
2023-04-22T17:15:54.287Z,25.4
2023-04-22T17:18:46.820Z,25.1
2023-04-22T17:21:34.345Z,24.8
2023-04-22T17:24:22.590Z,25.5
2023-04-22T17:27:10.179Z,26.2
2023-04-22T17:29:59.778Z,27.6
2023-04-22T17:32:48.065Z,27.5
2023-04-22T17:35:36.119Z,29
2023-04-22T17:38:23.691Z,30.3
2023-04-22T17:41:11.173Z,29.9
2023-04-22T17:43:59.394Z,30.6
2023-04-22T17:46:47.384Z,31.6
2023-04-22T17:49:34.907Z,32.6
2023-04-22T17:52:22.549Z,33
2023-04-22T17:55:10.418Z,33.5
2023-04-22T17:57:58.016Z,32.8
2023-04-22T18:00:45.570Z,33.1
2023-04-22T18:03:33.230Z,33.9
2023-04-22T18:06:21.341Z,35
2023-04-22T18:09:08.870Z,35.8
2023-04-22T18:11:56.834Z,37.7
2023-04-22T18:14:44.462Z,37.5
2023-04-22T18:17:32.032Z,38.3
2023-04-22T18:20:19.979Z,40
2023-04-22T18:23:07.665Z,40.5
2023-04-22T18:25:55.121Z,40.8
2023-04-22T18:28:42.582Z,41.3
2023-04-22T18:31:30.008Z,41.7
2023-04-22T18:34:17.846Z,41.4
2023-04-22T18:37:05.378Z,42.1
2023-04-22T18:39:52.853Z,42.9
2023-04-22T18:42:40.366Z,42.7
2023-04-22T18:45:29.306Z,42.8
2023-04-22T18:48:17.165Z,43.3
2023-04-22T18:51:07.030Z,43.8
2023-04-22T18:53:54.763Z,44.7
2023-04-22T18:56:43.722Z,43.6
2023-04-22T18:59:31.171Z,44.7
2023-04-22T19:02:18.819Z,45
2023-04-22T19:05:06.459Z,45.8
2023-04-22T19:07:54.817Z,45.7
2023-04-22T19:10:42.202Z,47.1
2023-04-22T19:13:30.401Z,46.9
2023-04-22T19:16:18.269Z,48
2023-04-22T19:19:05.893Z,47.9
2023-04-22T19:21:53.468Z,47.7
2023-04-22T19:24:40.900Z,48.3
2023-04-22T19:27:29.591Z,48.1
2023-04-22T19:30:17.455Z,47.7
2023-04-22T19:33:05.250Z,47.8
2023-04-22T19:35:53.068Z,49.1
2023-04-22T19:38:40.855Z,49.5
2023-04-22T19:41:28.449Z,48.7
2023-04-22T19:44:17.944Z,48.9
2023-04-22T19:47:05.397Z,49
2023-04-22T19:49:53.346Z,50.7
2023-04-22T19:52:41.979Z,51
2023-04-22T19:55:31.687Z,50.8
2023-04-22T19:58:21.306Z,50.7
2023-04-22T20:01:09.144Z,50.7
2023-04-22T20:03:57.690Z,51.2
2023-04-22T20:06:48.463Z,51.7
2023-04-22T20:09:36.493Z,52.2
2023-04-22T20:12:24.285Z,52.3
2023-04-22T20:15:13.554Z,52.7
2023-04-22T20:18:01.619Z,52.8
2023-04-22T20:20:49.486Z,52.9
2023-04-22T20:23:41.836Z,53.5
2023-04-22T20:26:31.188Z,55.2
2023-04-22T20:29:18.992Z,55.5
2023-04-22T20:32:07.750Z,55.5
2023-04-22T20:34:55.824Z,55
2023-04-22T20:37:43.842Z,55.3
2023-04-22T20:40:32.982Z,55.8
2023-04-22T20:43:20.696Z,55.7
2023-04-22T20:46:08.471Z,56.2
2023-04-22T20:48:56.221Z,56.3
2023-04-22T20:51:43.944Z,56.3
2023-04-22T20:54:31.590Z,56.4
2023-04-22T20:57:19.109Z,56.5
2023-04-22T21:00:06.604Z,57
2023-04-22T21:02:55.934Z,57.6
2023-04-22T21:05:46.572Z,57.4
2023-04-22T21:08:36.886Z,57.5
2023-04-22T21:11:25.161Z,58.7
2023-04-22T21:14:13.297Z,59.1
2023-04-22T21:17:01.598Z,58.9
2023-04-22T21:19:56.918Z,58.2
2023-04-22T21:22:48.812Z,59.1
2023-04-22T21:25:38.803Z,58.6
2023-04-22T21:28:27.186Z,58.9
2023-04-22T21:31:15.933Z,59.5
2023-04-22T21:34:04.018Z,58.9
2023-04-22T21:36:53.768Z,59.7
2023-04-22T21:39:41.127Z,60.1
2023-04-22T21:42:28.704Z,59
2023-04-22T21:45:16.345Z,59.8
2023-04-22T21:48:03.817Z,60.1
2023-04-22T21:50:51.518Z,60.8
2023-04-22T21:53:38.791Z,61.1
2023-04-22T21:56:26.244Z,60.8
2023-04-22T21:59:15.964Z,60.9
2023-04-22T22:02:03.393Z,60.4
2023-04-22T22:04:50.863Z,60
2023-04-22T22:07:38.257Z,60.8
2023-04-22T22:10:26.456Z,61
2023-04-22T22:13:14.082Z,60.5
2023-04-22T22:16:01.714Z,61
2023-04-22T22:18:49.777Z,61.6
2023-04-22T22:21:37.120Z,61.1
2023-04-22T22:24:24.527Z,61.1
2023-04-22T22:27:11.978Z,60.7
2023-04-22T22:29:59.345Z,61.8
2023-04-22T22:32:47.677Z,61
2023-04-22T22:35:35.288Z,61.3
2023-04-22T22:38:22.710Z,61.2
2023-04-22T22:41:10.324Z,61.5
2023-04-22T22:43:57.612Z,61.5
2023-04-22T22:46:45.489Z,61.9
2023-04-22T22:49:32.847Z,62.3
2023-04-22T22:52:20.652Z,62
2023-04-22T22:55:08.200Z,62.7
2023-04-22T22:57:55.645Z,62.3
2023-04-22T23:00:43.179Z,62.5
2023-04-22T23:03:31.043Z,62.1
2023-04-22T23:06:18.669Z,62.3
2023-04-22T23:09:06.471Z,62.5
2023-04-22T23:11:55.375Z,61.9
2023-04-22T23:14:43.163Z,62.2
2023-04-22T23:17:31.100Z,62.3
2023-04-22T23:20:18.678Z,62.5
2023-04-22T23:23:07.231Z,63.7
2023-04-22T23:25:56.148Z,63.1
2023-04-22T23:28:45.301Z,63
2023-04-22T23:31:33.375Z,63.3
2023-04-22T23:34:21.600Z,63.4
2023-04-22T23:37:10.168Z,63.6
2023-04-22T23:40:00.308Z,63.2
2023-04-22T23:42:49.284Z,62.8
2023-04-22T23:45:36.573Z,62.7
2023-04-22T23:48:24.135Z,63.5
2023-04-22T23:51:11.562Z,64
2023-04-22T23:54:00.994Z,64
2023-04-22T23:56:48.369Z,63.6
2023-04-22T23:59:37.073Z,63.3
