createdAt,value
2023-05-15T00:01:03.319Z,17.00
2023-05-15T00:03:31.653Z,17.20
2023-05-15T00:05:59.854Z,16.90
2023-05-15T00:08:27.895Z,16.40
2023-05-15T00:11:01.727Z,17.00
2023-05-15T00:13:31.682Z,17.50
2023-05-15T00:15:59.798Z,17.70
2023-05-15T00:18:27.985Z,17.50
2023-05-15T00:20:56.085Z,17.30
2023-05-15T00:23:24.161Z,16.80
2023-05-15T00:25:52.230Z,16.20
2023-05-15T00:28:20.238Z,16.20
2023-05-15T00:30:49.692Z,16.20
2023-05-15T00:33:17.709Z,16.40
2023-05-15T00:35:46.189Z,16.30
2023-05-15T00:38:14.205Z,16.60
2023-05-15T00:40:42.480Z,16.20
2023-05-15T00:43:10.864Z,16.20
2023-05-15T00:45:39.139Z,16.00
2023-05-15T00:48:08.799Z,16.30
2023-05-15T00:50:36.841Z,16.20
2023-05-15T00:53:05.018Z,16.30
2023-05-15T00:55:33.265Z,16.20
2023-05-15T00:58:01.401Z,16.00
2023-05-15T01:00:29.430Z,15.70
2023-05-15T01:02:57.678Z,15.70
2023-05-15T01:05:27.405Z,15.80
2023-05-15T01:07:58.749Z,15.60
2023-05-15T01:10:26.753Z,15.80
2023-05-15T01:12:55.389Z,15.60
2023-05-15T01:15:24.204Z,15.50
2023-05-15T01:17:52.798Z,15.40
2023-05-15T01:20:21.147Z,15.60
2023-05-15T01:22:54.925Z,15.50
2023-05-15T01:25:47.366Z,15.80
2023-05-15T01:28:19.250Z,15.90
2023-05-15T01:30:47.313Z,15.70
2023-05-15T01:33:19.294Z,16.30
2023-05-15T01:35:50.317Z,16.60
2023-05-15T01:38:20.793Z,16.80
2023-05-15T01:40:49.235Z,16.50
2023-05-15T01:43:20.443Z,16.20
2023-05-15T01:45:48.505Z,16.50
2023-05-15T01:48:16.574Z,16.20
2023-05-15T01:50:44.886Z,16.30
2023-05-15T01:53:12.943Z,16.40
2023-05-15T01:55:41.305Z,16.10
2023-05-15T01:58:09.354Z,16.10
2023-05-15T02:00:38.809Z,15.80
2023-05-15T02:03:07.118Z,16.00
2023-05-15T02:05:35.199Z,15.80
2023-05-15T02:08:03.704Z,16.40
2023-05-15T02:10:31.849Z,16.50
2023-05-15T02:12:59.916Z,16.60
2023-05-15T02:15:28.160Z,16.70
2023-05-15T02:17:57.651Z,16.40
2023-05-15T02:20:25.703Z,16.40
2023-05-15T02:22:53.737Z,16.20
2023-05-15T02:25:21.820Z,16.40
2023-05-15T02:27:58.881Z,16.70
2023-05-15T02:30:34.263Z,16.70
2023-05-15T02:33:08.835Z,16.80
2023-05-15T02:35:39.070Z,16.60
2023-05-15T02:38:10.381Z,16.30
2023-05-15T02:40:38.550Z,16.40
2023-05-15T02:43:06.687Z,16.10
2023-05-15T02:45:34.738Z,15.90
2023-05-15T02:48:04.484Z,15.70
2023-05-15T02:50:32.555Z,16.00
2023-05-15T02:53:04.362Z,16.00
2023-05-15T02:55:32.480Z,15.80
2023-05-15T02:58:00.489Z,15.90
2023-05-15T03:00:28.577Z,15.70
2023-05-15T03:02:56.699Z,15.50
2023-05-15T03:05:26.656Z,15.70
2023-05-15T03:07:55.036Z,15.60
2023-05-15T03:10:24.247Z,15.50
2023-05-15T03:12:52.321Z,15.40
2023-05-15T03:15:20.393Z,15.60
2023-05-15T03:17:48.549Z,15.70
2023-05-15T03:20:16.703Z,15.70
2023-05-15T03:22:46.132Z,15.50
2023-05-15T03:25:14.253Z,15.10
2023-05-15T03:27:42.302Z,15.30
2023-05-15T03:30:11.369Z,15.30
2023-05-15T03:32:39.501Z,15.50
2023-05-15T03:35:08.041Z,15.50
2023-05-15T03:37:36.091Z,15.50
2023-05-15T03:40:07.499Z,15.30
2023-05-15T03:42:35.616Z,15.40
2023-05-15T03:45:03.917Z,15.30
2023-05-15T03:47:32.028Z,15.40
2023-05-15T03:50:00.076Z,15.20
2023-05-15T03:52:28.202Z,14.80
2023-05-15T03:54:56.262Z,15.10
2023-05-15T03:57:25.679Z,15.20
2023-05-15T03:59:53.712Z,15.50
2023-05-15T04:02:21.886Z,15.20
2023-05-15T04:04:50.116Z,15.20
2023-05-15T04:07:18.172Z,15.40
2023-05-15T04:09:46.455Z,15.20
2023-05-15T04:12:14.508Z,15.00
2023-05-15T04:14:43.923Z,15.30
2023-05-15T04:17:11.957Z,15.30
2023-05-15T04:19:41.177Z,15.50
2023-05-15T04:22:11.140Z,15.40
2023-05-15T04:24:39.271Z,15.50
2023-05-15T04:27:07.722Z,15.50
2023-05-15T04:29:35.921Z,15.80
2023-05-15T04:32:05.957Z,15.70
2023-05-15T04:34:34.019Z,15.80
2023-05-15T04:37:02.112Z,15.80
2023-05-15T04:39:30.135Z,16.10
2023-05-15T04:41:58.178Z,16.00
2023-05-15T04:44:26.601Z,16.20
2023-05-15T04:46:54.851Z,16.30
2023-05-15T04:49:24.302Z,16.30
2023-05-15T04:51:52.471Z,16.30
2023-05-15T04:54:21.011Z,16.20
2023-05-15T04:56:49.141Z,16.50
2023-05-15T04:59:18.168Z,16.50
2023-05-15T05:01:46.616Z,16.30
2023-05-15T05:04:15.245Z,16.20
2023-05-15T05:06:44.736Z,16.50
2023-05-15T05:09:12.802Z,16.80
2023-05-15T05:11:43.658Z,16.90
2023-05-15T05:14:11.739Z,16.70
2023-05-15T05:16:39.879Z,16.70
2023-05-15T05:19:08.066Z,16.30
2023-05-15T05:21:36.135Z,16.20
2023-05-15T05:24:05.994Z,16.30
2023-05-15T05:26:34.026Z,16.60
2023-05-15T05:29:02.195Z,16.70
2023-05-15T05:31:30.372Z,16.60
2023-05-15T05:33:58.547Z,16.50
2023-05-15T05:36:26.673Z,16.60
2023-05-15T05:38:54.842Z,16.80
2023-05-15T05:41:24.302Z,17.00
2023-05-15T05:43:52.383Z,17.10
2023-05-15T05:46:21.165Z,17.30
2023-05-15T05:48:49.349Z,17.20
2023-05-15T05:51:17.647Z,17.50
2023-05-15T05:53:45.726Z,17.60
2023-05-15T05:56:13.870Z,17.60
2023-05-15T05:58:43.296Z,17.80
2023-05-15T06:01:11.415Z,18.10
2023-05-15T06:03:40.074Z,18.10
2023-05-15T06:06:08.853Z,18.60
2023-05-15T06:08:36.885Z,18.30
2023-05-15T06:11:05.444Z,18.20
2023-05-15T06:13:33.706Z,18.50
2023-05-15T06:16:03.189Z,18.30
2023-05-15T06:18:31.248Z,18.80
2023-05-15T06:21:00.409Z,18.00
2023-05-15T06:23:28.549Z,18.50
2023-05-15T06:25:56.758Z,18.50
2023-05-15T06:28:24.924Z,19.00
2023-05-15T06:30:53.017Z,19.10
2023-05-15T06:33:22.907Z,19.30
2023-05-15T06:35:50.985Z,19.30
2023-05-15T06:38:19.045Z,19.50
2023-05-15T06:40:47.297Z,19.30
2023-05-15T06:43:15.410Z,19.50
2023-05-15T06:45:43.443Z,19.50
2023-05-15T06:48:11.988Z,19.90
2023-05-15T06:50:44.941Z,19.90
2023-05-15T06:53:21.340Z,20.30
2023-05-15T06:55:49.650Z,20.50
2023-05-15T06:58:18.544Z,20.30
2023-05-15T07:00:46.932Z,20.10
2023-05-15T07:03:19.989Z,19.80
2023-05-15T07:05:51.449Z,20.10
2023-05-15T07:08:22.355Z,19.80
2023-05-15T07:11:11.060Z,20.30
2023-05-15T07:13:40.046Z,20.00
2023-05-15T07:16:25.239Z,20.30
2023-05-15T07:18:59.307Z,20.30
2023-05-15T07:21:38.003Z,21.00
2023-05-15T07:24:22.357Z,20.60
2023-05-15T07:27:01.227Z,20.70
2023-05-15T07:29:40.232Z,20.90
2023-05-15T07:32:18.386Z,20.80
2023-05-15T07:34:52.369Z,21.20
2023-05-15T07:37:26.280Z,21.40
2023-05-15T07:39:57.672Z,21.20
2023-05-15T07:42:26.575Z,21.30
2023-05-15T07:44:57.430Z,21.10
2023-05-15T07:47:25.588Z,20.80
2023-05-15T07:49:53.995Z,21.60
2023-05-15T07:52:23.629Z,21.80
2023-05-15T07:54:51.670Z,22.00
2023-05-15T07:57:19.901Z,21.50
2023-05-15T07:59:48.166Z,21.70
2023-05-15T08:02:16.243Z,22.70
2023-05-15T08:04:44.437Z,22.00
2023-05-15T08:07:14.597Z,22.00
2023-05-15T08:09:44.019Z,22.30
2023-05-15T08:12:21.872Z,21.90
2023-05-15T08:14:50.817Z,22.70
2023-05-15T08:17:19.351Z,22.30
2023-05-15T08:19:47.536Z,22.80
2023-05-15T08:22:15.663Z,22.10
2023-05-15T08:24:45.358Z,22.40
2023-05-15T08:27:13.505Z,23.00
2023-05-15T08:29:41.594Z,22.90
2023-05-15T08:32:10.269Z,23.10
2023-05-15T08:34:38.840Z,23.30
2023-05-15T08:37:07.459Z,23.00
2023-05-15T08:39:35.611Z,23.30
2023-05-15T08:42:09.373Z,23.60
2023-05-15T08:44:37.747Z,22.50
2023-05-15T08:47:07.192Z,22.70
2023-05-15T08:49:38.396Z,22.30
2023-05-15T08:52:06.927Z,21.60
2023-05-15T08:54:35.057Z,21.80
2023-05-15T08:57:03.458Z,23.20
2023-05-15T08:59:33.098Z,21.50
2023-05-15T09:02:01.582Z,22.20
2023-05-15T09:04:29.874Z,22.80
2023-05-15T09:06:58.418Z,23.90
2023-05-15T09:09:26.538Z,24.30
2023-05-15T09:11:54.628Z,24.20
2023-05-15T09:14:22.646Z,24.10
2023-05-15T09:16:53.614Z,23.70
2023-05-15T09:19:22.548Z,23.80
2023-05-15T09:21:50.788Z,24.70
2023-05-15T09:24:21.599Z,24.80
2023-05-15T09:27:04.664Z,24.60
2023-05-15T09:29:33.457Z,23.10
2023-05-15T09:32:05.485Z,22.80
2023-05-15T09:34:34.261Z,23.00
2023-05-15T09:37:03.320Z,22.00
2023-05-15T09:39:31.566Z,23.50
2023-05-15T09:42:07.627Z,25.00
2023-05-15T09:44:35.755Z,25.20
2023-05-15T09:47:06.324Z,24.30
2023-05-15T09:49:34.609Z,24.50
2023-05-15T09:52:02.894Z,23.60
2023-05-15T09:54:31.725Z,24.40
2023-05-15T09:57:08.113Z,22.90
2023-05-15T09:59:36.236Z,23.90
2023-05-15T10:02:06.462Z,24.20
2023-05-15T10:04:37.596Z,24.30
2023-05-15T10:07:07.852Z,25.20
2023-05-15T10:09:36.049Z,25.20
2023-05-15T10:12:04.258Z,24.00
2023-05-15T10:14:32.501Z,22.80
2023-05-15T10:17:01.008Z,22.40
2023-05-15T10:19:30.480Z,23.10
2023-05-15T10:21:58.607Z,24.90
2023-05-15T10:24:27.263Z,24.90
2023-05-15T10:26:55.697Z,24.80
2023-05-15T10:29:25.399Z,25.40
2023-05-15T10:31:53.610Z,24.80
2023-05-15T10:34:21.820Z,23.80
2023-05-15T10:36:51.502Z,24.30
2023-05-15T10:39:19.604Z,24.80
2023-05-15T10:41:47.651Z,26.00
2023-05-15T10:44:15.699Z,24.80
2023-05-15T10:46:43.780Z,26.40
2023-05-15T10:49:11.822Z,25.30
2023-05-15T10:51:58.836Z,26.30
2023-05-15T10:54:29.918Z,26.20
2023-05-15T10:56:58.211Z,24.80
2023-05-15T10:59:32.226Z,25.90
2023-05-15T11:02:23.587Z,26.20
2023-05-15T11:04:56.742Z,24.50
2023-05-15T11:07:25.798Z,26.40
2023-05-15T11:09:58.798Z,27.40
2023-05-15T11:12:27.079Z,26.80
2023-05-15T11:15:20.574Z,25.80
2023-05-15T11:18:03.829Z,23.30
2023-05-15T11:20:37.071Z,23.60
2023-05-15T11:23:05.499Z,24.80
2023-05-15T11:25:36.058Z,25.70
2023-05-15T11:28:04.643Z,25.30
2023-05-15T11:30:36.822Z,24.60
2023-05-15T11:33:08.856Z,24.60
2023-05-15T11:35:38.806Z,25.10
2023-05-15T11:38:12.300Z,24.30
2023-05-15T11:40:48.690Z,24.20
2023-05-15T11:43:20.985Z,25.60
2023-05-15T11:45:51.551Z,25.90
2023-05-15T11:48:19.788Z,24.90
2023-05-15T11:50:48.060Z,24.70
2023-05-15T11:53:16.305Z,24.00
2023-05-15T11:55:44.917Z,23.50
2023-05-15T11:58:15.334Z,23.20
2023-05-15T12:00:43.630Z,22.90
2023-05-15T12:03:16.802Z,23.40
2023-05-15T12:05:57.375Z,24.10
2023-05-15T12:08:26.145Z,24.00
2023-05-15T12:10:54.273Z,24.70
2023-05-15T12:13:23.886Z,25.60
2023-05-15T12:15:51.904Z,25.80
2023-05-15T12:18:19.990Z,25.20
2023-05-15T12:20:49.753Z,26.20
2023-05-15T12:23:18.304Z,27.00
2023-05-15T12:25:46.784Z,25.30
2023-05-15T12:28:14.966Z,23.40
2023-05-15T12:30:44.803Z,23.50
2023-05-15T12:33:12.944Z,23.60
2023-05-15T12:35:43.364Z,23.40
2023-05-15T12:38:15.457Z,23.70
2023-05-15T12:40:44.426Z,23.90
2023-05-15T12:43:12.630Z,24.80
2023-05-15T12:45:41.091Z,24.60
2023-05-15T12:48:15.518Z,23.30
2023-05-15T12:50:45.615Z,25.90
2023-05-15T12:53:14.581Z,25.60
2023-05-15T12:55:42.834Z,25.30
2023-05-15T12:58:12.517Z,26.00
2023-05-15T13:00:42.085Z,26.00
2023-05-15T13:03:12.184Z,25.00
2023-05-15T13:05:41.016Z,23.30
2023-05-15T13:08:09.108Z,23.40
2023-05-15T13:10:38.056Z,22.60
2023-05-15T13:13:06.157Z,23.30
2023-05-15T13:15:36.504Z,24.20
2023-05-15T13:18:05.301Z,23.50
2023-05-15T13:20:35.894Z,23.40
2023-05-15T13:23:04.091Z,23.00
2023-05-15T13:25:32.335Z,24.40
2023-05-15T13:28:01.528Z,26.00
2023-05-15T13:30:29.662Z,25.00
2023-05-15T13:32:57.858Z,24.50
2023-05-15T13:35:25.899Z,24.20
2023-05-15T13:37:56.468Z,23.70
2023-05-15T13:40:24.832Z,23.10
2023-05-15T13:42:53.140Z,23.30
2023-05-15T13:45:21.247Z,24.00
2023-05-15T13:47:49.380Z,23.90
2023-05-15T13:50:17.795Z,23.50
2023-05-15T13:52:46.278Z,23.80
2023-05-15T13:55:15.768Z,23.40
2023-05-15T13:57:44.193Z,23.30
2023-05-15T14:00:13.634Z,23.10
2023-05-15T14:02:43.145Z,22.70
2023-05-15T14:05:11.790Z,22.60
2023-05-15T14:07:39.936Z,23.10
2023-05-15T14:10:09.043Z,22.50
2023-05-15T14:12:38.895Z,22.30
2023-05-15T14:15:07.907Z,22.80
2023-05-15T14:17:36.231Z,23.40
2023-05-15T14:20:04.989Z,23.40
2023-05-15T14:22:33.199Z,22.20
2023-05-15T14:25:02.754Z,21.90
2023-05-15T14:27:30.834Z,22.70
2023-05-15T14:30:01.662Z,22.30
2023-05-15T14:32:29.956Z,22.30
2023-05-15T14:35:00.020Z,21.90
2023-05-15T14:37:28.549Z,22.50
2023-05-15T14:39:56.593Z,22.90
2023-05-15T14:42:24.648Z,22.20
2023-05-15T14:44:52.701Z,22.00
2023-05-15T14:47:22.194Z,22.40
2023-05-15T14:49:50.259Z,22.40
2023-05-15T14:52:18.295Z,22.80
2023-05-15T14:54:53.825Z,22.80
2023-05-15T14:57:29.121Z,22.80
2023-05-15T14:59:57.328Z,23.60
2023-05-15T15:02:26.916Z,23.30
2023-05-15T15:04:55.096Z,24.00
2023-05-15T15:07:23.130Z,23.90
2023-05-15T15:09:51.208Z,24.20
2023-05-15T15:12:19.238Z,24.20
2023-05-15T15:14:47.333Z,24.20
2023-05-15T15:17:15.345Z,24.80
2023-05-15T15:19:44.778Z,22.70
2023-05-15T15:22:12.806Z,23.90
2023-05-15T15:24:40.886Z,24.80
2023-05-15T15:27:08.949Z,23.70
2023-05-15T15:29:36.972Z,23.90
2023-05-15T15:32:05.477Z,24.20
2023-05-15T15:34:33.614Z,24.80
2023-05-15T15:37:03.072Z,23.90
2023-05-15T15:39:31.244Z,24.10
2023-05-15T15:41:59.484Z,23.80
2023-05-15T15:44:27.540Z,24.10
2023-05-15T15:46:55.583Z,23.70
2023-05-15T15:49:23.691Z,22.50
2023-05-15T15:51:51.860Z,22.70
2023-05-15T15:54:22.676Z,22.20
2023-05-15T15:56:50.796Z,22.80
2023-05-15T15:59:18.905Z,23.30
2023-05-15T16:01:47.470Z,23.50
2023-05-15T16:04:15.625Z,23.10
2023-05-15T16:06:43.713Z,22.60
2023-05-15T16:09:11.967Z,22.80
2023-05-15T16:11:41.892Z,22.00
2023-05-15T16:14:10.055Z,22.60
2023-05-15T16:16:38.311Z,22.50
2023-05-15T16:19:06.511Z,22.40
2023-05-15T16:21:36.396Z,22.00
2023-05-15T16:24:04.618Z,21.60
2023-05-15T16:26:32.784Z,21.40
2023-05-15T16:29:02.216Z,21.30
2023-05-15T16:31:30.514Z,21.30
2023-05-15T16:34:00.348Z,21.30
2023-05-15T16:36:30.218Z,21.00
2023-05-15T16:38:58.387Z,20.70
2023-05-15T16:41:26.513Z,20.30
2023-05-15T16:43:54.862Z,20.20
2023-05-15T16:46:24.409Z,20.50
2023-05-15T16:48:52.589Z,20.00
2023-05-15T16:51:21.571Z,19.50
2023-05-15T16:53:50.773Z,19.60
2023-05-15T16:56:18.885Z,20.20
2023-05-15T16:58:46.969Z,19.80
2023-05-15T17:01:15.247Z,19.60
2023-05-15T17:03:44.828Z,19.70
2023-05-15T17:06:12.977Z,19.60
2023-05-15T17:08:42.690Z,19.20
2023-05-15T17:11:11.546Z,19.40
2023-05-15T17:13:39.634Z,19.10
2023-05-15T17:16:08.777Z,18.70
2023-05-15T17:18:37.074Z,19.00
2023-05-15T17:21:06.737Z,19.30
2023-05-15T17:23:34.856Z,19.60
2023-05-15T17:26:04.315Z,19.90
2023-05-15T17:28:32.722Z,18.80
2023-05-15T17:31:01.065Z,19.00
2023-05-15T17:33:29.236Z,19.40
2023-05-15T17:35:57.237Z,19.10
2023-05-15T17:38:26.858Z,19.10
2023-05-15T17:40:55.549Z,19.70
2023-05-15T17:43:24.344Z,19.60
2023-05-15T17:45:52.470Z,20.00
2023-05-15T17:48:20.688Z,20.00
2023-05-15T17:50:50.132Z,19.80
2023-05-15T17:53:18.207Z,20.10
2023-05-15T17:55:49.846Z,20.60
2023-05-15T17:58:17.915Z,20.50
2023-05-15T18:00:46.763Z,20.30
2023-05-15T18:03:15.008Z,20.00
2023-05-15T18:05:47.390Z,19.40
2023-05-15T18:08:15.478Z,19.10
2023-05-15T18:10:43.565Z,19.50
2023-05-15T18:13:13.087Z,18.40
2023-05-15T18:15:41.295Z,18.50
2023-05-15T18:18:09.417Z,19.10
2023-05-15T18:20:38.692Z,19.20
2023-05-15T18:23:06.785Z,19.00
2023-05-15T18:25:36.968Z,19.30
2023-05-15T18:28:05.213Z,19.50
2023-05-15T18:30:35.084Z,19.50
2023-05-15T18:33:03.464Z,19.20
2023-05-15T18:35:31.836Z,19.40
2023-05-15T18:37:59.951Z,18.90
2023-05-15T18:40:28.023Z,19.30
2023-05-15T18:42:56.808Z,19.40
2023-05-15T18:45:25.115Z,19.60
2023-05-15T18:47:55.152Z,19.60
2023-05-15T18:50:24.985Z,19.80
2023-05-15T18:52:53.465Z,19.80
2023-05-15T18:55:22.104Z,19.80
2023-05-15T18:57:50.203Z,19.50
2023-05-15T19:00:26.738Z,19.30
2023-05-15T19:03:06.495Z,19.40
2023-05-15T19:05:34.796Z,19.20
2023-05-15T19:08:03.190Z,18.90
2023-05-15T19:10:31.325Z,19.10
2023-05-15T19:12:59.456Z,18.80
2023-05-15T19:15:27.733Z,19.00
2023-05-15T19:17:55.888Z,19.40
2023-05-15T19:20:25.746Z,19.00
2023-05-15T19:22:53.978Z,18.80
2023-05-15T19:25:22.238Z,19.10
2023-05-15T19:27:50.255Z,18.10
2023-05-15T19:30:18.534Z,18.10
2023-05-15T19:32:46.621Z,18.70
2023-05-15T19:35:14.793Z,18.50
2023-05-15T19:37:44.267Z,18.40
2023-05-15T19:40:13.050Z,18.80
2023-05-15T19:42:41.112Z,18.30
2023-05-15T19:45:09.936Z,18.10
2023-05-15T19:47:38.309Z,17.70
2023-05-15T19:50:07.748Z,17.80
2023-05-15T19:52:35.825Z,17.90
2023-05-15T19:55:05.888Z,18.10
2023-05-15T19:57:33.934Z,18.40
2023-05-15T20:00:01.992Z,17.60
2023-05-15T20:02:30.131Z,18.20
2023-05-15T20:04:58.596Z,18.30
2023-05-15T20:07:26.654Z,17.80
2023-05-15T20:09:54.831Z,17.90
2023-05-15T20:12:24.254Z,17.80
2023-05-15T20:14:52.322Z,17.70
2023-05-15T20:17:20.602Z,17.40
2023-05-15T20:19:50.560Z,17.40
2023-05-15T20:22:18.763Z,17.80
2023-05-15T20:24:48.248Z,18.40
2023-05-15T20:27:16.375Z,18.40
2023-05-15T20:29:45.819Z,18.10
2023-05-15T20:32:13.942Z,18.40
2023-05-15T20:34:47.653Z,18.40
2023-05-15T20:37:16.331Z,18.40
2023-05-15T20:39:44.376Z,17.90
2023-05-15T20:42:12.414Z,17.90
2023-05-15T20:44:40.511Z,17.70
2023-05-15T20:47:10.029Z,18.10
2023-05-15T20:49:38.101Z,18.00
2023-05-15T20:52:06.594Z,17.90
2023-05-15T20:54:34.766Z,17.90
2023-05-15T20:57:02.978Z,17.90
2023-05-15T20:59:31.073Z,17.80
2023-05-15T21:01:59.104Z,17.80
2023-05-15T21:04:28.511Z,18.10
2023-05-15T21:06:56.565Z,17.80
2023-05-15T21:09:24.624Z,17.90
2023-05-15T21:11:52.679Z,17.70
2023-05-15T21:14:20.776Z,17.30
2023-05-15T21:16:48.918Z,17.70
2023-05-15T21:19:17.071Z,17.70
2023-05-15T21:21:46.546Z,17.80
2023-05-15T21:24:14.585Z,18.30
2023-05-15T21:26:42.637Z,17.80
2023-05-15T21:29:10.725Z,17.60
2023-05-15T21:31:38.860Z,17.80
2023-05-15T21:34:06.943Z,17.30
2023-05-15T21:36:35.771Z,18.10
2023-05-15T21:39:06.608Z,18.30
2023-05-15T21:41:34.723Z,18.00
2023-05-15T21:44:02.767Z,18.10
2023-05-15T21:46:30.827Z,17.60
2023-05-15T21:48:59.530Z,17.40
2023-05-15T21:51:27.985Z,18.00
2023-05-15T21:53:56.060Z,18.00
2023-05-15T21:56:26.005Z,17.80
2023-05-15T21:58:54.155Z,17.90
2023-05-15T22:01:22.530Z,18.40
2023-05-15T22:03:50.790Z,18.30
2023-05-15T22:06:18.920Z,18.40
2023-05-15T22:08:46.951Z,18.70
2023-05-15T22:11:15.451Z,18.50
2023-05-15T22:13:45.160Z,18.30
2023-05-15T22:16:13.232Z,18.60
2023-05-15T22:18:41.991Z,18.60
2023-05-15T22:21:10.219Z,18.70
2023-05-15T22:23:38.235Z,18.90
2023-05-15T22:26:06.324Z,19.00
2023-05-15T22:28:34.351Z,19.00
2023-05-15T22:31:04.299Z,19.00
2023-05-15T22:33:32.345Z,18.70
2023-05-15T22:36:00.453Z,18.80
2023-05-15T22:38:28.639Z,18.70
2023-05-15T22:40:56.843Z,18.80
2023-05-15T22:43:24.946Z,19.10
2023-05-15T22:45:53.350Z,19.30
2023-05-15T22:48:23.131Z,19.00
2023-05-15T22:50:52.298Z,19.10
2023-05-15T22:53:20.350Z,18.80
2023-05-15T22:55:48.408Z,18.60
2023-05-15T22:58:17.118Z,18.60
2023-05-15T23:00:45.128Z,18.50
2023-05-15T23:03:13.261Z,18.50
2023-05-15T23:05:42.720Z,18.60
2023-05-15T23:08:10.796Z,18.80
2023-05-15T23:10:38.856Z,18.70
2023-05-15T23:13:06.991Z,18.80
2023-05-15T23:15:35.040Z,18.80
2023-05-15T23:18:03.169Z,18.80
2023-05-15T23:20:31.259Z,19.20
2023-05-15T23:23:00.780Z,18.80
2023-05-15T23:25:28.964Z,18.60
2023-05-15T23:27:57.021Z,18.50
2023-05-15T23:30:25.441Z,18.60
2023-05-15T23:32:55.291Z,18.80
2023-05-15T23:35:23.820Z,18.90
2023-05-15T23:37:51.923Z,18.90
2023-05-15T23:40:21.473Z,18.90
2023-05-15T23:42:49.491Z,18.70
2023-05-15T23:45:17.712Z,18.70
2023-05-15T23:47:46.583Z,18.80
2023-05-15T23:50:14.716Z,18.80
2023-05-15T23:52:42.922Z,18.70
2023-05-15T23:55:12.031Z,18.50
2023-05-15T23:57:41.506Z,18.70
