createdAt,value
2022-11-03T00:01:46.398Z,98879.63
2022-11-03T00:04:16.013Z,98885.75
2022-11-03T00:06:44.496Z,98884.03
2022-11-03T00:09:13.703Z,98883.03
2022-11-03T00:11:41.702Z,98881.31
2022-11-03T00:14:09.483Z,98883.78
2022-11-03T00:16:37.123Z,98883.91
2022-11-03T00:19:04.125Z,98876.00
2022-11-03T00:21:31.213Z,98880.50
2022-11-03T00:23:57.844Z,98879.66
2022-11-03T00:26:26.991Z,98880.59
2022-11-03T00:28:55.687Z,98872.72
2022-11-03T00:31:30.378Z,98869.31
2022-11-03T00:33:57.991Z,98865.84
2022-11-03T00:36:33.011Z,98865.06
2022-11-03T00:38:59.703Z,98870.31
2022-11-03T00:41:27.344Z,98866.72
2022-11-03T00:43:54.093Z,98856.28
2022-11-03T00:46:22.285Z,98856.19
2022-11-03T00:48:49.143Z,98856.22
2022-11-03T00:51:17.288Z,98853.59
2022-11-03T00:53:55.258Z,98842.16
2022-11-03T00:56:27.107Z,98844.72
2022-11-03T00:58:55.198Z,98844.69
2022-11-03T01:01:31.500Z,98849.97
2022-11-03T01:04:18.283Z,98845.63
2022-11-03T01:06:52.415Z,98838.72
2022-11-03T01:09:25.919Z,98847.50
2022-11-03T01:11:56.114Z,98831.78
2022-11-03T01:14:22.888Z,98844.88
2022-11-03T01:16:49.504Z,98832.81
2022-11-03T01:19:16.069Z,98836.31
2022-11-03T01:21:43.882Z,98833.78
2022-11-03T01:24:10.480Z,98831.19
2022-11-03T01:26:37.176Z,98834.78
2022-11-03T01:29:05.386Z,98833.84
2022-11-03T01:31:32.054Z,98829.53
2022-11-03T01:33:58.740Z,98827.81
2022-11-03T01:36:25.868Z,98831.25
2022-11-03T01:38:54.920Z,98817.06
2022-11-03T01:41:24.671Z,98819.59
2022-11-03T01:44:12.706Z,98815.22
2022-11-03T01:46:51.346Z,98809.31
2022-11-03T01:49:25.723Z,98797.19
2022-11-03T01:52:04.703Z,98792.88
2022-11-03T01:54:32.194Z,98798.91
2022-11-03T01:57:00.119Z,98785.75
2022-11-03T01:59:28.197Z,98789.06
2022-11-03T02:01:55.153Z,98791.66
2022-11-03T02:04:29.068Z,98769.84
2022-11-03T02:07:06.918Z,98768.97
2022-11-03T02:09:33.515Z,98775.09
2022-11-03T02:12:06.493Z,98776.81
2022-11-03T02:14:35.813Z,98771.47
2022-11-03T02:17:08.687Z,98763.66
2022-11-03T02:19:45.648Z,98774.16
2022-11-03T02:22:30.921Z,98757.56
2022-11-03T02:25:05.846Z,98764.50
2022-11-03T02:27:32.658Z,98754.06
2022-11-03T02:30:00.292Z,98763.69
2022-11-03T02:32:38.178Z,98758.56
2022-11-03T02:35:31.316Z,98762.16
2022-11-03T02:38:01.165Z,98758.69
2022-11-03T02:40:32.266Z,98751.72
2022-11-03T02:43:00.837Z,98751.72
2022-11-03T02:45:28.649Z,98742.25
2022-11-03T02:47:58.942Z,98746.50
2022-11-03T02:50:30.753Z,98734.28
2022-11-03T02:52:57.992Z,98729.84
2022-11-03T02:55:27.688Z,98711.47
2022-11-03T02:58:06.361Z,98712.28
2022-11-03T03:00:41.077Z,98710.50
2022-11-03T03:03:14.817Z,98705.22
2022-11-03T03:05:44.179Z,98697.38
2022-11-03T03:08:12.231Z,98693.88
2022-11-03T03:10:43.488Z,98692.94
2022-11-03T03:13:17.251Z,98680.78
2022-11-03T03:15:50.656Z,98671.94
2022-11-03T03:18:52.413Z,98674.56
2022-11-03T03:21:26.219Z,98680.53
2022-11-03T03:24:08.247Z,98680.63
2022-11-03T03:26:41.586Z,98684.03
2022-11-03T03:29:13.923Z,98681.56
2022-11-03T03:31:47.620Z,98669.41
2022-11-03T03:34:33.861Z,98672.03
2022-11-03T03:37:03.579Z,98672.94
2022-11-03T03:39:34.212Z,98665.97
2022-11-03T03:42:02.901Z,98665.97
2022-11-03T03:44:31.238Z,98655.41
2022-11-03T03:47:09.675Z,98650.19
2022-11-03T03:49:36.257Z,98649.34
2022-11-03T03:52:04.085Z,98642.38
2022-11-03T03:54:30.793Z,98636.25
2022-11-03T03:57:02.869Z,98638.78
2022-11-03T03:59:29.601Z,98640.41
2022-11-03T04:01:56.587Z,98647.41
2022-11-03T04:04:23.649Z,98642.06
2022-11-03T04:07:10.406Z,98648.13
2022-11-03T04:09:36.982Z,98641.06
2022-11-03T04:12:22.353Z,98642.09
2022-11-03T04:15:07.603Z,98644.72
2022-11-03T04:17:52.599Z,98651.84
2022-11-03T04:20:37.526Z,98638.84
2022-11-03T04:23:04.206Z,98642.34
2022-11-03T04:25:30.819Z,98639.78
2022-11-03T04:27:57.362Z,98650.44
2022-11-03T04:30:26.434Z,98641.88
2022-11-03T04:32:53.564Z,98651.66
2022-11-03T04:35:26.481Z,98650.00
2022-11-03T04:38:03.807Z,98651.00
2022-11-03T04:40:30.696Z,98648.50
2022-11-03T04:42:57.901Z,98651.19
2022-11-03T04:45:29.299Z,98645.13
2022-11-03T04:47:58.790Z,98637.34
2022-11-03T04:50:25.758Z,98630.44
2022-11-03T04:52:57.208Z,98625.25
2022-11-03T04:55:25.235Z,98620.06
2022-11-03T04:57:57.802Z,98618.31
2022-11-03T05:00:24.492Z,98614.91
2022-11-03T05:02:55.829Z,98614.94
2022-11-03T05:05:26.220Z,98611.44
2022-11-03T05:07:55.625Z,98607.84
2022-11-03T05:10:26.031Z,98605.91
2022-11-03T05:12:54.135Z,98590.13
2022-11-03T05:15:35.648Z,98591.91
2022-11-03T05:18:14.150Z,98588.56
2022-11-03T05:20:48.309Z,98584.28
2022-11-03T05:23:15.047Z,98589.56
2022-11-03T05:25:44.858Z,98582.72
2022-11-03T05:28:42.715Z,98581.94
2022-11-03T05:31:40.789Z,98583.66
2022-11-03T05:34:28.375Z,98584.53
2022-11-03T05:36:55.077Z,98580.19
2022-11-03T05:39:24.329Z,98575.75
2022-11-03T05:41:50.883Z,98572.28
2022-11-03T05:44:28.260Z,98564.34
2022-11-03T05:46:55.027Z,98560.03
2022-11-03T05:49:21.710Z,98563.47
2022-11-03T05:51:49.049Z,98559.16
2022-11-03T05:54:27.772Z,98556.50
2022-11-03T05:56:57.027Z,98561.84
2022-11-03T05:59:26.914Z,98561.81
2022-11-03T06:01:56.003Z,98562.72
2022-11-03T06:04:26.519Z,98560.09
2022-11-03T06:06:59.020Z,98550.50
2022-11-03T06:09:27.014Z,98552.19
2022-11-03T06:12:00.696Z,98540.00
2022-11-03T06:14:30.206Z,98539.97
2022-11-03T06:16:58.129Z,98533.09
2022-11-03T06:19:31.461Z,98536.56
2022-11-03T06:22:02.738Z,98525.13
2022-11-03T06:24:32.299Z,98531.19
2022-11-03T06:26:59.069Z,98525.16
2022-11-03T06:29:26.361Z,98523.44
2022-11-03T06:31:56.198Z,98518.19
2022-11-03T06:34:29.685Z,98513.00
2022-11-03T06:36:59.143Z,98512.06
2022-11-03T06:39:25.918Z,98506.00
2022-11-03T06:41:53.164Z,98517.25
2022-11-03T06:44:25.722Z,98511.97
2022-11-03T06:46:55.758Z,98514.56
2022-11-03T06:49:30.987Z,98515.38
2022-11-03T06:52:02.526Z,98524.00
2022-11-03T06:54:29.095Z,98527.41
2022-11-03T06:56:55.731Z,98529.09
2022-11-03T06:59:22.484Z,98529.03
2022-11-03T07:01:55.551Z,98530.72
2022-11-03T07:04:23.924Z,98532.38
2022-11-03T07:06:53.504Z,98533.16
2022-11-03T07:09:24.048Z,98534.84
2022-11-03T07:11:57.253Z,98531.41
2022-11-03T07:14:28.411Z,98521.75
2022-11-03T07:16:57.805Z,98528.72
2022-11-03T07:19:29.189Z,98528.59
2022-11-03T07:22:04.886Z,98525.00
2022-11-03T07:24:34.946Z,98533.53
2022-11-03T07:27:16.626Z,98519.41
2022-11-03T07:29:44.886Z,98521.06
2022-11-03T07:32:22.264Z,98524.56
2022-11-03T07:34:52.112Z,98517.56
2022-11-03T07:37:24.421Z,98506.94
2022-11-03T07:39:52.932Z,98509.41
2022-11-03T07:42:24.785Z,98510.25
2022-11-03T07:44:52.913Z,98505.69
2022-11-03T07:47:21.909Z,98495.94
2022-11-03T07:49:48.720Z,98497.38
2022-11-03T07:52:20.035Z,98498.41
2022-11-03T07:54:46.717Z,98499.13
2022-11-03T07:57:23.400Z,98499.72
2022-11-03T07:59:53.113Z,98493.19
2022-11-03T08:02:30.907Z,98482.91
2022-11-03T08:04:58.850Z,98475.34
2022-11-03T08:07:25.803Z,98483.03
2022-11-03T08:09:52.750Z,98474.78
2022-11-03T08:12:19.662Z,98475.25
2022-11-03T08:14:46.630Z,98462.44
2022-11-03T08:17:14.734Z,98467.63
2022-11-03T08:19:41.770Z,98458.63
2022-11-03T08:22:08.657Z,98448.16
2022-11-03T08:24:35.188Z,98451.66
2022-11-03T08:27:03.707Z,98449.38
2022-11-03T08:29:30.468Z,98432.38
2022-11-03T08:31:57.005Z,98435.47
2022-11-03T08:34:23.616Z,98427.34
2022-11-03T08:36:50.351Z,98417.13
2022-11-03T08:39:17.519Z,98418.78
2022-11-03T08:41:44.218Z,98409.69
2022-11-03T08:44:10.952Z,98401.88
2022-11-03T08:46:37.745Z,98396.09
2022-11-03T08:49:04.320Z,98397.34
2022-11-03T08:51:30.978Z,98391.19
2022-11-03T08:53:57.651Z,98384.03
2022-11-03T08:56:24.361Z,98369.16
2022-11-03T08:58:51.128Z,98373.28
2022-11-03T09:01:18.186Z,98358.41
2022-11-03T09:03:44.837Z,98358.38
2022-11-03T09:06:11.655Z,98361.16
2022-11-03T09:11:25.231Z,98346.47
2022-11-03T09:13:52.012Z,98341.50
2022-11-03T09:16:18.712Z,98341.03
2022-11-03T09:18:45.745Z,98332.03
2022-11-03T09:21:13.475Z,98328.56
2022-11-03T09:23:40.295Z,98319.34
2022-11-03T09:26:06.953Z,98326.13
2022-11-03T09:28:33.632Z,98315.13
2022-11-03T09:31:00.237Z,98315.16
2022-11-03T09:33:27.076Z,98303.69
2022-11-03T09:35:53.755Z,98306.53
2022-11-03T09:38:20.400Z,98312.03
2022-11-03T09:43:13.778Z,98307.72
2022-11-03T09:45:40.532Z,98301.69
2022-11-03T09:48:10.829Z,98291.50
2022-11-03T09:50:38.179Z,98287.69
2022-11-03T09:53:05.573Z,98293.88
2022-11-03T09:55:33.844Z,98286.88
2022-11-03T09:58:13.048Z,98288.75
2022-11-03T10:00:39.831Z,98285.78
2022-11-03T10:03:07.011Z,98283.41
2022-11-03T10:05:34.169Z,98283.69
2022-11-03T10:08:05.008Z,98285.66
2022-11-03T10:10:32.263Z,98275.78
2022-11-03T10:13:00.761Z,98272.41
2022-11-03T10:15:27.950Z,98270.34
2022-11-03T10:17:55.869Z,98256.03
2022-11-03T10:20:23.722Z,98257.53
2022-11-03T10:22:54.890Z,98243.06
2022-11-03T10:25:43.923Z,98244.84
2022-11-03T10:28:22.661Z,98230.97
2022-11-03T10:31:11.380Z,98225.97
2022-11-03T10:33:42.022Z,98223.97
2022-11-03T10:36:17.746Z,98209.66
2022-11-03T10:38:45.636Z,98211.41
2022-11-03T10:41:15.175Z,98222.81
2022-11-03T10:43:43.999Z,98209.75
2022-11-03T10:46:29.577Z,98208.63
2022-11-03T10:51:34.586Z,98202.00
2022-11-03T10:54:03.198Z,98186.69
2022-11-03T10:56:30.795Z,98178.59
2022-11-03T11:01:24.978Z,98165.25
2022-11-03T11:03:51.928Z,98169.31
2022-11-03T11:06:28.009Z,98170.31
2022-11-03T11:09:00.419Z,98166.78
2022-11-03T11:11:27.966Z,98164.34
2022-11-03T11:14:20.349Z,98163.16
2022-11-03T11:16:57.961Z,98143.47
2022-11-03T11:19:26.485Z,98143.44
2022-11-03T11:21:53.822Z,98128.28
2022-11-03T11:24:44.991Z,98132.97
2022-11-03T11:27:36.165Z,98137.75
2022-11-03T11:30:27.341Z,98135.88
2022-11-03T11:33:01.269Z,98132.16
2022-11-03T11:35:27.826Z,98126.00
2022-11-03T11:37:54.998Z,98101.75
2022-11-03T11:40:24.339Z,98097.69
2022-11-03T11:43:03.269Z,98096.25
2022-11-03T11:46:07.444Z,98094.53
2022-11-03T11:48:34.858Z,98086.00
2022-11-03T11:51:03.082Z,98070.47
2022-11-03T11:53:38.907Z,98065.31
2022-11-03T11:56:05.962Z,98054.44
2022-11-03T11:58:42.401Z,98066.34
2022-11-03T12:01:32.885Z,98039.31
2022-11-03T12:04:03.519Z,98036.38
2022-11-03T12:06:37.692Z,98031.66
2022-11-03T12:09:15.132Z,98027.59
2022-11-03T12:11:45.909Z,98022.63
2022-11-03T12:14:31.704Z,98013.88
2022-11-03T12:17:19.325Z,98013.53
2022-11-03T12:19:50.714Z,98000.50
2022-11-03T12:22:23.157Z,98004.69
2022-11-03T12:24:53.372Z,97992.06
2022-11-03T12:27:39.444Z,97974.25
2022-11-03T12:30:14.961Z,97967.38
2022-11-03T12:32:41.503Z,97960.53
2022-11-03T12:35:09.503Z,97956.94
2022-11-03T12:37:36.951Z,97946.34
2022-11-03T12:40:04.336Z,97946.16
2022-11-03T12:42:31.028Z,97945.13
2022-11-03T12:44:57.628Z,97941.84
2022-11-03T12:47:24.308Z,97929.00
2022-11-03T12:49:51.001Z,97921.44
2022-11-03T12:52:17.642Z,97920.59
2022-11-03T12:54:44.646Z,97915.81
2022-11-03T12:57:11.271Z,97911.69
2022-11-03T12:59:37.879Z,97909.41
2022-11-03T13:02:04.808Z,97907.44
2022-11-03T13:04:31.475Z,97910.31
2022-11-03T13:06:58.094Z,97899.31
2022-11-03T13:09:24.607Z,97886.56
2022-11-03T13:12:09.763Z,97877.34
2022-11-03T13:14:36.371Z,97878.66
2022-11-03T13:17:04.005Z,97878.25
2022-11-03T13:19:30.705Z,97864.41
2022-11-03T13:21:57.313Z,97864.03
2022-11-03T13:24:23.919Z,97869.84
2022-11-03T13:26:50.466Z,97853.47
2022-11-03T13:29:17.095Z,97851.81
2022-11-03T13:31:44.085Z,97845.97
2022-11-03T13:34:10.654Z,97844.44
2022-11-03T13:36:37.255Z,97835.94
2022-11-03T13:39:04.024Z,97829.47
2022-11-03T13:41:30.588Z,97816.94
2022-11-03T13:43:57.334Z,97822.19
2022-11-03T13:46:23.997Z,97817.19
2022-11-03T13:51:37.163Z,97801.63
2022-11-03T13:59:37.368Z,97797.28
2022-11-03T14:04:51.777Z,97782.75
2022-11-03T14:07:18.251Z,97780.44
2022-11-03T14:09:44.949Z,97775.28
2022-11-03T14:12:30.376Z,97781.38
2022-11-03T14:15:02.001Z,97774.69
2022-11-03T14:17:28.889Z,97773.84
2022-11-03T14:20:00.708Z,97774.69
2022-11-03T14:22:30.602Z,97774.69
2022-11-03T14:24:57.240Z,97769.53
2022-11-03T14:27:24.320Z,97779.97
2022-11-03T14:29:51.019Z,97771.41
2022-11-03T14:32:18.972Z,97776.78
2022-11-03T14:34:46.391Z,97771.56
2022-11-03T14:37:13.536Z,97775.63
2022-11-03T14:39:40.871Z,97767.13
2022-11-03T14:42:17.845Z,97753.13
2022-11-03T14:44:46.553Z,97746.06
2022-11-03T14:47:18.465Z,97736.03
2022-11-03T14:49:46.612Z,97730.03
2022-11-03T14:52:13.993Z,97724.47
2022-11-03T14:54:40.645Z,97731.91
2022-11-03T14:57:07.688Z,97730.97
2022-11-03T14:59:34.235Z,97734.47
2022-11-03T15:02:01.438Z,97738.63
2022-11-03T15:04:28.383Z,97744.06
2022-11-03T15:06:55.019Z,97736.53
2022-11-03T15:09:21.787Z,97736.72
2022-11-03T15:11:48.460Z,97722.06
2022-11-03T15:14:15.155Z,97713.13
2022-11-03T15:16:41.739Z,97701.72
2022-11-03T15:19:08.818Z,97697.13
2022-11-03T15:21:36.115Z,97699.06
2022-11-03T15:26:49.572Z,97701.72
2022-11-03T15:29:16.385Z,97695.28
2022-11-03T15:31:47.592Z,97690.94
2022-11-03T15:34:15.449Z,97680.06
2022-11-03T15:36:42.215Z,97676.78
2022-11-03T15:39:08.881Z,97668.50
2022-11-03T15:41:35.456Z,97658.50
2022-11-03T15:44:02.048Z,97656.78
2022-11-03T15:46:28.683Z,97660.25
2022-11-03T15:48:56.621Z,97651.81
2022-11-03T15:51:23.443Z,97641.69
2022-11-03T15:53:54.900Z,97642.13
2022-11-03T15:56:24.999Z,97635.16
2022-11-03T15:58:51.804Z,97631.59
2022-11-03T16:01:18.605Z,97637.28
2022-11-03T16:03:45.599Z,97627.78
2022-11-03T16:06:12.384Z,97606.84
2022-11-03T16:08:38.983Z,97607.75
2022-11-03T16:11:05.664Z,97602.78
2022-11-03T16:13:32.340Z,97603.63
2022-11-03T16:15:58.931Z,97585.78
2022-11-03T16:18:25.612Z,97593.06
2022-11-03T16:20:52.428Z,97578.53
2022-11-03T16:23:18.988Z,97583.16
2022-11-03T16:25:45.627Z,97583.16
2022-11-03T16:28:12.587Z,97557.88
2022-11-03T16:30:39.355Z,97556.88
2022-11-03T16:33:06.112Z,97547.78
2022-11-03T16:35:34.068Z,97552.25
2022-11-03T16:38:01.084Z,97540.78
2022-11-03T16:40:27.666Z,97532.25
2022-11-03T16:42:54.245Z,97543.91
2022-11-03T16:45:24.040Z,97542.34
2022-11-03T16:47:51.213Z,97533.22
2022-11-03T16:54:05.091Z,97518.25
2022-11-03T16:56:31.561Z,97513.28
2022-11-03T16:58:57.978Z,97494.28
2022-11-03T17:01:24.968Z,97495.38
2022-11-03T17:03:52.415Z,97510.44
2022-11-03T17:06:18.903Z,97505.91
2022-11-03T17:08:53.840Z,97503.56
2022-11-03T17:11:35.883Z,97494.44
2022-11-03T17:14:04.319Z,97492.91
2022-11-03T17:16:31.206Z,97491.31
2022-11-03T17:18:58.512Z,97487.16
2022-11-03T17:21:26.266Z,97491.47
2022-11-03T17:23:53.149Z,97477.84
2022-11-03T17:26:25.867Z,97479.75
2022-11-03T17:28:53.598Z,97474.94
2022-11-03T17:31:20.531Z,97489.47
2022-11-03T17:33:47.040Z,97477.50
2022-11-03T17:36:13.571Z,97476.16
2022-11-03T17:38:40.054Z,97472.88
2022-11-03T17:41:06.522Z,97465.25
2022-11-03T17:43:34.525Z,97458.44
2022-11-03T17:46:00.920Z,97460.28
2022-11-03T17:48:27.413Z,97456.56
2022-11-03T17:50:56.217Z,97448.09
2022-11-03T17:53:32.021Z,97446.31
2022-11-03T17:56:27.737Z,97440.28
2022-11-03T17:58:47.438Z,97430.50
2022-11-03T18:01:25.799Z,97421.97
2022-11-03T18:03:52.717Z,97413.59
2022-11-03T18:06:20.731Z,97401.28
2022-11-03T18:08:48.445Z,97408.81
2022-11-03T18:11:49.305Z,97400.78
2022-11-03T18:14:16.091Z,97409.34
2022-11-03T18:16:42.547Z,97412.25
2022-11-03T18:19:13.966Z,97400.66
2022-11-03T18:21:41.115Z,97406.38
2022-11-03T18:24:16.887Z,97406.81
2022-11-03T18:26:43.614Z,97406.81
2022-11-03T18:29:10.416Z,97404.22
2022-11-03T18:31:49.592Z,97405.94
2022-11-03T18:34:23.739Z,97402.25
2022-11-03T18:36:52.268Z,97401.09
2022-11-03T18:39:23.238Z,97408.19
2022-11-03T18:41:49.705Z,97385.31
2022-11-03T18:44:22.832Z,97399.41
2022-11-03T18:46:51.252Z,97387.50
2022-11-03T18:49:18.773Z,97382.78
2022-11-03T18:51:49.170Z,97380.75
2022-11-03T18:56:46.439Z,97368.84
2022-11-03T18:59:26.806Z,97356.28
2022-11-03T19:01:53.834Z,97356.06
2022-11-03T19:04:20.770Z,97356.41
2022-11-03T19:06:49.135Z,97345.97
2022-11-03T19:09:21.694Z,97346.88
2022-11-03T19:11:49.527Z,97342.47
2022-11-03T19:14:26.277Z,97328.38
2022-11-03T19:17:22.341Z,97326.44
2022-11-03T19:19:40.984Z,97314.28
2022-11-03T19:22:19.274Z,97310.03
2022-11-03T19:24:45.844Z,97304.03
2022-11-03T19:27:17.083Z,97286.41
2022-11-03T19:29:44.548Z,97285.41
2022-11-03T19:32:26.087Z,97276.69
2022-11-03T19:35:27.832Z,97272.25
2022-11-03T19:38:01.807Z,97261.50
2022-11-03T19:40:28.996Z,97263.34
2022-11-03T19:42:55.922Z,97261.66
2022-11-03T19:45:24.132Z,97264.28
2022-11-03T19:50:47.382Z,97241.66
2022-11-03T19:53:33.287Z,97227.72
2022-11-03T19:56:00.035Z,97237.97
2022-11-03T19:58:29.267Z,97235.63
2022-11-03T20:00:56.517Z,97243.06
2022-11-03T20:03:24.166Z,97243.53
2022-11-03T20:05:56.866Z,97234.25
2022-11-03T20:08:26.910Z,97238.41
2022-11-03T20:11:15.164Z,97241.84
2022-11-03T20:13:43.238Z,97239.97
2022-11-03T20:16:15.042Z,97238.19
2022-11-03T20:18:41.988Z,97237.34
2022-11-03T20:21:14.523Z,97238.81
2022-11-03T20:23:41.501Z,97228.66
2022-11-03T20:26:20.411Z,97229.19
2022-11-03T20:28:46.923Z,97227.16
2022-11-03T20:31:14.769Z,97230.50
2022-11-03T20:33:41.557Z,97229.38
2022-11-03T20:36:14.796Z,97236.22
2022-11-03T20:38:41.349Z,97227.84
2022-11-03T20:41:14.180Z,97230.94
2022-11-03T20:43:45.866Z,97232.72
2022-11-03T20:46:18.166Z,97232.47
2022-11-03T20:48:44.576Z,97241.00
2022-11-03T20:51:15.713Z,97236.03
2022-11-03T20:53:42.486Z,97238.91
2022-11-03T20:56:19.411Z,97246.59
2022-11-03T20:58:46.568Z,97243.19
2022-11-03T21:01:21.923Z,97246.75
2022-11-03T21:04:04.366Z,97245.19
2022-11-03T21:06:32.333Z,97243.94
2022-11-03T21:08:59.127Z,97235.00
2022-11-03T21:11:28.950Z,97230.59
2022-11-03T21:14:11.898Z,97228.88
2022-11-03T21:16:57.015Z,97233.41
2022-11-03T21:19:44.455Z,97250.34
2022-11-03T21:22:31.202Z,97241.31
2022-11-03T21:25:06.458Z,97241.03
2022-11-03T21:27:33.809Z,97237.19
2022-11-03T21:30:01.209Z,97235.84
2022-11-03T21:32:27.773Z,97236.00
2022-11-03T21:34:54.218Z,97234.56
2022-11-03T21:37:20.706Z,97225.88
2022-11-03T21:39:47.536Z,97225.75
2022-11-03T21:42:33.694Z,97216.50
2022-11-03T21:45:00.181Z,97217.03
2022-11-03T21:47:27.331Z,97219.75
2022-11-03T21:49:53.980Z,97233.03
2022-11-03T21:52:31.957Z,97224.94
2022-11-03T21:55:04.604Z,97219.22
2022-11-03T21:57:31.362Z,97223.06
2022-11-03T21:59:58.977Z,97215.16
2022-11-03T22:02:27.023Z,97209.88
2022-11-03T22:04:55.473Z,97222.28
2022-11-03T22:07:22.575Z,97226.88
2022-11-03T22:09:49.355Z,97225.31
2022-11-03T22:12:15.819Z,97221.59
2022-11-03T22:15:01.007Z,97216.31
2022-11-03T22:17:27.588Z,97209.66
2022-11-03T22:20:12.513Z,97206.84
2022-11-03T22:22:57.347Z,97193.84
2022-11-03T22:25:42.445Z,97193.94
2022-11-03T22:28:14.160Z,97188.56
2022-11-03T22:30:59.863Z,97192.66
2022-11-03T22:33:26.753Z,97202.53
2022-11-03T22:36:26.410Z,97202.88
2022-11-03T22:39:11.276Z,97201.59
2022-11-03T22:41:56.418Z,97200.06
2022-11-03T22:44:41.498Z,97194.69
2022-11-03T22:47:08.531Z,97185.50
2022-11-03T22:49:35.551Z,97179.16
2022-11-03T22:52:02.417Z,97169.88
2022-11-03T22:54:28.826Z,97163.06
2022-11-03T22:56:55.366Z,97167.16
2022-11-03T22:59:21.795Z,97161.13
2022-11-03T23:01:48.410Z,97153.22
2022-11-03T23:04:15.130Z,97163.91
2022-11-03T23:06:41.644Z,97155.06
2022-11-03T23:09:10.222Z,97158.63
2022-11-03T23:11:36.983Z,97143.09
2022-11-03T23:14:08.587Z,97134.16
2022-11-03T23:16:37.908Z,97134.66
2022-11-03T23:19:23.979Z,97125.97
2022-11-03T23:21:52.083Z,97130.81
2022-11-03T23:24:42.272Z,97133.91
2022-11-03T23:27:12.024Z,97129.75
2022-11-03T23:29:38.525Z,97152.25
2022-11-03T23:32:05.364Z,97152.09
2022-11-03T23:34:31.844Z,97148.38
2022-11-03T23:36:58.605Z,97148.38
2022-11-03T23:39:25.166Z,97143.66
2022-11-03T23:41:51.661Z,97141.38
2022-11-03T23:44:18.291Z,97142.72
2022-11-03T23:47:04.026Z,97140.47
2022-11-03T23:49:30.565Z,97150.88
2022-11-03T23:51:57.163Z,97150.09
2022-11-03T23:54:23.636Z,97156.13
2022-11-03T23:57:08.871Z,97151.22
2022-11-03T23:59:35.343Z,97149.75
