createdAt,value
2023-04-02T00:00:41.761Z,16.97
2023-04-02T00:01:41.747Z,16.98
2023-04-02T00:02:41.768Z,16.98
2023-04-02T00:03:41.832Z,16.97
2023-04-02T00:04:41.698Z,16.98
2023-04-02T00:05:41.686Z,16.97
2023-04-02T00:06:41.676Z,16.98
2023-04-02T00:07:41.689Z,16.96
2023-04-02T00:08:41.664Z,16.98
2023-04-02T00:09:41.668Z,16.98
2023-04-02T00:10:41.632Z,16.98
2023-04-02T00:11:41.624Z,16.97
2023-04-02T00:12:41.632Z,16.98
2023-04-02T00:13:41.600Z,16.97
2023-04-02T00:14:41.592Z,16.97
2023-04-02T00:15:41.583Z,16.98
2023-04-02T00:16:41.570Z,16.98
2023-04-02T00:17:41.590Z,16.97
2023-04-02T00:18:41.544Z,16.97
2023-04-02T00:19:41.558Z,16.97
2023-04-02T00:20:41.523Z,16.97
2023-04-02T00:21:41.515Z,16.96
2023-04-02T00:22:41.502Z,16.97
2023-04-02T00:23:41.492Z,16.96
2023-04-02T00:24:41.507Z,16.96
2023-04-02T00:25:41.499Z,16.97
2023-04-02T00:26:41.467Z,16.97
2023-04-02T00:27:41.451Z,16.97
2023-04-02T00:28:41.438Z,16.96
2023-04-02T00:29:41.450Z,16.97
2023-04-02T00:30:41.419Z,16.96
2023-04-02T00:31:41.471Z,16.96
2023-04-02T00:32:41.433Z,16.94
2023-04-02T00:33:41.403Z,16.97
2023-04-02T00:34:41.406Z,16.96
2023-04-02T00:35:41.430Z,16.96
2023-04-02T00:36:41.353Z,16.97
2023-04-02T00:37:41.349Z,16.96
2023-04-02T00:38:41.332Z,16.96
2023-04-02T00:39:41.342Z,16.94
2023-04-02T00:40:41.318Z,16.96
2023-04-02T00:41:41.326Z,16.96
2023-04-02T00:42:41.289Z,16.96
2023-04-02T00:43:41.276Z,16.96
2023-04-02T00:44:41.288Z,16.94
2023-04-02T00:45:41.279Z,16.96
2023-04-02T00:46:41.247Z,16.96
2023-04-02T00:47:41.302Z,16.96
2023-04-02T00:48:41.229Z,16.94
2023-04-02T00:49:41.215Z,16.96
2023-04-02T00:50:41.205Z,16.97
2023-04-02T00:51:41.196Z,16.94
2023-04-02T00:52:41.182Z,16.96
2023-04-02T00:53:41.194Z,16.94
2023-04-02T00:54:41.186Z,16.97
2023-04-02T00:55:41.156Z,16.94
2023-04-02T00:56:41.169Z,16.96
2023-04-02T00:57:41.208Z,16.94
2023-04-02T00:58:41.117Z,16.96
2023-04-02T00:59:41.108Z,16.96
2023-04-02T01:00:41.095Z,16.94
2023-04-02T01:01:41.090Z,16.96
2023-04-02T01:02:41.209Z,16.96
2023-04-02T01:03:41.111Z,16.96
2023-04-02T01:04:41.050Z,16.94
2023-04-02T01:05:41.045Z,16.94
2023-04-02T01:06:41.035Z,16.96
2023-04-02T01:07:41.043Z,16.96
2023-04-02T01:08:41.014Z,16.96
2023-04-02T01:09:40.997Z,16.94
2023-04-02T01:10:40.990Z,16.94
2023-04-02T01:11:40.995Z,16.96
2023-04-02T01:12:40.966Z,16.94
2023-04-02T01:13:40.988Z,16.96
2023-04-02T01:14:40.941Z,16.94
2023-04-02T01:15:40.962Z,16.96
2023-04-02T01:16:40.939Z,16.96
2023-04-02T01:17:40.963Z,16.93
2023-04-02T01:18:40.895Z,16.94
2023-04-02T01:19:40.887Z,16.96
2023-04-02T01:20:40.912Z,16.93
2023-04-02T01:21:40.867Z,16.93
2023-04-02T01:22:40.853Z,16.94
2023-04-02T01:23:40.841Z,16.94
2023-04-02T01:24:40.836Z,16.94
2023-04-02T01:25:40.841Z,16.94
2023-04-02T01:26:40.812Z,16.94
2023-04-02T01:27:40.797Z,16.96
2023-04-02T01:28:40.792Z,16.96
2023-04-02T01:29:40.799Z,16.94
2023-04-02T01:30:40.785Z,16.94
2023-04-02T01:31:40.831Z,16.94
2023-04-02T01:32:40.808Z,16.93
2023-04-02T01:33:40.762Z,16.93
2023-04-02T01:34:40.726Z,16.94
2023-04-02T01:35:40.800Z,16.93
2023-04-02T01:36:40.707Z,16.93
2023-04-02T01:37:40.686Z,16.93
2023-04-02T01:38:40.677Z,16.93
2023-04-02T01:39:40.691Z,16.93
2023-04-02T01:40:40.676Z,16.93
2023-04-02T01:41:40.641Z,16.93
2023-04-02T01:42:40.650Z,16.93
2023-04-02T01:43:40.624Z,16.94
2023-04-02T01:44:40.613Z,16.94
2023-04-02T01:45:40.627Z,16.93
2023-04-02T01:46:40.608Z,16.93
2023-04-02T01:47:40.632Z,16.93
2023-04-02T01:48:40.564Z,16.91
2023-04-02T01:49:40.558Z,16.91
2023-04-02T01:50:40.568Z,16.93
2023-04-02T01:51:40.532Z,16.93
2023-04-02T01:52:40.522Z,16.94
2023-04-02T01:53:40.514Z,16.93
2023-04-02T01:54:40.509Z,16.93
2023-04-02T01:55:40.492Z,16.93
2023-04-02T01:56:40.516Z,16.93
2023-04-02T01:57:40.466Z,16.91
2023-04-02T01:58:40.457Z,16.93
2023-04-02T01:59:40.466Z,16.93
2023-04-02T02:00:40.460Z,16.93
2023-04-02T02:01:40.474Z,16.93
2023-04-02T02:02:40.527Z,16.94
2023-04-02T02:03:40.428Z,16.94
2023-04-02T02:04:40.415Z,16.93
2023-04-02T02:05:40.377Z,16.91
2023-04-02T02:06:40.375Z,16.93
2023-04-02T02:07:40.379Z,16.93
2023-04-02T02:08:40.366Z,16.94
2023-04-02T02:09:40.337Z,16.91
2023-04-02T02:10:40.321Z,16.93
2023-04-02T02:11:40.348Z,16.93
2023-04-02T02:12:40.302Z,16.93
2023-04-02T02:13:42.039Z,16.91
2023-04-02T02:14:40.281Z,16.89
2023-04-02T02:15:40.272Z,16.93
2023-04-02T02:16:40.388Z,16.91
2023-04-02T02:17:40.297Z,16.91
2023-04-02T02:18:40.237Z,16.93
2023-04-02T02:19:40.236Z,16.93
2023-04-02T02:20:40.216Z,16.91
2023-04-02T02:21:40.237Z,16.93
2023-04-02T02:22:40.197Z,16.93
2023-04-02T02:23:40.191Z,16.93
2023-04-02T02:24:40.173Z,16.91
2023-04-02T02:25:40.172Z,16.93
2023-04-02T02:26:40.150Z,16.91
2023-04-02T02:27:40.166Z,16.91
2023-04-02T02:28:40.137Z,16.91
2023-04-02T02:29:40.120Z,16.91
2023-04-02T02:30:40.114Z,16.91
2023-04-02T02:31:40.135Z,16.91
2023-04-02T02:32:40.129Z,16.89
2023-04-02T02:33:40.100Z,16.89
2023-04-02T02:34:40.066Z,16.91
2023-04-02T02:35:40.100Z,16.89
2023-04-02T02:36:40.071Z,16.91
2023-04-02T02:37:40.071Z,16.89
2023-04-02T02:38:40.032Z,16.89
2023-04-02T02:39:40.014Z,16.91
2023-04-02T02:40:40.017Z,16.93
2023-04-02T02:41:39.993Z,16.89
2023-04-02T02:42:40.004Z,16.91
2023-04-02T02:43:39.967Z,16.89
2023-04-02T02:44:39.958Z,16.89
2023-04-02T02:45:40.010Z,16.91
2023-04-02T02:46:39.938Z,16.89
2023-04-02T02:47:39.959Z,16.89
2023-04-02T02:48:39.914Z,16.91
2023-04-02T02:49:39.943Z,16.89
2023-04-02T02:50:39.905Z,16.88
2023-04-02T02:51:39.878Z,16.89
2023-04-02T02:52:39.879Z,16.89
2023-04-02T02:53:39.856Z,16.91
2023-04-02T02:54:39.869Z,16.89
2023-04-02T02:55:39.872Z,16.89
2023-04-02T02:56:39.822Z,16.89
2023-04-02T02:57:39.817Z,16.89
2023-04-02T02:58:39.799Z,16.89
2023-04-02T02:59:39.809Z,16.89
2023-04-02T03:00:39.802Z,16.89
2023-04-02T03:01:39.787Z,16.88
2023-04-02T03:02:39.861Z,16.89
2023-04-02T03:03:40.000Z,16.88
2023-04-02T03:04:39.743Z,16.88
2023-04-02T03:05:39.770Z,16.88
2023-04-02T03:06:39.713Z,16.89
2023-04-02T03:07:39.700Z,16.89
2023-04-02T03:08:39.689Z,16.91
2023-04-02T03:09:39.696Z,16.89
2023-04-02T03:10:39.688Z,16.91
2023-04-02T03:11:39.660Z,16.91
2023-04-02T03:12:39.653Z,16.89
2023-04-02T03:13:39.634Z,16.88
2023-04-02T03:14:39.651Z,16.91
2023-04-02T03:15:39.680Z,16.89
2023-04-02T03:16:39.610Z,16.88
2023-04-02T03:17:39.597Z,16.88
2023-04-02T03:18:39.579Z,16.89
2023-04-02T03:19:39.597Z,16.88
2023-04-02T03:20:39.556Z,16.88
2023-04-02T03:21:39.583Z,16.88
2023-04-02T03:22:39.561Z,16.88
2023-04-02T03:23:39.535Z,16.89
2023-04-02T03:24:39.519Z,16.88
2023-04-02T03:25:39.512Z,16.88
2023-04-02T03:26:39.521Z,16.88
2023-04-02T03:27:39.484Z,16.88
2023-04-02T03:28:39.478Z,16.88
2023-04-02T03:29:39.471Z,16.89
2023-04-02T03:30:39.489Z,16.88
2023-04-02T03:31:39.489Z,16.88
2023-04-02T03:32:39.452Z,16.89
2023-04-02T03:33:39.419Z,16.88
2023-04-02T03:34:39.409Z,16.88
2023-04-02T03:35:39.469Z,16.88
2023-04-02T03:36:39.419Z,16.88
2023-04-02T03:37:39.398Z,16.86
2023-04-02T03:38:39.389Z,16.89
2023-04-02T03:39:39.353Z,16.88
2023-04-02T03:40:39.368Z,16.88
2023-04-02T03:41:39.332Z,16.88
2023-04-02T03:42:39.332Z,16.88
2023-04-02T03:43:39.338Z,16.86
2023-04-02T03:44:39.302Z,16.89
2023-04-02T03:45:39.317Z,16.88
2023-04-02T03:46:39.370Z,16.88
2023-04-02T03:47:39.275Z,16.89
2023-04-02T03:48:39.262Z,16.88
2023-04-02T03:49:39.250Z,16.89
2023-04-02T03:50:39.259Z,16.86
2023-04-02T03:51:39.257Z,16.86
2023-04-02T03:52:39.215Z,16.88
2023-04-02T03:53:39.229Z,16.86
2023-04-02T03:54:39.192Z,16.88
2023-04-02T03:55:39.210Z,16.88
2023-04-02T03:56:39.197Z,16.86
2023-04-02T03:57:39.158Z,16.86
2023-04-02T03:58:39.174Z,16.86
2023-04-02T03:59:39.138Z,16.86
2023-04-02T04:00:39.129Z,16.86
2023-04-02T04:01:39.202Z,16.86
2023-04-02T04:02:39.147Z,16.86
2023-04-02T04:03:39.116Z,16.86
2023-04-02T04:04:39.106Z,16.86
2023-04-02T04:05:39.074Z,16.86
2023-04-02T04:06:39.058Z,16.86
2023-04-02T04:07:39.075Z,16.88
2023-04-02T04:08:39.037Z,16.86
2023-04-02T04:09:39.053Z,16.86
2023-04-02T04:10:39.014Z,16.85
2023-04-02T04:11:39.005Z,16.86
2023-04-02T04:12:39.018Z,16.88
2023-04-02T04:13:38.990Z,16.86
2023-04-02T04:14:38.970Z,16.86
2023-04-02T04:15:38.960Z,16.88
2023-04-02T04:16:38.968Z,16.86
2023-04-02T04:17:38.991Z,16.86
2023-04-02T04:18:38.926Z,16.86
2023-04-02T04:19:38.915Z,16.86
2023-04-02T04:20:38.907Z,16.85
2023-04-02T04:21:38.904Z,16.86
2023-04-02T04:22:38.919Z,16.88
2023-04-02T04:23:38.895Z,16.86
2023-04-02T04:24:38.903Z,16.86
2023-04-02T04:25:38.879Z,16.86
2023-04-02T04:26:38.839Z,16.86
2023-04-02T04:27:38.835Z,16.85
2023-04-02T04:28:38.849Z,16.85
2023-04-02T04:29:38.811Z,16.86
2023-04-02T04:30:38.829Z,16.86
2023-04-02T04:31:38.862Z,16.85
2023-04-02T04:32:38.789Z,16.88
2023-04-02T04:33:38.772Z,16.85
2023-04-02T04:34:38.761Z,16.86
2023-04-02T04:35:39.216Z,16.85
2023-04-02T04:36:38.734Z,16.86
2023-04-02T04:37:38.732Z,16.85
2023-04-02T04:38:38.714Z,16.85
2023-04-02T04:39:38.701Z,16.85
2023-04-02T04:40:38.715Z,16.86
2023-04-02T04:41:38.709Z,16.86
2023-04-02T04:42:38.672Z,16.85
2023-04-02T04:43:38.656Z,16.85
2023-04-02T04:44:38.647Z,16.85
2023-04-02T04:45:38.717Z,16.85
2023-04-02T04:46:38.628Z,16.85
2023-04-02T04:47:38.676Z,16.85
2023-04-02T04:48:38.610Z,16.85
2023-04-02T04:49:38.655Z,16.83
2023-04-02T04:50:38.608Z,16.85
2023-04-02T04:51:38.574Z,16.85
2023-04-02T04:52:38.567Z,16.83
2023-04-02T04:53:38.554Z,16.83
2023-04-02T04:54:38.668Z,16.85
2023-04-02T04:55:38.527Z,16.83
2023-04-02T04:56:38.518Z,16.85
2023-04-02T04:57:38.541Z,16.83
2023-04-02T04:58:38.509Z,16.85
2023-04-02T04:59:38.487Z,16.82
2023-04-02T05:00:38.498Z,16.83
2023-04-02T05:01:38.525Z,16.83
2023-04-02T05:02:38.463Z,16.83
2023-04-02T05:03:38.442Z,16.83
2023-04-02T05:04:38.533Z,16.85
2023-04-02T05:05:38.422Z,16.83
2023-04-02T05:06:38.411Z,16.83
2023-04-02T05:07:38.400Z,16.82
2023-04-02T05:08:38.384Z,16.83
2023-04-02T05:09:38.397Z,16.83
2023-04-02T05:10:38.460Z,16.83
2023-04-02T05:11:38.352Z,16.83
2023-04-02T05:12:38.345Z,16.83
2023-04-02T05:13:38.412Z,16.85
2023-04-02T05:14:38.365Z,16.83
2023-04-02T05:15:38.681Z,16.83
2023-04-02T05:16:38.352Z,16.83
2023-04-02T05:17:38.306Z,16.83
2023-04-02T05:18:38.284Z,16.83
2023-04-02T05:19:38.297Z,16.85
2023-04-02T05:20:38.251Z,16.83
2023-04-02T05:21:38.240Z,16.83
2023-04-02T05:22:40.209Z,16.85
2023-04-02T05:23:38.220Z,16.83
2023-04-02T05:24:38.235Z,16.82
2023-04-02T05:25:38.257Z,16.82
2023-04-02T05:26:38.186Z,16.83
2023-04-02T05:27:38.181Z,16.82
2023-04-02T05:28:38.200Z,16.82
2023-04-02T05:29:38.178Z,16.82
2023-04-02T05:30:38.143Z,16.83
2023-04-02T05:31:38.143Z,16.83
2023-04-02T05:32:38.138Z,16.83
2023-04-02T05:33:38.112Z,16.83
2023-04-02T05:34:38.141Z,16.83
2023-04-02T05:35:38.405Z,16.82
2023-04-02T05:36:38.084Z,16.82
2023-04-02T05:37:38.073Z,16.82
2023-04-02T05:38:38.074Z,16.83
2023-04-02T05:39:38.078Z,16.82
2023-04-02T05:40:38.058Z,16.82
2023-04-02T05:41:38.026Z,16.83
2023-04-02T05:42:38.035Z,16.82
2023-04-02T05:43:38.013Z,16.82
2023-04-02T05:44:39.287Z,16.82
2023-04-02T05:45:38.160Z,16.82
2023-04-02T05:46:38.033Z,16.82
2023-04-02T05:47:38.008Z,16.81
2023-04-02T05:48:37.953Z,16.82
2023-04-02T05:49:37.964Z,16.82
2023-04-02T05:50:37.933Z,16.82
2023-04-02T05:51:37.916Z,16.82
2023-04-02T05:52:37.907Z,16.82
2023-04-02T05:53:37.904Z,16.82
2023-04-02T05:54:37.908Z,16.81
2023-04-02T05:55:37.924Z,16.82
2023-04-02T05:56:37.888Z,16.82
2023-04-02T05:57:46.882Z,16.82
2023-04-02T05:58:38.931Z,16.82
2023-04-02T05:59:37.828Z,16.81
2023-04-02T06:00:37.819Z,16.82
2023-04-02T06:01:37.902Z,16.81
2023-04-02T06:02:38.017Z,16.82
2023-04-02T06:03:37.917Z,16.82
2023-04-02T06:04:37.785Z,16.82
2023-04-02T06:05:37.921Z,16.82
2023-04-02T06:06:37.753Z,16.82
2023-04-02T06:07:37.739Z,16.82
2023-04-02T06:08:37.757Z,16.82
2023-04-02T06:09:37.748Z,16.81
2023-04-02T06:10:37.743Z,16.82
2023-04-02T06:11:37.701Z,16.82
2023-04-02T06:12:37.719Z,16.82
2023-04-02T06:13:37.690Z,16.81
2023-04-02T06:14:37.682Z,16.81
2023-04-02T06:15:37.652Z,16.81
2023-04-02T06:16:37.700Z,16.82
2023-04-02T06:17:37.795Z,16.81
2023-04-02T06:18:37.629Z,16.81
2023-04-02T06:19:37.615Z,16.81
2023-04-02T06:20:37.598Z,16.81
2023-04-02T06:21:37.599Z,16.81
2023-04-02T06:22:37.576Z,16.79
2023-04-02T06:23:37.611Z,16.81
2023-04-02T06:24:37.568Z,16.81
2023-04-02T06:25:38.017Z,16.79
2023-04-02T06:26:37.534Z,16.82
2023-04-02T06:27:37.820Z,16.81
2023-04-02T06:28:37.641Z,16.81
2023-04-02T06:29:37.515Z,16.81
2023-04-02T06:30:37.541Z,16.79
2023-04-02T06:31:38.657Z,16.81
2023-04-02T06:32:37.488Z,16.79
2023-04-02T06:33:37.486Z,16.81
2023-04-02T06:34:38.114Z,16.81
2023-04-02T06:35:37.760Z,16.79
2023-04-02T06:36:37.426Z,16.82
2023-04-02T06:37:37.419Z,16.79
2023-04-02T06:38:37.409Z,16.79
2023-04-02T06:39:37.427Z,16.81
2023-04-02T06:40:37.966Z,16.79
2023-04-02T06:41:37.380Z,16.79
2023-04-02T06:42:37.368Z,16.81
2023-04-02T06:43:37.359Z,16.81
2023-04-02T06:44:38.499Z,16.81
2023-04-02T06:45:37.414Z,16.81
2023-04-02T06:46:37.527Z,16.79
2023-04-02T06:47:37.316Z,16.79
2023-04-02T06:48:37.394Z,16.81
2023-04-02T06:49:37.317Z,16.79
2023-04-02T06:50:37.276Z,16.79
2023-04-02T06:51:37.268Z,16.81
2023-04-02T06:52:37.273Z,16.81
2023-04-02T06:53:37.250Z,16.82
2023-04-02T06:54:37.267Z,16.79
2023-04-02T06:55:37.714Z,16.79
2023-04-02T06:56:37.222Z,16.79
2023-04-02T06:57:37.202Z,16.79
2023-04-02T06:58:37.193Z,16.79
2023-04-02T06:59:37.187Z,16.79
2023-04-02T07:00:38.689Z,16.79
2023-04-02T07:01:37.205Z,16.79
2023-04-02T07:02:37.432Z,16.78
2023-04-02T07:03:37.139Z,16.78
2023-04-02T07:04:37.167Z,16.79
2023-04-02T07:05:37.287Z,16.79
2023-04-02T07:06:37.109Z,16.78
2023-04-02T07:07:38.725Z,16.79
2023-04-02T07:08:37.077Z,16.81
2023-04-02T07:09:37.068Z,16.81
2023-04-02T07:10:37.634Z,16.78
2023-04-02T07:11:37.051Z,16.79
2023-04-02T07:12:37.033Z,16.79
2023-04-02T07:13:37.061Z,16.79
2023-04-02T07:14:39.273Z,16.81
2023-04-02T07:15:37.312Z,16.79
2023-04-02T07:16:36.989Z,16.79
2023-04-02T07:17:36.997Z,16.79
2023-04-02T07:18:36.973Z,16.79
2023-04-02T07:19:37.018Z,16.81
2023-04-02T07:20:36.946Z,16.82
2023-04-02T07:21:36.959Z,16.79
2023-04-02T07:22:36.923Z,16.79
2023-04-02T07:23:36.912Z,16.79
2023-04-02T07:24:37.430Z,16.79
2023-04-02T07:25:37.144Z,16.78
2023-04-02T07:26:36.885Z,16.79
2023-04-02T07:27:36.897Z,16.79
2023-04-02T07:28:36.861Z,16.79
2023-04-02T07:29:36.849Z,16.79
2023-04-02T07:30:37.269Z,16.79
2023-04-02T07:31:36.865Z,16.79
2023-04-02T07:32:36.839Z,16.78
2023-04-02T07:33:36.802Z,16.78
2023-04-02T07:34:36.797Z,16.78
2023-04-02T07:35:37.099Z,16.79
2023-04-02T07:36:36.785Z,16.78
2023-04-02T07:37:36.791Z,16.79
2023-04-02T07:38:36.751Z,16.78
2023-04-02T07:39:38.902Z,16.79
2023-04-02T07:40:36.755Z,16.79
2023-04-02T07:41:36.724Z,16.79
2023-04-02T07:42:36.708Z,16.79
2023-04-02T07:43:36.781Z,16.78
2023-04-02T07:44:37.479Z,16.79
2023-04-02T07:45:36.972Z,16.78
2023-04-02T07:46:36.748Z,16.79
2023-04-02T07:47:36.817Z,16.76
2023-04-02T07:48:36.655Z,16.79
2023-04-02T07:49:36.633Z,16.78
2023-04-02T07:50:36.649Z,16.78
2023-04-02T07:51:36.637Z,16.78
2023-04-02T07:52:38.117Z,16.78
2023-04-02T07:53:36.616Z,16.78
2023-04-02T07:54:36.578Z,16.78
2023-04-02T07:55:36.898Z,16.78
2023-04-02T07:56:36.552Z,16.78
2023-04-02T07:57:37.098Z,16.79
2023-04-02T07:58:36.573Z,16.78
2023-04-02T07:59:36.525Z,16.78
2023-04-02T08:00:36.521Z,16.78
2023-04-02T08:01:36.501Z,16.78
2023-04-02T08:02:36.761Z,16.79
2023-04-02T08:03:36.620Z,16.78
2023-04-02T08:04:36.651Z,16.79
2023-04-02T08:05:36.800Z,16.78
2023-04-02T08:06:36.444Z,16.79
2023-04-02T08:07:36.439Z,16.76
2023-04-02T08:08:36.676Z,16.78
2023-04-02T08:09:36.538Z,16.76
2023-04-02T08:10:36.404Z,16.78
2023-04-02T08:11:36.392Z,16.76
2023-04-02T08:12:36.383Z,16.78
2023-04-02T08:13:37.282Z,16.78
2023-04-02T08:14:36.362Z,16.78
2023-04-02T08:15:36.739Z,16.76
2023-04-02T08:16:36.362Z,16.78
2023-04-02T08:17:36.428Z,16.76
2023-04-02T08:18:36.340Z,16.78
2023-04-02T08:19:44.639Z,16.76
2023-04-02T08:20:37.296Z,16.76
2023-04-02T08:21:36.286Z,16.76
2023-04-02T08:22:36.355Z,16.78
2023-04-02T08:23:36.271Z,16.76
2023-04-02T08:24:36.262Z,16.78
2023-04-02T08:25:36.611Z,16.78
2023-04-02T08:26:36.258Z,16.78
2023-04-02T08:27:36.337Z,16.78
2023-04-02T08:28:36.222Z,16.78
2023-04-02T08:29:36.200Z,16.76
2023-04-02T08:30:36.258Z,16.76
2023-04-02T08:31:36.210Z,16.78
2023-04-02T08:32:36.300Z,16.76
2023-04-02T08:33:36.164Z,16.76
2023-04-02T08:34:36.158Z,16.76
2023-04-02T08:35:36.524Z,16.78
2023-04-02T08:36:36.578Z,16.76
2023-04-02T08:37:36.116Z,16.78
2023-04-02T08:38:36.103Z,16.76
2023-04-02T08:39:36.094Z,16.76
2023-04-02T08:40:36.104Z,16.76
2023-04-02T08:41:36.130Z,16.76
2023-04-02T08:42:36.055Z,16.78
2023-04-02T08:43:36.047Z,16.76
2023-04-02T08:44:36.037Z,16.76
2023-04-02T08:45:36.039Z,16.76
2023-04-02T08:46:36.198Z,16.76
2023-04-02T08:47:36.035Z,16.76
2023-04-02T08:48:35.991Z,16.78
2023-04-02T08:49:35.992Z,16.76
2023-04-02T08:50:35.969Z,16.76
2023-04-02T08:51:37.582Z,16.76
2023-04-02T08:52:35.943Z,16.76
2023-04-02T08:53:35.955Z,16.76
2023-04-02T08:54:35.923Z,16.76
2023-04-02T08:55:37.726Z,16.76
2023-04-02T08:56:35.948Z,16.78
2023-04-02T08:57:35.989Z,16.76
2023-04-02T08:58:35.887Z,16.76
2023-04-02T08:59:35.868Z,16.78
2023-04-02T09:00:37.817Z,16.75
2023-04-02T09:01:35.880Z,16.76
2023-04-02T09:02:36.135Z,16.76
2023-04-02T09:03:35.823Z,16.78
2023-04-02T09:04:36.076Z,16.78
2023-04-02T09:05:35.988Z,16.75
2023-04-02T09:06:35.800Z,16.76
2023-04-02T09:07:35.791Z,16.76
2023-04-02T09:08:35.779Z,16.75
2023-04-02T09:09:37.611Z,16.76
2023-04-02T09:10:37.370Z,16.76
2023-04-02T09:11:35.734Z,16.75
2023-04-02T09:12:35.724Z,16.76
2023-04-02T09:13:35.741Z,16.76
2023-04-02T09:14:37.862Z,16.76
2023-04-02T09:15:37.768Z,16.76
2023-04-02T09:16:35.682Z,16.76
2023-04-02T09:17:46.397Z,16.76
2023-04-02T09:18:36.766Z,16.78
2023-04-02T09:19:37.414Z,16.76
2023-04-02T09:20:35.639Z,16.75
2023-04-02T09:21:35.642Z,16.76
2023-04-02T09:22:35.618Z,16.75
2023-04-02T09:23:38.129Z,16.75
2023-04-02T09:24:35.600Z,16.76
2023-04-02T09:25:35.843Z,16.76
2023-04-02T09:26:35.578Z,16.76
2023-04-02T09:27:35.563Z,16.76
2023-04-02T09:28:35.552Z,16.76
2023-04-02T09:29:37.744Z,16.75
2023-04-02T09:30:35.532Z,16.75
2023-04-02T09:31:35.559Z,16.76
2023-04-02T09:32:35.524Z,16.76
2023-04-02T09:33:37.507Z,16.76
2023-04-02T09:34:35.519Z,16.76
2023-04-02T09:35:35.480Z,16.75
2023-04-02T09:36:35.470Z,16.76
2023-04-02T09:37:35.454Z,16.76
2023-04-02T09:38:38.060Z,16.75
2023-04-02T09:39:35.436Z,16.78
2023-04-02T09:40:35.437Z,16.76
2023-04-02T09:41:36.880Z,16.76
2023-04-02T09:42:37.468Z,16.78
2023-04-02T09:43:37.191Z,16.76
2023-04-02T09:44:35.383Z,16.75
2023-04-02T09:45:35.587Z,16.75
2023-04-02T09:46:35.362Z,16.75
2023-04-02T09:47:36.676Z,16.75
2023-04-02T09:48:35.497Z,16.75
2023-04-02T09:49:35.340Z,16.75
2023-04-02T09:50:35.320Z,16.75
2023-04-02T09:51:35.307Z,16.76
2023-04-02T09:52:37.687Z,16.73
2023-04-02T09:53:35.282Z,16.76
2023-04-02T09:54:35.284Z,16.76
2023-04-02T09:55:35.392Z,16.75
2023-04-02T09:56:36.883Z,16.75
2023-04-02T09:57:35.237Z,16.75
2023-04-02T09:58:35.231Z,16.75
2023-04-02T09:59:35.219Z,16.75
2023-04-02T10:00:37.253Z,16.73
2023-04-02T10:01:35.577Z,16.73
2023-04-02T10:02:35.185Z,16.75
2023-04-02T10:03:35.174Z,16.75
2023-04-02T10:04:38.200Z,16.75
2023-04-02T10:05:39.907Z,16.75
2023-04-02T10:06:36.136Z,16.76
2023-04-02T10:07:35.129Z,16.75
2023-04-02T10:08:35.122Z,16.75
2023-04-02T10:09:36.759Z,16.75
2023-04-02T10:10:35.201Z,16.76
2023-04-02T10:11:46.441Z,16.75
2023-04-02T10:12:36.071Z,16.73
2023-04-02T10:13:35.059Z,16.75
2023-04-02T10:14:36.513Z,16.75
2023-04-02T10:15:35.585Z,16.75
2023-04-02T10:16:37.324Z,16.75
2023-04-02T10:17:35.073Z,16.73
2023-04-02T10:18:35.006Z,16.73
2023-04-02T10:19:35.000Z,16.75
2023-04-02T10:20:41.806Z,16.75
2023-04-02T10:21:37.263Z,16.75
2023-04-02T10:22:34.970Z,16.75
2023-04-02T10:23:34.962Z,16.73
2023-04-02T10:24:34.938Z,16.75
2023-04-02T10:25:36.827Z,16.73
2023-04-02T10:26:34.916Z,16.75
2023-04-02T10:27:34.935Z,16.75
2023-04-02T10:28:34.919Z,16.73
2023-04-02T10:29:36.857Z,16.75
2023-04-02T10:30:34.897Z,16.73
2023-04-02T10:31:34.865Z,16.75
2023-04-02T10:32:34.878Z,16.76
2023-04-02T10:33:34.878Z,16.75
2023-04-02T10:34:36.664Z,16.75
2023-04-02T10:35:35.189Z,16.75
2023-04-02T10:36:34.813Z,16.75
2023-04-02T10:37:34.818Z,16.73
2023-04-02T10:38:34.791Z,16.73
2023-04-02T10:39:34.871Z,16.75
2023-04-02T10:40:34.771Z,16.76
2023-04-02T10:41:34.756Z,16.75
2023-04-02T10:42:34.748Z,16.76
2023-04-02T10:43:34.746Z,16.75
2023-04-02T10:44:34.809Z,16.73
2023-04-02T10:45:35.114Z,16.75
2023-04-02T10:46:34.810Z,16.73
2023-04-02T10:47:34.729Z,16.75
2023-04-02T10:48:34.685Z,16.73
2023-04-02T10:49:36.286Z,16.75
2023-04-02T10:50:34.662Z,16.75
2023-04-02T10:51:34.656Z,16.73
2023-04-02T10:52:34.638Z,16.75
2023-04-02T10:53:36.546Z,16.76
2023-04-02T10:54:34.626Z,16.75
2023-04-02T10:55:34.828Z,16.75
2023-04-02T10:56:41.041Z,16.75
2023-04-02T10:57:37.620Z,16.73
2023-04-02T10:58:34.571Z,16.73
2023-04-02T10:59:34.562Z,16.73
2023-04-02T11:00:37.012Z,16.75
2023-04-02T11:01:34.636Z,16.73
2023-04-02T11:02:34.616Z,16.75
2023-04-02T11:03:36.614Z,16.73
2023-04-02T11:04:34.506Z,16.75
2023-04-02T11:05:34.848Z,16.75
2023-04-02T11:06:36.548Z,16.73
2023-04-02T11:07:34.476Z,16.73
2023-04-02T11:08:34.463Z,16.71
2023-04-02T11:09:34.452Z,16.71
2023-04-02T11:10:36.310Z,16.73
2023-04-02T11:11:34.439Z,16.73
2023-04-02T11:12:35.439Z,16.75
2023-04-02T11:13:34.406Z,16.75
2023-04-02T11:14:34.393Z,16.71
2023-04-02T11:15:37.128Z,16.71
2023-04-02T11:16:37.006Z,16.75
2023-04-02T11:17:34.388Z,16.73
2023-04-02T11:18:34.392Z,16.73
2023-04-02T11:19:34.341Z,16.73
2023-04-02T11:20:36.327Z,16.75
2023-04-02T11:21:34.925Z,16.73
2023-04-02T11:22:34.310Z,16.73
2023-04-02T11:23:34.311Z,16.73
2023-04-02T11:24:35.828Z,16.73
2023-04-02T11:25:34.494Z,16.73
2023-04-02T11:26:34.278Z,16.75
2023-04-02T11:27:36.418Z,16.73
2023-04-02T11:28:34.259Z,16.75
2023-04-02T11:29:34.235Z,16.75
2023-04-02T11:30:34.226Z,16.75
2023-04-02T11:31:34.255Z,16.75
2023-04-02T11:32:34.220Z,16.73
2023-04-02T11:33:37.648Z,16.75
2023-04-02T11:34:34.179Z,16.75
2023-04-02T11:35:34.452Z,16.73
2023-04-02T11:36:34.156Z,16.73
2023-04-02T11:37:36.319Z,16.75
2023-04-02T11:38:34.135Z,16.73
2023-04-02T11:39:34.131Z,16.73
2023-04-02T11:40:34.116Z,16.75
2023-04-02T11:41:34.104Z,16.76
2023-04-02T11:42:36.504Z,16.76
2023-04-02T11:43:34.125Z,16.75
2023-04-02T11:44:34.074Z,16.75
2023-04-02T11:45:40.348Z,16.75
2023-04-02T11:46:35.082Z,16.73
2023-04-02T11:47:37.080Z,16.75
2023-04-02T11:48:34.050Z,16.75
2023-04-02T11:49:36.573Z,16.75
2023-04-02T11:50:34.028Z,16.75
2023-04-02T11:51:33.995Z,16.75
2023-04-02T11:52:33.983Z,16.75
2023-04-02T11:53:33.991Z,16.73
2023-04-02T11:54:33.962Z,16.73
2023-04-02T11:55:36.603Z,16.73
2023-04-02T11:56:33.939Z,16.73
2023-04-02T11:57:33.946Z,16.73
2023-04-02T11:58:33.928Z,16.73
2023-04-02T11:59:33.905Z,16.73
2023-04-02T12:00:36.382Z,16.73
2023-04-02T12:01:33.884Z,16.75
2023-04-02T12:02:34.059Z,16.73
2023-04-02T12:03:33.861Z,16.73
2023-04-02T12:04:33.847Z,16.75
2023-04-02T12:05:34.215Z,16.75
2023-04-02T12:06:33.828Z,16.73
2023-04-02T12:07:33.844Z,16.73
2023-04-02T12:08:35.016Z,16.73
2023-04-02T12:09:33.823Z,16.73
2023-04-02T12:10:33.782Z,16.73
2023-04-02T12:11:33.783Z,16.73
2023-04-02T12:12:33.761Z,16.73
2023-04-02T12:13:33.794Z,16.73
2023-04-02T12:14:33.738Z,16.73
2023-04-02T12:15:34.054Z,16.73
2023-04-02T12:16:33.757Z,16.73
2023-04-02T12:17:33.782Z,16.73
2023-04-02T12:18:33.693Z,16.73
2023-04-02T12:19:33.705Z,16.71
2023-04-02T12:20:34.076Z,16.71
2023-04-02T12:21:33.663Z,16.71
2023-04-02T12:22:33.679Z,16.71
2023-04-02T12:23:33.698Z,16.73
2023-04-02T12:24:33.631Z,16.71
2023-04-02T12:25:33.650Z,16.73
2023-04-02T12:26:33.631Z,16.71
2023-04-02T12:27:33.597Z,16.71
2023-04-02T12:28:33.616Z,16.73
2023-04-02T12:29:33.596Z,16.71
2023-04-02T12:30:33.814Z,16.70
2023-04-02T12:31:33.687Z,16.71
2023-04-02T12:32:33.588Z,16.71
2023-04-02T12:33:33.549Z,16.71
2023-04-02T12:34:33.588Z,16.71
2023-04-02T12:35:33.533Z,16.71
2023-04-02T12:36:33.500Z,16.73
2023-04-02T12:37:33.526Z,16.71
2023-04-02T12:38:33.488Z,16.71
2023-04-02T12:39:33.471Z,16.71
2023-04-02T12:40:33.462Z,16.73
2023-04-02T12:41:33.464Z,16.73
2023-04-02T12:42:33.476Z,16.73
2023-04-02T12:43:33.425Z,16.71
2023-04-02T12:44:33.442Z,16.71
2023-04-02T12:45:33.397Z,16.71
2023-04-02T12:46:33.471Z,16.71
2023-04-02T12:47:33.428Z,16.71
2023-04-02T12:48:33.370Z,16.71
2023-04-02T12:49:33.525Z,16.71
2023-04-02T12:50:33.505Z,16.71
2023-04-02T12:51:33.338Z,16.73
2023-04-02T12:52:33.324Z,16.73