createdAt,value
2023-01-08T00:01:53.810Z,100207.34
2023-01-08T00:04:23.598Z,100210.50
2023-01-08T00:06:53.368Z,100198.19
2023-01-08T00:09:23.161Z,100198.97
2023-01-08T00:11:52.942Z,100192.09
2023-01-08T00:14:25.397Z,100186.78
2023-01-08T00:16:55.141Z,100191.06
2023-01-08T00:19:25.325Z,100189.94
2023-01-08T00:21:55.215Z,100191.66
2023-01-08T00:24:24.995Z,100188.63
2023-01-08T00:26:54.934Z,100187.16
2023-01-08T00:29:27.284Z,100187.97
2023-01-08T00:31:57.083Z,100182.19
2023-01-08T00:34:26.813Z,100194.28
2023-01-08T00:36:56.605Z,100174.81
2023-01-08T00:39:26.475Z,100182.97
2023-01-08T00:41:56.234Z,100183.66
2023-01-08T00:44:28.560Z,100195.63
2023-01-08T00:46:58.294Z,100185.44
2023-01-08T00:49:28.054Z,100190.75
2023-01-08T00:51:57.806Z,100186.13
2023-01-08T00:54:27.645Z,100179.41
2023-01-08T00:56:58.244Z,100176.34
2023-01-08T00:59:30.893Z,100170.91
2023-01-08T01:02:00.974Z,100160.28
2023-01-08T01:04:31.009Z,100166.16
2023-01-08T01:07:00.974Z,100163.34
2023-01-08T01:09:30.927Z,100161.88
2023-01-08T01:12:00.687Z,100161.88
2023-01-08T01:14:33.196Z,100157.09
2023-01-08T01:17:03.074Z,100153.91
2023-01-08T01:19:33.296Z,100163.53
2023-01-08T01:22:03.252Z,100170.91
2023-01-08T01:24:35.737Z,100162.75
2023-01-08T01:27:05.520Z,100142.59
2023-01-08T01:29:37.935Z,100143.72
2023-01-08T01:32:08.396Z,100154.59
2023-01-08T01:34:38.356Z,100156.19
2023-01-08T01:37:08.143Z,100156.19
2023-01-08T01:39:37.885Z,100162.41
2023-01-08T01:42:27.650Z,100156.03
2023-01-08T01:45:00.112Z,100153.00
2023-01-08T01:47:33.688Z,100162.25
2023-01-08T01:50:07.632Z,100154.59
2023-01-08T01:52:40.186Z,100151.09
2023-01-08T01:55:13.169Z,100145.97
2023-01-08T01:57:44.963Z,100144.38
2023-01-08T02:00:18.623Z,100144.38
2023-01-08T02:02:48.599Z,100141.22
2023-01-08T02:05:18.469Z,100145.06
2023-01-08T02:07:58.753Z,100144.25
2023-01-08T02:10:38.502Z,100154.34
2023-01-08T02:13:15.909Z,100144.59
2023-01-08T02:15:54.793Z,100138.03
2023-01-08T02:18:31.964Z,100136.47
2023-01-08T02:21:08.452Z,100131.03
2023-01-08T02:23:47.426Z,100127.81
2023-01-08T02:26:25.147Z,100124.66
2023-01-08T02:29:00.540Z,100125.09
2023-01-08T02:31:32.723Z,100120.28
2023-01-08T02:34:02.908Z,100111.78
2023-01-08T02:36:39.773Z,100111.13
2023-01-08T02:39:33.346Z,100102.50
2023-01-08T02:42:14.072Z,100099.56
2023-01-08T02:44:53.900Z,100084.22
2023-01-08T02:47:29.098Z,100087.38
2023-01-08T02:50:06.713Z,100078.09
2023-01-08T02:52:41.591Z,100073.44
2023-01-08T02:55:14.082Z,100077.44
2023-01-08T02:57:46.840Z,100072.00
2023-01-08T03:00:18.284Z,100055.22
2023-01-08T03:02:50.618Z,100054.78
2023-01-08T03:05:26.889Z,100052.97
2023-01-08T03:07:58.567Z,100048.78
2023-01-08T03:10:31.544Z,100052.97
2023-01-08T03:13:07.605Z,100052.28
2023-01-08T03:15:44.083Z,100054.31
2023-01-08T03:18:18.718Z,100041.88
2023-01-08T03:20:50.686Z,100043.94
2023-01-08T03:23:22.598Z,100044.38
2023-01-08T03:25:52.622Z,100046.31
2023-01-08T03:28:30.600Z,100038.84
2023-01-08T03:31:02.130Z,100048.88
2023-01-08T03:33:34.723Z,100059.75
2023-01-08T03:36:08.013Z,100045.28
2023-01-08T03:38:43.491Z,100049.91
2023-01-08T03:41:16.612Z,100054.09
2023-01-08T03:43:49.187Z,100053.63
2023-01-08T03:46:23.624Z,100050.91
2023-01-08T03:48:54.830Z,100047.06
2023-01-08T03:51:24.666Z,100045.50
2023-01-08T03:53:58.542Z,100040.75
2023-01-08T03:56:28.778Z,100023.50
2023-01-08T03:59:01.182Z,100015.81
2023-01-08T04:01:31.011Z,100027.72
2023-01-08T04:04:01.063Z,100022.28
2023-01-08T04:06:30.905Z,100019.56
2023-01-08T04:09:00.730Z,100019.56
2023-01-08T04:11:30.935Z,100029.63
2023-01-08T04:14:03.396Z,100025.34
2023-01-08T04:16:34.799Z,100034.28
2023-01-08T04:19:04.692Z,100030.44
2023-01-08T04:21:34.517Z,100025.34
2023-01-08T04:24:04.236Z,100026.44
2023-01-08T04:26:34.283Z,100019.41
2023-01-08T04:29:08.452Z,100013.88
2023-01-08T04:31:38.643Z,100017.06
2023-01-08T04:34:08.413Z,100023.63
2023-01-08T04:36:38.258Z,100009.25
2023-01-08T04:39:08.573Z,100015.34
2023-01-08T04:41:38.361Z,100019.66
2023-01-08T04:44:11.559Z,100008.31
2023-01-08T04:46:41.382Z,100005.59
2023-01-08T04:49:11.188Z,100016.16
2023-01-08T04:51:41.117Z,100006.72
2023-01-08T04:54:10.915Z,100005.16
2023-01-08T04:56:40.668Z,99999.72
2023-01-08T04:59:16.173Z,99997.78
2023-01-08T05:01:46.466Z,99999.72
2023-01-08T05:04:16.339Z,99994.97
2023-01-08T05:06:46.086Z,99985.69
2023-01-08T05:09:15.882Z,99985.69
2023-01-08T05:11:46.040Z,99977.06
2023-01-08T05:14:18.490Z,99987.16
2023-01-08T05:16:48.534Z,99989.06
2023-01-08T05:19:18.936Z,99992.91
2023-01-08T05:21:48.752Z,99995.19
2023-01-08T05:24:18.858Z,99992.47
2023-01-08T05:26:48.607Z,99982.25
2023-01-08T05:29:20.928Z,99988.16
2023-01-08T05:31:50.677Z,99975.03
2023-01-08T05:34:20.442Z,99982.97
2023-01-08T05:36:50.228Z,99978.00
2023-01-08T05:39:20.260Z,99976.06
2023-01-08T05:41:50.072Z,99975.72
2023-01-08T05:44:22.442Z,99972.78
2023-01-08T05:46:52.179Z,99970.09
2023-01-08T05:49:22.054Z,99977.09
2023-01-08T05:51:51.819Z,99979.16
2023-01-08T05:54:21.648Z,99973.72
2023-01-08T05:56:51.420Z,99984.09
2023-01-08T05:59:23.929Z,99978.38
2023-01-08T06:01:53.723Z,99986.81
2023-01-08T06:04:23.581Z,99974.81
2023-01-08T06:06:53.400Z,99980.59
2023-01-08T06:09:23.333Z,99975.97
2023-01-08T06:11:53.238Z,99971.66
2023-01-08T06:14:25.917Z,99983.78
2023-01-08T06:16:55.785Z,99980.75
2023-01-08T06:19:25.523Z,99987.75
2023-01-08T06:21:55.225Z,99987.75
2023-01-08T06:24:25.036Z,99990.03
2023-01-08T06:26:54.787Z,99995.91
2023-01-08T06:29:27.473Z,99997.38
2023-01-08T06:31:57.240Z,99996.78
2023-01-08T06:34:27.020Z,100004.38
2023-01-08T06:36:57.008Z,100009.22
2023-01-08T06:39:26.781Z,100028.91
2023-01-08T06:41:56.603Z,100036.31
2023-01-08T06:44:29.247Z,100028.06
2023-01-08T06:46:59.133Z,100039.81
2023-01-08T06:49:28.868Z,100025.63
2023-01-08T06:51:58.618Z,100033.34
2023-01-08T06:54:28.430Z,100033.72
2023-01-08T06:56:58.234Z,100027.16
2023-01-08T06:59:30.872Z,100026.59
2023-01-08T07:02:00.858Z,100038.25
2023-01-08T07:04:30.936Z,100029.16
2023-01-08T07:07:00.975Z,100029.84
2023-01-08T07:09:30.810Z,100034.16
2023-01-08T07:12:00.607Z,100035.28
2023-01-08T07:14:33.035Z,100036.41
2023-01-08T07:17:02.821Z,100030.97
2023-01-08T07:19:32.568Z,100035.72
2023-01-08T07:22:05.425Z,100034.59
2023-01-08T07:24:35.271Z,100036.84
2023-01-08T07:27:05.334Z,100047.72
2023-01-08T07:29:37.783Z,100051.06
2023-01-08T07:32:07.922Z,100050.16
2023-01-08T07:34:37.719Z,100049.22
2023-01-08T07:37:07.595Z,100041.41
2023-01-08T07:39:37.487Z,100053.47
2023-01-08T07:42:07.642Z,100060.47
2023-01-08T07:44:40.112Z,100042.97
2023-01-08T07:47:10.256Z,100061.13
2023-01-08T07:49:40.100Z,100052.25
2023-01-08T07:52:10.014Z,100048.63
2023-01-08T07:54:39.771Z,100050.22
2023-01-08T07:57:09.878Z,100051.84
2023-01-08T07:59:42.347Z,100046.56
2023-01-08T08:02:14.026Z,100046.56
2023-01-08T08:04:43.990Z,100043.25
2023-01-08T08:07:19.295Z,100045.31
2023-01-08T08:09:49.082Z,100039.28
2023-01-08T08:12:18.938Z,100042.44
2023-01-08T08:14:51.450Z,100033.41
2023-01-08T08:17:21.463Z,100034.97
2023-01-08T08:19:51.415Z,100033.53
2023-01-08T08:22:21.242Z,100035.13
2023-01-08T08:24:51.006Z,100037.06
2023-01-08T08:27:20.849Z,100036.72
2023-01-08T08:29:53.321Z,100038.06
2023-01-08T08:32:23.064Z,100036.44
2023-01-08T08:34:52.933Z,100032.53
2023-01-08T08:37:22.766Z,100030.00
2023-01-08T08:39:52.875Z,100031.13
2023-01-08T08:42:22.719Z,100027.94
2023-01-08T08:44:55.194Z,100029.38
2023-01-08T08:47:27.350Z,100025.41
2023-01-08T08:49:57.179Z,100020.78
2023-01-08T08:52:26.996Z,100023.16
2023-01-08T08:54:57.070Z,100009.81
2023-01-08T08:57:27.065Z,100016.97
2023-01-08T09:00:01.311Z,100021.59
2023-01-08T09:02:32.058Z,100012.34
2023-01-08T09:05:02.304Z,100011.22
2023-01-08T09:07:32.216Z,100004.69
2023-01-08T09:10:02.112Z,100013.28
2023-01-08T09:12:31.979Z,100011.03
2023-01-08T09:15:04.493Z,100022.03
2023-01-08T09:17:34.355Z,100020.75
2023-01-08T09:20:04.165Z,100020.56
2023-01-08T09:22:34.342Z,100011.31
2023-01-08T09:25:04.186Z,100011.75
2023-01-08T09:27:33.989Z,100016.09
2023-01-08T09:30:07.138Z,100012.09
2023-01-08T09:32:36.963Z,100010.66
2023-01-08T09:35:07.262Z,100002.31
2023-01-08T09:37:37.320Z,100000.91
2023-01-08T09:40:07.963Z,99993.22
2023-01-08T09:42:37.944Z,99987.00
2023-01-08T09:45:19.551Z,99994.47
2023-01-08T09:47:49.527Z,99999.41
2023-01-08T09:50:19.496Z,99992.22
2023-01-08T09:52:52.356Z,99992.22
2023-01-08T09:55:22.642Z,99989.28
2023-01-08T09:57:52.679Z,99991.69
2023-01-08T10:00:29.420Z,99993.38
2023-01-08T10:02:59.740Z,99983.13
2023-01-08T10:05:30.536Z,99977.03
2023-01-08T10:08:00.622Z,99978.66
2023-01-08T10:10:33.486Z,99977.78
2023-01-08T10:13:03.678Z,99977.25
2023-01-08T10:15:36.770Z,99970.50
2023-01-08T10:18:09.478Z,99967.22
2023-01-08T10:20:39.803Z,99971.31
2023-01-08T10:23:15.629Z,99969.53
2023-01-08T10:25:54.251Z,99951.13
2023-01-08T10:28:26.100Z,99943.53
2023-01-08T10:31:07.457Z,99933.50
2023-01-08T10:33:43.918Z,99932.47
2023-01-08T10:36:17.914Z,99926.81
2023-01-08T10:38:54.202Z,99920.59
2023-01-08T10:41:25.282Z,99914.47
2023-01-08T10:44:00.531Z,99911.31
2023-01-08T10:46:40.757Z,99910.53
2023-01-08T10:49:18.907Z,99903.72
2023-01-08T10:51:53.724Z,99901.00
2023-01-08T10:54:38.547Z,99894.00
2023-01-08T10:57:23.495Z,99891.09
2023-01-08T10:59:54.428Z,99871.84
2023-01-08T11:02:35.309Z,99871.84
2023-01-08T11:05:11.642Z,99866.19
2023-01-08T11:07:42.932Z,99866.63
2023-01-08T11:10:26.029Z,99865.97
2023-01-08T11:13:00.950Z,99859.06
2023-01-08T11:15:34.189Z,99846.28
2023-01-08T11:18:19.488Z,99846.63
2023-01-08T11:20:49.931Z,99842.09
2023-01-08T11:23:23.408Z,99853.75
2023-01-08T11:26:04.200Z,99832.47
2023-01-08T11:28:47.145Z,99843.00
2023-01-08T11:31:22.237Z,99837.56
2023-01-08T11:34:01.810Z,99836.41
2023-01-08T11:36:36.466Z,99831.00
2023-01-08T11:39:13.490Z,99819.78
2023-01-08T11:42:04.860Z,99819.78
2023-01-08T11:44:48.182Z,99815.94
2023-01-08T11:47:30.417Z,99816.03
2023-01-08T11:50:17.625Z,99806.66
2023-01-08T11:53:20.891Z,99808.69
2023-01-08T11:55:59.085Z,99799.19
2023-01-08T11:58:43.893Z,99799.19
2023-01-08T12:01:34.231Z,99798.25
2023-01-08T12:04:30.957Z,99792.97
2023-01-08T12:07:12.187Z,99802.16
2023-01-08T12:09:46.386Z,99802.72
2023-01-08T12:12:41.166Z,99817.53
2023-01-08T12:15:21.174Z,99811.09
2023-01-08T12:18:08.624Z,99814.25
2023-01-08T12:20:43.090Z,99815.81
2023-01-08T12:23:28.728Z,99810.97
2023-01-08T12:26:12.449Z,99783.16
2023-01-08T12:29:13.552Z,99791.72
2023-01-08T12:32:04.948Z,99788.81
2023-01-08T12:34:48.824Z,99785.84
2023-01-08T12:37:23.958Z,99788.25
2023-01-08T12:40:04.115Z,99786.09
2023-01-08T12:42:36.466Z,99787.44
2023-01-08T12:45:10.917Z,99783.06
2023-01-08T12:47:41.919Z,99781.91
2023-01-08T12:50:28.605Z,99787.00
2023-01-08T12:53:03.620Z,99774.34
2023-01-08T12:55:47.012Z,99772.28
2023-01-08T12:58:31.679Z,99765.63
2023-01-08T13:01:11.990Z,99769.22
2023-01-08T13:03:42.340Z,99763.13
2023-01-08T13:06:15.782Z,99766.41
2023-01-08T13:08:51.421Z,99771.16
2023-01-08T13:11:35.180Z,99768.00
2023-01-08T13:14:07.496Z,99765.38
2023-01-08T13:16:41.861Z,99761.88
2023-01-08T13:19:28.168Z,99761.78
2023-01-08T13:22:00.219Z,99754.88
2023-01-08T13:24:35.880Z,99746.50
2023-01-08T13:27:31.223Z,99745.00
2023-01-08T13:30:02.219Z,99744.78
2023-01-08T13:32:47.871Z,99735.75
2023-01-08T13:35:29.029Z,99732.56
2023-01-08T13:38:17.165Z,99726.28
2023-01-08T13:40:56.856Z,99722.06
2023-01-08T13:43:33.216Z,99724.34
2023-01-08T13:46:16.770Z,99712.13
2023-01-08T13:48:53.272Z,99708.72
2023-01-08T13:51:35.227Z,99708.28
2023-01-08T13:54:16.624Z,99704.06
2023-01-08T13:56:48.998Z,99699.00
2023-01-08T13:59:37.157Z,99691.56
2023-01-08T14:02:07.777Z,99697.41
2023-01-08T14:04:37.683Z,99690.84
2023-01-08T14:07:17.502Z,99689.28
2023-01-08T14:09:47.368Z,99688.59
2023-01-08T14:12:20.512Z,99693.91
2023-01-08T14:14:57.258Z,99692.00
2023-01-08T14:17:32.711Z,99693.78
2023-01-08T14:20:03.009Z,99688.06
2023-01-08T14:22:36.032Z,99687.69
2023-01-08T14:25:08.567Z,99685.78
2023-01-08T14:27:38.419Z,99673.00
2023-01-08T14:30:25.221Z,99681.47
2023-01-08T14:32:56.169Z,99667.69
2023-01-08T14:35:32.791Z,99670.28
2023-01-08T14:38:05.818Z,99664.41
2023-01-08T14:40:39.631Z,99658.06
2023-01-08T14:43:15.755Z,99659.66
2023-01-08T14:45:55.948Z,99658.06
2023-01-08T14:48:28.496Z,99648.47
2023-01-08T14:51:07.337Z,99651.06
2023-01-08T14:53:39.454Z,99648.78
2023-01-08T14:56:10.337Z,99645.63
2023-01-08T14:58:43.307Z,99642.47
2023-01-08T15:01:23.011Z,99647.69
2023-01-08T15:04:07.667Z,99641.13
2023-01-08T15:06:37.427Z,99649.50
2023-01-08T15:09:26.044Z,99646.56
2023-01-08T15:11:58.455Z,99637.28
2023-01-08T15:14:31.124Z,99634.16
2023-01-08T15:17:12.129Z,99634.84
2023-01-08T15:19:48.499Z,99631.00
2023-01-08T15:22:22.928Z,99631.34
2023-01-08T15:25:01.152Z,99627.81
2023-01-08T15:27:34.494Z,99629.28
2023-01-08T15:30:05.027Z,99628.50
2023-01-08T15:32:40.167Z,99633.94
2023-01-08T15:35:17.691Z,99631.44
2023-01-08T15:37:48.085Z,99636.88
2023-01-08T15:40:18.156Z,99632.13
2023-01-08T15:43:00.339Z,99621.63
2023-01-08T15:45:32.606Z,99622.41
2023-01-08T15:48:08.958Z,99614.94
2023-01-08T15:50:40.665Z,99615.41
2023-01-08T15:53:16.026Z,99615.06
2023-01-08T15:55:47.031Z,99615.84
2023-01-08T15:58:18.104Z,99610.44
2023-01-08T16:00:49.455Z,99616.53
2023-01-08T16:03:25.920Z,99610.00
2023-01-08T16:05:55.753Z,99613.50
2023-01-08T16:08:25.885Z,99615.84
2023-01-08T16:10:56.017Z,99610.09
2023-01-08T16:13:25.754Z,99604.31
2023-01-08T16:15:55.556Z,99604.31
2023-01-08T16:18:28.009Z,99608.94
2023-01-08T16:21:03.198Z,99611.31
2023-01-08T16:23:33.078Z,99609.06
2023-01-08T16:26:02.966Z,99603.28
2023-01-08T16:28:32.820Z,99602.94
2023-01-08T16:31:02.754Z,99609.50
2023-01-08T16:33:35.368Z,99613.81
2023-01-08T16:36:07.426Z,99609.06
2023-01-08T16:38:39.139Z,99608.94
2023-01-08T16:41:09.461Z,99606.59
2023-01-08T16:43:45.447Z,99612.69
2023-01-08T16:46:18.171Z,99601.38
2023-01-08T16:48:51.443Z,99603.66
2023-01-08T16:51:21.427Z,99602.09
2023-01-08T16:53:51.447Z,99603.88
2023-01-08T16:56:21.266Z,99599.94
2023-01-08T16:58:54.059Z,99593.59
2023-01-08T17:01:24.068Z,99589.66
2023-01-08T17:03:59.578Z,99584.22
2023-01-08T17:06:31.266Z,99589.66
2023-01-08T17:09:01.970Z,99574.09
2023-01-08T17:11:32.391Z,99582.53
2023-01-08T17:14:02.220Z,99579.38
2023-01-08T17:16:32.280Z,99576.22
2023-01-08T17:19:05.296Z,99569.22
2023-01-08T17:21:36.256Z,99575.00
2023-01-08T17:24:06.155Z,99567.53
2023-01-08T17:26:36.277Z,99565.16
2023-01-08T17:29:06.240Z,99559.94
2023-01-08T17:31:40.303Z,99558.34
2023-01-08T17:34:15.443Z,99566.38
2023-01-08T17:36:45.413Z,99555.41
2023-01-08T17:39:15.707Z,99558.47
2023-01-08T17:41:57.902Z,99559.13
2023-01-08T17:44:28.212Z,99562.19
2023-01-08T17:46:58.285Z,99555.53
2023-01-08T17:49:31.342Z,99549.69
2023-01-08T17:52:01.282Z,99546.50
2023-01-08T17:54:31.895Z,99540.97
2023-01-08T17:57:01.726Z,99537.47
2023-01-08T17:59:31.550Z,99524.59
2023-01-08T18:02:01.737Z,99528.44
2023-01-08T18:04:34.647Z,99530.69
2023-01-08T18:07:04.555Z,99514.31
2023-01-08T18:09:36.640Z,99521.22
2023-01-08T18:12:06.985Z,99511.50
2023-01-08T18:14:39.035Z,99525.59
2023-01-08T18:17:09.137Z,99517.13
2023-01-08T18:19:41.784Z,99517.81
2023-01-08T18:22:11.717Z,99503.81
2023-01-08T18:24:41.514Z,99502.22
2023-01-08T18:27:11.699Z,99502.91
2023-01-08T18:29:41.461Z,99502.00
2023-01-08T18:32:11.264Z,99490.38
2023-01-08T18:34:43.923Z,99505.06
2023-01-08T18:37:13.689Z,99496.47
2023-01-08T18:39:43.563Z,99502.69
2023-01-08T18:42:28.920Z,99495.56
2023-01-08T18:45:03.113Z,99490.94
2023-01-08T18:47:33.909Z,99491.63
2023-01-08T18:50:06.657Z,99488.47
2023-01-08T18:52:36.431Z,99474.47
2023-01-08T18:55:06.327Z,99481.44
2023-01-08T18:57:36.083Z,99472.09
2023-01-08T19:00:06.455Z,99471.31
2023-01-08T19:02:36.453Z,99464.31
2023-01-08T19:05:09.726Z,99467.69
2023-01-08T19:07:41.516Z,99454.13
2023-01-08T19:10:13.055Z,99449.84
2023-01-08T19:12:42.897Z,99453.25
2023-01-08T19:15:13.680Z,99453.69
2023-01-08T19:17:43.498Z,99447.16
2023-01-08T19:20:16.580Z,99436.31
2023-01-08T19:22:46.448Z,99429.34
2023-01-08T19:25:16.520Z,99424.69
2023-01-08T19:27:46.347Z,99414.66
2023-01-08T19:30:16.394Z,99415.34
2023-01-08T19:32:46.462Z,99414.66
2023-01-08T19:35:19.248Z,99406.53
2023-01-08T19:37:49.011Z,99398.41
2023-01-08T19:40:19.406Z,99397.28
2023-01-08T19:43:01.672Z,99390.41
2023-01-08T19:45:31.538Z,99383.09
2023-01-08T19:48:01.674Z,99381.97
2023-01-08T19:50:34.295Z,99393.13
2023-01-08T19:53:04.290Z,99386.94
2023-01-08T19:55:34.069Z,99377.53
2023-01-08T19:58:03.929Z,99382.19
2023-01-08T20:00:37.644Z,99372.47
2023-01-08T20:03:08.401Z,99375.63
2023-01-08T20:05:43.689Z,99383.66
2023-01-08T20:08:13.495Z,99363.91
2023-01-08T20:10:43.296Z,99357.25
2023-01-08T20:13:13.140Z,99358.06
2023-01-08T20:15:43.003Z,99351.81
2023-01-08T20:18:13.060Z,99357.94
2023-01-08T20:20:45.484Z,99353.31
2023-01-08T20:23:15.337Z,99356.47
2023-01-08T20:25:45.575Z,99352.97
2023-01-08T20:28:15.368Z,99341.13
2023-01-08T20:30:45.112Z,99346.63
2023-01-08T20:33:17.600Z,99335.94
2023-01-08T20:35:52.783Z,99342.25
2023-01-08T20:38:22.760Z,99331.88
2023-01-08T20:40:54.289Z,99332.75
2023-01-08T20:43:24.057Z,99317.41
2023-01-08T20:45:53.883Z,99319.41
2023-01-08T20:48:23.712Z,99319.53
2023-01-08T20:51:01.033Z,99314.91
2023-01-08T20:53:31.632Z,99315.81
2023-01-08T20:56:05.933Z,99325.25
2023-01-08T20:58:36.167Z,99309.47
2023-01-08T21:01:10.122Z,99311.38
2023-01-08T21:03:40.723Z,99299.06
2023-01-08T21:06:15.531Z,99295.22
2023-01-08T21:08:46.556Z,99292.06
2023-01-08T21:11:17.537Z,99289.72
2023-01-08T21:13:47.492Z,99290.81
2023-01-08T21:16:20.844Z,99284.72
2023-01-08T21:18:51.875Z,99281.59
2023-01-08T21:21:28.817Z,99277.41
2023-01-08T21:23:59.827Z,99272.75
2023-01-08T21:26:29.752Z,99263.06
2023-01-08T21:29:00.305Z,99258.44
2023-01-08T21:31:30.211Z,99256.16
2023-01-08T21:34:01.681Z,99252.66
2023-01-08T21:36:34.949Z,99239.56
2023-01-08T21:39:05.121Z,99243.06
2023-01-08T21:41:47.543Z,99233.34
2023-01-08T21:44:31.946Z,99240.38
2023-01-08T21:47:02.447Z,99227.94
2023-01-08T21:49:32.436Z,99225.69
2023-01-08T21:52:18.043Z,99224.13
2023-01-08T21:54:47.790Z,99213.28
2023-01-08T21:57:17.677Z,99214.84
2023-01-08T21:59:47.467Z,99210.66
2023-01-08T22:02:19.219Z,99210.28
2023-01-08T22:04:49.318Z,99208.06
2023-01-08T22:07:22.520Z,99198.78
2023-01-08T22:09:52.651Z,99198.00
2023-01-08T22:12:22.862Z,99182.59
2023-01-08T22:14:54.830Z,99186.09
2023-01-08T22:17:26.000Z,99181.81
2023-01-08T22:19:58.268Z,99179.47
2023-01-08T22:22:31.163Z,99178.31
2023-01-08T22:25:00.911Z,99162.84
2023-01-08T22:27:31.492Z,99166.34
2023-01-08T22:30:01.278Z,99170.97
2023-01-08T22:32:31.061Z,99170.97
2023-01-08T22:35:00.912Z,99164.00
2023-01-08T22:37:34.092Z,99157.00
2023-01-08T22:40:03.932Z,99157.00
2023-01-08T22:42:33.829Z,99167.13
2023-01-08T22:45:03.722Z,99150.44
2023-01-08T22:47:33.564Z,99145.81
2023-01-08T22:50:03.239Z,99138.38
2023-01-08T22:52:35.670Z,99140.63
2023-01-08T22:55:05.500Z,99141.00
2023-01-08T22:57:35.458Z,99135.81
2023-01-08T23:00:05.899Z,99145.19
2023-01-08T23:02:35.732Z,99135.81
2023-01-08T23:05:06.066Z,99142.13
2023-01-08T23:07:38.641Z,99142.13
2023-01-08T23:10:10.002Z,99134.44
2023-01-08T23:12:39.885Z,99141.34
2023-01-08T23:15:11.266Z,99143.69
2023-01-08T23:17:51.535Z,99137.59
2023-01-08T23:20:24.994Z,99135.31
2023-01-08T23:22:57.387Z,99138.47
2023-01-08T23:25:28.241Z,99142.31
2023-01-08T23:27:58.240Z,99133.47
2023-01-08T23:30:31.431Z,99134.63
2023-01-08T23:33:01.275Z,99133.47
2023-01-08T23:35:31.051Z,99139.34
2023-01-08T23:38:03.800Z,99144.06
2023-01-08T23:40:33.615Z,99132.78
2023-01-08T23:43:03.386Z,99134.72
2023-01-08T23:45:33.121Z,99131.47
2023-01-08T23:48:02.961Z,99134.53
2023-01-08T23:50:32.800Z,99144.13
2023-01-08T23:53:05.708Z,99139.44
2023-01-08T23:55:36.024Z,99136.53
2023-01-08T23:58:05.934Z,99141.69
