createdAt,value
2023-01-28T00:06:09.659Z,80.29
2023-01-28T00:16:13.463Z,79.94
2023-01-28T00:26:16.166Z,80.59
2023-01-28T00:36:20.792Z,79.69
2023-01-28T00:46:23.752Z,79.99
2023-01-28T00:56:27.626Z,80.49
2023-01-28T01:06:30.778Z,79.87
2023-01-28T01:16:36.140Z,80.47
2023-01-28T01:26:38.536Z,80.13
2023-01-28T01:36:43.957Z,81.14
2023-01-28T01:46:47.583Z,81.95
2023-01-28T01:56:52.086Z,82.59
2023-01-28T02:06:54.571Z,81.45
2023-01-28T02:16:58.780Z,80.87
2023-01-28T02:27:12.359Z,80.43
2023-01-28T02:37:18.318Z,80.37
2023-01-28T02:47:38.445Z,80.48
2023-01-28T02:57:47.122Z,81.23
2023-01-28T03:07:50.532Z,81.99
2023-01-28T03:18:15.256Z,81.50
2023-01-28T03:28:37.116Z,81.25
2023-01-28T03:38:42.997Z,81.33
2023-01-28T03:48:45.824Z,81.89
2023-01-28T03:58:56.361Z,81.58
2023-01-28T04:09:00.103Z,81.45
2023-01-28T04:19:03.911Z,80.97
2023-01-28T04:29:06.307Z,81.26
2023-01-28T04:39:10.069Z,81.53
2023-01-28T04:49:12.472Z,81.91
2023-01-28T04:59:16.323Z,81.97
2023-01-28T05:09:18.746Z,81.75
2023-01-28T05:19:22.575Z,81.84
2023-01-28T05:29:25.066Z,81.78
2023-01-28T05:39:29.001Z,81.81
2023-01-28T05:49:31.420Z,81.57
2023-01-28T05:59:35.234Z,81.09
2023-01-28T06:09:37.757Z,82.07
2023-01-28T06:19:41.524Z,81.60
2023-01-28T06:29:43.955Z,81.56
2023-01-28T06:39:47.671Z,81.78
2023-01-28T06:49:50.109Z,82.36
2023-01-28T06:59:53.914Z,82.71
2023-01-28T07:09:56.368Z,82.65
2023-01-28T07:20:00.163Z,83.17
2023-01-28T07:30:02.765Z,83.01
2023-01-28T07:40:07.200Z,83.72
2023-01-28T07:50:10.418Z,83.10
2023-01-28T08:00:15.344Z,83.05
2023-01-28T08:10:18.591Z,82.12
2023-01-28T08:20:22.305Z,82.68
2023-01-28T08:30:24.766Z,82.27
2023-01-28T08:40:28.610Z,82.17
2023-01-28T08:50:32.901Z,80.87
2023-01-28T09:00:39.055Z,81.56
2023-01-28T09:10:42.208Z,80.80
2023-01-28T09:20:46.241Z,80.42
2023-01-28T09:30:48.782Z,80.11
2023-01-28T09:40:52.618Z,79.36
2023-01-28T09:50:55.728Z,79.70
2023-01-28T10:01:03.441Z,78.74
2023-01-28T10:11:12.161Z,78.05
2023-01-28T10:21:18.987Z,76.46
2023-01-28T10:31:22.058Z,75.43
2023-01-28T10:41:26.847Z,74.55
2023-01-28T10:51:33.275Z,74.64
2023-01-28T11:01:45.543Z,75.19
2023-01-28T11:11:47.996Z,74.28
2023-01-28T11:21:52.523Z,73.45
2023-01-28T11:31:55.231Z,73.40
2023-01-28T11:42:11.855Z,72.62
2023-01-28T11:52:18.210Z,73.90
2023-01-28T12:02:29.579Z,75.55
2023-01-28T12:12:44.088Z,74.59
2023-01-28T12:23:04.431Z,75.73
2023-01-28T12:33:17.507Z,76.27
2023-01-28T12:43:22.297Z,77.58
2023-01-28T12:53:29.507Z,77.51
2023-01-28T13:03:36.421Z,78.11
2023-01-28T13:13:42.168Z,79.17
2023-01-28T13:23:45.938Z,77.81
2023-01-28T13:34:01.771Z,77.99
2023-01-28T13:44:04.221Z,78.87
2023-01-28T13:54:11.204Z,79.39
2023-01-28T14:04:36.790Z,79.57
2023-01-28T14:14:55.002Z,77.44
2023-01-28T14:25:01.030Z,76.94
2023-01-28T14:35:09.984Z,78.58
2023-01-28T14:45:20.623Z,79.33
2023-01-28T14:55:30.788Z,79.44
2023-01-28T15:05:34.511Z,78.51
2023-01-28T15:15:39.548Z,80.46
2023-01-28T15:25:42.051Z,80.64
2023-01-28T15:35:50.285Z,80.73
2023-01-28T15:45:55.337Z,82.05
2023-01-28T15:56:06.564Z,81.22
2023-01-28T16:06:10.198Z,81.22
2023-01-28T16:16:14.132Z,81.48
2023-01-28T16:26:24.434Z,81.18
2023-01-28T16:36:28.274Z,80.54
2023-01-28T16:46:34.205Z,80.61
2023-01-28T16:56:46.836Z,81.18
2023-01-28T17:06:49.516Z,80.88
2023-01-28T17:16:55.407Z,81.46
2023-01-28T17:26:57.835Z,81.14
2023-01-28T17:37:01.603Z,81.34
2023-01-28T17:47:04.233Z,79.51
2023-01-28T17:57:11.104Z,79.57
2023-01-28T18:07:13.701Z,80.57
2023-01-28T18:17:17.518Z,78.87
2023-01-28T18:27:23.123Z,78.77
2023-01-28T18:37:26.925Z,78.22
2023-01-28T18:47:29.326Z,86.25
2023-01-28T18:57:33.139Z,77.13
2023-01-28T19:07:35.529Z,77.38
2023-01-28T19:17:39.363Z,77.95
2023-01-28T19:27:41.846Z,78.77
2023-01-28T19:37:46.032Z,77.98
2023-01-28T19:47:48.521Z,78.00
2023-01-28T19:57:52.320Z,78.78
2023-01-28T20:07:54.722Z,79.27
2023-01-28T20:17:58.524Z,78.41
2023-01-28T20:28:01.678Z,78.59
2023-01-28T20:38:05.505Z,78.22
2023-01-28T20:48:08.052Z,77.83
2023-01-28T20:58:13.137Z,77.78
2023-01-28T21:08:16.118Z,78.55
2023-01-28T21:18:20.013Z,78.03
2023-01-28T21:28:22.439Z,78.80
2023-01-28T21:38:26.252Z,78.71
2023-01-28T21:48:28.938Z,78.83
2023-01-28T21:58:49.940Z,78.05
2023-01-28T22:08:52.552Z,78.71
2023-01-28T22:18:56.399Z,78.20
2023-01-28T22:28:58.819Z,78.23
2023-01-28T22:39:03.280Z,78.13
2023-01-28T22:49:06.225Z,77.50
2023-01-28T22:59:10.699Z,77.26
2023-01-28T23:09:13.089Z,77.50
2023-01-28T23:19:34.981Z,77.46
2023-01-28T23:29:37.409Z,77.04
2023-01-28T23:39:41.539Z,76.63
2023-01-28T23:49:43.928Z,76.44
2023-01-28T23:59:47.784Z,76.54
