createdAt,value
2018-12-27T00:01:22.232Z,100517.53
2018-12-27T00:03:52.629Z,100523.07
2018-12-27T00:06:22.955Z,100518.19
2018-12-27T00:08:53.328Z,100515.58
2018-12-27T00:11:23.621Z,100512.55
2018-12-27T00:13:53.945Z,100511.84
2018-12-27T00:16:24.265Z,100507.84
2018-12-27T00:18:54.602Z,100515.19
2018-12-27T00:21:24.979Z,100507.16
2018-12-27T00:23:55.309Z,100509.38
2018-12-27T00:26:25.641Z,100514.23
2018-12-27T00:28:55.960Z,100514.47
2018-12-27T00:31:26.466Z,100506.13
2018-12-27T00:33:56.993Z,100511.61
2018-12-27T00:36:27.451Z,100513.70
2018-12-27T00:38:57.954Z,100522.88
2018-12-27T00:41:28.454Z,100510.95
2018-12-27T00:43:58.972Z,100518.16
2018-12-27T00:46:29.392Z,100524.87
2018-12-27T00:48:59.840Z,100518.13
2018-12-27T00:51:30.366Z,100520.78
2018-12-27T00:54:00.896Z,100526.19
2018-12-27T00:56:31.391Z,100523.12
2018-12-27T00:59:01.925Z,100522.06
2018-12-27T01:01:32.468Z,100520.47
2018-12-27T01:04:02.929Z,100520.61
2018-12-27T01:06:33.458Z,100524.47
2018-12-27T01:09:04.277Z,100514.38
2018-12-27T01:11:34.736Z,100510.41
2018-12-27T01:14:05.228Z,100497.84
2018-12-27T01:16:35.697Z,100512.95
2018-12-27T01:19:06.118Z,100502.36
2018-12-27T01:21:36.577Z,100515.06
2018-12-27T01:24:07.008Z,100510.66
2018-12-27T01:26:37.514Z,100504.29
2018-12-27T01:29:07.970Z,100510.07
2018-12-27T01:31:38.449Z,100502.66
2018-12-27T01:34:08.982Z,100503.15
2018-12-27T01:36:39.436Z,100509.04
2018-12-27T01:39:09.976Z,100512.63
2018-12-27T01:41:40.428Z,100499.75
2018-12-27T01:44:10.953Z,100501.13
2018-12-27T01:46:41.411Z,100500.64
2018-12-27T01:49:11.858Z,100501.27
2018-12-27T01:51:42.391Z,100498.58
2018-12-27T01:54:12.841Z,100489.52
2018-12-27T01:56:43.339Z,100477.56
2018-12-27T01:59:13.918Z,100488.83
2018-12-27T02:01:44.408Z,100486.48
2018-12-27T02:04:14.867Z,100482.62
2018-12-27T02:06:45.411Z,100487.52
2018-12-27T02:09:15.865Z,100487.20
2018-12-27T02:11:46.301Z,100480.80
2018-12-27T02:14:16.765Z,100475.05
2018-12-27T02:16:47.263Z,100463.45
2018-12-27T02:19:17.722Z,100476.08
2018-12-27T02:21:48.142Z,100465.51
2018-12-27T02:24:18.671Z,100460.75
2018-12-27T02:26:49.125Z,100475.05
2018-12-27T02:29:19.545Z,100459.62
2018-12-27T02:31:50.046Z,100454.63
2018-12-27T02:34:20.555Z,100443.67
2018-12-27T02:36:51.041Z,100455.00
2018-12-27T02:39:21.570Z,100460.66
2018-12-27T02:41:52.104Z,100452.97
2018-12-27T02:44:22.602Z,100450.77
2018-12-27T02:46:53.059Z,100454.66
2018-12-27T02:49:23.522Z,100450.87
2018-12-27T02:51:54.019Z,100450.87
2018-12-27T02:54:24.480Z,100442.09
2018-12-27T02:56:55.007Z,100451.01
2018-12-27T02:59:25.505Z,100450.36
2018-12-27T03:01:55.990Z,100445.60
2018-12-27T03:04:26.526Z,100442.27
2018-12-27T03:06:57.051Z,100445.98
2018-12-27T03:09:27.559Z,100445.60
2018-12-27T03:11:57.965Z,100451.83
2018-12-27T03:14:28.468Z,100458.06
2018-12-27T03:16:58.892Z,100450.21
2018-12-27T03:19:29.360Z,100451.31
2018-12-27T03:21:59.921Z,100448.46
2018-12-27T03:24:30.351Z,100450.01
2018-12-27T03:27:00.811Z,100447.98
2018-12-27T03:29:31.266Z,100454.07
2018-12-27T03:32:01.818Z,100456.38
2018-12-27T03:34:32.281Z,100455.09
2018-12-27T03:37:02.770Z,100455.76
2018-12-27T03:39:33.273Z,100458.95
2018-12-27T03:42:03.757Z,100472.93
2018-12-27T03:44:34.250Z,100464.84
2018-12-27T03:47:04.799Z,100467.22
2018-12-27T03:49:35.283Z,100469.59
2018-12-27T03:52:05.742Z,100470.59
2018-12-27T03:54:36.236Z,100469.56
2018-12-27T03:57:06.767Z,100477.19
2018-12-27T03:59:37.222Z,100477.64
2018-12-27T04:02:07.721Z,100480.64
2018-12-27T04:04:38.180Z,100482.02
2018-12-27T04:07:08.709Z,100485.36
2018-12-27T04:09:39.245Z,100485.02
2018-12-27T04:12:09.700Z,100493.44
2018-12-27T04:14:40.199Z,100493.05
2018-12-27T04:17:10.527Z,100500.02
2018-12-27T04:19:40.904Z,100505.38
2018-12-27T04:22:11.199Z,100518.13
2018-12-27T04:24:42.094Z,100512.38
2018-12-27T04:27:12.453Z,100508.73
2018-12-27T04:29:42.794Z,100518.34
2018-12-27T04:32:13.491Z,100525.03
2018-12-27T04:34:44.050Z,100524.71
2018-12-27T04:37:14.510Z,100524.59
2018-12-27T04:39:44.902Z,100529.66
2018-12-27T04:42:15.779Z,100533.84
2018-12-27T04:44:46.786Z,100538.89
2018-12-27T04:47:17.230Z,100533.20
2018-12-27T04:49:47.594Z,100543.25
2018-12-27T04:52:17.925Z,100535.94
2018-12-27T04:54:48.219Z,100546.67
2018-12-27T04:57:18.591Z,100553.73
2018-12-27T04:59:48.992Z,100552.41
2018-12-27T05:02:19.313Z,100542.20
2018-12-27T05:04:49.675Z,100548.41
2018-12-27T05:07:20.043Z,100555.61
2018-12-27T05:09:50.363Z,100556.45
2018-12-27T05:12:20.699Z,100556.76
2018-12-27T05:14:51.048Z,100560.98
2018-12-27T05:17:23.002Z,100559.44
2018-12-27T05:19:53.336Z,100564.66
2018-12-27T05:22:23.706Z,100558.47
2018-12-27T05:24:54.078Z,100565.33
2018-12-27T05:27:24.415Z,100575.75
2018-12-27T05:29:54.702Z,100562.16
2018-12-27T05:32:25.067Z,100575.23
2018-12-27T05:34:55.408Z,100582.46
2018-12-27T05:37:25.815Z,100584.62
2018-12-27T05:39:56.128Z,100585.28
2018-12-27T05:42:26.496Z,100592.68
2018-12-27T05:44:56.894Z,100600.88
2018-12-27T05:47:27.228Z,100592.32
2018-12-27T05:49:57.569Z,100602.87
2018-12-27T05:52:27.908Z,100595.67
2018-12-27T05:54:58.286Z,100601.53
2018-12-27T05:57:28.573Z,100616.80
2018-12-27T05:59:58.911Z,100606.73
2018-12-27T06:02:29.388Z,100614.11
2018-12-27T06:04:59.745Z,100607.04
2018-12-27T06:07:30.109Z,100607.06
2018-12-27T06:10:00.463Z,100604.05
2018-12-27T06:12:30.832Z,100621.28
2018-12-27T06:15:01.166Z,100622.47
2018-12-27T06:17:31.511Z,100629.17
2018-12-27T06:20:01.855Z,100635.05
2018-12-27T06:22:32.207Z,100627.80
2018-12-27T06:25:02.601Z,100626.47
2018-12-27T06:31:04.934Z,100645.91
2018-12-27T06:37:15.912Z,100643.05
2018-12-27T06:39:46.259Z,100645.59
2018-12-27T06:42:16.715Z,100641.19
2018-12-27T06:44:47.074Z,100644.53
2018-12-27T06:47:17.444Z,100657.80
2018-12-27T06:49:47.816Z,100646.52
2018-12-27T06:52:18.108Z,100651.36
2018-12-27T06:54:48.528Z,100648.86
2018-12-27T06:57:18.853Z,100643.47
2018-12-27T06:59:49.156Z,100651.03
2018-12-27T07:02:19.530Z,100655.50
2018-12-27T07:04:49.895Z,100655.19
2018-12-27T07:07:20.267Z,100653.61
2018-12-27T07:09:50.665Z,100652.92
2018-12-27T07:12:20.957Z,100658.42
2018-12-27T07:14:51.292Z,100654.45
2018-12-27T08:00:28.883Z,100701.07
2018-12-27T08:03:16.812Z,100706.03
2018-12-27T08:06:04.952Z,100694.02
2018-12-27T08:08:35.320Z,100713.84
2018-12-27T08:11:05.734Z,100716.13
2018-12-27T08:13:36.094Z,100717.22
2018-12-27T08:16:06.475Z,100716.02
2018-12-27T08:18:36.805Z,100716.80
2018-12-27T08:21:07.275Z,100707.83
2018-12-27T08:23:37.654Z,100715.73
2018-12-27T08:26:07.955Z,100715.36
2018-12-27T08:28:38.249Z,100721.77
2018-12-27T08:31:08.613Z,100722.70
2018-12-27T08:33:38.948Z,100711.15
2018-12-27T08:36:09.281Z,100731.44
2018-12-27T08:38:39.609Z,100588.87
2018-12-27T08:41:09.952Z,100733.64
2018-12-27T08:43:40.370Z,100719.95
2018-12-27T08:46:10.652Z,100704.53
2018-12-27T08:48:41.000Z,100708.19
2018-12-27T08:51:11.409Z,100708.25
2018-12-27T08:53:41.807Z,100713.01
2018-12-27T08:56:12.345Z,100719.02
2018-12-27T08:58:42.814Z,100698.84
2018-12-27T09:01:13.152Z,100710.26
2018-12-27T09:03:43.453Z,100708.84
2018-12-27T09:06:13.835Z,100702.98
2018-12-27T09:08:44.183Z,100706.42
2018-12-27T09:11:14.538Z,100705.05
2018-12-27T09:13:44.905Z,100704.05
2018-12-27T09:16:15.291Z,100560.19
2018-12-27T09:18:45.688Z,100681.03
2018-12-27T09:21:16.030Z,100693.83
2018-12-27T09:23:46.402Z,100694.59
2018-12-27T09:26:16.708Z,100697.38
2018-12-27T09:28:47.092Z,100685.56
2018-12-27T09:31:17.406Z,100687.78
2018-12-27T09:33:47.743Z,100689.74
2018-12-27T09:36:18.071Z,100689.36
2018-12-27T09:38:48.446Z,100691.78
2018-12-27T09:41:18.745Z,100689.52
2018-12-27T09:43:49.123Z,100679.62
2018-12-27T09:46:19.534Z,100686.66
2018-12-27T09:48:49.909Z,100688.02
2018-12-27T09:51:20.288Z,100676.67
2018-12-27T09:53:50.616Z,100669.90
2018-12-27T09:56:20.987Z,100676.38
2018-12-27T09:58:51.400Z,100671.37
2018-12-27T10:01:21.806Z,100666.34
2018-12-27T10:03:52.221Z,100674.02
2018-12-27T10:06:22.558Z,100669.03
2018-12-27T10:08:53.066Z,100672.20
2018-12-27T10:11:23.449Z,100662.86
2018-12-27T10:13:53.788Z,100664.12
2018-12-27T10:16:24.162Z,100656.28
2018-12-27T10:18:54.503Z,100663.02
2018-12-27T10:21:24.870Z,100657.23
2018-12-27T10:23:55.242Z,100660.73
2018-12-27T10:26:25.653Z,100657.16
2018-12-27T10:28:55.993Z,100656.81
2018-12-27T10:31:26.289Z,100519.06
2018-12-27T10:33:56.662Z,100649.16
2018-12-27T10:36:26.964Z,100657.36
2018-12-27T10:39:01.604Z,100646.28
2018-12-27T10:41:31.929Z,100633.24
2018-12-27T10:44:02.298Z,100644.88
2018-12-27T10:46:32.660Z,100635.94
2018-12-27T10:49:02.995Z,100644.67
2018-12-27T10:51:33.403Z,100643.97
2018-12-27T10:54:03.767Z,100638.27
2018-12-27T10:56:34.149Z,100622.75
2018-12-27T10:59:04.565Z,100587.55
2018-12-27T11:01:35.019Z,100631.95
2018-12-27T11:04:05.352Z,100628.32
2018-12-27T11:06:35.682Z,100628.45
2018-12-27T11:09:07.870Z,100615.50
2018-12-27T11:11:38.204Z,100625.81
2018-12-27T11:14:08.613Z,100621.64
2018-12-27T11:16:38.941Z,100623.87
2018-12-27T11:19:09.359Z,100621.62
2018-12-27T11:21:39.740Z,100607.34
2018-12-27T11:24:10.113Z,100613.63
2018-12-27T11:26:40.416Z,100612.28
2018-12-27T11:29:10.755Z,100609.75
2018-12-27T11:31:41.084Z,100605.19
2018-12-27T11:34:11.453Z,100601.61
2018-12-27T11:36:41.837Z,100604.73
2018-12-27T11:39:12.188Z,100607.70
2018-12-27T11:41:42.494Z,100601.86
2018-12-27T11:44:12.824Z,100608.88
2018-12-27T11:46:43.168Z,100606.19
2018-12-27T11:49:13.550Z,100609.06
2018-12-27T11:51:43.925Z,100606.79
2018-12-27T11:54:14.301Z,100606.95
2018-12-27T11:56:44.657Z,100606.13
2018-12-27T11:59:15.024Z,100610.59
2018-12-27T12:01:45.401Z,100602.45
2018-12-27T12:04:15.780Z,100603.61
2018-12-27T12:06:46.072Z,100607.53
2018-12-27T12:09:16.404Z,100602.50
2018-12-27T12:11:46.754Z,100598.98
2018-12-27T12:14:17.121Z,100607.90
2018-12-27T12:16:47.447Z,100593.98
2018-12-27T12:19:17.821Z,100591.80
2018-12-27T12:21:48.149Z,100589.23
2018-12-27T12:24:18.521Z,100599.17
2018-12-27T12:26:48.934Z,100585.31
2018-12-27T12:29:19.342Z,100582.04
2018-12-27T12:31:49.669Z,100590.06
2018-12-27T12:34:20.016Z,100592.81
2018-12-27T12:36:51.325Z,100600.66
2018-12-27T12:40:08.470Z,100604.59
2018-12-27T12:41:57.378Z,100606.69
2018-12-27T12:44:27.849Z,100605.14
2018-12-27T12:46:58.251Z,100607.71
2018-12-27T12:49:28.613Z,100603.85
2018-12-27T12:51:58.960Z,100613.99
2018-12-27T12:54:29.353Z,100611.94
2018-12-27T12:56:59.648Z,100619.73
2018-12-27T12:59:29.982Z,100610.93
2018-12-27T13:02:00.353Z,100606.12
2018-12-27T13:04:30.867Z,100610.41
2018-12-27T13:07:01.234Z,100621.47
2018-12-27T13:09:31.611Z,100613.55
2018-12-27T13:12:01.934Z,100617.33
2018-12-27T13:14:32.397Z,100615.16
2018-12-27T13:17:02.766Z,100620.67
2018-12-27T13:19:33.067Z,100624.09
2018-12-27T13:22:03.454Z,100623.71
2018-12-27T13:24:33.796Z,100628.70
2018-12-27T13:27:04.210Z,100629.28
2018-12-27T13:29:34.552Z,100619.78
2018-12-27T13:32:04.972Z,100631.61
2018-12-27T13:34:35.345Z,100631.27
2018-12-27T13:37:05.794Z,100612.03
2018-12-27T13:39:36.131Z,100626.19
2018-12-27T13:42:06.542Z,100624.29
2018-12-27T13:44:36.876Z,100628.83
2018-12-27T13:47:07.183Z,100623.06
2018-12-27T13:49:37.484Z,100625.48
2018-12-27T13:52:07.869Z,100630.52
2018-12-27T13:54:38.241Z,100629.87
2018-12-27T13:57:08.545Z,100626.47
2018-12-27T13:59:38.971Z,100625.24
2018-12-27T14:02:09.334Z,100630.39
2018-12-27T14:04:39.678Z,100622.36
2018-12-27T14:07:10.099Z,100631.15
2018-12-27T14:09:40.432Z,100634.27
2018-12-27T14:12:10.834Z,100627.98
2018-12-27T14:14:41.264Z,100637.88
2018-12-27T14:17:11.746Z,100637.23
2018-12-27T14:19:42.136Z,100634.36
2018-12-27T14:22:12.519Z,100642.03
2018-12-27T14:24:42.827Z,100649.16
2018-12-27T14:27:31.419Z,100644.09
2018-12-27T14:30:20.039Z,100644.06
2018-12-27T14:33:08.790Z,100647.84
2018-12-27T14:35:57.362Z,100650.48
2018-12-27T14:38:46.536Z,100638.68
2018-12-27T14:41:35.321Z,100646.11
2018-12-27T14:44:23.675Z,100643.10
2018-12-27T14:47:11.795Z,100644.61
2018-12-27T14:50:00.177Z,100646.34
2018-12-27T14:52:48.253Z,100643.81
2018-12-27T14:55:36.281Z,100640.58
2018-12-27T14:58:24.572Z,100642.30
2018-12-27T15:00:55.003Z,100640.31
2018-12-27T15:03:25.394Z,100649.44
2018-12-27T15:05:55.702Z,100648.48
2018-12-27T15:08:26.101Z,100649.16
2018-12-27T15:10:56.484Z,100646.85
2018-12-27T15:13:26.849Z,100656.83
2018-12-27T15:15:57.224Z,100651.17
2018-12-27T15:18:27.592Z,100656.89
2018-12-27T15:20:58.007Z,100661.77
2018-12-27T15:23:28.344Z,100659.28
2018-12-27T15:25:58.713Z,100654.73
2018-12-27T15:28:29.120Z,100655.97
2018-12-27T15:30:59.454Z,100651.94
2018-12-27T15:33:29.872Z,100648.95
2018-12-27T15:36:00.243Z,100652.69
2018-12-27T15:38:30.569Z,100661.45
2018-12-27T15:41:00.942Z,100661.83
2018-12-27T15:43:31.317Z,100645.23
2018-12-27T15:46:01.687Z,100656.79
2018-12-27T15:48:32.094Z,100655.98
2018-12-27T15:51:02.442Z,100661.50
2018-12-27T15:53:32.802Z,100660.54
2018-12-27T15:56:03.107Z,100660.70
2018-12-27T15:58:33.492Z,100665.72
2018-12-27T16:01:03.796Z,100662.91
2018-12-27T16:03:34.140Z,100666.92
2018-12-27T16:06:04.503Z,100668.30
2018-12-27T16:08:36.241Z,100675.56
2018-12-27T16:11:06.649Z,100680.09
2018-12-27T16:13:37.061Z,100672.89
2018-12-27T16:16:07.468Z,100673.41
2018-12-27T16:18:37.846Z,100681.11
2018-12-27T16:21:08.219Z,100681.77
2018-12-27T16:23:38.573Z,100677.45
2018-12-27T16:26:08.996Z,100684.52
2018-12-27T16:28:39.342Z,100694.23
2018-12-27T16:31:09.787Z,100686.53
2018-12-27T16:33:40.094Z,100694.07
2018-12-27T16:36:10.476Z,100700.97
2018-12-27T16:38:40.856Z,100693.44
2018-12-27T16:41:11.257Z,100694.92
2018-12-27T16:43:41.635Z,100701.64
2018-12-27T16:46:11.973Z,100714.08
2018-12-27T16:48:42.350Z,100717.75
2018-12-27T16:51:12.645Z,100720.27
2018-12-27T16:53:42.943Z,100721.98
2018-12-27T16:56:13.324Z,100725.81
2018-12-27T16:58:43.713Z,100718.94
2018-12-27T17:01:14.085Z,100720.95
2018-12-27T17:03:44.469Z,100723.48
2018-12-27T17:06:14.816Z,100722.65
2018-12-27T17:08:46.360Z,100722.81
2018-12-27T17:11:16.877Z,100726.02
2018-12-27T17:13:47.224Z,100737.89
2018-12-27T17:16:17.594Z,100739.23
2018-12-27T17:18:47.974Z,100738.25
2018-12-27T17:21:18.342Z,100739.08
2018-12-27T17:23:48.763Z,100739.91
2018-12-27T17:26:19.106Z,100734.89
2018-12-27T17:28:49.487Z,100728.69
2018-12-27T17:31:19.793Z,100744.61
2018-12-27T17:33:50.360Z,100739.08
2018-12-27T17:36:20.614Z,100745.63
2018-12-27T17:38:50.955Z,100729.84
2018-12-27T17:41:21.336Z,100720.65
2018-12-27T17:43:51.833Z,100735.92
2018-12-27T17:46:22.206Z,100740.42
2018-12-27T17:48:52.631Z,100740.93
2018-12-27T17:51:22.976Z,100727.01
2018-12-27T17:53:53.354Z,100735.88
2018-12-27T17:56:23.655Z,100736.91
2018-12-27T17:58:54.004Z,100735.57
2018-12-27T18:01:24.337Z,100744.80
2018-12-27T18:03:54.696Z,100745.79
2018-12-27T18:06:25.095Z,100754.69
2018-12-27T18:08:55.476Z,100753.00
2018-12-27T18:11:25.878Z,100756.52
2018-12-27T18:13:56.246Z,100756.52
2018-12-27T18:16:26.627Z,100756.70
2018-12-27T18:18:57.000Z,100753.83
2018-12-27T18:21:27.381Z,100757.38
2018-12-27T18:23:57.720Z,100755.36
2018-12-27T18:26:28.132Z,100760.56
2018-12-27T18:28:58.515Z,100756.70
2018-12-27T18:31:28.852Z,100759.38
2018-12-27T18:33:59.184Z,100759.70
2018-12-27T18:36:29.527Z,100757.38
2018-12-27T18:38:59.863Z,100759.70
2018-12-27T18:41:30.213Z,100763.73
2018-12-27T18:44:00.552Z,100764.75
2018-12-27T18:46:30.967Z,100758.36
2018-12-27T18:49:01.344Z,100766.25
2018-12-27T18:51:31.715Z,100755.36
2018-12-27T18:54:02.016Z,100761.05
2018-12-27T18:56:32.362Z,100758.71
2018-12-27T18:59:02.692Z,100758.04
2018-12-27T19:01:33.040Z,100758.04
2018-12-27T19:04:03.418Z,100758.72
2018-12-27T19:06:33.806Z,100760.73
2018-12-27T19:09:05.760Z,100760.73
2018-12-27T19:12:11.183Z,100767.94
2018-12-27T19:14:41.559Z,100765.73
2018-12-27T19:17:19.733Z,100760.72
2018-12-27T19:19:50.155Z,100760.72
2018-12-27T19:22:37.063Z,100766.39
2018-12-27T19:25:07.750Z,100766.39
2018-12-27T19:27:38.081Z,100764.56
2018-12-27T19:30:08.657Z,100772.43
2018-12-27T19:32:39.048Z,100771.95
2018-12-27T19:35:09.442Z,100765.41
2018-12-27T19:37:39.816Z,100770.42
2018-12-27T19:40:10.153Z,100768.92
2018-12-27T19:42:40.525Z,100771.08
2018-12-27T19:45:10.900Z,100773.75
2018-12-27T19:47:41.199Z,100773.75
2018-12-27T19:50:11.599Z,100768.07
2018-12-27T19:52:41.903Z,100768.07
2018-12-27T19:55:12.207Z,100778.64
2018-12-27T19:57:42.579Z,100783.66
2018-12-27T20:00:13.101Z,100773.77
2018-12-27T20:02:43.431Z,100779.12
2018-12-27T20:05:13.947Z,100783.34
2018-12-27T20:07:44.250Z,100769.58
2018-12-27T20:10:14.602Z,100769.58
2018-12-27T20:12:44.930Z,100776.13
2018-12-27T20:15:15.344Z,100776.13
2018-12-27T20:17:45.722Z,100775.78
2018-12-27T20:20:16.047Z,100778.47
2018-12-27T20:22:46.422Z,100779.13
2018-12-27T20:25:16.839Z,100775.11
2018-12-27T20:27:47.272Z,100778.82
2018-12-27T20:30:17.631Z,100776.80
2018-12-27T20:32:48.008Z,100779.78
2018-12-27T20:35:18.459Z,100769.73
2018-12-27T20:37:48.754Z,100778.80
2018-12-27T20:40:19.101Z,100771.77
2018-12-27T20:42:49.436Z,100768.91
2018-12-27T20:45:19.765Z,100760.00
2018-12-27T20:47:50.146Z,100760.00
2018-12-27T20:50:20.537Z,100753.97
2018-12-27T20:52:50.904Z,100757.68
2018-12-27T20:55:21.286Z,100746.28
2018-12-27T20:57:51.654Z,100737.89
2018-12-27T21:00:22.064Z,100734.53
2018-12-27T21:02:52.442Z,100738.90
2018-12-27T21:05:22.925Z,100736.23
2018-12-27T21:07:53.338Z,100736.04
2018-12-27T21:10:23.749Z,100736.69
2018-12-27T21:12:54.135Z,100726.83
2018-12-27T21:15:24.573Z,100726.83
2018-12-27T21:17:54.866Z,100728.48
2018-12-27T21:20:25.340Z,100734.20
2018-12-27T21:22:55.628Z,100725.50
2018-12-27T21:25:25.967Z,100716.27
2018-12-27T21:27:56.297Z,100720.14
2018-12-27T21:30:26.705Z,100724.31
2018-12-27T21:32:57.072Z,100723.80
2018-12-27T21:35:27.532Z,100723.80
2018-12-27T21:37:57.890Z,100719.45
2018-12-27T21:40:28.253Z,100719.45
2018-12-27T21:42:58.636Z,100723.80
2018-12-27T21:45:29.012Z,100723.65
2018-12-27T21:47:59.379Z,100718.44
2018-12-27T21:50:29.781Z,100727.50
2018-12-27T21:53:00.131Z,100727.50
2018-12-27T21:55:30.431Z,100715.08
2018-12-27T21:58:00.799Z,100718.27
2018-12-27T22:00:31.156Z,100718.77
2018-12-27T22:03:01.507Z,100715.92
2018-12-27T22:05:31.937Z,100717.59
2018-12-27T22:08:02.332Z,100715.73
2018-12-27T22:10:32.656Z,100715.73
2018-12-27T22:13:02.956Z,100714.40
2018-12-27T22:15:33.288Z,100711.40
2018-12-27T22:18:03.640Z,100716.10
2018-12-27T22:20:34.024Z,100714.41
2018-12-27T22:23:04.390Z,100712.07
2018-12-27T22:25:34.728Z,100706.05
2018-12-27T22:28:05.034Z,100711.72
2018-12-27T22:30:35.415Z,100709.04
2018-12-27T22:33:05.721Z,100704.84
2018-12-27T22:35:36.054Z,100693.97
2018-12-27T22:38:06.476Z,100691.44
2018-12-27T22:40:36.821Z,100686.09
2018-12-27T22:43:07.196Z,100688.77
2018-12-27T22:45:37.609Z,100689.94
2018-12-27T22:48:07.950Z,100691.28
2018-12-27T22:50:38.296Z,100690.77
2018-12-27T22:53:08.635Z,100684.74
2018-12-27T22:55:39.007Z,100673.84
2018-12-27T22:58:09.317Z,100674.87
2018-12-27T23:00:40.242Z,100667.30
2018-12-27T23:03:10.614Z,100669.50
2018-12-27T23:05:41.013Z,100666.15
2018-12-27T23:08:11.402Z,100671.00
2018-12-27T23:10:41.802Z,100676.52
2018-12-27T23:13:12.133Z,100671.14
2018-12-27T23:15:42.497Z,100673.50
2018-12-27T23:18:12.794Z,100680.22
2018-12-27T23:20:43.130Z,100669.14
2018-12-27T23:23:13.453Z,100675.52
2018-12-27T23:25:43.803Z,100673.84
2018-12-27T23:28:14.168Z,100681.56
2018-12-27T23:30:44.505Z,100546.81
2018-12-27T23:33:14.910Z,100685.59
2018-12-27T23:35:45.278Z,100683.91
2018-12-27T23:38:15.653Z,100683.56
2018-12-27T23:40:45.985Z,100684.91
2018-12-27T23:43:16.318Z,100681.88
2018-12-27T23:45:46.707Z,100683.05
2018-12-27T23:48:17.072Z,100686.55
2018-12-27T23:50:47.474Z,100688.54
2018-12-27T23:53:17.806Z,100688.05
2018-12-27T23:55:48.174Z,100698.88
2018-12-27T23:58:18.469Z,100699.38
