createdAt,value
2022-09-02T00:00:06.943Z,0.00
2022-09-02T00:01:06.944Z,0.00
2022-09-02T00:02:07.029Z,0.00
2022-09-02T00:03:07.501Z,0.00
2022-09-02T00:04:06.907Z,0.00
2022-09-02T00:05:06.877Z,0.00
2022-09-02T00:06:06.908Z,0.00
2022-09-02T00:07:06.860Z,0.00
2022-09-02T00:08:06.859Z,0.00
2022-09-02T00:09:06.823Z,0.00
2022-09-02T00:10:06.835Z,0.00
2022-09-02T00:11:06.824Z,0.00
2022-09-02T00:12:06.824Z,0.00
2022-09-02T00:13:06.787Z,0.00
2022-09-02T00:14:06.787Z,0.00
2022-09-02T00:15:06.764Z,0.00
2022-09-02T00:16:06.841Z,0.00
2022-09-02T00:17:06.778Z,0.00
2022-09-02T00:18:06.748Z,0.00
2022-09-02T00:19:07.717Z,0.00
2022-09-02T00:20:06.728Z,0.00
2022-09-02T00:21:06.704Z,0.00
2022-09-02T00:22:06.698Z,0.00
2022-09-02T00:23:06.968Z,0.00
2022-09-02T00:24:06.668Z,0.00
2022-09-02T00:25:06.656Z,0.00
2022-09-02T00:26:06.657Z,0.00
2022-09-02T00:27:06.644Z,0.00
2022-09-02T00:28:06.693Z,0.00
2022-09-02T00:29:06.741Z,0.00
2022-09-02T00:30:06.608Z,0.00
2022-09-02T00:31:06.588Z,0.00
2022-09-02T00:32:06.736Z,0.00
2022-09-02T00:33:06.593Z,0.00
2022-09-02T00:34:06.588Z,0.00
2022-09-02T00:35:06.548Z,0.00
2022-09-02T00:36:06.564Z,0.00
2022-09-02T00:37:06.660Z,0.00
2022-09-02T00:38:06.688Z,0.00
2022-09-02T00:39:06.589Z,0.00
2022-09-02T00:40:06.679Z,0.00
2022-09-02T00:41:06.622Z,0.00
2022-09-02T00:42:06.797Z,0.00
2022-09-02T00:43:06.693Z,0.00
2022-09-02T00:44:06.709Z,0.00
2022-09-02T00:45:06.712Z,0.00
2022-09-02T00:46:06.831Z,0.00
2022-09-02T00:47:06.848Z,0.00
2022-09-02T00:48:06.768Z,0.00
2022-09-02T00:49:06.961Z,0.00
2022-09-02T00:50:06.820Z,0.00
2022-09-02T00:51:07.011Z,0.00
2022-09-02T00:52:06.913Z,0.00
2022-09-02T00:53:06.342Z,0.00
2022-09-02T00:54:06.342Z,0.00
2022-09-02T00:55:06.372Z,0.00
2022-09-02T00:56:06.313Z,0.00
2022-09-02T00:57:06.292Z,0.00
2022-09-02T00:58:09.312Z,0.00
2022-09-02T00:59:06.294Z,0.00
2022-09-02T01:00:06.311Z,0.00
2022-09-02T01:01:06.363Z,0.00
2022-09-02T01:02:06.406Z,0.00
2022-09-02T01:03:06.241Z,0.00
2022-09-02T01:04:06.252Z,0.00
2022-09-02T01:05:06.215Z,0.00
2022-09-02T01:06:06.202Z,0.00
2022-09-02T01:07:06.197Z,0.00
2022-09-02T01:08:06.181Z,0.00
2022-09-02T01:09:06.167Z,0.00
2022-09-02T01:10:06.184Z,0.00
2022-09-02T01:11:06.476Z,0.00
2022-09-02T01:12:06.135Z,0.00
2022-09-02T01:13:06.145Z,0.00
2022-09-02T01:14:06.115Z,0.00
2022-09-02T01:15:06.102Z,0.00
2022-09-02T01:16:06.152Z,0.00
2022-09-02T01:17:06.075Z,0.00
2022-09-02T01:18:06.073Z,0.00
2022-09-02T01:19:06.073Z,0.00
2022-09-02T01:20:06.119Z,0.00
2022-09-02T01:21:06.025Z,0.00
2022-09-02T01:22:06.045Z,0.00
2022-09-02T01:23:06.094Z,0.00
2022-09-02T01:24:06.008Z,0.00
2022-09-02T01:25:05.985Z,0.00
2022-09-02T01:26:05.990Z,0.00
2022-09-02T01:27:05.965Z,0.00
2022-09-02T01:28:05.965Z,0.00
2022-09-02T01:29:05.961Z,0.00
2022-09-02T01:30:05.945Z,0.00
2022-09-02T01:31:05.954Z,0.00
2022-09-02T01:32:05.917Z,0.00
2022-09-02T01:33:05.897Z,0.00
2022-09-02T01:34:06.110Z,0.00
2022-09-02T01:35:05.901Z,0.00
2022-09-02T01:36:05.878Z,0.00
2022-09-02T01:37:05.846Z,0.00
2022-09-02T01:38:05.849Z,0.00
2022-09-02T01:39:05.837Z,0.00
2022-09-02T01:40:05.896Z,0.00
2022-09-02T01:41:05.807Z,0.00
2022-09-02T01:42:05.806Z,0.00
2022-09-02T01:43:05.785Z,0.00
2022-09-02T01:44:05.811Z,0.00
2022-09-02T01:45:05.769Z,0.00
2022-09-02T01:46:05.758Z,0.00
2022-09-02T01:47:05.826Z,0.00
2022-09-02T01:48:05.737Z,0.00
2022-09-02T01:49:05.733Z,0.00
2022-09-02T01:50:05.717Z,0.00
2022-09-02T01:51:05.697Z,0.00
2022-09-02T01:52:05.692Z,0.00
2022-09-02T01:53:05.681Z,0.00
2022-09-02T01:54:05.698Z,0.00
2022-09-02T01:55:05.658Z,0.00
2022-09-02T01:56:05.637Z,0.00
2022-09-02T01:57:05.638Z,0.00
2022-09-02T01:58:05.618Z,0.00
2022-09-02T01:59:05.622Z,0.00
2022-09-02T02:00:05.598Z,0.00
2022-09-02T02:01:05.669Z,0.00
2022-09-02T02:02:05.641Z,0.00
2022-09-02T02:03:05.573Z,0.00
2022-09-02T02:04:06.852Z,0.00
2022-09-02T02:05:05.562Z,0.00
2022-09-02T02:06:05.550Z,0.00
2022-09-02T02:07:05.531Z,0.00
2022-09-02T02:08:05.510Z,0.00
2022-09-02T02:09:05.502Z,0.00
2022-09-02T02:10:05.496Z,0.00
2022-09-02T02:11:05.482Z,0.00
2022-09-02T02:12:05.492Z,0.00
2022-09-02T02:13:05.450Z,0.00
2022-09-02T02:14:05.451Z,0.00
2022-09-02T02:15:05.435Z,0.00
2022-09-02T02:16:05.437Z,0.00
2022-09-02T02:17:05.414Z,0.00
2022-09-02T02:18:05.405Z,0.00
2022-09-02T02:19:05.397Z,0.00
2022-09-02T02:20:05.363Z,0.00
2022-09-02T02:21:05.373Z,0.00
2022-09-02T02:22:05.358Z,0.00
2022-09-02T02:23:05.355Z,0.00
2022-09-02T02:24:05.357Z,0.00
2022-09-02T02:25:05.323Z,0.00
2022-09-02T02:26:05.303Z,0.00
2022-09-02T02:27:05.309Z,0.00
2022-09-02T02:28:05.615Z,0.00
2022-09-02T02:29:05.282Z,0.00
2022-09-02T02:30:05.268Z,0.00
2022-09-02T02:31:05.284Z,0.00
2022-09-02T02:32:05.242Z,0.00
2022-09-02T02:33:05.234Z,0.00
2022-09-02T02:34:05.223Z,0.00
2022-09-02T02:35:05.236Z,0.00
2022-09-02T02:36:05.187Z,0.00
2022-09-02T02:37:05.187Z,0.00
2022-09-02T02:38:05.187Z,0.00
2022-09-02T02:39:05.263Z,0.00
2022-09-02T02:40:05.360Z,0.00
2022-09-02T02:41:05.295Z,0.00
2022-09-02T02:42:05.295Z,0.00
2022-09-02T02:43:05.387Z,0.00
2022-09-02T02:44:05.335Z,0.00
2022-09-02T02:45:05.179Z,0.00
2022-09-02T02:46:05.227Z,0.00
2022-09-02T02:47:05.087Z,0.00
2022-09-02T02:48:05.088Z,0.00
2022-09-02T02:49:05.054Z,0.00
2022-09-02T02:50:05.035Z,0.00
2022-09-02T02:51:05.039Z,0.00
2022-09-02T02:52:05.187Z,0.00
2022-09-02T02:53:05.019Z,0.00
2022-09-02T02:54:05.019Z,0.00
2022-09-02T02:55:04.987Z,0.00
2022-09-02T02:56:04.971Z,0.00
2022-09-02T02:57:04.958Z,0.00
2022-09-02T02:58:04.947Z,0.00
2022-09-02T02:59:04.948Z,0.00
2022-09-02T03:00:04.939Z,0.00
2022-09-02T03:01:04.935Z,0.00
2022-09-02T03:02:05.087Z,0.00
2022-09-02T03:03:04.964Z,0.00
2022-09-02T03:04:04.880Z,0.00
2022-09-02T03:05:04.912Z,0.00
2022-09-02T03:06:04.909Z,0.00
2022-09-02T03:07:04.861Z,0.00
2022-09-02T03:08:04.831Z,0.00
2022-09-02T03:09:04.832Z,0.00
2022-09-02T03:10:04.859Z,0.00
2022-09-02T03:11:04.879Z,0.00
2022-09-02T03:12:04.859Z,0.00
2022-09-02T03:13:04.859Z,0.00
2022-09-02T03:14:04.839Z,0.00
2022-09-02T03:15:04.860Z,0.00
2022-09-02T03:16:05.158Z,0.00
2022-09-02T03:17:04.923Z,0.00
2022-09-02T03:18:04.879Z,0.00
2022-09-02T03:19:04.892Z,0.00
2022-09-02T03:20:04.899Z,0.00
2022-09-02T03:21:04.979Z,0.00
2022-09-02T03:22:04.931Z,0.00
2022-09-02T03:23:04.931Z,0.00
2022-09-02T03:24:04.691Z,0.00
2022-09-02T03:25:04.659Z,0.00
2022-09-02T03:26:04.636Z,0.00
2022-09-02T03:27:04.652Z,0.00
2022-09-02T03:28:04.613Z,0.00
2022-09-02T03:29:04.611Z,0.00
2022-09-02T03:30:04.591Z,0.00
2022-09-02T03:31:04.676Z,0.00
2022-09-02T03:32:04.747Z,0.00
2022-09-02T03:33:04.573Z,0.00
2022-09-02T03:34:04.564Z,0.00
2022-09-02T03:35:04.539Z,0.00
2022-09-02T03:36:04.516Z,0.00
2022-09-02T03:37:04.524Z,0.00
2022-09-02T03:38:04.516Z,0.00
2022-09-02T03:39:04.511Z,0.00
2022-09-02T03:40:04.522Z,0.00
2022-09-02T03:41:04.472Z,0.00
2022-09-02T03:42:05.758Z,0.00
2022-09-02T03:43:04.487Z,0.00
2022-09-02T03:44:04.432Z,0.00
2022-09-02T03:45:04.432Z,0.00
2022-09-02T03:46:04.481Z,0.00
2022-09-02T03:47:04.404Z,0.00
2022-09-02T03:48:04.408Z,0.00
2022-09-02T03:49:04.403Z,0.00
2022-09-02T03:50:04.364Z,0.00
2022-09-02T03:51:04.366Z,0.00
2022-09-02T03:52:04.565Z,0.00
2022-09-02T03:53:04.344Z,0.00
2022-09-02T03:54:04.366Z,0.00
2022-09-02T03:55:04.317Z,0.00
2022-09-02T03:56:04.299Z,0.00
2022-09-02T03:57:04.296Z,0.00
2022-09-02T03:58:08.400Z,0.00
2022-09-02T03:59:04.287Z,0.00
2022-09-02T04:00:04.265Z,0.00
2022-09-02T04:01:04.256Z,0.00
2022-09-02T04:02:04.413Z,0.00
2022-09-02T04:03:04.265Z,0.00
2022-09-02T04:04:04.232Z,0.00
2022-09-02T04:05:04.236Z,0.00
2022-09-02T04:06:04.184Z,0.00
2022-09-02T04:07:04.192Z,0.00
2022-09-02T04:08:04.954Z,0.00
2022-09-02T04:09:04.197Z,0.00
2022-09-02T04:10:04.296Z,0.00
2022-09-02T04:11:04.137Z,0.00
2022-09-02T04:12:04.138Z,0.00
2022-09-02T04:13:04.136Z,0.00
2022-09-02T04:14:04.139Z,0.00
2022-09-02T04:15:04.137Z,0.00
2022-09-02T04:16:04.259Z,0.00
2022-09-02T04:17:04.169Z,0.00
2022-09-02T04:18:04.177Z,0.00
2022-09-02T04:19:04.202Z,0.00
2022-09-02T04:20:04.105Z,0.00
2022-09-02T04:21:04.201Z,0.00
2022-09-02T04:22:04.233Z,0.00
2022-09-02T04:23:04.263Z,0.00
2022-09-02T04:24:04.121Z,0.00
2022-09-02T04:25:04.188Z,0.00
2022-09-02T04:26:04.177Z,0.00
2022-09-02T04:27:04.610Z,0.00
2022-09-02T04:28:03.950Z,0.00
2022-09-02T04:29:04.206Z,0.00
2022-09-02T04:30:04.133Z,0.00
2022-09-02T04:31:03.988Z,0.00
2022-09-02T04:32:03.902Z,0.00
2022-09-02T04:33:03.897Z,0.00
2022-09-02T04:34:03.893Z,0.00
2022-09-02T04:35:03.897Z,0.00
2022-09-02T04:36:04.857Z,0.00
2022-09-02T04:37:03.849Z,0.00
2022-09-02T04:38:03.829Z,0.00
2022-09-02T04:39:03.829Z,0.00
2022-09-02T04:40:03.821Z,0.00
2022-09-02T04:41:04.302Z,0.00
2022-09-02T04:42:03.789Z,0.00
2022-09-02T04:43:03.790Z,0.00
2022-09-02T04:44:03.782Z,0.00
2022-09-02T04:45:03.781Z,0.00
2022-09-02T04:46:03.799Z,0.00
2022-09-02T04:47:03.735Z,0.00
2022-09-02T04:48:03.717Z,0.00
2022-09-02T04:49:03.722Z,0.00
2022-09-02T04:50:03.863Z,0.00
2022-09-02T04:51:03.690Z,0.00
2022-09-02T04:52:03.670Z,0.00
2022-09-02T04:53:03.682Z,0.00
2022-09-02T04:54:03.661Z,0.00
2022-09-02T04:55:03.662Z,5.62
2022-09-02T04:56:03.621Z,5.62
2022-09-02T04:57:03.633Z,5.62
2022-09-02T04:58:03.600Z,5.62
2022-09-02T04:59:03.601Z,5.62
2022-09-02T05:00:03.600Z,5.62
2022-09-02T05:01:04.523Z,5.62
2022-09-02T05:02:03.648Z,5.62
2022-09-02T05:03:03.560Z,5.62
2022-09-02T05:04:03.564Z,5.62
2022-09-02T05:05:03.543Z,5.62
2022-09-02T05:06:03.534Z,5.62
2022-09-02T05:07:03.542Z,5.62
2022-09-02T05:08:03.490Z,5.62
2022-09-02T05:09:03.530Z,5.62
2022-09-02T05:10:03.470Z,5.62
2022-09-02T05:11:03.483Z,5.62
2022-09-02T05:12:03.463Z,5.62
2022-09-02T05:13:03.456Z,11.25
2022-09-02T05:14:03.431Z,11.25
2022-09-02T05:15:03.452Z,11.25
2022-09-02T05:16:03.474Z,11.25
2022-09-02T05:17:07.472Z,11.25
2022-09-02T05:18:03.835Z,11.25
2022-09-02T05:19:03.404Z,11.25
2022-09-02T05:20:03.357Z,11.25
2022-09-02T05:21:03.707Z,11.25
2022-09-02T05:22:03.335Z,11.25
2022-09-02T05:23:03.355Z,11.25
2022-09-02T05:24:03.329Z,11.25
2022-09-02T05:25:03.315Z,11.25
2022-09-02T05:26:03.288Z,11.25
2022-09-02T05:27:03.315Z,11.25
2022-09-02T05:28:03.291Z,11.25
2022-09-02T05:29:03.263Z,11.25
2022-09-02T05:30:03.243Z,11.25
2022-09-02T05:31:03.335Z,16.88
2022-09-02T05:32:03.255Z,16.88
2022-09-02T05:33:03.256Z,16.88
2022-09-02T05:34:03.207Z,16.88
2022-09-02T05:35:03.206Z,16.88
2022-09-02T05:36:03.177Z,16.88
2022-09-02T05:37:03.175Z,16.88
2022-09-02T05:38:03.175Z,16.88
2022-09-02T05:39:03.156Z,16.88
2022-09-02T05:40:03.140Z,16.88
2022-09-02T05:41:03.135Z,16.88
2022-09-02T05:42:03.136Z,16.88
2022-09-02T05:43:03.115Z,16.88
2022-09-02T05:44:03.678Z,16.88
2022-09-02T05:45:03.102Z,16.88
2022-09-02T05:46:03.104Z,16.88
2022-09-02T05:47:03.063Z,16.88
2022-09-02T05:48:03.069Z,16.88
2022-09-02T05:49:03.049Z,16.88
2022-09-02T05:50:03.187Z,16.88
2022-09-02T05:51:03.016Z,16.88
2022-09-02T05:52:03.003Z,22.50
2022-09-02T05:53:03.007Z,22.50
2022-09-02T05:54:02.995Z,22.50
2022-09-02T05:55:02.975Z,22.50
2022-09-02T05:56:02.956Z,22.50
2022-09-02T05:57:02.961Z,22.50
2022-09-02T05:58:02.938Z,22.50
2022-09-02T05:59:02.948Z,22.50
2022-09-02T06:00:02.916Z,22.50
2022-09-02T06:01:02.908Z,22.50
2022-09-02T06:02:02.923Z,22.50
2022-09-02T06:03:02.960Z,22.50
2022-09-02T06:04:02.888Z,22.50
2022-09-02T06:05:02.868Z,22.50
2022-09-02T06:06:06.586Z,22.50
2022-09-02T06:07:02.840Z,22.50
2022-09-02T06:08:02.828Z,22.50
2022-09-02T06:09:02.836Z,22.50
2022-09-02T06:10:02.820Z,22.50
2022-09-02T06:11:02.788Z,22.50
2022-09-02T06:12:02.788Z,22.50
2022-09-02T06:13:02.762Z,22.50
2022-09-02T06:14:02.794Z,22.50
2022-09-02T06:15:02.749Z,22.50
2022-09-02T06:16:02.840Z,28.12
2022-09-02T06:17:02.728Z,28.12
2022-09-02T06:18:02.729Z,28.12
2022-09-02T06:19:02.708Z,28.12
2022-09-02T06:20:02.688Z,28.12
2022-09-02T06:21:02.680Z,28.12
2022-09-02T06:22:02.676Z,28.12
2022-09-02T06:23:02.662Z,28.12
2022-09-02T06:24:02.672Z,28.12
2022-09-02T06:25:02.642Z,28.12
2022-09-02T06:26:02.642Z,28.12
2022-09-02T06:27:02.609Z,28.12
2022-09-02T06:28:06.827Z,28.12
2022-09-02T06:29:02.589Z,28.12
2022-09-02T06:30:02.609Z,28.12
2022-09-02T06:31:02.582Z,28.12
2022-09-02T06:32:02.572Z,28.12
2022-09-02T06:33:02.552Z,28.12
2022-09-02T06:34:03.556Z,28.12
2022-09-02T06:35:02.521Z,28.12
2022-09-02T06:36:02.521Z,28.12
2022-09-02T06:37:02.492Z,28.12
2022-09-02T06:38:02.502Z,28.12
2022-09-02T06:39:02.481Z,28.12
2022-09-02T06:40:02.482Z,28.12
2022-09-02T06:41:02.453Z,28.12
2022-09-02T06:42:02.460Z,28.12
2022-09-02T06:43:02.460Z,28.12
2022-09-02T06:44:02.473Z,33.75
2022-09-02T06:45:02.473Z,33.75
2022-09-02T06:46:02.523Z,33.75
2022-09-02T06:47:02.501Z,33.75
2022-09-02T06:48:02.531Z,33.75
2022-09-02T06:49:02.450Z,33.75
2022-09-02T06:50:02.445Z,33.75
2022-09-02T06:51:02.530Z,33.75
2022-09-02T06:52:02.557Z,33.75
2022-09-02T06:53:02.533Z,33.75
2022-09-02T06:54:02.533Z,33.75
2022-09-02T06:55:02.562Z,33.75
2022-09-02T06:56:02.594Z,33.75
2022-09-02T06:57:02.273Z,33.75
2022-09-02T06:58:02.342Z,33.75
2022-09-02T06:59:02.291Z,33.75
2022-09-02T07:00:02.741Z,33.75
2022-09-02T07:01:02.283Z,33.75
2022-09-02T07:02:02.430Z,33.75
2022-09-02T07:03:02.215Z,33.75
2022-09-02T07:04:02.225Z,33.75
2022-09-02T07:05:02.205Z,33.75
2022-09-02T07:06:02.186Z,33.75
2022-09-02T07:07:02.165Z,33.75
2022-09-02T07:08:02.166Z,33.75
2022-09-02T07:09:02.138Z,33.75
2022-09-02T07:10:02.174Z,33.75
2022-09-02T07:11:02.125Z,33.75
2022-09-02T07:12:04.788Z,33.75
2022-09-02T07:13:02.097Z,33.75
2022-09-02T07:14:02.105Z,33.75
2022-09-02T07:15:02.081Z,33.75
2022-09-02T07:16:02.085Z,33.75
2022-09-02T07:17:02.153Z,39.38
2022-09-02T07:18:02.084Z,39.38
2022-09-02T07:19:02.063Z,39.38
2022-09-02T07:20:02.117Z,39.38
2022-09-02T07:21:02.166Z,39.38
2022-09-02T07:22:02.126Z,39.38
2022-09-02T07:23:02.150Z,39.38
2022-09-02T07:24:02.202Z,39.38
2022-09-02T07:25:02.198Z,39.38
2022-09-02T07:26:02.238Z,39.38
2022-09-02T07:27:01.948Z,39.38
2022-09-02T07:28:01.954Z,39.38
2022-09-02T07:29:01.918Z,39.38
2022-09-02T07:30:02.209Z,39.38
2022-09-02T07:31:01.961Z,39.38
2022-09-02T07:32:01.898Z,39.38
2022-09-02T07:33:01.878Z,39.38
2022-09-02T07:34:01.877Z,39.38
2022-09-02T07:35:01.858Z,39.38
2022-09-02T07:36:01.858Z,39.38
2022-09-02T07:37:05.074Z,39.38
2022-09-02T07:38:02.938Z,39.38
2022-09-02T07:39:01.817Z,39.38
2022-09-02T07:40:01.810Z,39.38
2022-09-02T07:41:01.798Z,39.38
2022-09-02T07:42:01.789Z,39.38
2022-09-02T07:43:01.759Z,39.38
2022-09-02T07:44:01.764Z,39.38
2022-09-02T07:45:01.750Z,45.00
2022-09-02T07:46:01.784Z,45.00
2022-09-02T07:47:01.717Z,45.00
2022-09-02T07:48:01.721Z,45.00
2022-09-02T07:49:01.689Z,45.00
2022-09-02T07:50:20.233Z,45.00
2022-09-02T07:51:03.074Z,45.00
2022-09-02T07:52:01.683Z,45.00
2022-09-02T07:53:01.659Z,45.00
2022-09-02T07:54:01.649Z,45.00
2022-09-02T07:55:01.634Z,45.00
2022-09-02T07:56:01.642Z,45.00
2022-09-02T07:57:01.610Z,45.00
2022-09-02T07:58:01.615Z,45.00
2022-09-02T07:59:01.582Z,45.00
2022-09-02T08:00:01.583Z,45.00
2022-09-02T08:01:01.687Z,45.00
2022-09-02T08:02:01.659Z,45.00
2022-09-02T08:03:01.647Z,45.00
2022-09-02T08:04:04.200Z,50.62
2022-09-02T08:05:01.514Z,50.62
2022-09-02T08:06:01.522Z,50.62
2022-09-02T08:07:01.507Z,50.62
2022-09-02T08:08:01.495Z,50.62
2022-09-02T08:09:01.474Z,50.62
2022-09-02T08:10:01.857Z,50.62
2022-09-02T08:12:01.455Z,45.00
2022-09-02T08:13:01.434Z,45.00
2022-09-02T08:14:01.434Z,45.00
2022-09-02T08:15:01.402Z,45.00
2022-09-02T08:16:01.426Z,45.00
2022-09-02T08:17:01.442Z,45.00
2022-09-02T08:18:01.382Z,45.00
2022-09-02T08:19:01.354Z,45.00
2022-09-02T08:20:01.354Z,45.00
2022-09-02T08:21:01.347Z,45.00
2022-09-02T08:22:01.354Z,50.62
2022-09-02T08:23:11.489Z,50.62
2022-09-02T08:24:02.340Z,50.62
2022-09-02T08:25:01.346Z,50.62
2022-09-02T08:26:01.294Z,50.62
2022-09-02T08:27:01.306Z,50.62
2022-09-02T08:28:01.278Z,50.62
2022-09-02T08:29:01.260Z,50.62
2022-09-02T08:30:01.254Z,50.62
2022-09-02T08:31:01.226Z,50.62
2022-09-02T08:32:01.291Z,56.25
2022-09-02T08:33:01.238Z,56.25
2022-09-02T08:34:01.212Z,56.25
2022-09-02T08:35:01.207Z,56.25
2022-09-02T08:36:01.178Z,56.25
2022-09-02T08:37:01.179Z,56.25
2022-09-02T08:38:02.120Z,56.25
2022-09-02T08:39:01.139Z,56.25
2022-09-02T08:40:01.165Z,56.25
2022-09-02T08:41:01.144Z,50.62
2022-09-02T08:43:01.099Z,56.25
2022-09-02T08:44:01.110Z,61.88
2022-09-02T08:45:01.099Z,61.88
2022-09-02T08:46:01.152Z,50.62
2022-09-02T08:47:01.095Z,56.25
2022-09-02T08:48:01.051Z,61.88
2022-09-02T08:49:01.030Z,61.88
2022-09-02T08:50:01.039Z,50.62
2022-09-02T08:51:01.011Z,61.88
2022-09-02T08:52:01.327Z,56.25
2022-09-02T08:53:00.991Z,61.88
2022-09-02T08:54:00.991Z,50.62
2022-09-02T08:55:00.972Z,61.88
2022-09-02T08:56:00.973Z,61.88
2022-09-02T08:57:00.943Z,61.88
2022-09-02T08:58:00.982Z,67.50
2022-09-02T08:59:00.931Z,67.50
2022-09-02T09:00:01.036Z,67.50
2022-09-02T09:01:00.971Z,67.50
2022-09-02T09:02:01.189Z,67.50
2022-09-02T09:03:00.884Z,73.12
2022-09-02T09:04:00.876Z,73.12
2022-09-02T09:05:00.853Z,73.12
2022-09-02T09:06:00.865Z,56.25
2022-09-02T09:07:00.843Z,67.50
2022-09-02T09:08:00.837Z,73.12
2022-09-02T09:09:00.823Z,67.50
2022-09-02T09:10:00.822Z,78.75
2022-09-02T09:11:00.856Z,73.12
2022-09-02T09:12:00.878Z,67.50
2022-09-02T09:13:00.904Z,67.50
2022-09-02T09:14:00.944Z,67.50
2022-09-02T09:15:00.947Z,67.50
2022-09-02T09:16:01.006Z,67.50
2022-09-02T09:17:01.016Z,67.50
2022-09-02T09:18:00.761Z,84.38
2022-09-02T09:19:00.855Z,67.50
2022-09-02T09:20:00.712Z,67.50
2022-09-02T09:21:00.688Z,67.50
2022-09-02T09:22:00.686Z,73.12
2022-09-02T09:23:00.651Z,67.50
2022-09-02T09:24:00.653Z,67.50
2022-09-02T09:25:00.619Z,67.50
2022-09-02T09:26:00.640Z,67.50
2022-09-02T09:27:00.628Z,67.50
2022-09-02T09:28:00.624Z,73.12
2022-09-02T09:29:00.587Z,67.50
2022-09-02T09:30:00.603Z,73.12
2022-09-02T09:31:00.567Z,73.12
2022-09-02T09:32:00.630Z,73.12
2022-09-02T09:33:00.551Z,67.50
2022-09-02T09:34:00.566Z,67.50
2022-09-02T09:35:00.527Z,67.50
2022-09-02T09:36:00.515Z,73.12
2022-09-02T09:37:00.500Z,78.75
2022-09-02T09:38:00.511Z,67.50
2022-09-02T09:39:01.231Z,84.38
2022-09-02T09:40:00.472Z,73.12
2022-09-02T09:41:00.459Z,73.12
2022-09-02T09:42:00.452Z,84.38
2022-09-02T09:44:00.455Z,106.88
2022-09-02T09:45:00.424Z,106.88
2022-09-02T09:46:00.467Z,106.88
2022-09-02T09:47:00.398Z,118.12
2022-09-02T09:48:00.392Z,106.88
2022-09-02T09:49:00.391Z,112.50
2022-09-02T09:50:00.388Z,106.88
2022-09-02T09:51:00.349Z,118.12
2022-09-02T09:52:00.347Z,118.12
2022-09-02T09:53:00.333Z,95.62
2022-09-02T09:54:00.324Z,106.88
2022-09-02T09:55:00.296Z,106.88
2022-09-02T09:56:00.295Z,106.88
2022-09-02T09:57:00.296Z,118.12
2022-09-02T09:58:00.276Z,118.12
2022-09-02T09:59:00.364Z,118.12
2022-09-02T10:00:00.256Z,118.12
2022-09-02T10:01:00.394Z,118.12
2022-09-02T10:02:00.301Z,112.50
2022-09-02T10:03:00.232Z,112.50
2022-09-02T10:04:00.235Z,112.50
2022-09-02T10:05:00.195Z,106.88
2022-09-02T10:06:00.188Z,106.88
2022-09-02T10:07:00.172Z,106.88
2022-09-02T10:08:00.168Z,106.88
2022-09-02T10:09:00.188Z,101.25
2022-09-02T10:10:00.186Z,101.25
2022-09-02T10:11:00.120Z,101.25
2022-09-02T10:12:00.119Z,101.25
2022-09-02T10:13:00.119Z,101.25
2022-09-02T10:14:00.123Z,101.25
2022-09-02T10:15:00.092Z,101.25
2022-09-02T10:16:00.140Z,95.62
2022-09-02T10:17:00.056Z,95.62
2022-09-02T10:18:00.048Z,95.62
2022-09-02T10:19:00.084Z,90.00
2022-09-02T10:20:00.040Z,90.00
2022-09-02T10:21:16.147Z,90.00
2022-09-02T10:22:01.012Z,90.00
2022-09-02T10:23:00.693Z,90.00
2022-09-02T10:24:00.009Z,90.00
2022-09-02T10:24:59.968Z,90.00
2022-09-02T10:25:59.960Z,90.00
2022-09-02T10:26:59.954Z,90.00
2022-09-02T10:27:59.942Z,84.38
2022-09-02T10:29:03.523Z,84.38
2022-09-02T10:29:59.914Z,84.38
2022-09-02T10:30:59.924Z,84.38
2022-09-02T10:31:59.906Z,84.38
2022-09-02T10:32:59.896Z,84.38
2022-09-02T10:33:59.884Z,84.38
2022-09-02T10:34:59.884Z,84.38
2022-09-02T10:35:59.852Z,84.38
2022-09-02T10:36:59.848Z,78.75
2022-09-02T10:37:59.839Z,78.75
2022-09-02T10:38:59.856Z,78.75
2022-09-02T10:39:59.805Z,78.75
2022-09-02T10:40:59.905Z,78.75
2022-09-02T10:41:59.785Z,78.75
2022-09-02T10:42:59.788Z,78.75
2022-09-02T10:43:59.792Z,78.75
2022-09-02T10:44:59.789Z,78.75
2022-09-02T10:45:59.750Z,78.75
2022-09-02T10:46:59.797Z,78.75
2022-09-02T10:47:59.730Z,78.75
2022-09-02T10:48:59.720Z,78.75
2022-09-02T10:49:59.729Z,78.75
2022-09-02T10:50:59.700Z,78.75
2022-09-02T10:51:59.676Z,78.75
2022-09-02T10:52:59.680Z,78.75
2022-09-02T10:53:59.661Z,78.75
2022-09-02T10:54:59.668Z,78.75
2022-09-02T10:55:59.628Z,78.75
2022-09-02T10:56:59.632Z,78.75
2022-09-02T10:57:59.613Z,78.75
2022-09-02T10:59:59.629Z,78.75
2022-09-02T11:00:59.661Z,78.75
2022-09-02T11:01:59.581Z,78.75
2022-09-02T11:02:59.636Z,84.38
2022-09-02T11:03:59.635Z,84.38
2022-09-02T11:04:59.562Z,84.38
2022-09-02T11:05:59.536Z,84.38
2022-09-02T11:07:03.077Z,56.25
2022-09-02T11:07:59.494Z,67.50
2022-09-02T11:08:59.505Z,84.38
2022-09-02T11:09:59.490Z,84.38
2022-09-02T11:10:59.533Z,84.38
2022-09-02T11:12:00.271Z,84.38
2022-09-02T11:12:59.457Z,84.38
2022-09-02T11:13:59.445Z,84.38
2022-09-02T11:14:59.429Z,84.38
2022-09-02T11:15:59.488Z,84.38
2022-09-02T11:16:59.417Z,84.38
2022-09-02T11:17:59.409Z,84.38
2022-09-02T11:18:59.397Z,90.00
2022-09-02T11:19:59.370Z,90.00
2022-09-02T11:20:59.397Z,90.00
2022-09-02T11:21:59.369Z,90.00
2022-09-02T11:22:59.349Z,90.00
2022-09-02T11:23:59.349Z,90.00
2022-09-02T11:24:59.330Z,90.00
2022-09-02T11:25:59.317Z,90.00
2022-09-02T11:26:59.310Z,90.00
2022-09-02T11:27:59.280Z,90.00
2022-09-02T11:28:59.289Z,90.00
2022-09-02T11:29:59.272Z,90.00
2022-09-02T11:30:59.304Z,90.00
2022-09-02T11:31:59.241Z,90.00
2022-09-02T11:32:59.243Z,90.00
2022-09-02T11:33:59.269Z,90.00
2022-09-02T11:34:59.221Z,90.00
2022-09-02T11:35:59.213Z,90.00
2022-09-02T11:36:59.209Z,90.00
2022-09-02T11:37:59.181Z,90.00
2022-09-02T11:38:59.182Z,90.00
2022-09-02T11:40:17.201Z,90.00
2022-09-02T11:42:00.216Z,95.62
2022-09-02T11:42:59.145Z,95.62
2022-09-02T11:43:59.129Z,95.62
2022-09-02T11:44:59.126Z,95.62
2022-09-02T11:45:59.262Z,101.25
2022-09-02T11:46:59.178Z,101.25
2022-09-02T11:47:59.293Z,101.25
2022-09-02T11:48:59.078Z,101.25
2022-09-02T11:49:59.064Z,101.25
2022-09-02T11:50:59.045Z,101.25
2022-09-02T11:51:59.109Z,101.25
2022-09-02T11:52:59.044Z,101.25
2022-09-02T11:53:59.014Z,101.25
2022-09-02T11:55:02.483Z,95.62
2022-09-02T11:55:58.988Z,73.12
2022-09-02T11:56:59.009Z,56.25
2022-09-02T11:57:58.970Z,101.25
2022-09-02T11:58:58.977Z,101.25
2022-09-02T11:59:58.950Z,101.25
2022-09-02T12:00:58.949Z,106.88
2022-09-02T12:01:58.938Z,106.88
2022-09-02T12:02:58.917Z,84.38
2022-09-02T12:04:48.609Z,84.38
2022-09-02T12:05:01.467Z,56.25
2022-09-02T12:05:59.020Z,56.25
2022-09-02T12:06:59.015Z,56.25
2022-09-02T12:07:59.482Z,61.88
2022-09-02T12:08:59.529Z,90.00
2022-09-02T12:09:58.890Z,106.88
2022-09-02T12:10:58.842Z,112.50
2022-09-02T12:11:58.822Z,106.88
2022-09-02T12:12:58.834Z,106.88
2022-09-02T12:13:59.985Z,123.75
2022-09-02T12:14:58.802Z,118.12
2022-09-02T12:15:58.801Z,95.62
2022-09-02T12:16:58.774Z,90.00
2022-09-02T12:17:58.775Z,129.38
2022-09-02T12:18:58.755Z,129.38
2022-09-02T12:19:58.738Z,129.38
2022-09-02T12:20:58.773Z,106.88
2022-09-02T12:21:58.715Z,73.12
2022-09-02T12:22:58.738Z,73.12
2022-09-02T12:23:58.694Z,73.12
2022-09-02T12:24:58.694Z,67.50
2022-09-02T12:25:58.674Z,67.50
2022-09-02T12:26:58.678Z,73.12
2022-09-02T12:27:58.687Z,67.50
2022-09-02T12:28:58.655Z,67.50
2022-09-02T12:29:58.634Z,67.50
2022-09-02T12:30:58.687Z,67.50
2022-09-02T12:31:58.606Z,67.50
2022-09-02T12:32:58.656Z,67.50
2022-09-02T12:33:58.586Z,73.12
2022-09-02T12:34:58.591Z,73.12
2022-09-02T12:35:58.646Z,73.12
2022-09-02T12:36:58.584Z,67.50
2022-09-02T12:37:58.569Z,67.50
2022-09-02T12:38:58.538Z,73.12
2022-09-02T12:39:58.547Z,73.12
2022-09-02T12:40:58.594Z,73.12
2022-09-02T12:41:58.499Z,73.12
2022-09-02T12:42:58.502Z,106.88
2022-09-02T12:43:58.490Z,135.00
2022-09-02T12:44:58.482Z,140.62
2022-09-02T12:45:58.450Z,140.62
2022-09-02T12:46:58.473Z,84.38
2022-09-02T12:47:58.442Z,84.38
2022-09-02T12:48:58.450Z,84.38
2022-09-02T12:49:58.410Z,101.25
2022-09-02T12:50:58.427Z,84.38
2022-09-02T12:51:58.394Z,78.75
2022-09-02T12:52:58.391Z,78.75
2022-09-02T12:53:58.382Z,78.75
2022-09-02T12:54:58.375Z,140.62
2022-09-02T12:55:58.346Z,106.88
2022-09-02T12:56:58.343Z,101.25
2022-09-02T12:57:58.327Z,135.00
2022-09-02T12:59:02.497Z,135.00
2022-09-02T12:59:58.334Z,140.62
2022-09-02T13:00:58.331Z,123.75
2022-09-02T13:02:58.295Z,73.12
2022-09-02T13:03:58.267Z,78.75
2022-09-02T13:04:58.276Z,73.12
2022-09-02T13:05:58.309Z,84.38