createdAt,value
2023-02-05T00:01:11.608Z,5.53
2023-02-05T00:06:16.092Z,4.90
2023-02-05T00:11:19.206Z,6.07
2023-02-05T00:16:24.199Z,5.90
2023-02-05T00:21:28.940Z,5.50
2023-02-05T00:26:32.354Z,5.83
2023-02-05T00:31:35.821Z,4.87
2023-02-05T00:36:40.369Z,5.10
2023-02-05T00:41:43.480Z,5.10
2023-02-05T00:46:46.642Z,4.70
2023-02-05T00:51:51.144Z,4.63
2023-02-05T00:56:54.346Z,4.40
2023-02-05T01:01:57.495Z,4.57
2023-02-05T01:07:02.041Z,5.03
2023-02-05T01:12:05.599Z,4.73
2023-02-05T01:17:08.753Z,4.77
2023-02-05T01:22:13.515Z,4.63
2023-02-05T01:27:16.715Z,4.00
2023-02-05T01:32:19.870Z,3.97
2023-02-05T01:37:24.621Z,3.90
2023-02-05T01:42:30.075Z,4.07
2023-02-05T01:47:33.211Z,4.27
2023-02-05T01:52:37.982Z,3.60
2023-02-05T01:57:41.517Z,3.97
2023-02-05T02:02:45.234Z,4.00
2023-02-05T02:07:49.687Z,4.87
2023-02-05T02:12:54.400Z,4.77
2023-02-05T02:18:22.496Z,4.60
2023-02-05T02:23:36.794Z,4.27
2023-02-05T02:28:46.847Z,3.77
2023-02-05T02:33:57.427Z,3.80
2023-02-05T02:39:10.999Z,3.60
2023-02-05T02:44:19.725Z,3.47
2023-02-05T02:49:27.511Z,4.40
2023-02-05T02:54:30.787Z,4.43
2023-02-05T02:59:39.204Z,4.10
2023-02-05T03:04:45.783Z,4.30
2023-02-05T03:09:55.457Z,3.97
2023-02-05T03:15:00.658Z,4.20
2023-02-05T03:20:09.117Z,3.80
2023-02-05T03:25:13.400Z,3.83
2023-02-05T03:30:18.481Z,3.57
2023-02-05T03:35:30.710Z,3.63
2023-02-05T03:40:39.207Z,3.80
2023-02-05T03:45:58.059Z,3.87
2023-02-05T03:51:09.936Z,3.73
2023-02-05T03:56:18.754Z,3.73
2023-02-05T04:01:24.111Z,3.57
2023-02-05T04:06:27.325Z,3.47
2023-02-05T04:11:31.584Z,3.60
2023-02-05T04:16:36.088Z,3.63
2023-02-05T04:21:39.277Z,3.80
2023-02-05T04:26:42.495Z,4.67
2023-02-05T04:31:47.095Z,4.60
2023-02-05T04:36:50.198Z,6.43
2023-02-05T04:41:53.299Z,6.17
2023-02-05T04:46:57.756Z,9.23
2023-02-05T04:52:00.882Z,11.47
2023-02-05T04:57:04.097Z,13.63
2023-02-05T05:02:08.790Z,14.90
2023-02-05T05:07:11.952Z,9.57
2023-02-05T05:12:15.096Z,6.43
2023-02-05T05:17:19.542Z,5.10
2023-02-05T05:22:22.699Z,4.67
2023-02-05T05:27:25.795Z,3.63
2023-02-05T05:32:30.264Z,3.50
2023-02-05T05:37:33.393Z,3.33
2023-02-05T05:42:53.051Z,3.20
2023-02-05T05:47:57.652Z,3.00
2023-02-05T05:53:00.786Z,3.40
2023-02-05T05:58:04.343Z,3.57
2023-02-05T06:03:11.416Z,3.70
2023-02-05T06:08:16.346Z,3.67
2023-02-05T06:13:19.439Z,3.40
2023-02-05T06:18:24.405Z,3.70
2023-02-05T06:23:27.567Z,3.17
2023-02-05T06:28:30.666Z,3.33
2023-02-05T06:33:35.186Z,4.00
2023-02-05T06:38:38.286Z,3.60
2023-02-05T06:43:41.368Z,3.40
2023-02-05T06:48:45.796Z,3.33
2023-02-05T06:53:48.903Z,3.70
2023-02-05T06:58:52.104Z,3.67
2023-02-05T07:03:56.597Z,3.67
2023-02-05T07:08:59.780Z,3.97
2023-02-05T07:14:03.226Z,3.77
2023-02-05T07:19:07.840Z,4.83
2023-02-05T07:24:10.990Z,6.03
2023-02-05T07:29:14.559Z,10.77
2023-02-05T07:34:19.131Z,12.17
2023-02-05T07:39:22.191Z,8.97
2023-02-05T07:44:25.413Z,7.10
2023-02-05T07:49:30.308Z,6.97
2023-02-05T07:54:33.558Z,5.07
2023-02-05T07:59:36.712Z,5.10
2023-02-05T08:04:41.533Z,5.00
2023-02-05T08:09:44.637Z,7.40
2023-02-05T08:14:47.708Z,5.43
2023-02-05T08:19:53.183Z,4.97
2023-02-05T08:24:56.338Z,5.27
2023-02-05T08:29:59.487Z,5.43
2023-02-05T08:35:04.003Z,5.67
2023-02-05T08:40:07.873Z,4.83
2023-02-05T08:45:11.441Z,5.00
2023-02-05T08:50:16.178Z,3.97
2023-02-05T08:55:19.618Z,4.50
2023-02-05T09:00:23.134Z,4.57
2023-02-05T09:05:27.735Z,4.10
2023-02-05T09:10:30.875Z,3.87
2023-02-05T09:15:34.216Z,5.83
2023-02-05T09:20:41.949Z,7.67
2023-02-05T09:25:45.192Z,3.80
2023-02-05T09:30:48.383Z,3.73
2023-02-05T09:35:52.889Z,4.10
2023-02-05T09:40:59.668Z,3.97
2023-02-05T09:46:09.138Z,4.40
2023-02-05T09:51:13.738Z,3.37
2023-02-05T09:56:18.208Z,3.27
2023-02-05T10:01:25.200Z,3.00
2023-02-05T10:06:41.871Z,2.50
2023-02-05T10:11:52.373Z,2.80
2023-02-05T10:17:12.109Z,2.60
2023-02-05T10:22:24.622Z,3.07
2023-02-05T10:27:37.235Z,3.00
2023-02-05T10:32:55.263Z,3.17
2023-02-05T10:37:59.725Z,2.97
2023-02-05T10:43:06.507Z,2.70
2023-02-05T10:48:27.178Z,2.77
2023-02-05T10:53:32.331Z,3.37
2023-02-05T10:58:46.443Z,3.07
2023-02-05T11:04:00.379Z,4.77
2023-02-05T11:09:27.260Z,2.80
2023-02-05T11:14:34.933Z,3.30
2023-02-05T11:19:38.794Z,3.10
2023-02-05T11:24:43.386Z,2.97
2023-02-05T11:29:46.580Z,2.87
2023-02-05T11:34:49.770Z,2.70
2023-02-05T11:39:54.932Z,2.93
2023-02-05T11:44:59.945Z,2.73
2023-02-05T11:50:05.138Z,3.60
2023-02-05T11:55:26.780Z,3.00
2023-02-05T12:00:30.890Z,3.20
2023-02-05T12:05:38.748Z,3.10
2023-02-05T12:10:52.567Z,2.77
2023-02-05T12:16:03.687Z,2.37
2023-02-05T12:21:14.673Z,3.50
2023-02-05T12:26:33.390Z,2.80
2023-02-05T12:31:48.780Z,2.43
2023-02-05T12:37:09.076Z,2.30
2023-02-05T12:42:30.370Z,2.40
2023-02-05T12:47:50.275Z,2.20
2023-02-05T12:53:05.060Z,2.10
2023-02-05T12:58:14.280Z,2.17
2023-02-05T13:03:24.158Z,2.50
2023-02-05T13:08:40.679Z,3.10
2023-02-05T13:13:51.377Z,2.90
2023-02-05T13:19:00.754Z,3.00
2023-02-05T13:24:35.175Z,3.07
2023-02-05T13:29:51.446Z,3.23
2023-02-05T13:34:56.742Z,3.67
2023-02-05T13:40:23.110Z,3.27
2023-02-05T13:45:57.655Z,3.60
2023-02-05T13:51:34.573Z,3.30
2023-02-05T13:56:48.355Z,3.10
2023-02-05T14:01:57.804Z,3.50
2023-02-05T14:07:04.264Z,4.50
2023-02-05T14:12:10.672Z,4.00
2023-02-05T14:17:50.178Z,3.57
2023-02-05T14:22:57.868Z,4.13
2023-02-05T14:28:01.280Z,3.80
2023-02-05T14:33:07.168Z,3.50
2023-02-05T14:38:24.907Z,3.27
2023-02-05T14:43:33.350Z,3.67
2023-02-05T14:48:44.099Z,3.77
2023-02-05T14:53:57.489Z,3.67
2023-02-05T14:59:05.753Z,4.07
2023-02-05T15:04:23.319Z,3.40
2023-02-05T15:09:41.428Z,4.17
2023-02-05T15:14:53.149Z,3.97
2023-02-05T15:20:01.441Z,4.73
2023-02-05T15:25:15.870Z,4.73
2023-02-05T15:30:23.997Z,5.00
2023-02-05T15:35:29.561Z,4.00
2023-02-05T15:40:39.191Z,4.60
2023-02-05T15:45:45.131Z,4.93
2023-02-05T15:50:51.436Z,5.57
2023-02-05T15:55:57.434Z,6.37
2023-02-05T16:01:00.515Z,6.00
2023-02-05T16:06:03.861Z,4.70
2023-02-05T16:11:08.387Z,5.63
2023-02-05T16:16:18.109Z,4.40
2023-02-05T16:21:28.145Z,6.33
2023-02-05T16:26:39.003Z,9.27
2023-02-05T16:31:42.308Z,9.73
2023-02-05T16:36:48.889Z,11.23
2023-02-05T16:42:04.642Z,9.03
2023-02-05T16:47:14.127Z,10.30
2023-02-05T16:52:34.412Z,15.90
2023-02-05T16:57:41.069Z,12.63
2023-02-05T17:02:45.025Z,6.50
2023-02-05T17:07:55.837Z,7.67
2023-02-05T17:13:04.928Z,8.97
2023-02-05T17:18:29.889Z,7.87
2023-02-05T17:23:33.037Z,9.67
2023-02-05T17:28:43.815Z,9.10
2023-02-05T17:33:51.614Z,6.77
2023-02-05T17:38:55.154Z,6.70
2023-02-05T17:43:59.805Z,9.93
2023-02-05T17:49:02.920Z,7.50
2023-02-05T17:54:07.503Z,6.37
2023-02-05T17:59:13.179Z,6.13
2023-02-05T18:04:18.564Z,7.83
2023-02-05T18:09:21.702Z,8.90
2023-02-05T18:14:26.190Z,8.53
2023-02-05T18:19:30.395Z,7.03
2023-02-05T18:24:36.924Z,4.80
2023-02-05T18:29:43.641Z,3.77
2023-02-05T18:34:47.266Z,3.90
2023-02-05T18:39:50.817Z,3.60
2023-02-05T18:44:55.275Z,4.50
2023-02-05T18:49:58.360Z,5.83
2023-02-05T18:55:01.436Z,4.67
2023-02-05T19:00:06.607Z,5.27
2023-02-05T19:05:12.614Z,5.03
2023-02-05T19:10:15.742Z,6.47
2023-02-05T19:15:20.536Z,5.23
2023-02-05T19:20:23.826Z,4.83
2023-02-05T19:25:26.909Z,4.70
2023-02-05T19:30:31.417Z,4.60
2023-02-05T19:35:34.686Z,5.13
2023-02-05T19:40:38.062Z,5.30
2023-02-05T19:45:42.634Z,4.97
2023-02-05T19:50:45.752Z,4.50
2023-02-05T19:55:48.991Z,4.60
2023-02-05T20:00:53.573Z,4.37
2023-02-05T20:06:01.027Z,4.50
2023-02-05T20:11:04.794Z,4.23
2023-02-05T20:16:12.817Z,4.07
2023-02-05T20:21:18.697Z,4.07
2023-02-05T20:26:22.884Z,4.40
2023-02-05T20:31:34.807Z,4.13
2023-02-05T20:36:38.817Z,4.13
2023-02-05T20:41:41.975Z,4.63
2023-02-05T20:46:46.607Z,4.43
2023-02-05T20:51:49.943Z,4.10
2023-02-05T20:56:56.987Z,4.17
2023-02-05T21:02:02.599Z,4.27
2023-02-05T21:07:05.967Z,4.80
2023-02-05T21:12:09.261Z,5.10
2023-02-05T21:17:13.740Z,5.63
2023-02-05T21:22:16.931Z,4.90
2023-02-05T21:27:23.073Z,5.17
2023-02-05T21:32:29.444Z,5.30
2023-02-05T21:37:32.566Z,5.07
2023-02-05T21:42:35.747Z,4.53
2023-02-05T21:47:40.374Z,4.43
2023-02-05T21:52:43.684Z,4.37
2023-02-05T21:57:46.763Z,4.70
2023-02-05T22:02:51.222Z,4.23
2023-02-05T22:07:54.417Z,4.63
2023-02-05T22:12:57.695Z,4.57
2023-02-05T22:18:02.170Z,4.40
2023-02-05T22:23:05.394Z,4.50
2023-02-05T22:28:08.753Z,4.23
2023-02-05T22:33:13.305Z,4.03
2023-02-05T22:38:16.516Z,4.17
2023-02-05T22:43:19.747Z,3.63
2023-02-05T22:48:24.212Z,4.43
2023-02-05T22:53:27.434Z,4.50
2023-02-05T22:58:30.817Z,4.37
2023-02-05T23:03:35.482Z,4.40
2023-02-05T23:08:40.022Z,4.70
2023-02-05T23:13:43.857Z,4.33
2023-02-05T23:18:49.003Z,4.13
2023-02-05T23:23:52.447Z,4.10
2023-02-05T23:28:57.059Z,4.30
2023-02-05T23:34:01.604Z,3.73
2023-02-05T23:39:05.041Z,3.97
2023-02-05T23:44:11.729Z,4.53
2023-02-05T23:49:17.303Z,4.13
2023-02-05T23:54:21.307Z,4.40
2023-02-05T23:59:24.415Z,4.40
