createdAt,value
2018-11-11T00:00:36.028Z,99129.72
2018-11-11T00:03:40.612Z,99132.77
2018-11-11T00:06:45.220Z,99124.78
2018-11-11T00:09:49.702Z,99131.19
2018-11-11T00:12:54.243Z,99138.66
2018-11-11T00:15:58.845Z,99143.45
2018-11-11T00:19:03.453Z,99147.41
2018-11-11T00:22:08.102Z,99143.30
2018-11-11T00:25:12.703Z,99148.91
2018-11-11T00:28:17.268Z,99143.98
2018-11-11T00:31:21.957Z,99161.91
2018-11-11T00:34:26.611Z,99181.47
2018-11-11T00:37:31.136Z,99177.77
2018-11-11T00:40:35.659Z,99169.82
2018-11-11T00:43:40.238Z,99172.67
2018-11-11T00:46:44.854Z,99179.68
2018-11-11T00:49:49.407Z,99175.03
2018-11-11T00:52:53.994Z,99190.60
2018-11-11T00:55:58.660Z,99198.38
2018-11-11T00:59:03.246Z,99191.94
2018-11-11T01:02:07.991Z,99188.72
2018-11-11T01:05:13.107Z,99186.56
2018-11-11T01:08:17.750Z,99193.86
2018-11-11T01:11:22.407Z,99195.00
2018-11-11T01:14:26.944Z,99210.45
2018-11-11T01:17:31.656Z,99195.97
2018-11-11T01:20:36.288Z,99209.19
2018-11-11T01:23:40.867Z,99196.83
2018-11-11T01:26:45.394Z,99202.21
2018-11-11T01:29:49.905Z,99192.59
2018-11-11T01:32:54.468Z,99195.66
2018-11-11T01:35:58.985Z,99190.97
2018-11-11T01:39:03.809Z,99193.70
2018-11-11T01:42:08.386Z,99182.53
2018-11-11T01:45:18.303Z,99182.94
2018-11-11T01:48:22.882Z,99190.95
2018-11-11T01:51:27.397Z,99189.38
2018-11-11T01:54:31.904Z,99195.28
2018-11-11T01:57:36.452Z,99191.61
2018-11-11T02:00:41.034Z,99193.56
2018-11-11T02:03:45.656Z,99193.03
2018-11-11T02:06:50.262Z,99199.97
2018-11-11T02:09:54.936Z,99199.97
2018-11-11T02:12:59.464Z,99196.09
2018-11-11T02:16:04.109Z,99200.16
2018-11-11T02:19:08.845Z,99191.45
2018-11-11T02:22:13.419Z,99196.38
2018-11-11T02:25:17.878Z,99198.16
2018-11-11T02:28:22.484Z,99188.23
2018-11-11T02:31:27.081Z,99185.33
2018-11-11T02:34:31.635Z,99184.16
2018-11-11T02:37:36.472Z,99175.64
2018-11-11T02:40:41.017Z,99188.60
2018-11-11T02:43:45.607Z,99183.50
2018-11-11T02:46:50.219Z,99176.13
2018-11-11T02:49:54.773Z,99181.38
2018-11-11T02:52:59.360Z,99184.72
2018-11-11T02:56:03.976Z,99182.92
2018-11-11T02:59:08.534Z,99180.06
2018-11-11T03:02:13.131Z,99175.59
2018-11-11T03:05:18.379Z,99171.77
2018-11-11T03:08:22.974Z,99168.78
2018-11-11T03:11:27.488Z,99165.36
2018-11-11T03:14:32.035Z,99168.78
2018-11-11T03:17:36.719Z,99172.17
2018-11-11T03:20:41.308Z,99175.22
2018-11-11T03:23:45.933Z,99173.02
2018-11-11T03:26:50.744Z,99173.52
2018-11-11T03:29:55.341Z,99178.36
2018-11-11T03:32:59.988Z,99172.02
2018-11-11T03:36:04.636Z,99180.53
2018-11-11T03:39:10.520Z,99171.28
2018-11-11T03:42:15.089Z,99173.23
2018-11-11T03:45:20.487Z,99169.03
2018-11-11T03:48:25.145Z,99173.15
2018-11-11T03:51:29.808Z,99167.15
2018-11-11T03:54:34.351Z,99165.28
2018-11-11T03:57:39.170Z,99165.36
2018-11-11T04:00:43.670Z,99179.54
2018-11-11T04:03:48.265Z,99176.49
2018-11-11T04:06:52.850Z,99174.37
2018-11-11T04:09:57.331Z,99177.10
2018-11-11T04:13:01.899Z,99179.33
2018-11-11T04:16:06.487Z,99184.70
2018-11-11T04:19:11.116Z,99187.24
2018-11-11T04:22:17.659Z,99172.29
2018-11-11T04:25:22.246Z,99160.72
2018-11-11T04:28:26.833Z,99166.02
2018-11-11T04:31:31.386Z,99162.72
2018-11-11T04:34:35.961Z,99155.83
2018-11-11T04:37:40.479Z,99156.84
2018-11-11T04:40:44.990Z,99154.73
2018-11-11T04:43:49.522Z,99164.67
2018-11-11T04:46:54.042Z,99162.55
2018-11-11T04:49:58.622Z,99166.45
2018-11-11T04:53:03.264Z,99181.70
2018-11-11T04:56:07.840Z,99164.50
2018-11-11T04:59:12.404Z,99158.56
2018-11-11T05:02:17.065Z,99160.47
2018-11-11T05:05:21.698Z,99155.55
2018-11-11T05:08:26.342Z,99148.70
2018-11-11T05:11:30.981Z,99144.88
2018-11-11T05:14:35.620Z,99125.77
2018-11-11T05:17:40.111Z,99111.88
2018-11-11T05:20:44.939Z,99116.37
2018-11-11T05:23:49.673Z,99114.20
2018-11-11T05:26:54.258Z,99139.13
2018-11-11T05:29:58.779Z,99132.13
2018-11-11T05:33:03.352Z,99134.20
2018-11-11T05:36:07.958Z,99124.34
2018-11-11T05:39:13.842Z,99134.81
2018-11-11T05:42:18.398Z,99139.05
2018-11-11T05:45:23.176Z,99147.03
2018-11-11T05:48:27.913Z,99148.70
2018-11-11T05:51:32.537Z,99157.78
2018-11-11T05:54:37.212Z,99159.73
2018-11-11T05:57:42.189Z,99158.84
2018-11-11T06:00:46.788Z,99151.22
2018-11-11T06:03:51.362Z,99166.00
2018-11-11T06:06:55.894Z,99151.59
2018-11-11T06:10:00.476Z,99145.56
2018-11-11T06:13:05.074Z,99154.53
2018-11-11T06:16:09.695Z,99161.41
2018-11-11T06:19:14.471Z,99163.83
2018-11-11T06:22:19.158Z,99172.02
2018-11-11T06:25:23.743Z,99177.46
2018-11-11T06:28:28.325Z,99180.19
2018-11-11T06:31:32.923Z,99186.45
2018-11-11T06:34:37.972Z,99187.79
2018-11-11T06:37:42.600Z,99198.10
2018-11-11T06:40:47.202Z,99202.02
2018-11-11T06:43:51.777Z,99202.18
2018-11-11T06:46:56.452Z,99212.61
2018-11-11T06:50:01.034Z,99222.34
2018-11-11T06:53:05.835Z,99236.33
2018-11-11T06:56:10.483Z,99253.98
2018-11-11T06:59:14.922Z,99263.13
2018-11-11T07:02:19.542Z,99265.65
2018-11-11T07:05:24.422Z,99265.91
2018-11-11T07:08:28.967Z,99282.24
2018-11-11T07:11:33.537Z,99281.13
2018-11-11T07:14:38.203Z,99287.85
2018-11-11T07:17:43.023Z,99300.06
2018-11-11T07:20:47.701Z,99303.55
2018-11-11T07:23:52.612Z,99308.22
2018-11-11T07:26:57.226Z,99305.33
2018-11-11T07:30:01.718Z,99304.59
2018-11-11T07:33:06.713Z,99308.19
2018-11-11T07:36:11.779Z,99323.54
2018-11-11T07:39:16.250Z,99338.92
2018-11-11T07:42:20.849Z,99329.81
2018-11-11T07:45:25.431Z,99335.29
2018-11-11T07:48:29.968Z,99329.95
2018-11-11T07:51:34.829Z,99316.12
2018-11-11T07:54:39.413Z,99312.61
2018-11-11T07:57:44.166Z,99314.95
2018-11-11T08:00:48.756Z,99313.10
2018-11-11T08:03:53.621Z,99311.17
2018-11-11T08:06:58.126Z,99294.95
2018-11-11T08:10:03.024Z,99305.46
2018-11-11T08:13:07.708Z,99302.67
2018-11-11T08:16:12.366Z,99302.34
2018-11-11T08:19:17.024Z,99308.18
2018-11-11T08:22:21.609Z,99311.59
2018-11-11T08:25:26.357Z,99308.34
2018-11-11T08:28:30.979Z,99304.06
2018-11-11T08:31:35.584Z,99295.80
2018-11-11T08:34:40.310Z,99294.88
2018-11-11T08:37:44.969Z,99303.70
2018-11-11T08:40:49.538Z,99320.11
2018-11-11T08:43:54.257Z,99324.97
2018-11-11T08:46:58.888Z,99323.33
2018-11-11T08:50:03.590Z,99330.59
2018-11-11T08:53:08.306Z,99330.50
2018-11-11T08:56:13.015Z,99332.52
2018-11-11T08:59:17.534Z,99340.05
2018-11-11T09:02:22.359Z,99340.48
2018-11-11T09:05:26.944Z,99348.20
2018-11-11T09:08:31.607Z,99355.70
2018-11-11T09:11:36.182Z,99353.14
2018-11-11T09:14:40.918Z,99363.50
2018-11-11T09:17:47.542Z,99367.78
2018-11-11T09:20:52.253Z,99372.08
2018-11-11T09:23:56.790Z,99370.64
2018-11-11T09:27:01.444Z,99379.37
2018-11-11T09:30:08.495Z,99376.33
2018-11-11T09:33:13.152Z,99375.54
2018-11-11T09:36:17.774Z,99381.73
2018-11-11T09:39:22.333Z,99379.31
2018-11-11T09:42:27.001Z,99383.31
2018-11-11T09:45:31.645Z,99387.11
2018-11-11T09:48:36.284Z,99386.19
2018-11-11T09:51:41.083Z,99394.53
2018-11-11T09:54:45.692Z,99397.49
2018-11-11T09:57:50.336Z,99398.56
2018-11-11T10:00:54.975Z,99402.52
2018-11-11T10:04:10.414Z,99397.77
2018-11-11T10:07:17.919Z,99406.02
2018-11-11T10:10:30.592Z,99407.53
2018-11-11T10:13:41.686Z,99401.65
2018-11-11T10:18:52.293Z,99399.83
2018-11-11T10:22:14.644Z,99392.08
2018-11-11T10:25:28.803Z,99395.79
2018-11-11T10:28:43.332Z,99399.33
2018-11-11T10:32:05.932Z,99404.54
2018-11-11T10:35:28.297Z,99410.33
2018-11-11T10:38:40.243Z,99409.95
2018-11-11T10:41:48.735Z,99403.88
2018-11-11T10:45:03.995Z,99397.88
2018-11-11T10:48:09.758Z,99397.49
2018-11-11T10:51:14.459Z,99386.39
2018-11-11T10:54:19.113Z,99383.47
2018-11-11T10:57:23.677Z,99374.27
2018-11-11T11:00:29.209Z,99382.24
2018-11-11T11:03:34.990Z,99365.81
2018-11-11T11:06:44.804Z,99357.23
2018-11-11T11:09:49.722Z,99350.64
2018-11-11T11:12:54.288Z,99350.74
2018-11-11T11:15:59.508Z,99344.80
2018-11-11T11:19:04.075Z,99345.96
2018-11-11T11:22:08.920Z,99336.86
2018-11-11T11:25:13.459Z,99343.18
2018-11-11T11:28:18.020Z,99335.20
2018-11-11T11:31:22.728Z,99334.64
2018-11-11T11:34:27.215Z,99326.60
2018-11-11T11:37:31.779Z,99325.35
2018-11-11T11:40:36.362Z,99317.48
2018-11-11T11:43:41.036Z,99314.86
2018-11-11T11:46:45.566Z,99320.89
2018-11-11T11:49:50.887Z,99333.72
2018-11-11T11:52:55.508Z,99335.80
2018-11-11T11:56:00.116Z,99350.58
2018-11-11T11:59:04.783Z,99351.67
2018-11-11T12:02:09.469Z,99350.44
2018-11-11T12:05:13.968Z,99349.41
2018-11-11T12:08:18.660Z,99349.03
2018-11-11T12:11:23.264Z,99339.13
2018-11-11T12:14:27.848Z,99340.91
2018-11-11T12:17:32.374Z,99345.13
2018-11-11T12:20:37.608Z,99338.25
2018-11-11T12:23:42.435Z,99361.29
2018-11-11T12:26:47.149Z,99353.05
2018-11-11T12:29:51.738Z,99360.49
2018-11-11T12:32:56.325Z,99360.34
2018-11-11T12:36:00.901Z,99358.25
2018-11-11T12:39:08.825Z,99372.89
2018-11-11T12:42:13.586Z,99371.00
2018-11-11T12:45:18.226Z,99367.64
2018-11-11T12:48:22.859Z,99367.92
2018-11-11T12:51:27.571Z,99364.14
2018-11-11T12:54:32.205Z,99365.36
2018-11-11T12:57:36.884Z,99367.48
2018-11-11T13:00:41.383Z,99367.79
2018-11-11T13:03:45.909Z,99366.56
2018-11-11T13:06:50.477Z,99378.27
2018-11-11T13:09:55.022Z,99379.31
2018-11-11T13:12:59.612Z,99380.48
2018-11-11T13:16:04.174Z,99380.01
2018-11-11T13:19:08.743Z,99373.12
2018-11-11T13:22:13.508Z,99382.19
2018-11-11T13:25:17.991Z,99373.41
2018-11-11T13:28:22.822Z,99362.76
2018-11-11T13:31:27.520Z,99370.41
2018-11-11T13:34:32.102Z,99379.77
2018-11-11T13:37:36.706Z,99378.42
2018-11-11T13:40:41.237Z,99367.75
2018-11-11T13:43:48.848Z,99379.62
2018-11-11T13:46:53.434Z,99374.45
2018-11-11T13:49:58.162Z,99393.05
2018-11-11T13:53:02.774Z,99399.67
2018-11-11T13:56:07.421Z,99408.27
2018-11-11T13:59:12.075Z,99411.59
2018-11-11T14:02:16.691Z,99409.50
2018-11-11T14:08:35.200Z,99397.36
2018-11-11T14:11:40.679Z,99395.41
2018-11-11T14:14:45.318Z,99399.84
2018-11-11T14:17:50.290Z,99395.28
2018-11-11T14:20:54.890Z,99403.97
2018-11-11T14:23:59.430Z,99397.94
2018-11-11T14:27:04.127Z,99406.48
2018-11-11T14:30:13.338Z,99393.52
2018-11-11T14:33:17.925Z,99397.10
2018-11-11T14:36:22.655Z,99401.64
2018-11-11T14:39:27.231Z,99393.58
2018-11-11T14:42:31.887Z,99380.84
2018-11-11T14:45:36.740Z,99370.06
2018-11-11T14:48:41.307Z,99377.09
2018-11-11T14:51:46.170Z,99360.74
2018-11-11T14:54:50.679Z,99353.66
2018-11-11T14:57:55.526Z,99356.98
2018-11-11T15:01:00.047Z,99365.58
2018-11-11T15:04:04.745Z,99353.78
2018-11-11T15:07:09.422Z,99356.22
2018-11-11T15:10:14.345Z,99356.64
2018-11-11T15:13:19.108Z,99353.04
2018-11-11T15:16:23.710Z,99362.92
2018-11-11T15:19:28.487Z,99373.02
2018-11-11T15:22:32.868Z,99365.86
2018-11-11T15:25:37.421Z,99375.58
2018-11-11T15:28:42.056Z,99371.41
2018-11-11T15:31:46.726Z,99379.38
2018-11-11T15:34:51.415Z,99383.63
2018-11-11T15:37:56.105Z,99397.92
2018-11-11T15:41:00.728Z,99400.81
2018-11-11T15:44:05.507Z,99400.81
2018-11-11T15:47:10.152Z,99402.94
2018-11-11T15:50:18.283Z,99403.65
2018-11-11T15:53:23.040Z,99399.45
2018-11-11T15:56:27.633Z,99409.29
2018-11-11T15:59:32.221Z,99410.88
2018-11-11T16:02:36.981Z,99412.78
2018-11-11T16:09:16.893Z,99429.73
2018-11-11T16:12:21.483Z,99431.34
2018-11-11T16:15:28.872Z,99433.11
2018-11-11T16:18:34.189Z,99430.21
2018-11-11T16:21:38.706Z,99440.25
2018-11-11T16:24:43.285Z,99453.00
2018-11-11T16:27:48.455Z,99457.77
2018-11-11T16:30:53.066Z,99472.80
2018-11-11T16:33:57.662Z,99473.00
2018-11-11T16:37:02.271Z,99464.80
2018-11-11T16:40:11.370Z,99468.23
2018-11-11T16:43:15.973Z,99468.86
2018-11-11T16:46:20.600Z,99473.80
2018-11-11T16:49:25.218Z,99481.13
2018-11-11T16:52:29.861Z,99477.55
2018-11-11T16:55:35.187Z,99471.31
2018-11-11T16:58:39.645Z,99464.73
2018-11-11T17:01:44.258Z,99461.05
2018-11-11T17:04:48.875Z,99467.38
2018-11-11T17:07:53.777Z,99478.59
2018-11-11T17:10:58.347Z,99486.99
2018-11-11T17:14:03.064Z,99498.88
2018-11-11T17:17:07.957Z,99504.45
2018-11-11T17:20:14.665Z,99502.56
2018-11-11T17:23:19.042Z,99504.63
2018-11-11T17:26:24.617Z,99515.93
2018-11-11T17:29:29.161Z,99511.39
2018-11-11T17:32:33.895Z,99515.53
2018-11-11T17:35:38.571Z,99499.92
2018-11-11T17:38:43.326Z,99508.30
2018-11-11T17:41:48.069Z,99511.19
2018-11-11T17:44:52.683Z,99505.09
2018-11-11T17:47:57.704Z,99501.17
2018-11-11T17:51:02.342Z,99503.67
2018-11-11T17:54:07.053Z,99502.53
2018-11-11T17:57:11.673Z,99498.19
2018-11-11T18:00:17.706Z,99506.16
2018-11-11T18:03:22.977Z,99520.92
2018-11-11T18:06:27.654Z,99505.92
2018-11-11T18:09:32.287Z,99512.84
2018-11-11T18:12:37.306Z,99523.98
2018-11-11T18:15:41.911Z,99523.19
2018-11-11T18:18:46.523Z,99520.17
2018-11-11T18:21:51.279Z,99516.15
2018-11-11T18:24:55.861Z,99513.05
2018-11-11T18:28:00.538Z,99512.75
2018-11-11T18:31:05.439Z,99511.70
2018-11-11T18:34:10.041Z,99515.73
2018-11-11T18:37:14.721Z,99521.81
2018-11-11T18:40:20.748Z,99529.47
2018-11-11T18:43:26.454Z,99534.23
2018-11-11T18:46:31.180Z,99538.77
2018-11-11T18:49:35.798Z,99534.21
2018-11-11T18:52:40.488Z,99535.55
2018-11-11T18:55:45.191Z,99545.88
2018-11-11T18:58:49.954Z,99543.80
2018-11-11T19:01:54.707Z,99544.44
2018-11-11T19:04:59.418Z,99539.48
2018-11-11T19:08:04.448Z,99544.37
2018-11-11T19:11:10.127Z,99565.71
2018-11-11T19:14:14.679Z,99564.07
2018-11-11T19:17:19.537Z,99554.88
2018-11-11T19:20:26.255Z,99558.67
2018-11-11T19:23:30.852Z,99564.27
2018-11-11T19:26:35.617Z,99563.11
2018-11-11T19:29:40.315Z,99558.12
2018-11-11T19:32:46.497Z,99550.03
2018-11-11T19:35:51.176Z,99553.30
2018-11-11T19:38:55.878Z,99557.55
2018-11-11T19:42:00.509Z,99555.69
2018-11-11T19:45:06.773Z,99558.73
2018-11-11T19:48:11.484Z,99562.28
2018-11-11T19:51:16.172Z,99573.05
2018-11-11T19:54:20.777Z,99566.56
2018-11-11T19:57:25.547Z,99567.33
2018-11-11T20:00:34.344Z,99561.70
2018-11-11T20:03:39.094Z,99570.64
2018-11-11T20:06:43.983Z,99566.31
2018-11-11T20:09:48.905Z,99570.74
2018-11-11T20:12:53.660Z,99573.89
2018-11-11T20:16:00.358Z,99575.27
2018-11-11T20:19:05.884Z,99580.03
2018-11-11T20:22:10.464Z,99575.97
2018-11-11T20:25:15.960Z,99574.69
2018-11-11T20:28:21.763Z,99579.28
2018-11-11T20:31:26.358Z,99586.94
2018-11-11T20:34:31.017Z,99581.06
2018-11-11T20:37:35.725Z,99587.38
2018-11-11T20:40:40.404Z,99599.80
2018-11-11T20:43:45.331Z,99595.72
2018-11-11T20:46:50.297Z,99600.96
2018-11-11T20:49:55.083Z,99601.53
2018-11-11T20:53:02.078Z,99600.59
2018-11-11T20:56:07.334Z,99609.28
2018-11-11T20:59:11.930Z,99608.05
2018-11-11T21:02:16.790Z,99612.03
2018-11-11T21:05:23.725Z,99601.06
2018-11-11T21:08:28.495Z,99603.22
2018-11-11T21:11:32.998Z,99617.30
2018-11-11T21:14:39.165Z,99614.86
2018-11-11T21:17:44.707Z,99615.54
2018-11-11T21:20:50.381Z,99618.87
2018-11-11T21:23:55.094Z,99613.38
2018-11-11T21:26:59.824Z,99616.00
2018-11-11T21:30:07.322Z,99615.67
2018-11-11T21:33:12.100Z,99620.44
2018-11-11T21:36:16.829Z,99621.75
2018-11-11T21:39:22.268Z,99641.20
2018-11-11T21:42:26.939Z,99630.11
2018-11-11T21:45:31.879Z,99637.06
2018-11-11T21:48:37.509Z,99645.36
2018-11-11T21:51:42.663Z,99646.12
2018-11-11T21:54:48.280Z,99645.22
2018-11-11T21:57:52.996Z,99646.95
2018-11-11T22:00:57.652Z,99657.77
2018-11-11T22:04:02.329Z,99647.28
2018-11-11T22:07:07.269Z,99648.11
2018-11-11T22:10:13.613Z,99643.25
2018-11-11T22:13:18.471Z,99650.41
2018-11-11T22:16:23.184Z,99650.77
2018-11-11T22:19:27.807Z,99655.91
2018-11-11T22:22:32.417Z,99659.47
2018-11-11T22:25:37.064Z,99659.47
2018-11-11T22:28:41.722Z,99665.08
2018-11-11T22:31:46.378Z,99678.77
2018-11-11T22:34:50.973Z,99670.32
2018-11-11T22:37:56.526Z,99673.73
2018-11-11T22:41:01.207Z,99672.48
2018-11-11T22:44:06.040Z,99668.52
2018-11-11T22:47:10.642Z,99676.17
2018-11-11T22:50:17.344Z,99684.93
2018-11-11T22:53:21.928Z,99682.72
2018-11-11T22:56:26.600Z,99680.53
2018-11-11T22:59:31.158Z,99678.65
2018-11-11T23:02:35.752Z,99680.11
2018-11-11T23:05:40.393Z,99673.23
2018-11-11T23:08:45.197Z,99686.84
2018-11-11T23:11:49.742Z,99685.02
2018-11-11T23:14:54.323Z,99687.16
2018-11-11T23:17:58.978Z,99682.73
2018-11-11T23:21:03.728Z,99683.13
2018-11-11T23:24:08.372Z,99682.38
2018-11-11T23:27:13.030Z,99690.94
2018-11-11T23:30:20.217Z,99694.64
2018-11-11T23:33:24.828Z,99692.06
2018-11-11T23:36:29.439Z,99701.52
2018-11-11T23:39:34.062Z,99707.42
2018-11-11T23:42:38.750Z,99716.23
2018-11-11T23:45:43.203Z,99710.67
2018-11-11T23:48:47.671Z,99710.34
2018-11-11T23:51:52.256Z,99697.42
2018-11-11T23:54:56.789Z,99693.92
2018-11-11T23:58:01.302Z,99690.97
