createdAt,value
2018-05-27T00:00:09.545Z,17.10
2018-05-27T00:02:37.408Z,17.10
2018-05-27T00:05:05.279Z,17.10
2018-05-27T00:07:33.039Z,17.10
2018-05-27T00:10:00.789Z,17.10
2018-05-27T00:12:28.673Z,17.10
2018-05-27T00:14:56.541Z,17.10
2018-05-27T00:17:24.406Z,17.00
2018-05-27T00:19:52.273Z,17.00
2018-05-27T00:22:20.141Z,17.00
2018-05-27T00:24:49.603Z,16.90
2018-05-27T00:27:18.902Z,16.90
2018-05-27T00:29:51.484Z,16.90
2018-05-27T00:32:19.391Z,16.80
2018-05-27T00:34:47.256Z,16.80
2018-05-27T00:37:15.123Z,16.80
2018-05-27T00:39:42.988Z,16.80
2018-05-27T00:42:10.855Z,16.90
2018-05-27T00:44:38.823Z,16.90
2018-05-27T00:47:06.616Z,16.90
2018-05-27T00:49:34.557Z,16.90
2018-05-27T00:52:02.348Z,16.90
2018-05-27T00:54:30.119Z,16.90
2018-05-27T00:56:58.770Z,16.80
2018-05-27T00:59:26.636Z,16.80
2018-05-27T01:01:54.503Z,16.80
2018-05-27T01:04:22.369Z,16.80
2018-05-27T01:06:50.237Z,16.70
2018-05-27T01:09:18.103Z,16.70
2018-05-27T01:11:45.970Z,16.70
2018-05-27T01:14:13.836Z,16.70
2018-05-27T01:16:41.628Z,16.70
2018-05-27T01:19:09.569Z,16.70
2018-05-27T01:21:37.436Z,16.60
2018-05-27T01:24:05.303Z,16.60
2018-05-27T01:26:33.172Z,16.60
2018-05-27T01:29:01.036Z,16.70
2018-05-27T01:31:28.902Z,16.70
2018-05-27T01:33:56.768Z,16.70
2018-05-27T01:36:24.636Z,16.70
2018-05-27T01:38:52.502Z,16.60
2018-05-27T01:41:20.368Z,16.60
2018-05-27T01:43:48.235Z,16.60
2018-05-27T01:46:16.028Z,16.60
2018-05-27T01:48:43.968Z,16.50
2018-05-27T01:51:11.766Z,16.50
2018-05-27T01:53:39.599Z,16.40
2018-05-27T01:56:07.429Z,16.40
2018-05-27T01:58:35.332Z,16.40
2018-05-27T02:01:03.301Z,16.40
2018-05-27T02:03:31.167Z,16.30
2018-05-27T02:05:59.034Z,16.30
2018-05-27T02:08:26.902Z,16.30
2018-05-27T02:10:54.767Z,16.20
2018-05-27T02:13:22.560Z,16.20
2018-05-27T02:15:50.500Z,16.20
2018-05-27T02:18:18.333Z,16.30
2018-05-27T02:20:46.233Z,16.30
2018-05-27T02:23:14.099Z,16.30
2018-05-27T02:25:41.966Z,16.30
2018-05-27T02:28:09.833Z,16.20
2018-05-27T02:30:37.699Z,16.20
2018-05-27T02:33:05.565Z,16.10
2018-05-27T02:35:33.433Z,16.10
2018-05-27T02:38:01.303Z,16.20
2018-05-27T02:40:29.272Z,16.20
2018-05-27T02:42:57.135Z,16.20
2018-05-27T02:45:25.002Z,16.20
2018-05-27T02:47:52.868Z,16.20
2018-05-27T02:50:20.734Z,16.20
2018-05-27T02:52:48.605Z,16.30
2018-05-27T02:55:16.496Z,16.30
2018-05-27T02:57:44.338Z,16.20
2018-05-27T03:00:12.201Z,16.20
2018-05-27T03:02:40.995Z,16.10
2018-05-27T03:05:08.781Z,16.10
2018-05-27T03:07:37.438Z,16.00
2018-05-27T03:10:05.407Z,16.00
2018-05-27T03:12:33.280Z,16.10
2018-05-27T03:15:01.140Z,16.10
2018-05-27T03:17:29.008Z,16.10
2018-05-27T03:19:56.800Z,16.10
2018-05-27T03:22:24.739Z,16.10
2018-05-27T03:24:52.606Z,16.10
2018-05-27T03:27:20.472Z,16.10
2018-05-27T03:29:48.442Z,16.10
2018-05-27T03:32:16.311Z,16.10
2018-05-27T03:34:44.101Z,16.10
2018-05-27T03:37:12.685Z,16.20
2018-05-27T03:39:40.620Z,16.10
2018-05-27T03:42:08.492Z,16.10
2018-05-27T03:44:36.358Z,16.10
2018-05-27T03:47:04.224Z,16.00
2018-05-27T03:49:32.090Z,16.00
2018-05-27T03:51:59.954Z,16.00
2018-05-27T03:54:27.826Z,16.00
2018-05-27T03:56:55.793Z,16.00
2018-05-27T03:59:23.659Z,16.00
2018-05-27T04:01:51.629Z,16.00
2018-05-27T04:04:31.373Z,16.00
2018-05-27T04:10:02.946Z,16.00
2018-05-27T04:12:30.712Z,16.00
2018-05-27T04:14:58.577Z,16.00
2018-05-27T04:17:26.443Z,16.10
2018-05-27T04:19:54.310Z,16.20
2018-05-27T04:22:22.178Z,16.20
2018-05-27T04:24:50.247Z,16.20
2018-05-27T04:27:18.123Z,16.20
2018-05-27T04:29:45.980Z,16.20
2018-05-27T04:32:13.775Z,16.20
2018-05-27T04:34:41.641Z,16.30
2018-05-27T04:37:09.580Z,16.30
2018-05-27T04:39:37.341Z,16.40
2018-05-27T04:42:05.137Z,16.40
2018-05-27T04:44:32.975Z,16.40
2018-05-27T04:47:00.944Z,16.50
2018-05-27T04:49:28.737Z,16.50
2018-05-27T04:51:56.676Z,16.60
2018-05-27T04:54:24.544Z,16.60
2018-05-27T04:56:52.411Z,16.70
2018-05-27T04:59:20.283Z,16.80
2018-05-27T05:01:48.072Z,16.80
2018-05-27T05:04:16.729Z,17.00
2018-05-27T05:06:44.593Z,16.90
2018-05-27T05:09:12.460Z,17.00
2018-05-27T05:11:40.326Z,17.10
2018-05-27T05:14:08.194Z,17.20
2018-05-27T05:16:36.059Z,17.30
2018-05-27T05:19:03.925Z,17.30
2018-05-27T05:21:32.611Z,17.50
2018-05-27T05:24:00.480Z,17.50
2018-05-27T05:26:28.269Z,17.50
2018-05-27T05:28:56.210Z,17.60
2018-05-27T05:31:24.078Z,17.60
2018-05-27T05:33:51.868Z,17.70
2018-05-27T05:36:19.642Z,17.80
2018-05-27T05:38:48.394Z,17.90
2018-05-27T05:41:16.157Z,17.90
2018-05-27T05:43:44.084Z,18.00
2018-05-27T05:46:12.710Z,18.20
2018-05-27T05:48:40.577Z,18.20
2018-05-27T05:51:09.264Z,18.50
2018-05-27T05:53:37.162Z,18.40
2018-05-27T05:56:05.100Z,18.60
2018-05-27T05:58:32.965Z,18.70
2018-05-27T06:01:00.838Z,18.80
2018-05-27T06:03:28.698Z,18.90
2018-05-27T06:05:56.570Z,19.00
2018-05-27T06:08:24.451Z,19.10
2018-05-27T06:10:52.399Z,19.20
2018-05-27T06:13:20.371Z,19.30
2018-05-27T06:15:48.236Z,19.40
2018-05-27T06:18:16.029Z,19.50
2018-05-27T06:20:43.969Z,19.60
2018-05-27T06:23:11.835Z,19.80
2018-05-27T06:25:39.669Z,19.80
2018-05-27T06:28:07.568Z,20.00
2018-05-27T06:30:35.537Z,20.10
2018-05-27T06:33:03.331Z,20.20
2018-05-27T06:35:31.270Z,20.40
2018-05-27T06:37:59.060Z,20.50
2018-05-27T06:40:27.104Z,20.70
2018-05-27T06:42:54.972Z,20.80
2018-05-27T06:45:22.839Z,21.00
2018-05-27T06:47:50.705Z,21.20
2018-05-27T06:50:18.496Z,22.20
2018-05-27T06:52:46.440Z,24.10
2018-05-27T06:55:14.305Z,26.50
2018-05-27T06:57:42.171Z,28.60
2018-05-27T07:00:10.037Z,29.90
2018-05-27T07:02:37.904Z,31.20
2018-05-27T07:05:05.697Z,31.90
2018-05-27T07:07:33.637Z,32.70
2018-05-27T07:10:01.504Z,33.10
2018-05-27T07:12:29.369Z,34.60
2018-05-27T07:14:57.139Z,35.20
2018-05-27T07:17:25.000Z,35.70
2018-05-27T07:19:52.971Z,36.40
2018-05-27T07:22:20.938Z,36.80
2018-05-27T07:24:48.805Z,37.80
2018-05-27T07:27:16.737Z,37.70
2018-05-27T07:29:44.641Z,38.20
2018-05-27T07:32:12.663Z,38.60
2018-05-27T07:34:41.298Z,38.00
2018-05-27T07:37:09.161Z,38.00
2018-05-27T07:39:37.028Z,37.80
2018-05-27T07:42:04.897Z,37.50
2018-05-27T07:44:32.761Z,38.10
2018-05-27T07:47:00.627Z,38.90
2018-05-27T07:49:28.494Z,39.20
2018-05-27T07:51:56.283Z,38.20
2018-05-27T07:54:24.228Z,38.00
2018-05-27T07:56:52.913Z,37.90
2018-05-27T07:59:20.703Z,37.90
2018-05-27T08:01:49.362Z,37.50
2018-05-27T08:04:17.229Z,37.50
2018-05-27T08:06:45.095Z,37.50
2018-05-27T08:09:12.963Z,38.20
2018-05-27T08:11:40.832Z,38.00
2018-05-27T08:14:08.696Z,38.00
2018-05-27T08:16:36.564Z,37.90
2018-05-27T08:19:04.461Z,38.00
2018-05-27T08:21:32.398Z,38.40
2018-05-27T08:24:00.367Z,38.50
2018-05-27T08:26:28.233Z,38.70
2018-05-27T08:28:56.054Z,39.00
2018-05-27T08:31:23.966Z,39.20
2018-05-27T08:33:51.720Z,38.80
2018-05-27T08:36:19.597Z,38.60
2018-05-27T08:38:47.404Z,39.10
2018-05-27T08:41:15.330Z,39.50
2018-05-27T08:43:43.197Z,39.90
2018-05-27T08:46:11.064Z,39.50
2018-05-27T08:48:38.929Z,39.10
2018-05-27T08:51:06.721Z,39.10
2018-05-27T08:53:34.663Z,38.90
2018-05-27T08:56:02.530Z,39.20
2018-05-27T08:58:30.394Z,39.60
2018-05-27T09:00:58.262Z,39.80
2018-05-27T09:03:26.129Z,39.90
2018-05-27T09:05:53.949Z,39.70
2018-05-27T09:08:21.861Z,39.50
2018-05-27T09:10:49.728Z,39.70
2018-05-27T09:13:17.598Z,39.70
2018-05-27T09:15:45.462Z,40.50
2018-05-27T09:18:13.252Z,40.50
2018-05-27T09:20:41.911Z,39.70
2018-05-27T09:23:09.777Z,39.70
2018-05-27T09:25:38.259Z,39.20
2018-05-27T09:28:06.228Z,39.20
2018-05-27T09:30:34.094Z,38.80
2018-05-27T09:33:02.063Z,38.80
2018-05-27T09:35:29.807Z,38.60
2018-05-27T09:37:57.696Z,38.40
2018-05-27T09:40:25.485Z,38.10
2018-05-27T09:42:53.324Z,38.30
2018-05-27T09:45:21.202Z,38.40
2018-05-27T09:47:49.263Z,38.10
2018-05-27T09:50:17.877Z,38.00
2018-05-27T09:52:45.816Z,37.90
2018-05-27T09:55:13.684Z,37.80
2018-05-27T09:57:41.473Z,37.90
2018-05-27T10:00:10.132Z,38.60
2018-05-27T10:02:38.000Z,38.60
2018-05-27T10:05:05.865Z,38.60
2018-05-27T10:07:33.657Z,38.40
2018-05-27T10:10:01.599Z,38.90
2018-05-27T10:12:29.465Z,38.00
2018-05-27T10:14:57.334Z,37.80
2018-05-27T10:17:25.198Z,38.00
2018-05-27T10:19:52.948Z,37.70
2018-05-27T10:22:20.932Z,37.20
2018-05-27T10:24:50.041Z,36.90
2018-05-27T10:27:18.061Z,36.30
2018-05-27T10:29:46.751Z,35.70
2018-05-27T10:32:15.202Z,35.00
2018-05-27T10:34:43.725Z,33.40
2018-05-27T10:37:11.474Z,33.40
2018-05-27T10:39:39.253Z,33.10
2018-05-27T10:42:07.004Z,32.60
2018-05-27T10:44:34.758Z,32.20
2018-05-27T10:47:02.512Z,31.90
2018-05-27T10:49:31.032Z,31.50
2018-05-27T10:51:58.785Z,31.40
2018-05-27T10:54:26.540Z,31.40
2018-05-27T10:56:54.289Z,31.20
2018-05-27T10:59:22.800Z,30.50
2018-05-27T11:01:50.557Z,30.50
2018-05-27T11:04:18.315Z,30.40
2018-05-27T11:06:46.121Z,30.40
2018-05-27T11:09:13.876Z,30.40
2018-05-27T11:11:41.661Z,30.30
2018-05-27T11:14:09.409Z,30.10
2018-05-27T11:16:37.164Z,29.90
2018-05-27T11:19:04.927Z,29.90
2018-05-27T11:21:32.682Z,29.90
2018-05-27T11:24:00.445Z,29.90
2018-05-27T11:26:28.198Z,29.80
2018-05-27T11:28:55.956Z,29.70
2018-05-27T11:31:23.705Z,29.60
2018-05-27T11:33:52.226Z,29.70
2018-05-27T11:36:19.989Z,29.70
2018-05-27T11:38:47.753Z,29.70
2018-05-27T11:41:15.509Z,29.70
2018-05-27T11:43:43.273Z,29.60
2018-05-27T11:46:11.022Z,29.60
2018-05-27T11:48:38.831Z,29.50
2018-05-27T11:51:06.583Z,29.40
2018-05-27T11:53:34.348Z,29.30
2018-05-27T11:56:02.112Z,29.20
2018-05-27T11:58:29.881Z,29.20
2018-05-27T12:00:57.627Z,29.10
2018-05-27T12:03:25.374Z,29.00
2018-05-27T12:05:53.129Z,28.80
2018-05-27T12:08:20.878Z,28.50
2018-05-27T12:10:49.399Z,28.20
2018-05-27T12:13:17.162Z,28.20
2018-05-27T12:15:44.993Z,28.10
2018-05-27T12:18:14.194Z,27.90
2018-05-27T12:20:42.713Z,27.90
2018-05-27T12:23:10.453Z,27.90
2018-05-27T12:25:39.161Z,27.80
2018-05-27T12:28:07.488Z,27.70
2018-05-27T12:30:36.049Z,27.70
2018-05-27T12:33:03.804Z,27.70
2018-05-27T12:35:31.551Z,27.80
2018-05-27T12:37:59.677Z,27.80
2018-05-27T12:40:28.192Z,27.90
2018-05-27T12:42:55.943Z,27.80
2018-05-27T12:45:23.716Z,27.70
2018-05-27T12:47:51.498Z,27.80
2018-05-27T12:50:19.282Z,27.80
2018-05-27T12:52:47.090Z,27.90
2018-05-27T12:55:14.928Z,27.90
2018-05-27T12:57:42.732Z,27.80
2018-05-27T13:00:10.522Z,27.90
2018-05-27T13:02:38.339Z,27.90
2018-05-27T13:05:06.906Z,28.00
2018-05-27T13:07:34.673Z,27.90
2018-05-27T13:10:03.395Z,27.90
2018-05-27T13:12:31.181Z,27.90
2018-05-27T13:14:58.947Z,27.90
2018-05-27T13:17:26.697Z,27.80
2018-05-27T13:19:54.453Z,27.70
2018-05-27T13:22:22.206Z,27.70
2018-05-27T13:24:50.765Z,27.50
2018-05-27T13:27:18.521Z,27.50
2018-05-27T13:29:46.297Z,27.40
2018-05-27T13:32:14.073Z,27.30
2018-05-27T13:34:42.629Z,27.10
2018-05-27T13:37:10.500Z,27.10
2018-05-27T13:39:38.456Z,27.10
2018-05-27T13:42:06.351Z,27.00
2018-05-27T13:44:34.929Z,26.90
2018-05-27T13:47:02.692Z,26.90
2018-05-27T13:49:30.484Z,26.90
2018-05-27T13:51:58.278Z,26.80
2018-05-27T13:54:26.249Z,26.70
2018-05-27T13:56:54.005Z,26.60
2018-05-27T13:59:21.786Z,26.60
2018-05-27T14:01:49.601Z,26.60
2018-05-27T14:04:18.181Z,26.50
2018-05-27T14:06:45.969Z,26.50
2018-05-27T14:09:13.733Z,26.50
2018-05-27T14:11:41.488Z,26.40
2018-05-27T14:14:10.006Z,26.20
2018-05-27T14:16:37.773Z,26.20
2018-05-27T14:19:05.528Z,26.20
2018-05-27T14:21:33.357Z,26.10
2018-05-27T14:24:01.917Z,26.00
2018-05-27T14:26:29.669Z,26.00
2018-05-27T14:28:57.474Z,26.00
2018-05-27T14:31:26.006Z,26.00
2018-05-27T14:33:53.765Z,25.90
2018-05-27T14:36:21.520Z,25.90
2018-05-27T14:38:49.327Z,25.90
2018-05-27T14:41:17.850Z,26.00
2018-05-27T14:43:45.616Z,26.00
2018-05-27T14:46:13.407Z,26.00
2018-05-27T14:48:41.277Z,26.10
2018-05-27T14:51:09.113Z,26.10
2018-05-27T14:53:38.739Z,26.20
2018-05-27T14:56:06.531Z,26.20
2018-05-27T14:58:34.458Z,26.30
2018-05-27T15:01:02.208Z,26.30
2018-05-27T15:03:30.088Z,26.30
2018-05-27T15:05:58.169Z,26.30
2018-05-27T15:08:25.917Z,26.30
2018-05-27T15:10:53.677Z,26.30
2018-05-27T15:13:21.864Z,26.20
2018-05-27T15:15:49.635Z,26.20
2018-05-27T15:18:17.377Z,26.10
2018-05-27T15:20:45.131Z,26.10
2018-05-27T15:23:13.644Z,26.00
2018-05-27T15:25:41.392Z,25.90
2018-05-27T15:28:09.575Z,25.90
2018-05-27T15:30:38.499Z,25.80
2018-05-27T15:33:06.259Z,25.70
2018-05-27T15:35:34.018Z,25.70
2018-05-27T15:38:01.769Z,25.70
2018-05-27T15:40:29.520Z,25.70
2018-05-27T15:42:57.285Z,25.70
2018-05-27T15:45:25.036Z,25.70
2018-05-27T15:47:52.795Z,25.70
2018-05-27T15:50:20.552Z,25.60
2018-05-27T15:52:49.066Z,25.70
2018-05-27T15:55:16.815Z,25.60
2018-05-27T15:57:44.572Z,25.70
2018-05-27T16:00:12.333Z,25.60
2018-05-27T16:02:40.081Z,25.60
2018-05-27T16:05:09.021Z,25.60
2018-05-27T16:07:36.777Z,25.60
2018-05-27T16:10:04.662Z,25.60
2018-05-27T16:12:32.633Z,25.50
2018-05-27T16:15:00.644Z,25.50
2018-05-27T16:17:29.178Z,25.40
2018-05-27T16:19:57.048Z,25.40
2018-05-27T16:22:24.827Z,25.40
2018-05-27T16:24:52.586Z,25.30
2018-05-27T16:27:20.356Z,25.30
2018-05-27T16:29:48.139Z,25.30
2018-05-27T16:32:16.675Z,25.20
2018-05-27T16:34:45.056Z,25.20
2018-05-27T16:37:13.636Z,25.20
2018-05-27T16:39:41.553Z,25.20
2018-05-27T16:42:09.475Z,25.20
2018-05-27T16:44:37.693Z,25.20
2018-05-27T16:47:06.057Z,25.20
2018-05-27T16:49:34.448Z,25.10
2018-05-27T16:52:02.410Z,25.00
2018-05-27T16:54:31.108Z,25.00
2018-05-27T16:56:59.641Z,25.00
2018-05-27T16:59:28.037Z,25.00
2018-05-27T17:01:55.796Z,24.90
2018-05-27T17:04:24.975Z,24.90
2018-05-27T17:06:52.745Z,25.00
2018-05-27T17:09:21.372Z,24.90
2018-05-27T17:11:49.677Z,24.90
2018-05-27T17:14:18.137Z,24.80
2018-05-27T17:16:46.684Z,24.70
2018-05-27T17:19:14.866Z,24.70
2018-05-27T17:21:42.660Z,24.70
2018-05-27T17:24:11.181Z,24.60
2018-05-27T17:26:38.946Z,24.60
2018-05-27T17:29:06.721Z,24.50
2018-05-27T17:31:34.499Z,24.40
2018-05-27T17:34:02.265Z,24.40
2018-05-27T17:36:30.021Z,24.30
2018-05-27T17:38:57.781Z,24.20
2018-05-27T17:41:25.556Z,24.10
2018-05-27T17:43:54.113Z,24.00
2018-05-27T17:46:21.866Z,23.90
2018-05-27T17:48:49.620Z,23.90
2018-05-27T17:51:18.761Z,23.70
2018-05-27T17:53:47.149Z,23.70
2018-05-27T17:56:14.888Z,23.60
2018-05-27T17:58:42.637Z,23.50
2018-05-27T18:01:10.936Z,23.50
2018-05-27T18:03:38.687Z,23.40
2018-05-27T18:06:06.457Z,23.30
2018-05-27T18:08:34.212Z,23.20
2018-05-27T18:11:02.080Z,23.10
2018-05-27T18:13:30.340Z,23.10
2018-05-27T18:15:58.087Z,23.00
2018-05-27T18:18:26.611Z,22.90
2018-05-27T18:20:54.377Z,22.90
2018-05-27T18:23:22.121Z,22.90
2018-05-27T18:25:49.876Z,22.90
2018-05-27T18:28:17.620Z,22.80
2018-05-27T18:30:46.133Z,22.70
2018-05-27T18:33:13.914Z,22.70
2018-05-27T18:35:41.660Z,22.70
2018-05-27T18:38:09.430Z,22.60
2018-05-27T18:40:37.204Z,22.60
2018-05-27T18:43:04.960Z,22.50
2018-05-27T18:45:32.719Z,22.50
2018-05-27T18:48:00.484Z,22.50
2018-05-27T18:50:28.271Z,22.40
2018-05-27T18:52:56.025Z,22.40
2018-05-27T18:55:23.780Z,22.40
2018-05-27T18:57:51.561Z,22.40
2018-05-27T19:00:19.309Z,22.30
2018-05-27T19:02:47.056Z,22.20
2018-05-27T19:05:14.814Z,22.20
2018-05-27T19:07:43.329Z,22.00
2018-05-27T19:10:11.084Z,22.00
2018-05-27T19:12:38.837Z,22.00
2018-05-27T19:15:06.588Z,21.90
2018-05-27T19:17:35.092Z,21.70
2018-05-27T19:20:02.889Z,21.80
2018-05-27T19:22:30.648Z,21.70
2018-05-27T19:24:58.413Z,21.60
2018-05-27T19:27:26.172Z,21.50
2018-05-27T19:29:53.933Z,21.50
2018-05-27T19:32:21.685Z,21.50
2018-05-27T19:34:49.468Z,21.40
2018-05-27T19:37:17.218Z,21.30
2018-05-27T19:39:45.037Z,21.30
2018-05-27T19:42:13.632Z,21.20
2018-05-27T19:44:41.352Z,21.20
2018-05-27T19:47:09.138Z,21.20
2018-05-27T19:49:36.889Z,21.20
2018-05-27T19:52:04.652Z,21.10
2018-05-27T19:54:32.409Z,21.10
2018-05-27T19:57:00.172Z,21.10
2018-05-27T19:59:27.923Z,21.10
2018-05-27T20:01:55.673Z,21.00
2018-05-27T20:04:23.420Z,21.00
2018-05-27T20:06:51.196Z,21.00
2018-05-27T20:09:18.941Z,21.00
2018-05-27T20:11:46.692Z,20.90
2018-05-27T20:14:15.215Z,20.90
2018-05-27T20:16:42.965Z,20.90
2018-05-27T20:19:10.740Z,20.90
2018-05-27T20:21:38.495Z,20.90
2018-05-27T20:24:06.269Z,20.90
2018-05-27T20:26:34.030Z,20.90
2018-05-27T20:29:01.801Z,20.80
2018-05-27T20:31:29.557Z,20.80
2018-05-27T20:33:57.354Z,20.70
2018-05-27T20:36:25.102Z,20.70
2018-05-27T20:38:52.857Z,20.60
2018-05-27T20:41:20.609Z,20.60
2018-05-27T20:43:48.364Z,20.50
2018-05-27T20:46:16.117Z,20.50
2018-05-27T20:48:44.639Z,20.40
2018-05-27T20:51:12.483Z,20.40
2018-05-27T20:53:40.182Z,20.30
2018-05-27T20:56:07.933Z,20.30
2018-05-27T20:58:35.689Z,20.20
2018-05-27T21:01:03.498Z,20.20
2018-05-27T21:03:31.257Z,20.20
2018-05-27T21:05:59.026Z,20.20
2018-05-27T21:08:26.777Z,20.20
2018-05-27T21:10:54.588Z,20.10
2018-05-27T21:13:22.337Z,20.10
2018-05-27T21:15:50.887Z,20.10
2018-05-27T21:18:18.688Z,20.10
2018-05-27T21:20:48.130Z,20.10
2018-05-27T21:23:15.889Z,20.10
2018-05-27T21:25:43.653Z,20.00
2018-05-27T21:28:11.469Z,20.00
2018-05-27T21:30:40.019Z,19.90
2018-05-27T21:33:07.803Z,19.90
2018-05-27T21:35:35.582Z,19.90
2018-05-27T21:38:04.162Z,19.90
2018-05-27T21:40:32.688Z,19.80
2018-05-27T21:43:00.452Z,19.80
2018-05-27T21:45:28.280Z,19.80
2018-05-27T21:47:56.806Z,19.70
2018-05-27T21:50:24.561Z,19.70
2018-05-27T21:52:52.313Z,19.70
2018-05-27T21:55:20.217Z,19.70
2018-05-27T21:57:47.976Z,19.60
2018-05-27T22:00:15.734Z,19.60
2018-05-27T22:02:44.249Z,19.50
2018-05-27T22:05:12.000Z,19.50
2018-05-27T22:07:39.760Z,19.50
2018-05-27T22:10:07.516Z,19.50
2018-05-27T22:12:35.270Z,19.40
2018-05-27T22:15:03.075Z,19.40
2018-05-27T22:17:30.859Z,19.30
2018-05-27T22:19:59.397Z,19.30
2018-05-27T22:22:27.155Z,19.30
2018-05-27T22:24:54.985Z,19.30
2018-05-27T22:27:22.894Z,19.30
2018-05-27T22:29:50.761Z,19.20
2018-05-27T22:32:18.513Z,19.20
2018-05-27T22:34:46.318Z,19.20
2018-05-27T22:37:14.258Z,19.10
2018-05-27T22:39:42.223Z,19.10
2018-05-27T22:42:09.984Z,19.00
2018-05-27T22:44:37.960Z,19.10
2018-05-27T22:47:05.930Z,19.00
2018-05-27T22:49:33.720Z,19.00
2018-05-27T22:52:01.561Z,19.00
2018-05-27T22:54:29.356Z,19.00
2018-05-27T22:56:57.293Z,19.00
2018-05-27T22:59:25.160Z,18.90
2018-05-27T23:01:53.026Z,18.90
2018-05-27T23:04:20.894Z,18.90
2018-05-27T23:06:48.758Z,18.90
2018-05-27T23:09:16.626Z,18.80
2018-05-27T23:11:44.393Z,18.80
2018-05-27T23:14:12.185Z,18.80
2018-05-27T23:16:40.124Z,18.80
2018-05-27T23:19:07.991Z,18.80
2018-05-27T23:21:35.856Z,18.80
2018-05-27T23:24:03.826Z,18.80
2018-05-27T23:26:31.795Z,18.70
2018-05-27T23:28:59.661Z,18.80
2018-05-27T23:31:27.527Z,18.80
2018-05-27T23:33:55.394Z,18.80
2018-05-27T23:36:23.261Z,18.70
2018-05-27T23:38:51.127Z,18.70
2018-05-27T23:41:19.101Z,18.70
2018-05-27T23:43:46.963Z,18.70
2018-05-27T23:46:14.830Z,18.70
2018-05-27T23:48:42.698Z,18.60
2018-05-27T23:51:10.563Z,18.60
2018-05-27T23:53:38.394Z,18.60
2018-05-27T23:56:06.196Z,18.60
2018-05-27T23:58:34.879Z,18.50
